createdAt,value
2023-04-08T00:00:42.153Z,5.19
2023-04-08T00:03:19.421Z,5.22
2023-04-08T00:05:47.340Z,5.25
2023-04-08T00:08:15.406Z,5.30
2023-04-08T00:10:43.468Z,5.31
2023-04-08T00:13:11.729Z,5.37
2023-04-08T00:15:39.561Z,5.43
2023-04-08T00:18:08.213Z,5.45
2023-04-08T00:20:36.332Z,5.47
2023-04-08T00:23:04.208Z,5.47
2023-04-08T00:25:32.124Z,5.45
2023-04-08T00:27:59.967Z,5.43
2023-04-08T00:30:28.625Z,5.41
2023-04-08T00:32:56.557Z,5.43
2023-04-08T00:35:24.757Z,5.42
2023-04-08T00:37:52.726Z,5.37
2023-04-08T00:40:20.701Z,5.34
2023-04-08T00:42:48.590Z,5.32
2023-04-08T00:45:16.599Z,5.28
2023-04-08T00:47:44.657Z,5.26
2023-04-08T00:50:12.774Z,5.24
2023-04-08T00:52:40.891Z,5.22
2023-04-08T00:55:08.869Z,5.21
2023-04-08T00:57:36.914Z,5.24
2023-04-08T01:00:06.485Z,5.28
2023-04-08T01:03:07.246Z,5.28
2023-04-08T01:06:07.092Z,5.27
2023-04-08T01:08:38.730Z,5.25
2023-04-08T01:11:10.626Z,5.24
2023-04-08T01:13:40.920Z,5.26
2023-04-08T01:16:13.518Z,5.29
2023-04-08T01:18:43.596Z,5.32
2023-04-08T01:21:13.023Z,5.38
2023-04-08T01:24:12.570Z,5.44
2023-04-08T01:26:40.995Z,5.48
2023-04-08T01:29:09.361Z,5.48
2023-04-08T01:31:39.805Z,5.47
2023-04-08T01:34:08.202Z,5.51
2023-04-08T01:36:38.643Z,5.52
2023-04-08T01:39:07.927Z,5.52
2023-04-08T01:41:37.263Z,5.51
2023-04-08T01:44:05.803Z,5.50
2023-04-08T01:46:34.935Z,5.51
2023-04-08T01:49:05.880Z,5.52
2023-04-08T01:51:39.545Z,5.55
2023-04-08T01:54:07.890Z,5.56
2023-04-08T01:56:39.385Z,5.55
2023-04-08T01:59:11.787Z,5.52
2023-04-08T02:01:40.867Z,5.51
2023-04-08T02:04:08.925Z,5.51
2023-04-08T02:06:38.005Z,5.50
2023-04-08T02:09:05.883Z,5.50
2023-04-08T02:11:33.838Z,5.47
2023-04-08T02:14:01.698Z,5.44
2023-04-08T02:16:44.846Z,5.40
2023-04-08T02:19:23.454Z,5.38
2023-04-08T02:21:57.632Z,5.37
2023-04-08T02:24:28.033Z,5.34
2023-04-08T02:26:57.373Z,5.32
2023-04-08T02:29:28.227Z,5.34
2023-04-08T02:31:56.702Z,5.34
2023-04-08T02:34:25.633Z,5.33
2023-04-08T02:36:53.872Z,5.33
2023-04-08T02:39:21.736Z,5.39
2023-04-08T02:41:51.128Z,5.41
2023-04-08T02:44:18.968Z,5.41
2023-04-08T02:46:46.876Z,5.40
2023-04-08T02:49:14.737Z,5.37
2023-04-08T02:51:42.655Z,5.35
2023-04-08T02:54:10.468Z,5.39
2023-04-08T02:56:38.281Z,5.45
2023-04-08T02:59:06.186Z,5.50
2023-04-08T03:01:34.087Z,5.54
2023-04-08T03:04:02.042Z,5.59
2023-04-08T03:06:29.907Z,5.64
2023-04-08T03:08:57.785Z,5.70
2023-04-08T03:11:26.140Z,5.72
2023-04-08T03:13:54.074Z,5.72
2023-04-08T03:16:21.932Z,5.73
2023-04-08T03:18:51.461Z,5.74
2023-04-08T03:21:19.745Z,5.76
2023-04-08T03:23:47.567Z,5.79
2023-04-08T03:26:15.410Z,5.82
2023-04-08T03:28:43.254Z,5.83
2023-04-08T03:31:11.223Z,5.83
2023-04-08T03:33:39.158Z,5.86
2023-04-08T03:36:07.377Z,5.89
2023-04-08T03:38:35.354Z,5.90
2023-04-08T03:41:03.198Z,5.91
2023-04-08T03:43:31.322Z,5.91
2023-04-08T03:45:59.193Z,5.90
2023-04-08T03:48:27.976Z,5.89
2023-04-08T03:50:55.783Z,5.88
2023-04-08T03:53:23.676Z,5.88
2023-04-08T03:55:51.619Z,5.88
2023-04-08T03:58:19.475Z,5.87
2023-04-08T04:00:47.317Z,5.89
2023-04-08T04:03:15.361Z,5.90
2023-04-08T04:05:43.281Z,5.91
2023-04-08T04:08:11.090Z,5.91
2023-04-08T04:10:38.902Z,5.92
2023-04-08T04:13:06.882Z,5.91
2023-04-08T04:15:39.457Z,5.92
2023-04-08T04:18:08.151Z,5.89
2023-04-08T04:20:37.172Z,5.87
2023-04-08T04:23:05.010Z,5.86
2023-04-08T04:25:32.877Z,5.85
2023-04-08T04:28:01.812Z,5.82
2023-04-08T04:30:29.617Z,5.77
2023-04-08T04:32:57.800Z,5.72
2023-04-08T04:35:25.755Z,5.68
2023-04-08T04:37:53.771Z,5.66
2023-04-08T04:40:21.637Z,5.63
2023-04-08T04:42:49.488Z,5.62
2023-04-08T04:45:17.413Z,5.59
2023-04-08T04:47:45.526Z,5.57
2023-04-08T04:50:13.352Z,5.59
2023-04-08T04:52:41.523Z,5.62
2023-04-08T04:55:09.848Z,5.64
2023-04-08T04:57:37.723Z,5.64
2023-04-08T05:00:06.309Z,5.59
2023-04-08T05:02:34.577Z,5.54
2023-04-08T05:05:02.794Z,5.54
2023-04-08T05:07:30.834Z,5.50
2023-04-08T05:09:58.657Z,5.46
2023-04-08T05:12:27.304Z,5.48
2023-04-08T05:14:55.206Z,5.50
2023-04-08T05:17:23.105Z,5.54
2023-04-08T05:19:52.024Z,5.57
2023-04-08T05:22:19.905Z,5.59
2023-04-08T05:24:47.827Z,5.58
2023-04-08T05:27:15.686Z,5.56
2023-04-08T05:29:43.573Z,5.55
2023-04-08T05:32:11.727Z,5.54
2023-04-08T05:34:39.693Z,5.54
2023-04-08T05:37:07.521Z,5.52
2023-04-08T05:39:35.416Z,5.54
2023-04-08T05:42:03.443Z,5.53
2023-04-08T05:44:31.382Z,5.49
2023-04-08T05:47:00.520Z,5.50
2023-04-08T05:49:28.489Z,5.52
2023-04-08T05:51:56.367Z,5.53
2023-04-08T05:54:24.234Z,5.52
2023-04-08T05:56:52.133Z,5.48
2023-04-08T05:59:19.988Z,5.48
2023-04-08T06:01:47.949Z,5.51
2023-04-08T06:04:17.697Z,5.53
2023-04-08T06:06:45.841Z,5.55
2023-04-08T06:09:13.635Z,5.55
2023-04-08T06:11:41.739Z,5.55
2023-04-08T06:14:09.625Z,5.54
2023-04-08T06:16:37.569Z,5.51
2023-04-08T06:19:05.496Z,5.52
2023-04-08T06:21:33.390Z,5.52
2023-04-08T06:24:01.431Z,5.49
2023-04-08T06:26:29.245Z,5.49
2023-04-08T06:28:57.131Z,5.50
2023-04-08T06:31:24.956Z,5.51
2023-04-08T06:33:52.842Z,5.53
2023-04-08T06:36:21.068Z,5.55
2023-04-08T06:38:49.031Z,5.55
2023-04-08T06:41:17.020Z,5.58
2023-04-08T06:43:44.863Z,5.62
2023-04-08T06:46:12.669Z,5.63
2023-04-08T06:48:40.616Z,5.66
2023-04-08T06:51:08.437Z,5.70
2023-04-08T06:53:36.275Z,5.74
2023-04-08T06:56:04.389Z,5.77
2023-04-08T06:58:32.286Z,5.80
2023-04-08T07:01:01.337Z,5.82
2023-04-08T07:03:29.444Z,5.83
2023-04-08T07:05:57.707Z,5.81
2023-04-08T07:08:25.836Z,5.80
2023-04-08T07:10:54.029Z,5.78
2023-04-08T07:13:23.631Z,5.82
2023-04-08T07:15:52.059Z,5.88
2023-04-08T07:18:21.399Z,5.92
2023-04-08T07:20:56.438Z,5.99
2023-04-08T07:23:24.319Z,6.06
2023-04-08T07:25:52.530Z,6.12
2023-04-08T07:28:21.126Z,6.18
2023-04-08T07:30:49.086Z,6.25
2023-04-08T07:33:17.037Z,6.30
2023-04-08T07:35:44.974Z,6.35
2023-04-08T07:38:13.498Z,6.41
2023-04-08T07:40:41.460Z,6.42
2023-04-08T07:43:09.775Z,6.39
2023-04-08T07:45:37.685Z,6.43
2023-04-08T07:48:05.771Z,6.51
2023-04-08T07:50:35.953Z,6.55
2023-04-08T07:53:25.129Z,6.56
2023-04-08T07:55:53.070Z,6.56
2023-04-08T07:58:21.001Z,6.60
2023-04-08T08:00:48.969Z,6.68
2023-04-08T08:03:17.261Z,6.72
2023-04-08T08:05:45.413Z,6.78
2023-04-08T08:08:13.356Z,6.78
2023-04-08T08:10:41.193Z,6.82
2023-04-08T08:13:09.106Z,6.91
2023-04-08T08:15:37.201Z,6.96
2023-04-08T08:18:05.094Z,7.01
2023-04-08T08:20:33.077Z,7.08
2023-04-08T08:23:00.939Z,7.12
2023-04-08T08:25:28.797Z,7.10
2023-04-08T08:27:56.606Z,7.14
2023-04-08T08:30:26.448Z,7.23
2023-04-08T08:32:54.571Z,7.31
2023-04-08T08:35:22.438Z,7.43
2023-04-08T08:37:50.621Z,7.56
2023-04-08T08:40:18.575Z,7.59
2023-04-08T08:42:52.868Z,7.55
2023-04-08T08:45:21.261Z,7.48
2023-04-08T08:47:50.993Z,7.38
2023-04-08T08:50:19.607Z,7.21
2023-04-08T08:52:51.610Z,7.08
2023-04-08T08:55:36.260Z,6.99
2023-04-08T08:58:08.493Z,6.98
2023-04-08T09:00:42.471Z,7.00
2023-04-08T09:03:18.694Z,7.01
2023-04-08T09:06:05.456Z,7.00
2023-04-08T09:08:34.238Z,6.93
2023-04-08T09:11:21.626Z,6.90
2023-04-08T09:13:49.697Z,6.94
2023-04-08T09:16:19.969Z,6.98
2023-04-08T09:18:49.504Z,6.96
2023-04-08T09:21:18.414Z,6.94
2023-04-08T09:23:49.288Z,6.94
2023-04-08T09:26:23.947Z,6.98
2023-04-08T09:29:18.218Z,7.08
2023-04-08T09:32:00.224Z,7.20
2023-04-08T09:34:29.710Z,7.30
2023-04-08T09:36:57.603Z,7.37
2023-04-08T09:39:25.448Z,7.39
2023-04-08T09:41:57.367Z,7.43
2023-04-08T09:44:28.684Z,7.48
2023-04-08T09:47:06.746Z,7.51
2023-04-08T09:49:40.979Z,7.54
2023-04-08T09:52:16.586Z,7.58
2023-04-08T09:54:52.869Z,7.63
2023-04-08T09:57:28.703Z,7.68
2023-04-08T10:00:05.944Z,7.78
2023-04-08T10:02:56.531Z,7.96
2023-04-08T10:05:25.622Z,8.13
2023-04-08T10:07:55.807Z,8.26
2023-04-08T10:10:24.935Z,8.37
2023-04-08T10:12:53.242Z,8.33
2023-04-08T10:15:31.365Z,8.25
2023-04-08T10:18:08.221Z,8.22
2023-04-08T10:20:36.191Z,8.24
2023-04-08T10:23:05.512Z,8.28
2023-04-08T10:25:35.370Z,8.33
2023-04-08T10:28:16.252Z,8.36
2023-04-08T10:30:48.762Z,8.29
2023-04-08T10:33:40.210Z,8.21
2023-04-08T10:36:15.485Z,8.19
2023-04-08T10:38:43.454Z,8.19
2023-04-08T10:41:14.246Z,8.18
2023-04-08T10:43:42.483Z,8.18
2023-04-08T10:46:10.895Z,8.27
2023-04-08T10:48:38.782Z,8.41
2023-04-08T10:51:06.836Z,8.58
2023-04-08T10:53:36.974Z,8.78
2023-04-08T10:56:13.475Z,8.91
2023-04-08T10:58:49.604Z,8.99
2023-04-08T11:01:18.149Z,9.04
2023-04-08T11:03:46.297Z,9.12
2023-04-08T11:06:14.885Z,9.29
2023-04-08T11:08:44.695Z,9.55
2023-04-08T11:11:12.653Z,9.82
2023-04-08T11:13:51.147Z,10.09
2023-04-08T11:16:22.734Z,10.31
2023-04-08T11:18:51.800Z,10.42
2023-04-08T11:21:19.907Z,10.53
2023-04-08T11:23:51.825Z,10.66
2023-04-08T11:26:21.139Z,10.73
2023-04-08T11:28:51.515Z,10.76
2023-04-08T11:31:22.775Z,10.77
2023-04-08T11:33:58.500Z,10.77
2023-04-08T11:36:29.141Z,10.76
2023-04-08T11:38:57.227Z,10.84
2023-04-08T11:41:26.617Z,10.94
2023-04-08T11:43:56.124Z,10.97
2023-04-08T11:46:24.364Z,10.95
2023-04-08T11:49:02.545Z,10.82
2023-04-08T11:51:30.605Z,10.74
2023-04-08T11:53:58.559Z,10.75
2023-04-08T11:56:27.134Z,10.80
2023-04-08T11:58:55.321Z,10.90
2023-04-08T12:01:23.171Z,11.01
2023-04-08T12:03:59.434Z,11.08
2023-04-08T12:06:28.798Z,11.15
2023-04-08T12:08:57.137Z,11.26
2023-04-08T12:11:25.177Z,11.40
2023-04-08T12:13:53.664Z,11.50
2023-04-08T12:16:21.891Z,11.58
2023-04-08T12:18:50.298Z,11.71
2023-04-08T12:21:18.250Z,11.85
2023-04-08T12:23:46.153Z,11.90
2023-04-08T12:26:14.633Z,11.90
2023-04-08T12:28:42.645Z,11.95
2023-04-08T12:31:10.744Z,12.01
2023-04-08T12:33:38.638Z,12.02
2023-04-08T12:36:06.650Z,12.02
2023-04-08T12:38:34.630Z,12.10
2023-04-08T12:41:02.534Z,12.23
2023-04-08T12:43:32.718Z,12.28
2023-04-08T12:46:02.004Z,12.21
2023-04-08T12:48:30.074Z,12.26
2023-04-08T12:51:01.245Z,12.36
2023-04-08T12:53:29.142Z,12.35
2023-04-08T12:55:57.520Z,12.32
2023-04-08T12:58:25.842Z,12.34
2023-04-08T13:00:53.822Z,12.32
2023-04-08T13:03:21.935Z,12.28
2023-04-08T13:05:50.050Z,12.23
2023-04-08T13:08:18.062Z,12.21
2023-04-08T13:10:46.362Z,12.26
2023-04-08T13:13:14.330Z,12.32
2023-04-08T13:15:42.174Z,12.34
2023-04-08T13:18:10.309Z,12.29
2023-04-08T13:20:38.489Z,12.18
2023-04-08T13:23:06.562Z,12.06
2023-04-08T13:25:34.413Z,12.00
2023-04-08T13:28:02.372Z,11.98
2023-04-08T13:30:30.323Z,12.00
2023-04-08T13:32:58.180Z,12.07
2023-04-08T13:35:26.780Z,12.16
2023-04-08T13:37:54.630Z,12.23
2023-04-08T13:40:22.502Z,12.24
2023-04-08T13:42:50.341Z,12.24
2023-04-08T13:45:18.163Z,12.19
2023-04-08T13:47:46.153Z,12.14
2023-04-08T13:50:14.448Z,12.12
2023-04-08T13:52:42.379Z,12.05
2023-04-08T13:55:10.583Z,11.96
2023-04-08T13:57:38.466Z,11.87
2023-04-08T14:00:07.120Z,11.78
2023-04-08T14:02:37.999Z,11.82
2023-04-08T14:05:07.062Z,11.79
2023-04-08T14:07:34.938Z,11.85
2023-04-08T14:10:02.866Z,11.96
2023-04-08T14:12:30.757Z,12.08
2023-04-08T14:14:58.596Z,12.20
2023-04-08T14:17:26.430Z,12.31
2023-04-08T14:19:54.324Z,12.40
2023-04-08T14:22:22.170Z,12.33
2023-04-08T14:24:49.984Z,12.33
2023-04-08T14:27:17.869Z,12.51
2023-04-08T14:29:45.823Z,12.77
2023-04-08T14:32:13.831Z,13.01
2023-04-08T14:34:42.052Z,13.13
2023-04-08T14:37:10.002Z,13.16
2023-04-08T14:39:37.870Z,13.21
2023-04-08T14:42:06.049Z,13.21
2023-04-08T14:44:33.853Z,13.06
2023-04-08T14:47:02.111Z,12.75
2023-04-08T14:49:30.178Z,12.74
2023-04-08T14:51:58.094Z,12.91
2023-04-08T14:54:25.942Z,13.05
2023-04-08T14:56:54.110Z,13.06
2023-04-08T14:59:21.912Z,13.02
2023-04-08T15:01:49.879Z,12.84
2023-04-08T15:04:17.831Z,12.46
2023-04-08T15:06:45.877Z,12.23
2023-04-08T15:09:13.726Z,12.18
2023-04-08T15:11:41.661Z,12.12
2023-04-08T15:14:09.511Z,12.03
2023-04-08T15:16:37.337Z,12.00
2023-04-08T15:19:05.887Z,11.90
2023-04-08T15:21:33.731Z,11.73
2023-04-08T15:24:01.676Z,11.61
2023-04-08T15:26:29.644Z,11.55
2023-04-08T15:28:59.048Z,11.55
2023-04-08T15:31:27.373Z,11.53
2023-04-08T15:33:55.350Z,11.41
2023-04-08T15:36:23.190Z,11.19
2023-04-08T15:38:51.502Z,11.01
2023-04-08T15:41:21.255Z,10.98
2023-04-08T15:43:49.210Z,11.00
2023-04-08T15:46:21.313Z,10.85
2023-04-08T15:48:50.110Z,10.70
2023-04-08T15:51:18.346Z,10.58
2023-04-08T15:53:47.608Z,10.51
2023-04-08T15:56:16.584Z,10.34
2023-04-08T15:58:46.045Z,10.24
2023-04-08T16:01:14.004Z,10.15
2023-04-08T16:03:42.154Z,10.07
2023-04-08T16:06:10.293Z,10.07
2023-04-08T16:08:39.271Z,10.17
2023-04-08T16:11:08.124Z,10.27
2023-04-08T16:13:39.042Z,10.29
2023-04-08T16:16:08.762Z,10.17
2023-04-08T16:18:36.980Z,10.09
2023-04-08T16:21:05.878Z,10.06
2023-04-08T16:23:35.638Z,9.96
2023-04-08T16:26:05.711Z,9.92
2023-04-08T16:28:33.952Z,9.88
2023-04-08T16:31:02.316Z,9.83
2023-04-08T16:33:30.791Z,9.71
2023-04-08T16:36:00.085Z,9.56
2023-04-08T16:38:28.079Z,9.41
2023-04-08T16:40:59.135Z,9.26
2023-04-08T16:43:27.317Z,9.13
2023-04-08T16:45:55.199Z,9.11
2023-04-08T16:48:23.388Z,9.08
2023-04-08T16:50:51.269Z,9.02
2023-04-08T16:53:19.214Z,8.94
2023-04-08T16:55:47.231Z,8.89
2023-04-08T16:58:15.052Z,8.86
2023-04-08T17:00:42.929Z,8.83
2023-04-08T17:03:11.366Z,8.79
2023-04-08T17:05:39.431Z,8.77
2023-04-08T17:08:07.337Z,8.75
2023-04-08T17:10:35.237Z,8.74
2023-04-08T17:13:05.303Z,8.70
2023-04-08T17:15:35.666Z,8.65
2023-04-08T17:18:03.648Z,8.64
2023-04-08T17:20:32.095Z,8.62
2023-04-08T17:23:00.112Z,8.61
2023-04-08T17:25:27.957Z,8.55
2023-04-08T17:27:55.971Z,8.49
2023-04-08T17:30:23.824Z,8.43
2023-04-08T17:32:51.728Z,8.38
2023-04-08T17:35:19.702Z,8.33
2023-04-08T17:37:48.317Z,8.30
2023-04-08T17:40:16.626Z,8.28
2023-04-08T17:42:44.488Z,8.25
2023-04-08T17:45:12.392Z,8.21
2023-04-08T17:47:43.142Z,8.17
2023-04-08T17:50:11.945Z,8.11
2023-04-08T17:52:44.558Z,8.07
2023-04-08T17:55:13.876Z,8.04
2023-04-08T17:57:42.009Z,7.97
2023-04-08T18:00:10.587Z,7.89
2023-04-08T18:02:41.859Z,7.83
2023-04-08T18:05:11.509Z,7.77
2023-04-08T18:07:39.402Z,7.72
2023-04-08T18:10:08.067Z,7.65
2023-04-08T18:12:35.915Z,7.56
2023-04-08T18:15:04.568Z,7.47
2023-04-08T18:17:32.423Z,7.41
2023-04-08T18:20:00.351Z,7.36
2023-04-08T18:22:28.228Z,7.32
2023-04-08T18:24:56.244Z,7.31
2023-04-08T18:27:24.114Z,7.30
2023-04-08T18:29:53.421Z,7.30
2023-04-08T18:32:21.806Z,7.29
2023-04-08T18:34:53.169Z,7.27
2023-04-08T18:37:21.707Z,7.28
2023-04-08T18:39:50.720Z,7.29
2023-04-08T18:42:19.060Z,7.29
2023-04-08T18:44:46.983Z,7.30
2023-04-08T18:47:15.180Z,7.31
2023-04-08T18:49:43.608Z,7.33
2023-04-08T18:52:12.004Z,7.33
2023-04-08T18:54:39.813Z,7.33
2023-04-08T18:57:08.061Z,7.33
2023-04-08T18:59:35.968Z,7.32
2023-04-08T19:02:04.447Z,7.31
2023-04-08T19:04:33.449Z,7.30
2023-04-08T19:07:01.735Z,7.29
2023-04-08T19:09:30.154Z,7.29
2023-04-08T19:11:58.267Z,7.28
2023-04-08T19:14:26.499Z,7.27
2023-04-08T19:16:54.588Z,7.28
2023-04-08T19:19:22.484Z,7.28
2023-04-08T19:21:51.323Z,7.28
2023-04-08T19:24:20.918Z,7.29
2023-04-08T19:26:50.749Z,7.29
2023-04-08T19:29:19.864Z,7.29
2023-04-08T19:31:47.675Z,7.28
2023-04-08T19:34:15.715Z,7.29
2023-04-08T19:36:43.974Z,7.29
2023-04-08T19:39:11.827Z,7.29
2023-04-08T19:41:39.813Z,7.30
2023-04-08T19:44:07.645Z,7.32
2023-04-08T19:46:35.538Z,7.31
2023-04-08T19:49:04.001Z,7.32
2023-04-08T19:51:34.057Z,7.33
2023-04-08T19:54:02.046Z,7.35
2023-04-08T19:56:33.834Z,7.38
2023-04-08T19:59:01.957Z,7.38
2023-04-08T20:01:29.949Z,7.37
2023-04-08T20:03:58.046Z,7.36
2023-04-08T20:06:26.251Z,7.38
2023-04-08T20:08:54.881Z,7.39
2023-04-08T20:11:23.151Z,7.40
2023-04-08T20:13:51.355Z,7.41
2023-04-08T20:16:19.842Z,7.42
2023-04-08T20:18:47.717Z,7.43
2023-04-08T20:21:15.672Z,7.44
2023-04-08T20:23:47.321Z,7.44
2023-04-08T20:26:15.589Z,7.42
2023-04-08T20:28:44.990Z,7.41
2023-04-08T20:31:13.273Z,7.38
2023-04-08T20:33:44.273Z,7.38
2023-04-08T20:36:13.342Z,7.38
2023-04-08T20:38:42.445Z,7.37
2023-04-08T20:41:10.666Z,7.36
2023-04-08T20:43:39.465Z,7.35
2023-04-08T20:46:07.628Z,7.36
2023-04-08T20:48:36.092Z,7.36
2023-04-08T20:51:04.027Z,7.36
2023-04-08T20:53:32.097Z,7.37
2023-04-08T20:56:00.789Z,7.35
2023-04-08T20:58:28.894Z,7.35
2023-04-08T21:00:59.692Z,7.34
2023-04-08T21:03:27.930Z,7.35
2023-04-08T21:05:56.310Z,7.34
2023-04-08T21:08:24.276Z,7.34
2023-04-08T21:10:54.136Z,7.35
2023-04-08T21:13:22.290Z,7.34
2023-04-08T21:15:50.245Z,7.32
2023-04-08T21:18:18.055Z,7.33
2023-04-08T21:20:45.875Z,7.32
2023-04-08T21:23:13.847Z,7.31
2023-04-08T21:25:41.778Z,7.29
2023-04-08T21:28:09.648Z,7.25
2023-04-08T21:30:37.614Z,7.22
2023-04-08T21:33:05.521Z,7.18
2023-04-08T21:35:34.106Z,7.15
2023-04-08T21:38:02.000Z,7.12
2023-04-08T21:40:29.804Z,7.10
2023-04-08T21:42:57.752Z,7.09
2023-04-08T21:45:25.595Z,7.08
2023-04-08T21:47:53.558Z,7.06
2023-04-08T21:50:21.408Z,7.03
2023-04-08T21:52:49.273Z,7.01
2023-04-08T21:55:17.080Z,7.00
2023-04-08T21:57:44.909Z,7.01
2023-04-08T22:00:13.768Z,7.02
2023-04-08T22:02:45.271Z,7.02
2023-04-08T22:05:13.915Z,7.00
2023-04-08T22:07:41.850Z,6.99
2023-04-08T22:10:10.632Z,6.98
2023-04-08T22:12:38.459Z,6.99
2023-04-08T22:15:07.466Z,6.99
2023-04-08T22:17:35.322Z,6.99
2023-04-08T22:20:03.499Z,6.96
2023-04-08T22:22:31.440Z,6.93
2023-04-08T22:24:59.333Z,6.90
2023-04-08T22:27:29.084Z,6.88
2023-04-08T22:29:56.865Z,6.90
2023-04-08T22:32:24.704Z,6.89
2023-04-08T22:34:52.506Z,6.88
2023-04-08T22:37:20.331Z,6.86
2023-04-08T22:39:48.171Z,6.87
2023-04-08T22:42:15.960Z,6.87
2023-04-08T22:44:43.864Z,6.86
2023-04-08T22:47:11.718Z,6.87
2023-04-08T22:49:41.574Z,6.88
2023-04-08T22:52:09.410Z,6.87
2023-04-08T22:54:37.302Z,6.85
2023-04-08T22:57:05.540Z,6.86
2023-04-08T22:59:33.451Z,6.85
2023-04-08T23:02:02.048Z,6.84
2023-04-08T23:04:30.441Z,6.82
2023-04-08T23:06:58.322Z,6.81
2023-04-08T23:09:27.198Z,6.79
2023-04-08T23:11:54.992Z,6.78
2023-04-08T23:14:22.846Z,6.78
2023-04-08T23:16:50.834Z,6.79
2023-04-08T23:19:18.718Z,6.81
2023-04-08T23:21:46.576Z,6.82
2023-04-08T23:24:15.080Z,6.82
2023-04-08T23:26:42.889Z,6.82
2023-04-08T23:29:10.713Z,6.82
2023-04-08T23:31:38.603Z,6.83
2023-04-08T23:34:06.521Z,6.84
2023-04-08T23:36:34.336Z,6.85
2023-04-08T23:39:02.173Z,6.87
2023-04-08T23:41:30.017Z,6.86
2023-04-08T23:43:57.864Z,6.83
2023-04-08T23:46:25.807Z,6.81
2023-04-08T23:48:53.980Z,6.79
2023-04-08T23:51:21.951Z,6.78
2023-04-08T23:53:51.733Z,6.75
2023-04-08T23:56:19.767Z,6.73
2023-04-08T23:58:47.677Z,6.74
