createdAt,value
2019-03-05T00:08:10.274Z,78.75
2019-03-05T00:10:59.159Z,78.30
2019-03-05T00:13:48.108Z,77.38
2019-03-05T00:16:36.984Z,78.52
2019-03-05T00:19:25.848Z,78.79
2019-03-05T00:22:07.880Z,78.86
2019-03-05T00:25:35.368Z,79.79
2019-03-05T00:29:02.871Z,80.08
2019-03-05T00:31:51.687Z,80.48
2019-03-05T00:35:08.824Z,80.56
2019-03-05T00:38:18.525Z,80.33
2019-03-05T00:41:28.247Z,80.86
2019-03-05T00:44:55.730Z,81.61
2019-03-05T00:48:05.504Z,82.29
2019-03-05T00:51:33.008Z,81.66
2019-03-05T00:54:43.121Z,82.19
2019-03-05T00:57:52.825Z,81.85
2019-03-05T01:01:20.330Z,82.00
2019-03-05T01:04:30.034Z,81.50
2019-03-05T01:07:37.952Z,81.73
2019-03-05T01:19:17.995Z,79.16
2019-03-05T01:21:59.311Z,78.88
2019-03-05T01:24:48.123Z,79.02
2019-03-05T01:27:36.915Z,78.50
2019-03-05T01:31:04.073Z,77.81
2019-03-05T01:34:11.901Z,78.83
2019-03-05T01:40:15.337Z,78.22
2019-03-05T01:43:04.268Z,77.79
2019-03-05T01:45:53.082Z,77.94
2019-03-05T01:48:41.878Z,76.84
2019-03-05T01:51:30.692Z,76.47
2019-03-05T01:54:19.491Z,76.93
2019-03-05T01:57:08.300Z,76.46
2019-03-05T01:59:57.118Z,76.56
2019-03-05T02:02:45.984Z,75.69
2019-03-05T02:05:34.870Z,75.15
2019-03-05T02:08:23.662Z,74.56
2019-03-05T02:11:31.574Z,73.90
2019-03-05T02:14:20.434Z,73.90
2019-03-05T02:17:09.252Z,74.39
2019-03-05T02:19:58.055Z,74.73
2019-03-05T02:22:40.253Z,73.70
2019-03-05T02:26:07.740Z,73.53
2019-03-05T02:32:27.377Z,73.89
2019-03-05T02:35:54.862Z,75.42
2019-03-05T02:39:22.353Z,77.13
2019-03-05T02:42:49.855Z,77.61
2019-03-05T02:45:59.599Z,78.36
2019-03-05T02:49:09.322Z,79.48
2019-03-05T02:52:19.024Z,79.69
2019-03-05T02:55:46.551Z,80.36
2019-03-05T02:58:34.288Z,79.69
2019-03-05T03:01:42.132Z,80.08
2019-03-05T03:04:49.946Z,79.67
2019-03-05T03:07:38.834Z,78.64
2019-03-05T03:10:27.634Z,79.36
2019-03-05T03:13:35.463Z,79.24
2019-03-05T03:16:24.257Z,79.31
2019-03-05T03:19:13.079Z,78.38
2019-03-05T03:21:54.861Z,79.66
2019-03-05T03:24:43.677Z,79.31
2019-03-05T03:27:51.500Z,79.77
2019-03-05T03:30:40.327Z,79.15
2019-03-05T03:33:29.117Z,79.63
2019-03-05T03:36:17.923Z,80.59
2019-03-05T03:39:06.743Z,81.68
2019-03-05T03:41:55.544Z,81.13
2019-03-05T03:44:44.352Z,80.91
2019-03-05T03:47:33.142Z,80.91
2019-03-05T03:50:21.951Z,80.32
2019-03-05T03:53:10.743Z,80.39
2019-03-05T03:55:59.556Z,80.23
2019-03-05T03:58:48.344Z,79.89
2019-03-05T04:01:37.165Z,80.46
2019-03-05T04:04:26.034Z,79.33
2019-03-05T04:07:14.850Z,78.81
2019-03-05T04:13:19.284Z,78.51
2019-03-05T04:16:08.084Z,79.07
2019-03-05T04:21:49.286Z,77.90
2019-03-05T04:24:38.083Z,77.89
2019-03-05T04:27:26.903Z,77.95
2019-03-05T04:30:16.051Z,78.13
2019-03-05T04:33:04.937Z,77.72
2019-03-05T04:35:53.754Z,77.70
2019-03-05T04:38:42.556Z,77.64
2019-03-05T04:41:31.371Z,77.28
2019-03-05T04:47:29.572Z,77.92
2019-03-05T04:53:27.765Z,77.50
2019-03-05T04:56:16.576Z,77.50
2019-03-05T04:59:05.398Z,77.97
2019-03-05T05:01:54.198Z,77.50
2019-03-05T05:04:43.011Z,78.14
2019-03-05T05:07:31.804Z,78.16
2019-03-05T05:10:20.623Z,77.93
2019-03-05T05:13:09.432Z,78.88
2019-03-05T05:15:58.227Z,78.07
2019-03-05T05:18:47.041Z,78.06
2019-03-05T05:21:35.847Z,78.41
2019-03-05T05:24:24.646Z,78.43
2019-03-05T05:27:13.455Z,78.48
2019-03-05T05:30:02.275Z,78.57
2019-03-05T05:32:51.064Z,78.87
2019-03-05T05:35:39.883Z,80.21
2019-03-05T05:38:28.698Z,81.21
2019-03-05T05:41:17.491Z,81.83
2019-03-05T05:44:06.306Z,81.37
2019-03-05T05:46:55.121Z,80.87
2019-03-05T05:49:43.917Z,80.52
2019-03-05T05:52:32.726Z,80.93
2019-03-05T05:55:21.526Z,80.79
2019-03-05T05:58:10.399Z,81.15
2019-03-05T06:04:08.593Z,80.96
2019-03-05T06:06:57.392Z,80.19
2019-03-05T06:09:46.207Z,79.35
2019-03-05T06:12:35.001Z,79.17
2019-03-05T06:15:23.822Z,78.81
2019-03-05T06:18:12.612Z,78.78
2019-03-05T06:20:54.674Z,78.65
2019-03-05T06:23:43.477Z,78.37
2019-03-05T06:26:32.283Z,78.74
2019-03-05T06:29:21.074Z,78.71
2019-03-05T06:32:09.964Z,78.62
2019-03-05T06:34:58.782Z,78.73
2019-03-05T06:37:47.582Z,78.65
2019-03-05T06:40:36.389Z,78.93
2019-03-05T06:43:25.188Z,80.54
2019-03-05T06:46:14.008Z,80.44
2019-03-05T06:49:02.807Z,80.74
2019-03-05T06:51:51.621Z,81.31
2019-03-05T06:54:40.415Z,81.59
2019-03-05T06:57:29.227Z,81.90
2019-03-05T07:03:48.329Z,82.05
2019-03-05T07:06:56.723Z,81.78
2019-03-05T07:10:06.414Z,81.47
2019-03-05T07:13:16.210Z,81.59
2019-03-05T07:16:25.980Z,81.27
2019-03-05T07:19:14.843Z,81.05
2019-03-05T07:22:24.196Z,81.27
2019-03-05T07:25:12.991Z,81.11
2019-03-05T07:28:01.810Z,80.86
2019-03-05T07:30:50.604Z,80.82
2019-03-05T07:33:39.422Z,81.47
2019-03-05T07:36:28.214Z,81.21
2019-03-05T07:39:36.349Z,80.41
2019-03-05T07:42:25.140Z,80.37
2019-03-05T07:48:29.755Z,80.28
2019-03-05T07:51:19.546Z,82.07
2019-03-05T07:54:27.394Z,81.63
2019-03-05T07:57:16.203Z,81.29
2019-03-05T08:00:25.906Z,81.12
2019-03-05T08:03:14.720Z,81.40
2019-03-05T08:06:03.537Z,80.96
2019-03-05T08:09:31.029Z,81.29
2019-03-05T08:12:58.576Z,81.83
2019-03-05T08:16:27.271Z,81.74
2019-03-05T08:19:35.107Z,81.94
2019-03-05T08:22:16.994Z,82.15
2019-03-05T08:25:26.706Z,81.77
2019-03-05T08:28:15.504Z,81.50
2019-03-05T08:31:04.317Z,81.94
2019-03-05T08:33:53.153Z,81.64
2019-03-05T08:36:41.957Z,81.68
2019-03-05T08:39:30.754Z,82.48
2019-03-05T08:42:19.569Z,82.20
2019-03-05T08:45:29.866Z,81.73
2019-03-05T08:48:19.805Z,81.58
2019-03-05T08:51:08.601Z,81.54
2019-03-05T08:53:57.434Z,81.54
2019-03-05T08:56:46.217Z,81.99
2019-03-05T08:59:35.042Z,82.06
2019-03-05T09:02:23.895Z,82.95
2019-03-05T09:08:28.304Z,82.51
2019-03-05T09:11:17.095Z,81.98
2019-03-05T09:14:06.185Z,82.16
2019-03-05T09:16:54.972Z,82.06
2019-03-05T09:19:43.787Z,81.63
2019-03-05T09:22:25.379Z,81.95
2019-03-05T09:25:35.133Z,81.51
2019-03-05T09:28:24.043Z,80.96
2019-03-05T09:31:12.870Z,81.28
2019-03-05T09:34:01.685Z,81.53
2019-03-05T09:36:51.487Z,81.24
2019-03-05T09:39:41.321Z,81.34
2019-03-05T09:42:39.542Z,81.85
2019-03-05T09:45:21.341Z,81.16
2019-03-05T09:48:29.177Z,80.37
2019-03-05T09:51:17.973Z,80.69
2019-03-05T09:54:25.998Z,80.14
2019-03-05T09:57:14.768Z,79.80
2019-03-05T10:03:18.531Z,79.19
2019-03-05T10:06:08.784Z,78.99
2019-03-05T10:08:57.593Z,79.52
2019-03-05T10:15:35.710Z,79.33
2019-03-05T10:18:24.513Z,79.00
2019-03-05T10:21:13.328Z,78.25
2019-03-05T10:23:55.472Z,79.01
2019-03-05T10:26:44.287Z,78.52
2019-03-05T10:29:33.151Z,78.86
2019-03-05T10:32:22.030Z,78.18
2019-03-05T10:35:10.892Z,78.93
2019-03-05T10:38:20.646Z,76.94
2019-03-05T10:41:09.520Z,76.63
2019-03-05T10:46:52.344Z,76.68
2019-03-05T10:49:41.157Z,77.29
2019-03-05T10:52:29.980Z,77.82
2019-03-05T10:55:26.401Z,77.77
2019-03-05T11:07:15.052Z,77.96
2019-03-05T11:13:18.871Z,77.79
2019-03-05T11:16:07.966Z,77.93
2019-03-05T11:18:56.765Z,78.18
2019-03-05T11:21:45.585Z,76.91
2019-03-05T11:24:27.218Z,76.20
2019-03-05T11:27:16.028Z,75.85
2019-03-05T11:33:35.123Z,76.60
2019-03-05T11:36:24.185Z,74.53
2019-03-05T11:42:08.899Z,74.21
2019-03-05T11:45:16.735Z,72.87
2019-03-05T11:51:13.453Z,71.70
2019-03-05T11:54:02.270Z,72.46
2019-03-05T11:56:51.061Z,70.73
2019-03-05T11:59:39.882Z,71.70
2019-03-05T12:02:47.779Z,70.80
2019-03-05T12:05:36.663Z,72.34
2019-03-05T12:08:25.460Z,70.43
2019-03-05T12:11:14.282Z,69.67
2019-03-05T12:13:55.762Z,71.30
2019-03-05T12:16:44.635Z,70.00
2019-03-05T12:19:33.452Z,72.29
2019-03-05T12:22:22.265Z,72.38
2019-03-05T12:25:30.389Z,71.74
2019-03-05T12:28:19.206Z,72.44
2019-03-05T12:31:08.073Z,73.27
2019-03-05T12:33:56.888Z,74.71
2019-03-05T12:36:45.696Z,73.66
2019-03-05T12:39:34.502Z,72.88
2019-03-05T12:42:23.316Z,73.36
2019-03-05T12:45:33.019Z,73.29
2019-03-05T12:48:21.828Z,74.25
2019-03-05T12:54:20.023Z,75.46
2019-03-05T12:57:08.826Z,76.73
2019-03-05T12:59:57.636Z,77.15
2019-03-05T13:02:46.431Z,76.65
2019-03-05T13:05:35.248Z,75.77
2019-03-05T13:08:24.037Z,75.64
2019-03-05T13:11:14.240Z,75.54
2019-03-05T13:14:07.264Z,72.65
2019-03-05T13:16:47.276Z,73.66
2019-03-05T13:19:38.650Z,70.34
2019-03-05T13:22:28.904Z,69.08
2019-03-05T13:25:38.237Z,67.56
2019-03-05T13:28:26.967Z,68.00
2019-03-05T13:31:15.769Z,68.94
2019-03-05T13:34:04.584Z,69.76
2019-03-05T13:36:53.376Z,70.25
2019-03-05T13:39:42.196Z,70.71
2019-03-05T13:42:33.309Z,72.03
2019-03-05T13:48:58.672Z,72.01
2019-03-05T13:52:26.495Z,71.40
2019-03-05T13:55:54.002Z,72.04
2019-03-05T13:59:03.703Z,69.46
2019-03-05T14:05:28.662Z,67.26
2019-03-05T14:08:56.151Z,67.66
2019-03-05T14:11:37.922Z,65.50
2019-03-05T14:14:47.991Z,64.53
2019-03-05T14:20:46.268Z,65.12
2019-03-05T14:23:35.036Z,64.47
2019-03-05T14:26:42.873Z,64.35
2019-03-05T14:29:32.006Z,62.59
2019-03-05T14:35:34.873Z,64.50
2019-03-05T14:38:23.715Z,65.06
2019-03-05T14:41:12.596Z,66.15
2019-03-05T14:44:01.409Z,68.58
2019-03-05T14:47:11.109Z,69.56
2019-03-05T14:49:59.925Z,69.71
2019-03-05T14:52:48.724Z,68.67
2019-03-05T14:55:37.551Z,70.91
2019-03-05T14:58:26.348Z,71.23
2019-03-05T15:01:15.165Z,71.96
2019-03-05T15:04:03.978Z,71.71
2019-03-05T15:06:52.802Z,71.46
2019-03-05T15:09:41.593Z,71.88
2019-03-05T15:12:23.595Z,70.88
2019-03-05T15:15:31.998Z,73.32
2019-03-05T15:18:20.883Z,74.95
2019-03-05T15:21:09.701Z,77.02
2019-03-05T15:23:58.583Z,78.22
2019-03-05T15:26:49.015Z,79.34
2019-03-05T15:29:37.891Z,79.56
2019-03-05T15:32:26.805Z,78.72
2019-03-05T15:38:45.696Z,73.02
2019-03-05T15:41:34.664Z,68.76
2019-03-05T15:44:23.462Z,66.75
2019-03-05T15:47:12.326Z,64.60
2019-03-05T15:52:55.118Z,62.98
2019-03-05T15:55:43.992Z,62.43
2019-03-05T15:58:32.841Z,63.24
2019-03-05T16:01:22.669Z,65.54
2019-03-05T16:04:12.173Z,65.91
2019-03-05T16:07:00.991Z,67.55
2019-03-05T16:09:50.963Z,68.85
2019-03-05T16:12:42.591Z,67.58
2019-03-05T16:15:24.111Z,67.17
2019-03-05T16:18:12.927Z,69.07
2019-03-05T16:21:02.467Z,69.35
2019-03-05T16:23:52.388Z,70.95
2019-03-05T16:29:52.042Z,73.65
2019-03-05T16:36:08.013Z,74.93
2019-03-05T16:39:15.835Z,76.10
2019-03-05T16:42:23.679Z,75.45
2019-03-05T16:45:31.565Z,75.96
2019-03-05T16:48:20.143Z,75.21
2019-03-05T16:51:03.757Z,75.13
2019-03-05T16:54:11.604Z,74.92
2019-03-05T16:57:19.431Z,74.37
2019-03-05T17:00:49.189Z,74.43
2019-03-05T17:03:57.743Z,74.57
2019-03-05T17:07:05.583Z,74.87
2019-03-05T17:13:03.837Z,76.30
2019-03-05T17:15:45.591Z,76.81
2019-03-05T17:18:34.404Z,77.02
2019-03-05T17:21:27.441Z,77.11
2019-03-05T17:24:13.804Z,77.81
2019-03-05T17:27:02.692Z,77.19
2019-03-05T17:29:51.505Z,76.86
2019-03-05T17:32:40.310Z,77.27
2019-03-05T17:35:29.215Z,77.00
2019-03-05T17:38:18.035Z,76.81
2019-03-05T17:41:07.066Z,77.62
2019-03-05T17:43:55.885Z,77.23
2019-03-05T17:46:44.743Z,77.38
2019-03-05T17:49:33.565Z,77.43
2019-03-05T17:52:13.370Z,77.30
2019-03-05T17:55:02.178Z,77.11
2019-03-05T17:57:51.269Z,76.77
2019-03-05T18:03:49.466Z,76.53
2019-03-05T18:06:38.264Z,76.28
2019-03-05T18:09:27.080Z,77.35
2019-03-05T18:12:15.879Z,80.29
2019-03-05T18:14:58.450Z,79.86
2019-03-05T18:17:47.320Z,79.07
2019-03-05T18:20:55.166Z,78.52
2019-03-05T18:23:43.979Z,78.07
2019-03-05T18:26:34.493Z,78.18
2019-03-05T18:29:23.310Z,78.03
2019-03-05T18:32:13.824Z,78.30
2019-03-05T18:35:02.658Z,78.13
2019-03-05T18:37:51.604Z,78.13
2019-03-05T18:40:40.396Z,78.76
2019-03-05T18:43:29.216Z,78.45
2019-03-05T18:46:37.036Z,78.98
2019-03-05T18:49:25.925Z,79.32
2019-03-05T18:52:07.220Z,79.14
2019-03-05T18:54:56.036Z,79.31
2019-03-05T18:57:44.898Z,79.22
2019-03-05T19:03:49.201Z,78.72
2019-03-05T19:06:37.991Z,78.57
2019-03-05T19:09:26.812Z,78.43
2019-03-05T19:12:15.626Z,78.49
2019-03-05T19:14:55.407Z,78.89
2019-03-05T19:17:44.224Z,78.58
2019-03-05T19:23:40.945Z,80.34
2019-03-05T19:26:29.977Z,80.04
2019-03-05T19:29:37.822Z,79.31
2019-03-05T19:32:26.938Z,79.05
2019-03-05T19:35:17.547Z,78.97
2019-03-05T19:38:06.417Z,78.74
2019-03-05T19:40:56.952Z,78.83
2019-03-05T19:43:45.747Z,79.41
2019-03-05T19:46:36.286Z,79.51
2019-03-05T19:49:25.100Z,79.41
2019-03-05T19:52:08.598Z,79.43
2019-03-05T19:54:57.424Z,79.48
2019-03-05T19:58:05.491Z,81.11
2019-03-05T20:01:13.403Z,81.53
2019-03-05T20:07:10.075Z,80.36
2019-03-05T20:10:17.946Z,79.85
2019-03-05T20:13:06.729Z,79.32
2019-03-05T20:15:55.549Z,79.23
2019-03-05T20:18:44.342Z,80.50
2019-03-05T20:21:33.157Z,80.71
2019-03-05T20:24:21.977Z,80.01
2019-03-05T20:27:16.019Z,79.61
2019-03-05T20:30:01.311Z,79.27
2019-03-05T20:36:18.518Z,79.02
2019-03-05T20:39:07.389Z,78.83
2019-03-05T20:41:56.241Z,79.79
2019-03-05T20:44:45.062Z,80.55
2019-03-05T20:47:33.855Z,81.44
2019-03-05T20:50:22.671Z,81.39
2019-03-05T20:53:06.486Z,82.44
2019-03-05T20:59:03.048Z,81.73
2019-03-05T21:01:51.848Z,80.54
2019-03-05T21:04:40.673Z,79.96
2019-03-05T21:07:29.470Z,79.45
2019-03-05T21:10:18.455Z,79.26
2019-03-05T21:13:07.571Z,79.55
2019-03-05T21:15:48.829Z,79.63
2019-03-05T21:18:37.979Z,79.81
2019-03-05T21:21:26.777Z,80.09
2019-03-05T21:24:15.597Z,79.98
2019-03-05T21:27:04.389Z,79.86
2019-03-05T21:29:53.203Z,79.69
2019-03-05T21:38:24.562Z,80.25
2019-03-05T21:41:13.384Z,80.61
2019-03-05T21:44:02.182Z,80.85
2019-03-05T21:46:50.987Z,81.01
2019-03-05T21:52:33.862Z,80.84
2019-03-05T21:55:22.751Z,80.68
2019-03-05T21:58:11.577Z,81.01
2019-03-05T22:01:00.375Z,81.19
2019-03-05T22:03:49.495Z,80.95
2019-03-05T22:06:38.293Z,81.10
2019-03-05T22:09:46.128Z,81.06
2019-03-05T22:15:42.803Z,81.34
2019-03-05T22:18:24.628Z,81.64
2019-03-05T22:21:13.542Z,81.52
2019-03-05T22:24:02.377Z,81.53
2019-03-05T22:26:51.238Z,81.35
2019-03-05T22:29:40.092Z,81.31
2019-03-05T22:32:28.889Z,81.32
2019-03-05T22:35:37.580Z,81.13
2019-03-05T22:38:26.412Z,81.28
2019-03-05T22:41:15.273Z,81.90
2019-03-05T22:44:04.107Z,81.92
2019-03-05T22:47:12.050Z,81.94
2019-03-05T22:50:00.866Z,81.90
2019-03-05T22:52:42.942Z,81.83
2019-03-05T22:55:32.148Z,81.58
2019-03-05T22:58:20.981Z,81.87
2019-03-05T23:01:29.185Z,81.86
2019-03-05T23:04:38.979Z,81.63
2019-03-05T23:07:27.978Z,81.56
2019-03-05T23:10:37.739Z,81.41
2019-03-05T23:16:36.268Z,81.40
2019-03-05T23:19:18.361Z,81.44
2019-03-05T23:22:07.208Z,81.32
2019-03-05T23:24:56.069Z,81.36
2019-03-05T23:27:44.911Z,81.40
2019-03-05T23:30:33.734Z,81.90
2019-03-05T23:33:22.547Z,81.80
2019-03-05T23:36:11.476Z,81.90
2019-03-05T23:39:00.292Z,81.79
2019-03-05T23:41:49.225Z,81.69
2019-03-05T23:44:38.119Z,81.73
2019-03-05T23:50:42.143Z,81.80
2019-03-05T23:53:23.450Z,81.73
2019-03-05T23:56:12.273Z,81.99
2019-03-05T23:59:01.095Z,82.21
