createdAt,value
2019-03-17T00:00:03.841Z,100.00
2019-03-17T00:02:32.288Z,100.00
2019-03-17T00:05:00.721Z,100.00
2019-03-17T00:07:29.196Z,100.00
2019-03-17T00:09:57.592Z,100.00
2019-03-17T00:12:26.074Z,100.00
2019-03-17T00:15:04.567Z,100.00
2019-03-17T00:17:25.240Z,100.00
2019-03-17T00:19:53.666Z,100.00
2019-03-17T00:22:22.337Z,100.00
2019-03-17T00:24:50.743Z,100.00
2019-03-17T00:27:19.147Z,100.00
2019-03-17T00:29:47.558Z,100.00
2019-03-17T00:32:15.983Z,100.00
2019-03-17T00:34:44.697Z,100.00
2019-03-17T00:37:13.183Z,100.00
2019-03-17T00:39:41.600Z,100.00
2019-03-17T00:42:10.022Z,100.00
2019-03-17T00:44:38.471Z,100.00
2019-03-17T00:47:06.980Z,100.00
2019-03-17T00:49:35.420Z,100.00
2019-03-17T00:52:03.970Z,100.00
2019-03-17T00:54:32.695Z,100.00
2019-03-17T00:57:01.113Z,100.00
2019-03-17T00:59:29.509Z,100.00
2019-03-17T01:01:57.967Z,100.00
2019-03-17T01:04:26.380Z,100.00
2019-03-17T01:06:54.769Z,100.00
2019-03-17T01:09:23.185Z,100.00
2019-03-17T01:11:51.600Z,99.98
2019-03-17T01:14:20.239Z,99.72
2019-03-17T01:16:48.639Z,100.00
2019-03-17T01:19:17.106Z,100.00
2019-03-17T01:21:45.515Z,100.00
2019-03-17T01:24:13.942Z,100.00
2019-03-17T01:26:42.338Z,100.00
2019-03-17T01:29:10.824Z,100.00
2019-03-17T01:31:39.224Z,100.00
2019-03-17T01:34:07.646Z,100.00
2019-03-17T01:36:36.121Z,100.00
2019-03-17T01:39:06.692Z,100.00
2019-03-17T01:41:35.145Z,100.00
2019-03-17T01:44:03.539Z,100.00
2019-03-17T01:46:31.942Z,100.00
2019-03-17T01:49:00.377Z,100.00
2019-03-17T01:51:28.799Z,100.00
2019-03-17T01:53:57.247Z,100.00
2019-03-17T01:56:25.661Z,100.00
2019-03-17T01:58:54.064Z,100.00
2019-03-17T02:01:22.483Z,100.00
2019-03-17T02:03:50.883Z,100.00
2019-03-17T02:06:19.482Z,100.00
2019-03-17T02:08:47.873Z,100.00
2019-03-17T02:11:16.291Z,100.00
2019-03-17T02:13:44.685Z,100.00
2019-03-17T02:16:13.121Z,100.00
2019-03-17T02:18:41.510Z,100.00
2019-03-17T02:21:09.921Z,100.00
2019-03-17T02:23:38.307Z,100.00
2019-03-17T02:26:06.717Z,100.00
2019-03-17T02:28:35.113Z,100.00
2019-03-17T02:31:03.562Z,100.00
2019-03-17T02:33:32.067Z,100.00
2019-03-17T02:36:00.496Z,100.00
2019-03-17T02:38:29.068Z,100.00
2019-03-17T02:40:57.524Z,100.00
2019-03-17T02:43:25.910Z,100.00
2019-03-17T02:45:54.321Z,100.00
2019-03-17T02:48:22.704Z,100.00
2019-03-17T02:50:51.112Z,100.00
2019-03-17T02:53:19.557Z,100.00
2019-03-17T02:55:48.005Z,100.00
2019-03-17T02:58:16.489Z,100.00
2019-03-17T03:00:44.963Z,100.00
2019-03-17T03:03:13.374Z,100.00
2019-03-17T03:05:53.953Z,100.00
2019-03-17T03:08:12.071Z,100.00
2019-03-17T03:10:40.461Z,100.00
2019-03-17T03:13:08.908Z,100.00
2019-03-17T03:15:37.393Z,100.00
2019-03-17T03:18:05.791Z,100.00
2019-03-17T03:20:34.200Z,100.00
2019-03-17T03:23:02.690Z,100.00
2019-03-17T03:25:31.072Z,100.00
2019-03-17T03:27:59.492Z,100.00
2019-03-17T03:30:27.905Z,100.00
2019-03-17T03:32:56.423Z,100.00
2019-03-17T03:35:24.773Z,100.00
2019-03-17T03:37:53.199Z,100.00
2019-03-17T03:40:21.626Z,100.00
2019-03-17T03:42:50.005Z,100.00
2019-03-17T03:45:18.446Z,100.00
2019-03-17T03:47:46.888Z,100.00
2019-03-17T03:50:15.339Z,100.00
2019-03-17T03:52:43.711Z,100.00
2019-03-17T03:55:12.151Z,100.00
2019-03-17T03:57:40.632Z,100.00
2019-03-17T04:00:17.998Z,100.00
2019-03-17T04:02:46.446Z,100.00
2019-03-17T04:05:14.890Z,100.00
2019-03-17T04:07:43.467Z,100.00
2019-03-17T04:10:12.251Z,100.00
2019-03-17T04:12:40.634Z,100.00
2019-03-17T04:15:10.554Z,100.00
2019-03-17T04:17:39.010Z,100.00
2019-03-17T04:20:11.870Z,100.00
2019-03-17T04:22:40.274Z,100.00
2019-03-17T04:25:08.816Z,100.00
2019-03-17T04:27:37.211Z,100.00
2019-03-17T04:30:08.555Z,100.00
2019-03-17T04:32:36.950Z,100.00
2019-03-17T04:35:06.802Z,100.00
2019-03-17T04:37:35.203Z,100.00
2019-03-17T04:40:04.177Z,100.00
2019-03-17T04:42:32.582Z,100.00
2019-03-17T04:45:01.098Z,100.00
2019-03-17T04:47:29.539Z,100.00
2019-03-17T04:49:57.944Z,100.00
2019-03-17T04:52:26.399Z,100.00
2019-03-17T04:54:54.791Z,100.00
2019-03-17T04:57:23.220Z,100.00
2019-03-17T04:59:51.589Z,100.00
2019-03-17T05:02:20.010Z,100.00
2019-03-17T05:04:48.403Z,100.00
2019-03-17T05:07:16.849Z,100.00
2019-03-17T05:09:45.230Z,100.00
2019-03-17T05:12:13.640Z,100.00
2019-03-17T05:14:42.170Z,100.00
2019-03-17T05:17:10.577Z,100.00
2019-03-17T05:19:39.008Z,100.00
2019-03-17T05:22:07.411Z,100.00
2019-03-17T05:24:35.832Z,100.00
2019-03-17T05:27:04.293Z,100.00
2019-03-17T05:29:32.725Z,100.00
2019-03-17T05:32:01.180Z,100.00
2019-03-17T05:34:29.682Z,100.00
2019-03-17T05:37:06.237Z,100.00
2019-03-17T05:39:28.286Z,100.00
2019-03-17T05:41:56.687Z,100.00
2019-03-17T05:44:25.131Z,100.00
2019-03-17T05:46:53.516Z,100.00
2019-03-17T05:49:21.925Z,100.00
2019-03-17T05:51:50.386Z,100.00
2019-03-17T05:54:18.806Z,100.00
2019-03-17T05:56:47.203Z,100.00
2019-03-17T05:59:15.629Z,100.00
2019-03-17T06:03:34.238Z,100.00
2019-03-17T06:06:02.647Z,100.00
2019-03-17T06:08:33.548Z,100.00
2019-03-17T06:11:01.178Z,100.00
2019-03-17T06:13:29.570Z,100.00
2019-03-17T06:15:57.988Z,100.00
2019-03-17T06:18:26.470Z,99.95
2019-03-17T06:20:54.924Z,99.25
2019-03-17T06:23:23.317Z,98.46
2019-03-17T06:25:51.734Z,97.81
2019-03-17T06:28:21.590Z,96.71
2019-03-17T06:30:50.190Z,97.08
2019-03-17T06:33:18.573Z,97.16
2019-03-17T06:35:47.093Z,96.58
2019-03-17T06:38:15.480Z,96.29
2019-03-17T06:40:43.889Z,96.48
2019-03-17T06:43:12.285Z,96.07
2019-03-17T06:45:40.781Z,95.96
2019-03-17T06:48:09.198Z,96.41
2019-03-17T06:50:37.609Z,96.11
2019-03-17T06:53:06.139Z,95.85
2019-03-17T06:55:34.548Z,95.07
2019-03-17T06:58:02.956Z,94.90
2019-03-17T07:00:31.416Z,93.58
2019-03-17T07:02:59.837Z,93.31
2019-03-17T07:05:28.230Z,92.02
2019-03-17T07:07:56.715Z,91.56
2019-03-17T07:10:25.163Z,90.67
2019-03-17T07:12:53.562Z,89.49
2019-03-17T07:15:21.954Z,86.95
2019-03-17T07:17:50.424Z,80.84
2019-03-17T07:20:18.894Z,72.75
2019-03-17T07:22:47.319Z,64.83
2019-03-17T07:25:15.719Z,62.18
2019-03-17T07:27:44.134Z,54.82
2019-03-17T07:30:16.874Z,54.54
2019-03-17T07:32:45.371Z,48.53
2019-03-17T07:35:13.853Z,47.16
2019-03-17T07:37:42.311Z,47.57
2019-03-17T07:40:12.671Z,45.17
2019-03-17T07:42:41.068Z,44.32
2019-03-17T07:45:10.942Z,45.86
2019-03-17T07:47:39.448Z,45.11
2019-03-17T07:50:12.577Z,44.18
2019-03-17T07:52:41.024Z,43.03
2019-03-17T07:55:10.319Z,39.43
2019-03-17T07:57:38.706Z,38.53
2019-03-17T08:00:09.626Z,34.32
2019-03-17T08:02:38.015Z,33.73
2019-03-17T08:05:10.499Z,32.19
2019-03-17T08:07:41.373Z,30.25
2019-03-17T08:10:11.682Z,29.84
2019-03-17T08:12:40.105Z,29.96
2019-03-17T08:15:13.341Z,29.28
2019-03-17T08:17:41.811Z,31.65
2019-03-17T08:20:11.286Z,30.87
2019-03-17T08:22:39.697Z,29.26
2019-03-17T08:25:09.602Z,29.62
2019-03-17T08:27:38.043Z,31.96
2019-03-17T08:30:11.980Z,32.18
2019-03-17T08:32:41.370Z,33.86
2019-03-17T08:35:10.534Z,33.96
2019-03-17T08:37:39.143Z,34.46
2019-03-17T08:40:12.903Z,34.42
2019-03-17T08:42:41.367Z,34.89
2019-03-17T08:45:11.828Z,34.56
2019-03-17T08:47:40.299Z,35.49
2019-03-17T08:50:11.354Z,35.57
2019-03-17T08:52:39.825Z,34.04
2019-03-17T08:55:09.494Z,35.22
2019-03-17T08:57:37.921Z,34.50
2019-03-17T09:00:14.478Z,34.09
2019-03-17T09:02:42.866Z,33.20
2019-03-17T09:05:11.269Z,32.84
2019-03-17T09:07:39.726Z,32.08
2019-03-17T09:10:11.187Z,32.67
2019-03-17T09:12:39.763Z,30.71
2019-03-17T09:15:08.667Z,31.07
2019-03-17T09:17:37.155Z,32.16
2019-03-17T09:20:10.802Z,31.98
2019-03-17T09:22:39.221Z,33.40
2019-03-17T09:25:09.778Z,34.25
2019-03-17T09:27:38.205Z,36.09
2019-03-17T09:30:12.284Z,38.34
2019-03-17T09:32:40.802Z,40.61
2019-03-17T09:35:09.998Z,40.20
2019-03-17T09:37:38.512Z,42.58
2019-03-17T09:40:12.733Z,43.90
2019-03-17T09:42:41.212Z,44.95
2019-03-17T09:45:11.481Z,45.33
2019-03-17T09:47:41.384Z,43.50
2019-03-17T09:50:13.151Z,44.45
2019-03-17T09:52:41.548Z,42.83
2019-03-17T09:55:10.503Z,41.72
2019-03-17T09:57:39.018Z,39.99
2019-03-17T10:00:23.130Z,41.53
2019-03-17T10:02:51.535Z,41.45
2019-03-17T10:05:19.976Z,41.70
2019-03-17T10:07:48.440Z,41.92
2019-03-17T10:10:21.820Z,40.72
2019-03-17T10:12:50.245Z,40.71
2019-03-17T10:15:19.795Z,41.52
2019-03-17T10:17:48.258Z,43.28
2019-03-17T10:20:20.473Z,44.70
2019-03-17T10:22:48.888Z,45.92
2019-03-17T10:25:17.347Z,46.14
2019-03-17T10:27:46.095Z,46.20
2019-03-17T10:30:18.340Z,44.56
2019-03-17T10:32:46.737Z,42.47
2019-03-17T10:35:15.311Z,40.55
2019-03-17T10:37:43.729Z,40.67
2019-03-17T10:40:14.246Z,40.84
2019-03-17T10:42:42.634Z,43.31
2019-03-17T10:45:12.200Z,44.33
2019-03-17T10:47:40.675Z,45.10
2019-03-17T10:50:15.126Z,47.37
2019-03-17T10:52:43.683Z,48.27
2019-03-17T10:55:12.440Z,48.28
2019-03-17T10:57:40.969Z,46.29
2019-03-17T11:00:19.502Z,46.67
2019-03-17T11:02:47.893Z,45.20
2019-03-17T11:05:16.396Z,43.72
2019-03-17T11:07:45.086Z,44.98
2019-03-17T11:10:14.863Z,44.63
2019-03-17T11:12:43.283Z,45.47
2019-03-17T11:15:21.449Z,47.10
2019-03-17T11:17:49.843Z,48.77
2019-03-17T11:20:18.598Z,49.23
2019-03-17T11:22:47.167Z,49.79
2019-03-17T11:25:16.616Z,51.27
2019-03-17T11:27:45.014Z,52.19
2019-03-17T11:30:15.788Z,54.12
2019-03-17T11:32:44.295Z,54.15
2019-03-17T11:35:12.848Z,54.34
2019-03-17T11:37:41.263Z,55.21
2019-03-17T11:40:14.846Z,55.87
2019-03-17T11:42:44.448Z,56.61
2019-03-17T11:45:16.345Z,57.27
2019-03-17T11:47:45.290Z,57.98
2019-03-17T11:50:14.933Z,58.52
2019-03-17T11:52:43.417Z,58.95
2019-03-17T11:55:12.558Z,58.74
2019-03-17T11:57:41.210Z,58.93
2019-03-17T12:00:19.603Z,58.55
2019-03-17T12:02:48.093Z,58.44
2019-03-17T12:05:16.537Z,58.40
2019-03-17T12:07:45.126Z,58.62
2019-03-17T12:10:24.270Z,58.88
2019-03-17T12:12:52.821Z,59.56
2019-03-17T12:15:26.773Z,60.09
2019-03-17T12:17:55.275Z,59.51
2019-03-17T12:20:23.886Z,60.49
2019-03-17T12:22:52.448Z,61.01
2019-03-17T12:25:20.965Z,61.32
2019-03-17T12:27:49.477Z,62.00
2019-03-17T12:30:20.935Z,62.92
2019-03-17T12:32:50.283Z,63.45
2019-03-17T12:35:18.764Z,63.56
2019-03-17T12:37:47.230Z,65.05
2019-03-17T12:40:15.821Z,66.06
2019-03-17T12:42:44.653Z,66.60
2019-03-17T12:45:13.718Z,66.50
2019-03-17T12:47:42.113Z,67.22
2019-03-17T12:50:21.307Z,68.64
2019-03-17T12:52:49.712Z,70.72
2019-03-17T12:55:18.200Z,73.47
2019-03-17T12:57:46.671Z,74.87
2019-03-17T13:00:20.430Z,76.79
2019-03-17T13:02:48.884Z,77.34
2019-03-17T13:05:17.406Z,78.60
2019-03-17T13:07:45.804Z,80.10
2019-03-17T13:10:16.807Z,80.04
2019-03-17T13:12:45.569Z,80.30
2019-03-17T13:15:14.126Z,80.06
2019-03-17T13:17:42.611Z,80.75
2019-03-17T13:20:14.006Z,80.94
2019-03-17T13:22:42.438Z,79.94
2019-03-17T13:25:12.124Z,82.09
2019-03-17T13:27:40.600Z,80.70
2019-03-17T13:30:11.590Z,80.01
2019-03-17T13:32:40.094Z,80.13
2019-03-17T13:35:09.633Z,79.26
2019-03-17T13:37:38.063Z,77.18
2019-03-17T13:40:13.975Z,76.72
2019-03-17T13:42:42.408Z,78.60
2019-03-17T13:45:12.532Z,78.86
2019-03-17T13:47:40.949Z,79.18
2019-03-17T13:50:12.408Z,79.56
2019-03-17T13:52:40.858Z,77.74
2019-03-17T13:55:09.324Z,77.94
2019-03-17T13:57:37.744Z,77.75
2019-03-17T14:00:09.301Z,79.38
2019-03-17T14:02:37.730Z,77.62
2019-03-17T14:05:06.226Z,78.20
2019-03-17T14:07:34.644Z,79.34
2019-03-17T14:10:12.986Z,80.79
2019-03-17T14:12:33.298Z,80.30
2019-03-17T14:15:01.781Z,80.30
2019-03-17T14:17:30.172Z,79.68
2019-03-17T14:19:58.583Z,80.17
2019-03-17T14:22:27.010Z,80.17
2019-03-17T14:24:55.434Z,81.53
2019-03-17T14:27:23.833Z,79.81
2019-03-17T14:29:52.258Z,81.62
2019-03-17T14:32:20.714Z,81.34
2019-03-17T14:34:49.220Z,81.71
2019-03-17T14:37:17.633Z,82.56
2019-03-17T14:39:46.054Z,82.84
2019-03-17T14:42:14.447Z,83.95
2019-03-17T14:44:42.923Z,82.53
2019-03-17T14:47:11.310Z,82.54
2019-03-17T14:49:39.743Z,82.54
2019-03-17T14:52:08.149Z,82.04
2019-03-17T14:54:36.562Z,80.65
2019-03-17T14:57:05.058Z,79.07
2019-03-17T14:59:33.468Z,80.00
2019-03-17T15:02:01.867Z,79.93
2019-03-17T15:04:30.388Z,79.35
2019-03-17T15:06:58.790Z,78.77
2019-03-17T15:09:27.213Z,78.92
2019-03-17T15:11:55.699Z,80.45
2019-03-17T15:14:24.130Z,80.45
2019-03-17T15:16:52.567Z,80.92
2019-03-17T15:19:20.992Z,81.87
2019-03-17T15:21:49.610Z,80.89
2019-03-17T15:24:17.984Z,80.97
2019-03-17T15:26:46.397Z,79.54
2019-03-17T15:29:14.854Z,79.28
2019-03-17T15:31:43.339Z,78.56
2019-03-17T15:34:11.734Z,78.56
2019-03-17T15:36:41.420Z,78.38
2019-03-17T15:39:09.814Z,79.24
2019-03-17T15:41:38.294Z,77.63
2019-03-17T15:44:06.752Z,77.86
2019-03-17T15:46:35.247Z,78.26
2019-03-17T15:49:03.654Z,78.80
2019-03-17T15:51:32.085Z,78.22
2019-03-17T15:54:00.468Z,78.23
2019-03-17T15:56:28.967Z,78.69
2019-03-17T15:58:57.375Z,79.49
2019-03-17T16:01:25.833Z,79.15
2019-03-17T16:03:54.410Z,79.78
2019-03-17T16:06:22.909Z,80.90
2019-03-17T16:08:51.317Z,80.90
2019-03-17T16:11:30.385Z,81.45
2019-03-17T16:13:49.865Z,81.89
2019-03-17T16:16:18.251Z,81.55
2019-03-17T16:18:46.694Z,82.62
2019-03-17T16:21:15.187Z,82.49
2019-03-17T16:23:43.616Z,83.18
2019-03-17T16:26:12.000Z,83.55
2019-03-17T16:28:40.435Z,85.34
2019-03-17T16:31:11.120Z,85.27
2019-03-17T16:33:39.154Z,86.21
2019-03-17T16:36:07.659Z,85.32
2019-03-17T16:38:36.056Z,86.36
2019-03-17T16:41:04.594Z,86.60
2019-03-17T16:43:33.082Z,86.87
2019-03-17T16:46:01.649Z,87.73
2019-03-17T16:48:30.116Z,87.30
2019-03-17T16:50:58.535Z,87.07
2019-03-17T16:53:26.967Z,87.90
2019-03-17T16:55:55.349Z,87.28
2019-03-17T16:58:23.871Z,87.91
2019-03-17T17:00:52.402Z,87.88
2019-03-17T17:03:20.791Z,87.28
2019-03-17T17:05:49.595Z,88.06
2019-03-17T17:08:18.091Z,88.49
2019-03-17T17:10:50.617Z,87.59
2019-03-17T17:13:16.663Z,87.69
2019-03-17T17:15:45.069Z,85.98
2019-03-17T17:18:13.475Z,86.44
2019-03-17T17:20:42.368Z,86.51
2019-03-17T17:23:10.784Z,86.45
2019-03-17T17:25:39.313Z,86.75
2019-03-17T17:28:07.825Z,87.56
2019-03-17T17:30:36.368Z,86.28
2019-03-17T17:33:06.296Z,86.72
2019-03-17T17:35:34.745Z,86.51
2019-03-17T17:38:04.489Z,87.59
2019-03-17T17:40:32.912Z,87.20
2019-03-17T17:43:01.309Z,87.47
2019-03-17T17:45:29.741Z,87.59
2019-03-17T17:47:58.216Z,89.34
2019-03-17T17:50:30.976Z,90.23
2019-03-17T17:52:59.690Z,90.97
2019-03-17T17:55:28.183Z,91.24
2019-03-17T17:57:56.963Z,91.55
2019-03-17T18:00:30.009Z,92.24
2019-03-17T18:02:58.924Z,91.60
2019-03-17T18:05:27.795Z,92.86
2019-03-17T18:07:56.296Z,92.53
2019-03-17T18:10:24.696Z,92.74
2019-03-17T18:12:53.155Z,92.18
2019-03-17T18:15:29.750Z,92.36
2019-03-17T18:17:58.164Z,91.80
2019-03-17T18:20:26.648Z,92.40
2019-03-17T18:22:55.146Z,90.68
2019-03-17T18:25:23.827Z,90.33
2019-03-17T18:27:52.246Z,90.18
2019-03-17T18:30:24.861Z,92.45
2019-03-17T18:32:53.465Z,90.76
2019-03-17T18:35:21.881Z,91.89
2019-03-17T18:37:51.247Z,89.67
2019-03-17T18:40:20.824Z,89.87
2019-03-17T18:42:49.284Z,90.13
2019-03-17T18:45:25.391Z,90.53
2019-03-17T18:47:53.993Z,90.11
2019-03-17T18:50:22.403Z,90.08
2019-03-17T18:52:50.812Z,89.79
2019-03-17T18:55:19.260Z,88.82
2019-03-17T18:57:47.656Z,89.08
2019-03-17T19:00:18.277Z,89.58
2019-03-17T19:02:46.841Z,88.75
2019-03-17T19:05:19.533Z,89.25
2019-03-17T19:07:47.228Z,89.14
2019-03-17T19:10:20.713Z,89.03
2019-03-17T19:12:49.243Z,88.77
2019-03-17T19:15:18.846Z,89.48
2019-03-17T19:17:47.334Z,89.87
2019-03-17T19:20:16.828Z,90.42
2019-03-17T19:22:45.334Z,90.22
2019-03-17T19:25:15.774Z,90.30
2019-03-17T19:27:44.420Z,89.79
2019-03-17T19:30:15.435Z,88.14
2019-03-17T19:32:43.906Z,88.44
2019-03-17T19:35:12.414Z,87.90
2019-03-17T19:37:40.883Z,87.08
2019-03-17T19:40:12.301Z,85.78
2019-03-17T19:42:40.728Z,86.40
2019-03-17T19:45:09.673Z,85.00
2019-03-17T19:47:38.111Z,84.86
2019-03-17T19:50:09.397Z,83.46
2019-03-17T19:52:37.880Z,84.26
2019-03-17T19:55:08.045Z,83.65
2019-03-17T19:57:36.566Z,84.05
2019-03-17T20:00:14.342Z,82.58
2019-03-17T20:02:43.048Z,81.30
2019-03-17T20:05:11.655Z,81.77
2019-03-17T20:07:40.132Z,80.24
2019-03-17T20:10:22.981Z,79.33
2019-03-17T20:12:51.390Z,79.72
2019-03-17T20:15:19.979Z,78.96
2019-03-17T20:17:48.446Z,79.04
2019-03-17T20:20:16.974Z,79.80
2019-03-17T20:22:45.556Z,78.81
2019-03-17T20:25:14.107Z,79.79
2019-03-17T20:27:42.555Z,79.89
2019-03-17T20:30:16.169Z,79.36
2019-03-17T20:32:45.318Z,79.42
2019-03-17T20:35:14.306Z,78.57
2019-03-17T20:37:42.817Z,79.19
2019-03-17T20:40:16.375Z,78.19
2019-03-17T20:42:44.761Z,78.76
2019-03-17T20:45:14.336Z,79.08
2019-03-17T20:47:42.854Z,79.23
2019-03-17T20:50:12.893Z,78.99
2019-03-17T20:52:41.315Z,78.96
2019-03-17T20:55:11.468Z,78.78
2019-03-17T20:57:40.135Z,78.76
2019-03-17T21:03:34.798Z,79.37
2019-03-17T21:06:03.197Z,80.47
2019-03-17T21:08:31.690Z,80.54
2019-03-17T21:11:00.134Z,80.93
2019-03-17T21:13:28.643Z,80.54
2019-03-17T21:15:57.076Z,79.61
2019-03-17T21:18:25.608Z,80.44
2019-03-17T21:20:54.013Z,80.21
2019-03-17T21:23:22.413Z,81.20
2019-03-17T21:25:50.935Z,81.07
2019-03-17T21:28:19.329Z,82.11
2019-03-17T21:30:47.728Z,82.34
2019-03-17T21:33:16.159Z,82.48
2019-03-17T21:35:44.598Z,83.04
2019-03-17T21:38:13.002Z,83.31
2019-03-17T21:40:56.457Z,83.30
2019-03-17T21:43:11.536Z,83.84
2019-03-17T21:45:39.939Z,84.26
2019-03-17T21:48:08.382Z,84.85
2019-03-17T21:50:36.777Z,85.21
2019-03-17T21:53:06.229Z,85.50
2019-03-17T21:55:34.684Z,85.85
2019-03-17T21:58:08.221Z,85.71
2019-03-17T22:00:33.211Z,85.66
2019-03-17T22:03:01.735Z,85.95
2019-03-17T22:05:30.132Z,86.09
2019-03-17T22:07:58.555Z,86.01
2019-03-17T22:10:26.967Z,86.06
2019-03-17T22:12:55.358Z,86.69
2019-03-17T22:15:23.762Z,86.57
2019-03-17T22:17:52.174Z,86.53
2019-03-17T22:20:20.655Z,86.91
2019-03-17T22:22:49.161Z,86.86
2019-03-17T22:25:17.844Z,87.08
2019-03-17T22:27:46.258Z,87.55
2019-03-17T22:30:21.340Z,87.34
2019-03-17T22:32:49.736Z,87.85
2019-03-17T22:35:18.292Z,87.82
2019-03-17T22:37:46.691Z,87.92
2019-03-17T22:40:17.086Z,88.12
2019-03-17T22:42:45.729Z,87.93
2019-03-17T22:45:15.383Z,88.17
2019-03-17T22:47:43.880Z,88.09
2019-03-17T22:50:13.455Z,88.37
2019-03-17T22:52:41.902Z,88.27
2019-03-17T22:55:12.175Z,88.41
2019-03-17T22:57:40.617Z,88.33
2019-03-17T23:00:24.557Z,88.51
2019-03-17T23:02:52.962Z,88.44
2019-03-17T23:05:21.356Z,88.54
2019-03-17T23:07:49.763Z,89.13
2019-03-17T23:10:18.159Z,88.69
2019-03-17T23:12:46.595Z,88.71
2019-03-17T23:15:15.119Z,88.29
2019-03-17T23:17:43.592Z,88.65
2019-03-17T23:20:16.196Z,88.66
2019-03-17T23:22:44.714Z,88.78
2019-03-17T23:25:13.491Z,88.58
2019-03-17T23:27:41.999Z,88.12
2019-03-17T23:30:15.401Z,88.10
2019-03-17T23:32:43.792Z,87.32
2019-03-17T23:35:12.256Z,86.73
2019-03-17T23:37:40.638Z,86.65
2019-03-17T23:40:11.264Z,86.93
2019-03-17T23:42:39.705Z,86.77
2019-03-17T23:45:09.932Z,86.76
2019-03-17T23:47:38.456Z,86.75
2019-03-17T23:50:08.991Z,86.54
2019-03-17T23:52:37.386Z,86.71
2019-03-17T23:55:07.384Z,86.56
2019-03-17T23:57:35.775Z,86.32
