createdAt,value
2018-12-19T00:01:12.743Z,99.90
2018-12-19T00:03:47.564Z,99.90
2018-12-19T00:06:22.297Z,99.90
2018-12-19T00:09:03.012Z,99.90
2018-12-19T00:11:33.683Z,99.90
2018-12-19T00:14:08.474Z,99.90
2018-12-19T00:16:43.291Z,99.90
2018-12-19T00:19:17.941Z,99.90
2018-12-19T00:21:52.754Z,99.90
2018-12-19T00:24:27.369Z,99.90
2018-12-19T00:27:02.182Z,99.90
2018-12-19T00:29:36.984Z,99.90
2018-12-19T00:32:11.890Z,99.90
2018-12-19T00:34:47.135Z,99.90
2018-12-19T00:37:21.950Z,99.90
2018-12-19T00:39:57.090Z,99.90
2018-12-19T00:42:31.811Z,99.90
2018-12-19T00:45:06.951Z,99.90
2018-12-19T00:47:41.613Z,99.90
2018-12-19T00:50:16.490Z,99.90
2018-12-19T00:52:51.339Z,99.90
2018-12-19T00:55:26.290Z,99.90
2018-12-19T00:58:01.018Z,99.90
2018-12-19T01:00:36.003Z,99.90
2018-12-19T01:03:10.687Z,99.90
2018-12-19T01:05:45.538Z,99.90
2018-12-19T01:08:20.369Z,99.90
2018-12-19T01:10:55.280Z,99.90
2018-12-19T01:13:30.808Z,99.90
2018-12-19T01:16:05.672Z,99.90
2018-12-19T01:18:40.438Z,99.90
2018-12-19T01:21:15.229Z,99.90
2018-12-19T01:23:50.091Z,99.90
2018-12-19T01:26:25.107Z,99.90
2018-12-19T01:28:59.726Z,99.90
2018-12-19T01:31:34.584Z,99.90
2018-12-19T01:34:09.445Z,99.90
2018-12-19T01:36:44.417Z,99.90
2018-12-19T01:39:22.463Z,99.90
2018-12-19T01:41:56.045Z,99.90
2018-12-19T01:44:30.783Z,99.90
2018-12-19T01:47:05.778Z,99.90
2018-12-19T01:49:40.642Z,99.90
2018-12-19T01:52:15.584Z,99.90
2018-12-19T01:54:50.418Z,99.90
2018-12-19T01:57:25.046Z,99.90
2018-12-19T01:59:59.846Z,99.90
2018-12-19T02:02:34.580Z,99.90
2018-12-19T02:05:09.331Z,99.90
2018-12-19T02:07:44.204Z,99.90
2018-12-19T02:10:19.079Z,99.90
2018-12-19T02:12:54.116Z,99.90
2018-12-19T02:15:28.849Z,99.90
2018-12-19T02:18:03.675Z,99.90
2018-12-19T02:20:38.505Z,99.90
2018-12-19T02:23:13.156Z,99.90
2018-12-19T02:25:48.022Z,99.90
2018-12-19T02:28:22.896Z,99.90
2018-12-19T02:30:57.587Z,99.90
2018-12-19T02:33:32.371Z,99.90
2018-12-19T02:36:07.212Z,99.90
2018-12-19T02:38:42.026Z,99.90
2018-12-19T02:41:16.702Z,99.90
2018-12-19T02:43:51.448Z,99.90
2018-12-19T02:46:26.324Z,99.90
2018-12-19T02:49:01.145Z,99.90
2018-12-19T02:51:35.845Z,99.90
2018-12-19T02:54:10.628Z,99.90
2018-12-19T02:56:45.449Z,99.90
2018-12-19T02:59:20.283Z,99.90
2018-12-19T03:01:55.334Z,99.90
2018-12-19T03:04:30.004Z,99.90
2018-12-19T03:07:04.880Z,99.90
2018-12-19T03:09:42.999Z,99.90
2018-12-19T03:12:16.499Z,99.90
2018-12-19T03:14:51.399Z,99.90
2018-12-19T03:17:26.151Z,99.90
2018-12-19T03:20:00.999Z,99.90
2018-12-19T03:22:35.913Z,99.90
2018-12-19T03:25:10.716Z,99.90
2018-12-19T03:27:45.572Z,99.90
2018-12-19T03:30:20.304Z,99.90
2018-12-19T03:32:55.088Z,99.90
2018-12-19T03:35:29.915Z,99.90
2018-12-19T03:38:04.619Z,99.90
2018-12-19T03:40:39.288Z,99.90
2018-12-19T03:43:14.087Z,99.90
2018-12-19T03:45:48.940Z,99.90
2018-12-19T03:48:28.956Z,99.90
2018-12-19T03:51:03.865Z,99.90
2018-12-19T03:53:38.594Z,99.90
2018-12-19T03:56:13.337Z,99.90
2018-12-19T03:58:48.211Z,99.90
2018-12-19T04:01:22.793Z,99.90
2018-12-19T04:03:57.733Z,99.90
2018-12-19T04:06:32.442Z,99.90
2018-12-19T04:09:07.788Z,99.90
2018-12-19T04:11:42.508Z,99.90
2018-12-19T04:14:17.305Z,99.90
2018-12-19T04:16:52.093Z,99.90
2018-12-19T04:19:26.745Z,99.90
2018-12-19T04:22:01.363Z,99.90
2018-12-19T04:24:35.919Z,99.90
2018-12-19T04:27:10.693Z,99.90
2018-12-19T04:29:45.733Z,99.90
2018-12-19T04:32:20.691Z,99.90
2018-12-19T04:34:55.360Z,99.90
2018-12-19T04:37:29.973Z,99.90
2018-12-19T04:40:06.066Z,99.90
2018-12-19T04:42:41.163Z,99.90
2018-12-19T04:45:15.962Z,99.90
2018-12-19T04:47:50.808Z,99.90
2018-12-19T04:50:25.570Z,99.90
2018-12-19T04:53:00.308Z,99.90
2018-12-19T04:55:35.094Z,99.90
2018-12-19T04:58:09.896Z,99.90
2018-12-19T05:00:44.658Z,99.90
2018-12-19T05:03:19.545Z,99.90
2018-12-19T05:05:54.761Z,99.90
2018-12-19T05:08:29.611Z,99.90
2018-12-19T05:11:04.475Z,99.90
2018-12-19T05:13:39.307Z,99.90
2018-12-19T05:16:14.149Z,99.90
2018-12-19T05:18:49.083Z,99.90
2018-12-19T05:21:23.978Z,99.90
2018-12-19T05:23:58.866Z,99.90
2018-12-19T05:26:33.611Z,99.90
2018-12-19T05:29:08.405Z,99.90
2018-12-19T05:31:43.238Z,99.90
2018-12-19T05:34:18.086Z,99.90
2018-12-19T05:36:52.849Z,99.90
2018-12-19T05:39:27.539Z,99.90
2018-12-19T05:42:02.313Z,99.90
2018-12-19T05:44:37.229Z,99.90
2018-12-19T05:47:12.442Z,99.90
2018-12-19T05:49:47.716Z,99.90
2018-12-19T05:52:25.069Z,99.90
2018-12-19T05:55:00.163Z,99.90
2018-12-19T05:57:35.117Z,99.90
2018-12-19T06:00:09.989Z,99.90
2018-12-19T06:02:44.809Z,99.90
2018-12-19T06:05:19.640Z,99.90
2018-12-19T06:07:54.292Z,99.90
2018-12-19T06:10:29.128Z,99.90
2018-12-19T06:13:03.938Z,99.90
2018-12-19T06:15:38.663Z,99.90
2018-12-19T06:18:13.389Z,99.90
2018-12-19T06:20:48.251Z,99.90
2018-12-19T06:23:22.843Z,99.90
2018-12-19T06:25:57.804Z,99.90
2018-12-19T06:28:32.758Z,99.90
2018-12-19T06:31:07.494Z,99.90
2018-12-19T06:33:42.704Z,99.90
2018-12-19T06:36:17.905Z,99.90
2018-12-19T06:38:52.668Z,99.90
2018-12-19T06:41:27.343Z,99.90
2018-12-19T06:44:02.337Z,99.90
2018-12-19T06:46:36.960Z,99.90
2018-12-19T06:49:11.729Z,99.90
2018-12-19T06:51:46.373Z,99.90
2018-12-19T06:54:27.679Z,99.90
2018-12-19T06:57:02.541Z,99.90
2018-12-19T06:59:37.314Z,99.90
2018-12-19T07:02:12.114Z,99.90
2018-12-19T07:04:46.900Z,99.90
2018-12-19T07:07:21.802Z,99.90
2018-12-19T07:09:56.528Z,99.90
2018-12-19T07:12:31.193Z,99.90
2018-12-19T07:15:06.553Z,99.90
2018-12-19T07:17:41.549Z,99.90
2018-12-19T07:20:16.330Z,99.90
2018-12-19T07:22:51.312Z,99.90
2018-12-19T07:25:26.139Z,99.90
2018-12-19T07:28:00.980Z,99.90
2018-12-19T07:30:35.849Z,99.90
2018-12-19T07:33:10.716Z,99.90
2018-12-19T07:35:45.625Z,99.90
2018-12-19T07:38:20.497Z,99.90
2018-12-19T07:40:55.146Z,99.90
2018-12-19T07:43:30.094Z,99.90
2018-12-19T07:46:05.422Z,99.90
2018-12-19T07:48:40.559Z,99.90
2018-12-19T07:51:15.384Z,99.90
2018-12-19T07:53:50.295Z,99.90
2018-12-19T07:56:25.267Z,99.90
2018-12-19T07:59:00.095Z,99.90
2018-12-19T08:01:34.798Z,99.90
2018-12-19T08:04:09.567Z,99.90
2018-12-19T08:06:44.290Z,99.90
2018-12-19T08:09:19.254Z,99.90
2018-12-19T08:11:53.996Z,99.90
2018-12-19T08:14:28.826Z,99.90
2018-12-19T08:17:03.552Z,99.90
2018-12-19T08:19:38.343Z,99.90
2018-12-19T08:22:13.112Z,99.90
2018-12-19T08:24:47.872Z,99.90
2018-12-19T08:27:22.697Z,99.90
2018-12-19T08:29:57.690Z,99.90
2018-12-19T08:32:32.478Z,99.90
2018-12-19T08:35:07.559Z,99.90
2018-12-19T08:37:42.140Z,99.90
2018-12-19T08:40:17.234Z,99.90
2018-12-19T08:42:52.267Z,99.90
2018-12-19T08:45:27.372Z,99.90
2018-12-19T08:48:02.042Z,99.90
2018-12-19T08:50:36.691Z,99.90
2018-12-19T08:53:11.527Z,99.90
2018-12-19T08:55:46.354Z,99.90
2018-12-19T08:58:21.187Z,99.90
2018-12-19T09:00:56.013Z,99.90
2018-12-19T09:03:30.805Z,99.90
2018-12-19T09:06:05.711Z,99.90
2018-12-19T09:08:40.526Z,99.90
2018-12-19T09:11:15.426Z,99.90
2018-12-19T09:13:50.195Z,99.90
2018-12-19T09:16:24.946Z,99.90
2018-12-19T09:18:59.792Z,99.90
2018-12-19T09:21:34.728Z,99.90
2018-12-19T09:24:10.038Z,99.90
2018-12-19T09:26:44.785Z,99.90
2018-12-19T09:29:19.557Z,99.90
2018-12-19T09:31:54.401Z,99.90
2018-12-19T09:34:29.293Z,99.90
2018-12-19T09:37:04.328Z,99.90
2018-12-19T09:39:39.171Z,99.90
2018-12-19T09:42:13.964Z,99.90
2018-12-19T09:44:48.664Z,99.90
2018-12-19T09:47:23.400Z,99.90
2018-12-19T09:49:58.143Z,99.90
2018-12-19T09:52:32.940Z,99.90
2018-12-19T09:55:07.736Z,99.90
2018-12-19T09:57:42.807Z,99.90
2018-12-19T10:00:23.023Z,99.90
2018-12-19T10:02:57.831Z,99.90
2018-12-19T10:05:32.716Z,99.90
2018-12-19T10:08:07.428Z,99.90
2018-12-19T10:10:42.376Z,99.90
2018-12-19T10:13:17.243Z,99.90
2018-12-19T10:15:51.928Z,99.90
2018-12-19T10:18:26.592Z,99.90
2018-12-19T10:21:01.429Z,99.90
2018-12-19T10:23:36.261Z,99.90
2018-12-19T10:26:13.892Z,99.90
2018-12-19T10:28:48.589Z,99.90
2018-12-19T10:31:23.429Z,99.90
2018-12-19T10:33:58.277Z,99.90
2018-12-19T10:36:37.795Z,99.90
2018-12-19T10:39:17.409Z,99.90
2018-12-19T10:41:52.357Z,99.90
2018-12-19T10:44:27.038Z,99.90
2018-12-19T10:47:01.932Z,99.90
2018-12-19T10:49:36.824Z,99.90
2018-12-19T10:52:12.836Z,99.90
2018-12-19T10:54:47.602Z,99.90
2018-12-19T10:57:22.578Z,99.90
2018-12-19T10:59:58.273Z,99.90
2018-12-19T11:02:32.944Z,99.90
2018-12-19T11:05:07.667Z,99.90
2018-12-19T11:07:42.531Z,99.90
2018-12-19T11:10:17.636Z,99.90
2018-12-19T11:12:52.399Z,99.90
2018-12-19T11:15:27.233Z,99.90
2018-12-19T11:18:01.906Z,99.90
2018-12-19T11:20:36.824Z,99.90
2018-12-19T11:23:11.649Z,99.90
2018-12-19T11:25:46.474Z,99.60
2018-12-19T11:28:21.372Z,99.30
2018-12-19T11:30:56.272Z,99.40
2018-12-19T11:33:31.132Z,98.80
2018-12-19T11:36:05.986Z,98.40
2018-12-19T11:38:40.882Z,98.60
2018-12-19T11:41:16.195Z,99.10
2018-12-19T11:43:50.791Z,99.50
2018-12-19T11:46:25.573Z,99.90
2018-12-19T11:49:00.337Z,99.40
2018-12-19T11:51:35.142Z,98.10
2018-12-19T11:54:10.002Z,98.90
2018-12-19T11:56:44.898Z,97.50
2018-12-19T11:59:19.704Z,97.20
2018-12-19T12:01:54.335Z,97.80
2018-12-19T12:04:29.148Z,98.70
2018-12-19T12:07:04.396Z,98.50
2018-12-19T12:09:39.340Z,98.80
2018-12-19T12:12:14.060Z,99.10
2018-12-19T12:14:48.828Z,99.30
2018-12-19T12:17:23.672Z,99.50
2018-12-19T12:19:58.470Z,99.90
2018-12-19T12:22:33.087Z,99.90
2018-12-19T12:25:08.265Z,99.90
2018-12-19T12:27:42.911Z,99.90
2018-12-19T12:30:18.633Z,99.90
2018-12-19T12:32:53.562Z,99.90
2018-12-19T12:35:28.291Z,99.90
2018-12-19T12:38:03.151Z,99.90
2018-12-19T12:40:38.050Z,99.90
2018-12-19T12:43:13.000Z,99.90
2018-12-19T12:45:47.756Z,99.90
2018-12-19T12:48:22.682Z,99.90
2018-12-19T12:50:57.483Z,99.90
2018-12-19T12:53:32.408Z,99.90
2018-12-19T12:56:07.194Z,99.80
2018-12-19T12:58:42.144Z,99.40
2018-12-19T13:01:16.804Z,99.60
2018-12-19T13:03:51.672Z,98.60
2018-12-19T13:06:26.315Z,98.80
2018-12-19T13:09:01.031Z,99.20
2018-12-19T13:11:35.832Z,99.40
2018-12-19T13:14:10.507Z,99.10
2018-12-19T13:16:45.367Z,99.20
2018-12-19T13:19:20.229Z,98.50
2018-12-19T13:21:55.232Z,98.10
2018-12-19T13:24:30.008Z,98.20
2018-12-19T13:27:04.924Z,98.50
2018-12-19T13:29:39.892Z,98.10
2018-12-19T13:32:14.905Z,99.20
2018-12-19T13:34:49.687Z,99.00
2018-12-19T13:37:24.879Z,99.10
2018-12-19T13:39:59.729Z,98.90
2018-12-19T13:42:34.622Z,99.10
2018-12-19T13:45:09.394Z,99.30
2018-12-19T13:47:44.066Z,98.60
2018-12-19T13:50:18.999Z,98.10
2018-12-19T13:52:53.710Z,98.40
2018-12-19T13:55:30.496Z,98.70
2018-12-19T13:58:07.103Z,98.90
2018-12-19T14:00:42.226Z,99.20
2018-12-19T14:03:16.987Z,99.30
2018-12-19T14:05:51.597Z,99.70
2018-12-19T14:08:26.912Z,99.70
2018-12-19T14:11:01.778Z,99.90
2018-12-19T14:13:36.501Z,99.90
2018-12-19T14:16:11.337Z,99.90
2018-12-19T14:18:46.160Z,99.90
2018-12-19T14:21:20.776Z,99.90
2018-12-19T14:23:55.428Z,99.90
2018-12-19T14:26:30.128Z,99.90
2018-12-19T14:29:04.984Z,99.30
2018-12-19T14:31:39.808Z,98.30
2018-12-19T14:34:14.641Z,98.70
2018-12-19T14:36:49.386Z,98.90
2018-12-19T14:39:24.344Z,99.20
2018-12-19T14:41:59.075Z,99.00
2018-12-19T14:44:33.703Z,99.60
2018-12-19T14:47:08.535Z,99.90
2018-12-19T14:49:43.417Z,99.90
2018-12-19T14:52:18.387Z,99.90
2018-12-19T14:54:53.321Z,99.90
2018-12-19T14:57:28.803Z,99.90
2018-12-19T15:00:04.051Z,99.90
2018-12-19T15:02:38.910Z,99.90
2018-12-19T15:05:13.867Z,99.90
2018-12-19T15:07:48.662Z,99.90
2018-12-19T15:10:27.295Z,99.90
2018-12-19T15:13:01.929Z,99.90
2018-12-19T15:15:36.749Z,99.90
2018-12-19T15:18:11.495Z,99.90
2018-12-19T15:20:46.321Z,99.90
2018-12-19T15:23:21.069Z,99.90
2018-12-19T15:25:56.022Z,99.90
2018-12-19T15:28:31.321Z,99.90
2018-12-19T15:31:05.982Z,99.90
2018-12-19T15:33:41.044Z,99.90
2018-12-19T15:36:16.160Z,99.90
2018-12-19T15:38:51.014Z,99.90
2018-12-19T15:41:25.874Z,99.90
2018-12-19T15:44:00.810Z,99.90
2018-12-19T15:46:35.549Z,99.90
2018-12-19T15:49:10.357Z,99.90
2018-12-19T15:51:52.642Z,99.90
2018-12-19T15:54:27.474Z,99.90
2018-12-19T15:57:02.191Z,99.90
2018-12-19T15:59:36.962Z,99.90
2018-12-19T16:02:11.855Z,99.90
2018-12-19T16:04:46.716Z,99.90
2018-12-19T16:07:21.475Z,99.90
2018-12-19T16:09:56.361Z,99.90
2018-12-19T16:12:31.690Z,99.90
2018-12-19T16:15:06.692Z,99.90
2018-12-19T16:17:41.397Z,99.90
2018-12-19T16:20:16.393Z,99.90
2018-12-19T16:22:51.349Z,99.90
2018-12-19T16:25:26.156Z,99.90
2018-12-19T16:28:00.986Z,99.90
2018-12-19T16:30:35.922Z,99.90
2018-12-19T16:33:10.646Z,99.90
2018-12-19T16:35:45.294Z,99.90
2018-12-19T16:38:20.119Z,99.90
2018-12-19T16:40:54.909Z,99.90
2018-12-19T16:43:29.591Z,99.90
2018-12-19T16:46:04.335Z,99.90
2018-12-19T16:48:39.286Z,99.90
2018-12-19T16:51:13.929Z,99.90
2018-12-19T16:53:48.630Z,99.90
2018-12-19T16:56:23.312Z,99.90
2018-12-19T16:58:58.199Z,99.90
2018-12-19T17:01:33.766Z,99.90
2018-12-19T17:04:08.615Z,99.90
2018-12-19T17:06:43.529Z,99.90
2018-12-19T17:09:18.260Z,99.90
2018-12-19T17:11:53.065Z,99.90
2018-12-19T17:14:27.987Z,99.90
2018-12-19T17:17:02.704Z,99.90
2018-12-19T17:19:37.702Z,99.90
2018-12-19T17:22:15.686Z,99.90
2018-12-19T17:24:50.423Z,99.90
2018-12-19T17:27:25.242Z,99.90
2018-12-19T17:29:59.867Z,99.90
2018-12-19T17:32:35.291Z,99.90
2018-12-19T17:35:09.883Z,99.90
2018-12-19T17:37:44.586Z,99.90
2018-12-19T17:40:19.207Z,99.90
2018-12-19T17:42:59.428Z,99.90
2018-12-19T17:45:30.557Z,99.90
2018-12-19T17:48:05.343Z,99.90
2018-12-19T17:50:39.943Z,99.90
2018-12-19T17:53:14.670Z,99.90
2018-12-19T17:55:49.416Z,99.90
2018-12-19T17:58:24.096Z,99.90
2018-12-19T18:00:58.739Z,99.90
2018-12-19T18:03:33.360Z,99.90
2018-12-19T18:06:07.995Z,99.90
2018-12-19T18:08:42.643Z,99.90
2018-12-19T18:11:17.179Z,99.90
2018-12-19T18:13:52.069Z,99.90
2018-12-19T18:16:26.805Z,99.90
2018-12-19T18:19:01.529Z,99.90
2018-12-19T18:21:36.203Z,99.90
2018-12-19T18:24:11.040Z,99.90
2018-12-19T18:26:45.819Z,99.90
2018-12-19T18:29:20.455Z,99.90
2018-12-19T18:31:55.157Z,99.90
2018-12-19T18:34:29.896Z,99.90
2018-12-19T18:37:04.845Z,99.90
2018-12-19T18:39:39.772Z,99.90
2018-12-19T18:42:14.443Z,99.90
2018-12-19T18:44:49.150Z,99.90
2018-12-19T18:47:30.534Z,99.90
2018-12-19T18:50:05.661Z,99.90
2018-12-19T18:52:40.833Z,99.90
2018-12-19T18:55:15.430Z,99.90
2018-12-19T18:57:51.287Z,99.90
2018-12-19T19:00:31.396Z,99.90
2018-12-19T19:03:06.194Z,99.90
2018-12-19T19:05:41.455Z,99.90
2018-12-19T19:08:16.208Z,99.90
2018-12-19T19:10:50.891Z,99.90
2018-12-19T19:13:25.518Z,99.90
2018-12-19T19:16:00.212Z,99.90
2018-12-19T19:18:35.363Z,99.90
2018-12-19T19:21:10.131Z,99.90
2018-12-19T19:23:44.983Z,99.90
2018-12-19T19:26:19.769Z,99.90
2018-12-19T19:28:54.585Z,99.90
2018-12-19T19:31:29.391Z,99.90
2018-12-19T19:34:04.343Z,99.90
2018-12-19T19:36:39.383Z,99.90
2018-12-19T19:39:13.984Z,99.90
2018-12-19T19:41:48.625Z,99.90
2018-12-19T19:44:23.432Z,99.90
2018-12-19T19:46:58.053Z,99.90
2018-12-19T19:49:32.849Z,99.90
2018-12-19T19:52:07.797Z,99.90
2018-12-19T19:54:42.737Z,99.90
2018-12-19T19:57:17.563Z,99.90
2018-12-19T19:59:52.285Z,99.90
2018-12-19T20:02:27.015Z,99.90
2018-12-19T20:05:01.606Z,99.90
2018-12-19T20:07:36.516Z,99.90
2018-12-19T20:10:11.306Z,99.90
2018-12-19T20:12:46.074Z,99.90
2018-12-19T20:15:20.691Z,99.90
2018-12-19T20:17:55.616Z,99.90
2018-12-19T20:20:30.485Z,99.90
2018-12-19T20:23:05.253Z,99.90
2018-12-19T20:25:39.986Z,99.90
2018-12-19T20:28:14.806Z,99.90
2018-12-19T20:30:49.485Z,99.90
2018-12-19T20:33:24.152Z,99.90
2018-12-19T20:35:58.889Z,99.90
2018-12-19T20:38:34.297Z,99.90
2018-12-19T20:41:09.059Z,99.90
2018-12-19T20:43:43.617Z,99.90
2018-12-19T20:46:18.135Z,99.90
2018-12-19T20:48:52.803Z,99.90
2018-12-19T20:51:27.509Z,99.90
2018-12-19T20:54:02.314Z,99.90
2018-12-19T20:56:37.545Z,99.90
2018-12-19T20:59:12.466Z,99.90
2018-12-19T21:01:47.333Z,99.90
2018-12-19T21:04:22.016Z,99.90
2018-12-19T21:06:56.838Z,99.90
2018-12-19T21:09:31.621Z,99.90
2018-12-19T21:12:06.360Z,99.90
2018-12-19T21:14:40.933Z,99.90
2018-12-19T21:17:21.087Z,99.90
2018-12-19T21:19:55.910Z,99.90
2018-12-19T21:22:30.626Z,99.90
2018-12-19T21:25:05.586Z,99.90
2018-12-19T21:27:40.259Z,99.90
2018-12-19T21:30:15.238Z,99.90
2018-12-19T21:32:49.932Z,99.90
2018-12-19T21:35:24.901Z,99.90
2018-12-19T21:38:00.463Z,99.90
2018-12-19T21:40:35.239Z,99.90
2018-12-19T21:43:09.811Z,99.90
2018-12-19T21:45:51.614Z,99.90
2018-12-19T21:48:21.456Z,99.90
2018-12-19T21:50:56.371Z,99.90
2018-12-19T21:53:31.238Z,99.90
2018-12-19T21:56:06.226Z,99.90
2018-12-19T21:58:41.042Z,99.90
2018-12-19T22:01:16.169Z,99.90
2018-12-19T22:03:50.888Z,99.90
2018-12-19T22:06:25.787Z,99.90
2018-12-19T22:09:00.694Z,99.90
2018-12-19T22:11:35.621Z,99.90
2018-12-19T22:14:10.521Z,99.90
2018-12-19T22:16:50.806Z,99.90
2018-12-19T22:19:25.495Z,99.90
2018-12-19T22:22:00.413Z,99.90
2018-12-19T22:24:35.336Z,99.90
2018-12-19T22:27:10.124Z,99.90
2018-12-19T22:29:44.898Z,99.90
2018-12-19T22:32:19.640Z,99.90
2018-12-19T22:34:54.688Z,99.90
2018-12-19T22:37:29.624Z,99.90
2018-12-19T22:40:04.696Z,99.90
2018-12-19T22:42:39.685Z,99.90
2018-12-19T22:45:14.571Z,99.90
2018-12-19T22:47:49.573Z,99.90
2018-12-19T22:50:24.221Z,99.90
2018-12-19T22:53:05.486Z,99.90
2018-12-19T22:55:40.670Z,99.90
2018-12-19T22:58:15.457Z,99.90
2018-12-19T23:00:56.474Z,99.90
2018-12-19T23:03:38.166Z,99.90
2018-12-19T23:06:13.009Z,99.90
2018-12-19T23:08:47.866Z,99.90
2018-12-19T23:11:22.793Z,99.90
2018-12-19T23:13:57.565Z,99.90
2018-12-19T23:16:32.724Z,99.90
2018-12-19T23:19:07.982Z,99.90
2018-12-19T23:21:42.805Z,99.90
2018-12-19T23:24:17.644Z,99.90
2018-12-19T23:26:52.608Z,99.90
2018-12-19T23:29:27.382Z,99.90
2018-12-19T23:32:02.320Z,99.90
2018-12-19T23:34:36.995Z,99.90
2018-12-19T23:37:11.840Z,99.90
2018-12-19T23:39:46.686Z,99.90
2018-12-19T23:42:21.591Z,99.90
2018-12-19T23:44:56.758Z,99.90
2018-12-19T23:47:31.662Z,99.90
2018-12-19T23:50:06.523Z,99.90
2018-12-19T23:52:41.306Z,99.90
2018-12-19T23:55:16.068Z,99.90
2018-12-19T23:57:50.907Z,99.90
