createdAt,value
2018-08-13T00:00:10.856Z,18.10
2018-08-13T00:02:40.511Z,18.10
2018-08-13T00:05:09.867Z,18.10
2018-08-13T00:07:39.999Z,18.10
2018-08-13T00:10:09.380Z,18.00
2018-08-13T00:12:38.681Z,18.00
2018-08-13T00:15:07.892Z,18.00
2018-08-13T00:17:37.264Z,17.90
2018-08-13T00:20:06.560Z,17.90
2018-08-13T00:22:35.842Z,17.80
2018-08-13T00:25:05.234Z,17.90
2018-08-13T00:27:34.545Z,17.90
2018-08-13T00:30:04.016Z,17.80
2018-08-13T00:32:33.387Z,17.80
2018-08-13T00:35:02.751Z,17.70
2018-08-13T00:37:31.968Z,17.70
2018-08-13T00:40:01.829Z,17.60
2018-08-13T00:42:31.110Z,17.60
2018-08-13T00:45:00.420Z,17.60
2018-08-13T00:47:29.703Z,17.50
2018-08-13T00:49:58.947Z,17.50
2018-08-13T00:52:28.190Z,17.40
2018-08-13T00:54:57.370Z,17.40
2018-08-13T00:57:26.654Z,17.40
2018-08-13T00:59:56.935Z,17.30
2018-08-13T01:02:26.234Z,17.30
2018-08-13T01:04:55.476Z,17.20
2018-08-13T01:07:24.652Z,17.20
2018-08-13T01:09:53.888Z,17.20
2018-08-13T01:12:23.221Z,17.10
2018-08-13T01:14:52.389Z,17.10
2018-08-13T01:17:21.636Z,17.10
2018-08-13T01:19:51.090Z,17.10
2018-08-13T01:22:20.383Z,17.10
2018-08-13T01:24:49.610Z,17.00
2018-08-13T01:27:24.052Z,17.00
2018-08-13T01:29:53.352Z,17.00
2018-08-13T01:32:22.569Z,17.00
2018-08-13T01:34:51.802Z,16.90
2018-08-13T01:37:21.132Z,16.90
2018-08-13T01:39:50.377Z,16.90
2018-08-13T01:42:19.646Z,16.90
2018-08-13T01:44:48.859Z,16.90
2018-08-13T01:47:18.433Z,16.90
2018-08-13T01:49:47.931Z,16.80
2018-08-13T01:52:17.884Z,16.80
2018-08-13T01:54:47.222Z,16.70
2018-08-13T01:57:16.623Z,16.70
2018-08-13T01:59:45.853Z,16.60
2018-08-13T02:02:15.152Z,16.60
2018-08-13T02:04:44.504Z,16.60
2018-08-13T02:07:13.823Z,16.60
2018-08-13T02:09:43.203Z,16.60
2018-08-13T02:12:12.907Z,16.60
2018-08-13T02:14:42.142Z,16.60
2018-08-13T02:17:11.464Z,16.60
2018-08-13T02:19:40.736Z,16.60
2018-08-13T02:22:10.063Z,16.60
2018-08-13T02:24:39.410Z,16.60
2018-08-13T02:27:08.728Z,16.60
2018-08-13T02:29:38.034Z,16.60
2018-08-13T02:32:07.894Z,16.60
2018-08-13T02:34:37.292Z,16.70
2018-08-13T02:37:06.828Z,16.70
2018-08-13T02:39:36.073Z,16.60
2018-08-13T02:42:05.413Z,16.70
2018-08-13T02:44:34.696Z,16.60
2018-08-13T02:47:04.477Z,16.60
2018-08-13T02:49:33.796Z,16.60
2018-08-13T02:52:03.347Z,16.50
2018-08-13T02:54:32.732Z,16.60
2018-08-13T02:57:02.245Z,16.50
2018-08-13T02:59:31.548Z,16.50
2018-08-13T03:02:00.927Z,16.50
2018-08-13T03:04:30.333Z,16.40
2018-08-13T03:06:59.958Z,16.30
2018-08-13T03:09:29.297Z,16.40
2018-08-13T03:11:58.650Z,16.30
2018-08-13T03:14:28.103Z,16.30
2018-08-13T03:16:57.478Z,16.30
2018-08-13T03:19:26.838Z,16.20
2018-08-13T03:21:56.523Z,16.20
2018-08-13T03:24:25.948Z,16.10
2018-08-13T03:26:55.291Z,16.10
2018-08-13T03:29:24.677Z,16.00
2018-08-13T03:31:54.062Z,16.10
2018-08-13T03:34:23.415Z,16.00
2018-08-13T03:36:52.875Z,16.00
2018-08-13T03:39:22.276Z,15.90
2018-08-13T03:41:51.672Z,15.90
2018-08-13T03:44:21.069Z,15.90
2018-08-13T03:46:50.372Z,15.90
2018-08-13T03:49:20.071Z,16.00
2018-08-13T03:51:49.535Z,16.00
2018-08-13T03:54:18.883Z,15.90
2018-08-13T03:56:48.179Z,15.90
2018-08-13T03:59:17.566Z,15.80
2018-08-13T04:01:46.919Z,15.90
2018-08-13T04:04:16.284Z,15.80
2018-08-13T04:06:45.669Z,15.80
2018-08-13T04:09:14.981Z,15.80
2018-08-13T04:11:44.319Z,15.70
2018-08-13T04:14:13.657Z,15.70
2018-08-13T04:16:47.067Z,15.70
2018-08-13T04:19:16.440Z,15.70
2018-08-13T04:21:45.743Z,15.70
2018-08-13T04:24:15.115Z,15.70
2018-08-13T04:26:44.419Z,15.70
2018-08-13T04:29:13.779Z,15.70
2018-08-13T04:31:43.202Z,15.70
2018-08-13T04:34:12.515Z,15.70
2018-08-13T04:36:41.902Z,15.70
2018-08-13T04:39:13.164Z,15.70
2018-08-13T04:41:44.501Z,15.70
2018-08-13T04:44:14.393Z,15.80
2018-08-13T04:46:43.727Z,15.80
2018-08-13T04:49:13.095Z,15.80
2018-08-13T04:51:42.464Z,15.90
2018-08-13T04:54:11.706Z,15.90
2018-08-13T04:56:40.998Z,16.00
2018-08-13T04:59:10.435Z,16.00
2018-08-13T05:01:39.812Z,16.10
2018-08-13T05:04:09.215Z,16.20
2018-08-13T05:06:38.551Z,16.20
2018-08-13T05:09:09.760Z,16.30
2018-08-13T05:11:39.873Z,16.40
2018-08-13T05:14:09.242Z,16.60
2018-08-13T05:16:38.584Z,16.60
2018-08-13T05:19:07.976Z,16.80
2018-08-13T05:21:37.473Z,16.90
2018-08-13T05:24:06.731Z,17.00
2018-08-13T05:26:36.215Z,17.20
2018-08-13T05:29:05.554Z,17.40
2018-08-13T05:31:35.148Z,17.80
2018-08-13T05:34:04.477Z,18.20
2018-08-13T05:36:34.207Z,18.60
2018-08-13T05:39:03.996Z,18.90
2018-08-13T05:41:33.453Z,19.30
2018-08-13T05:44:02.772Z,19.60
2018-08-13T05:46:32.155Z,19.90
2018-08-13T05:49:01.860Z,20.20
2018-08-13T05:51:31.335Z,20.60
2018-08-13T05:54:00.651Z,20.90
2018-08-13T05:56:30.178Z,21.20
2018-08-13T05:58:59.571Z,21.40
2018-08-13T06:01:28.964Z,21.60
2018-08-13T06:03:58.336Z,21.90
2018-08-13T06:06:27.831Z,22.00
2018-08-13T06:08:57.241Z,22.10
2018-08-13T06:11:26.663Z,22.30
2018-08-13T06:13:55.933Z,22.40
2018-08-13T06:16:26.239Z,22.70
2018-08-13T06:18:55.851Z,22.90
2018-08-13T06:21:25.205Z,23.10
2018-08-13T06:23:54.515Z,23.30
2018-08-13T06:26:23.851Z,23.70
2018-08-13T06:28:53.155Z,23.90
2018-08-13T06:31:22.709Z,24.00
2018-08-13T06:33:52.131Z,24.20
2018-08-13T06:36:21.524Z,24.40
2018-08-13T06:38:50.740Z,24.60
2018-08-13T06:41:19.975Z,24.90
2018-08-13T06:43:57.116Z,25.30
2018-08-13T06:46:30.484Z,25.20
2018-08-13T06:49:34.051Z,25.30
2018-08-13T06:52:04.160Z,25.50
2018-08-13T07:04:17.224Z,26.40
2018-08-13T07:07:06.408Z,26.60
2018-08-13T07:09:35.996Z,26.70
2018-08-13T07:12:05.665Z,26.90
2018-08-13T07:14:35.035Z,27.00
2018-08-13T07:17:04.425Z,27.10
2018-08-13T07:19:34.143Z,27.40
2018-08-13T07:22:03.538Z,27.60
2018-08-13T07:24:32.861Z,27.60
2018-08-13T07:27:02.295Z,27.80
2018-08-13T07:29:31.628Z,27.90
2018-08-13T07:32:00.899Z,27.90
2018-08-13T07:34:30.236Z,27.90
2018-08-13T07:37:00.199Z,28.10
2018-08-13T07:39:29.742Z,28.30
2018-08-13T07:41:59.024Z,28.00
2018-08-13T07:44:28.374Z,27.80
2018-08-13T07:46:57.676Z,27.60
2018-08-13T07:49:27.015Z,27.80
2018-08-13T07:51:56.443Z,28.00
2018-08-13T07:54:25.775Z,28.30
2018-08-13T07:56:55.102Z,28.40
2018-08-13T07:59:24.394Z,28.60
2018-08-13T08:01:53.741Z,28.50
2018-08-13T08:04:23.090Z,28.70
2018-08-13T08:06:52.408Z,28.90
2018-08-13T08:09:21.741Z,29.20
2018-08-13T08:11:51.015Z,29.30
2018-08-13T08:14:20.303Z,29.60
2018-08-13T08:16:49.672Z,29.90
2018-08-13T08:19:18.971Z,29.80
2018-08-13T08:21:48.418Z,30.20
2018-08-13T08:24:17.830Z,30.40
2018-08-13T08:26:47.215Z,30.50
2018-08-13T08:29:16.663Z,30.20
2018-08-13T08:31:46.074Z,29.60
2018-08-13T08:34:15.971Z,29.30
2018-08-13T08:36:45.448Z,29.10
2018-08-13T08:39:16.022Z,28.80
2018-08-13T08:41:45.827Z,28.60
2018-08-13T08:44:15.641Z,28.40
2018-08-13T08:46:45.016Z,28.30
2018-08-13T08:49:14.275Z,28.30
2018-08-13T08:51:43.856Z,28.60
2018-08-13T08:54:13.274Z,29.30
2018-08-13T08:56:42.635Z,29.70
2018-08-13T08:59:12.327Z,30.10
2018-08-13T09:01:41.914Z,30.30
2018-08-13T09:04:11.520Z,30.50
2018-08-13T09:06:40.967Z,30.70
2018-08-13T09:09:13.179Z,30.90
2018-08-13T09:11:43.205Z,31.10
2018-08-13T09:14:12.711Z,31.30
2018-08-13T09:16:44.935Z,31.50
2018-08-13T09:19:25.096Z,31.60
2018-08-13T09:22:03.900Z,31.90
2018-08-13T09:24:44.084Z,32.00
2018-08-13T09:27:24.079Z,31.80
2018-08-13T09:31:04.699Z,31.90
2018-08-13T09:33:44.824Z,32.00
2018-08-13T09:36:14.134Z,32.10
2018-08-13T09:38:43.476Z,32.00
2018-08-13T09:41:12.844Z,32.20
2018-08-13T09:43:42.187Z,32.30
2018-08-13T09:46:11.532Z,32.00
2018-08-13T09:48:40.837Z,31.90
2018-08-13T09:51:10.150Z,31.70
2018-08-13T09:53:39.582Z,31.70
2018-08-13T09:56:08.959Z,31.30
2018-08-13T09:58:38.297Z,30.90
2018-08-13T10:01:09.281Z,30.60
2018-08-13T10:03:38.961Z,30.30
2018-08-13T10:06:08.315Z,30.30
2018-08-13T10:08:37.668Z,30.40
2018-08-13T10:11:08.207Z,30.40
2018-08-13T10:13:37.556Z,30.50
2018-08-13T10:16:06.975Z,30.60
2018-08-13T10:18:36.678Z,30.40
2018-08-13T10:21:06.071Z,30.30
2018-08-13T10:23:35.694Z,30.30
2018-08-13T10:26:05.126Z,30.40
2018-08-13T10:28:34.476Z,30.00
2018-08-13T10:31:03.823Z,29.80
2018-08-13T10:33:33.374Z,29.70
2018-08-13T10:36:02.776Z,29.60
2018-08-13T10:38:32.160Z,29.50
2018-08-13T10:41:01.530Z,29.30
2018-08-13T10:43:30.883Z,29.20
2018-08-13T10:46:00.259Z,29.10
2018-08-13T10:48:29.655Z,29.20
2018-08-13T10:50:59.046Z,29.00
2018-08-13T10:53:28.502Z,29.00
2018-08-13T10:55:57.889Z,29.00
2018-08-13T10:58:27.271Z,29.00
2018-08-13T11:00:56.640Z,29.10
2018-08-13T11:03:26.159Z,29.30
2018-08-13T11:05:55.662Z,29.40
2018-08-13T11:08:25.155Z,29.40
2018-08-13T11:10:54.509Z,29.40
2018-08-13T11:13:23.977Z,29.20
2018-08-13T11:15:53.303Z,29.20
2018-08-13T11:18:22.735Z,29.20
2018-08-13T11:20:52.029Z,29.00
2018-08-13T11:23:21.418Z,29.00
2018-08-13T11:25:50.951Z,29.00
2018-08-13T11:28:20.327Z,29.00
2018-08-13T11:30:51.868Z,29.00
2018-08-13T11:33:21.343Z,29.10
2018-08-13T11:35:50.723Z,29.10
2018-08-13T11:38:20.171Z,29.10
2018-08-13T11:40:49.508Z,29.00
2018-08-13T11:43:18.800Z,29.00
2018-08-13T11:45:48.321Z,29.00
2018-08-13T11:48:17.672Z,28.90
2018-08-13T11:50:47.462Z,28.80
2018-08-13T11:53:16.808Z,28.80
2018-08-13T11:55:46.412Z,28.90
2018-08-13T11:58:15.891Z,29.00
2018-08-13T12:00:45.307Z,29.00
2018-08-13T12:03:14.857Z,29.00
2018-08-13T12:05:44.344Z,29.00
2018-08-13T12:08:13.693Z,28.90
2018-08-13T12:10:43.076Z,28.90
2018-08-13T12:13:12.444Z,29.00
2018-08-13T12:15:41.828Z,29.00
2018-08-13T12:18:11.265Z,29.00
2018-08-13T12:20:40.628Z,29.00
2018-08-13T12:23:10.260Z,29.00
2018-08-13T12:25:39.742Z,29.10
2018-08-13T12:28:09.167Z,29.20
2018-08-13T12:30:38.471Z,29.20
2018-08-13T12:33:07.925Z,29.30
2018-08-13T12:35:37.288Z,29.30
2018-08-13T12:38:06.703Z,29.20
2018-08-13T12:40:36.155Z,29.20
2018-08-13T12:43:05.563Z,29.20
2018-08-13T12:45:34.878Z,29.20
2018-08-13T12:48:04.266Z,29.20
2018-08-13T12:50:33.616Z,29.30
2018-08-13T12:53:02.983Z,29.60
2018-08-13T12:55:32.439Z,29.70
2018-08-13T12:58:01.852Z,29.70
2018-08-13T13:00:31.508Z,29.60
2018-08-13T13:03:01.059Z,29.40
2018-08-13T13:05:30.383Z,29.20
2018-08-13T13:07:59.838Z,29.00
2018-08-13T13:10:29.268Z,28.90
2018-08-13T13:12:58.600Z,28.80
2018-08-13T13:15:27.989Z,28.70
2018-08-13T13:17:57.512Z,28.60
2018-08-13T13:20:26.818Z,28.50
2018-08-13T13:22:56.172Z,28.50
2018-08-13T13:25:25.641Z,28.40
2018-08-13T13:27:54.946Z,28.30
2018-08-13T13:30:26.107Z,28.20
2018-08-13T13:32:55.766Z,28.20
2018-08-13T13:35:25.219Z,28.10
2018-08-13T13:37:54.640Z,28.10
2018-08-13T13:40:23.998Z,28.00
2018-08-13T13:42:53.506Z,28.10
2018-08-13T13:45:22.772Z,28.00
2018-08-13T13:47:52.116Z,28.00
2018-08-13T13:50:21.599Z,28.00
2018-08-13T13:52:50.964Z,27.90
2018-08-13T13:55:20.304Z,27.90
2018-08-13T13:57:49.655Z,27.80
2018-08-13T14:00:31.295Z,27.70
2018-08-13T14:03:00.632Z,27.60
2018-08-13T14:05:32.683Z,27.40
2018-08-13T14:08:02.107Z,27.40
2018-08-13T14:10:31.392Z,27.10
2018-08-13T14:13:00.673Z,26.70
2018-08-13T14:15:29.949Z,26.30
2018-08-13T14:17:59.219Z,26.10
2018-08-13T14:20:28.514Z,25.90
2018-08-13T14:22:58.826Z,25.70
2018-08-13T14:25:28.082Z,25.50
2018-08-13T14:27:57.269Z,25.40
2018-08-13T14:30:27.802Z,25.00
2018-08-13T14:32:57.059Z,24.80
2018-08-13T14:35:26.506Z,24.50
2018-08-13T14:37:55.867Z,24.10
2018-08-13T14:40:25.089Z,23.30
2018-08-13T14:42:54.359Z,22.50
2018-08-13T14:45:25.428Z,21.90
2018-08-13T14:47:54.827Z,21.10
2018-08-13T14:50:29.261Z,20.10
2018-08-13T14:52:58.689Z,19.30
2018-08-13T14:55:32.138Z,18.70
2018-08-13T14:58:01.536Z,18.40
2018-08-13T15:00:34.255Z,18.20
2018-08-13T15:03:03.674Z,18.10
2018-08-13T15:05:33.085Z,17.90
2018-08-13T15:08:02.628Z,17.90
2018-08-13T15:10:32.072Z,17.80
2018-08-13T15:13:01.552Z,17.80
2018-08-13T15:15:30.873Z,17.80
2018-08-13T15:18:00.267Z,17.90
2018-08-13T15:20:30.811Z,17.90
2018-08-13T15:23:00.110Z,17.90
2018-08-13T15:25:30.118Z,17.90
2018-08-13T15:27:59.520Z,17.90
2018-08-13T15:30:28.925Z,17.80
2018-08-13T15:32:58.320Z,17.80
2018-08-13T15:35:27.687Z,17.80
2018-08-13T15:37:57.101Z,17.80
2018-08-13T15:40:26.687Z,17.80
2018-08-13T15:42:56.100Z,17.80
2018-08-13T15:45:25.489Z,17.90
2018-08-13T15:47:54.869Z,17.90
2018-08-13T15:50:24.679Z,17.90
2018-08-13T15:52:54.155Z,17.80
2018-08-13T15:55:23.588Z,17.80
2018-08-13T15:57:53.039Z,17.80
2018-08-13T16:00:25.246Z,17.80
2018-08-13T16:02:54.834Z,17.80
2018-08-13T16:05:24.311Z,17.90
2018-08-13T16:07:54.032Z,17.90
2018-08-13T16:10:23.532Z,17.90
2018-08-13T16:12:55.301Z,17.80
2018-08-13T16:15:25.329Z,17.70
2018-08-13T16:17:54.755Z,17.70
2018-08-13T16:20:24.497Z,17.80
2018-08-13T16:22:53.830Z,17.80
2018-08-13T16:25:23.276Z,17.90
2018-08-13T16:27:52.698Z,17.90
2018-08-13T16:30:26.464Z,17.90
2018-08-13T16:32:55.920Z,18.00
2018-08-13T16:35:25.775Z,17.90
2018-08-13T16:37:55.573Z,17.90
2018-08-13T16:40:25.319Z,18.00
2018-08-13T16:42:54.770Z,18.00
2018-08-13T16:45:24.235Z,18.00
2018-08-13T16:47:53.660Z,17.90
2018-08-13T16:50:25.722Z,18.00
2018-08-13T16:53:01.909Z,18.00
2018-08-13T16:55:32.750Z,18.00
2018-08-13T16:58:03.200Z,18.00
2018-08-13T17:00:33.315Z,18.00
2018-08-13T17:03:02.819Z,18.10
2018-08-13T17:05:34.148Z,18.00
2018-08-13T17:08:05.585Z,17.90
2018-08-13T17:10:34.911Z,17.80
2018-08-13T17:13:05.348Z,17.80
2018-08-13T17:15:35.115Z,17.90
2018-08-13T17:18:04.760Z,18.00
2018-08-13T17:20:39.500Z,18.00
2018-08-13T17:23:08.887Z,18.10
2018-08-13T17:25:38.311Z,18.10
2018-08-13T17:28:07.745Z,18.10
2018-08-13T17:30:37.105Z,18.20
2018-08-13T17:33:07.332Z,18.20
2018-08-13T17:35:36.941Z,18.20
2018-08-13T17:38:08.429Z,18.10
2018-08-13T17:40:38.022Z,18.10
2018-08-13T17:43:09.208Z,18.10
2018-08-13T17:45:38.430Z,18.10
2018-08-13T17:48:09.118Z,18.10
2018-08-13T17:50:38.483Z,18.10
2018-08-13T17:53:08.922Z,18.10
2018-08-13T17:55:38.319Z,18.10
2018-08-13T17:58:08.831Z,18.10
2018-08-13T18:00:38.676Z,18.10
2018-08-13T18:03:08.514Z,18.10
2018-08-13T18:05:38.451Z,18.00
2018-08-13T18:08:08.675Z,18.10
2018-08-13T18:10:38.589Z,18.10
2018-08-13T18:13:09.540Z,18.10
2018-08-13T18:15:42.238Z,18.10
2018-08-13T18:18:21.736Z,18.10
2018-08-13T18:20:55.415Z,18.10
2018-08-13T18:23:28.813Z,18.10
2018-08-13T18:26:00.352Z,18.10
2018-08-13T18:28:38.353Z,18.10
2018-08-13T18:31:14.496Z,18.00
2018-08-13T18:33:46.940Z,18.00
2018-08-13T18:36:20.508Z,17.90
2018-08-13T18:39:11.072Z,17.90
2018-08-13T18:41:45.251Z,17.80
2018-08-13T18:44:19.440Z,17.80
2018-08-13T18:46:51.654Z,17.80
2018-08-13T18:49:23.969Z,17.80
2018-08-13T18:51:54.491Z,17.70
2018-08-13T18:54:24.117Z,17.70
2018-08-13T18:56:53.702Z,17.70
2018-08-13T18:59:23.340Z,17.70
2018-08-13T19:01:52.894Z,17.70
2018-08-13T19:04:22.680Z,17.70
2018-08-13T19:06:52.234Z,17.60
2018-08-13T19:09:21.831Z,17.60
2018-08-13T19:11:52.205Z,17.60
2018-08-13T19:14:21.894Z,17.60
2018-08-13T19:16:51.407Z,17.60
2018-08-13T19:19:21.143Z,17.60
2018-08-13T19:21:50.758Z,17.60
2018-08-13T19:24:20.286Z,17.60
2018-08-13T19:26:49.835Z,17.60
2018-08-13T19:29:19.469Z,17.60
2018-08-13T19:31:49.167Z,17.60
2018-08-13T19:34:18.705Z,17.50
2018-08-13T19:36:48.231Z,17.50
2018-08-13T19:39:17.820Z,17.50
2018-08-13T19:41:47.447Z,17.50
2018-08-13T19:44:17.193Z,17.50
2018-08-13T19:46:46.825Z,17.50
2018-08-13T19:49:16.429Z,17.50
2018-08-13T19:51:46.248Z,17.50
2018-08-13T19:54:15.687Z,17.50
2018-08-13T19:56:45.299Z,17.50
2018-08-13T19:59:15.049Z,17.50
2018-08-13T20:01:44.666Z,17.50
2018-08-13T20:04:14.264Z,17.50
2018-08-13T20:06:43.899Z,17.60
2018-08-13T20:09:13.449Z,17.50
2018-08-13T20:11:43.047Z,17.50
2018-08-13T20:14:12.366Z,17.50
2018-08-13T20:16:41.651Z,17.50
2018-08-13T20:19:10.897Z,17.50
2018-08-13T20:21:40.257Z,17.50
2018-08-13T20:24:09.604Z,17.50
2018-08-13T20:26:38.930Z,17.50
2018-08-13T20:29:08.629Z,17.50
2018-08-13T20:31:38.072Z,17.50
2018-08-13T20:34:08.067Z,17.50
2018-08-13T20:36:39.104Z,17.50
2018-08-13T20:39:13.705Z,17.50
2018-08-13T20:41:43.762Z,17.50
2018-08-13T20:44:13.787Z,17.50
2018-08-13T20:46:43.707Z,17.50
2018-08-13T20:49:13.496Z,17.50
2018-08-13T20:51:43.584Z,17.50
2018-08-13T20:54:14.244Z,17.50
2018-08-13T20:56:44.494Z,17.40
2018-08-13T20:59:14.386Z,17.40
2018-08-13T21:01:44.222Z,17.40
2018-08-13T21:04:14.081Z,17.40
2018-08-13T21:06:43.874Z,17.40
2018-08-13T21:09:13.673Z,17.30
2018-08-13T21:11:43.865Z,17.30
2018-08-13T21:14:13.456Z,17.30
2018-08-13T21:16:43.127Z,17.30
2018-08-13T21:19:12.858Z,17.30
2018-08-13T21:21:42.610Z,17.30
2018-08-13T21:24:12.345Z,17.30
2018-08-13T21:26:42.124Z,17.30
2018-08-13T21:29:11.861Z,17.30
2018-08-13T21:31:42.377Z,17.30
2018-08-13T21:34:11.839Z,17.30
2018-08-13T21:36:41.806Z,17.30
2018-08-13T21:39:12.528Z,17.20
2018-08-13T21:41:42.468Z,17.20
2018-08-13T21:44:12.080Z,17.20
2018-08-13T21:46:41.772Z,17.20
2018-08-13T21:49:11.981Z,17.20
2018-08-13T21:51:42.047Z,17.30
2018-08-13T21:54:11.911Z,17.20
2018-08-13T21:56:41.532Z,17.30
2018-08-13T21:59:11.404Z,17.30
2018-08-13T22:01:48.267Z,17.30
2018-08-13T22:04:18.396Z,17.30
2018-08-13T22:06:47.701Z,17.30
2018-08-13T22:09:17.031Z,17.30
2018-08-13T22:11:46.447Z,17.30
2018-08-13T22:14:15.772Z,17.30
2018-08-13T22:16:45.219Z,17.40
2018-08-13T22:19:14.498Z,17.30
2018-08-13T22:21:43.796Z,17.30
2018-08-13T22:24:23.823Z,17.30
2018-08-13T22:26:53.144Z,17.30
2018-08-13T22:29:22.546Z,17.20
2018-08-13T22:31:51.875Z,17.30
2018-08-13T22:34:21.277Z,17.30
2018-08-13T22:36:50.586Z,17.20
2018-08-13T22:39:19.989Z,17.20
2018-08-13T22:41:49.246Z,17.20
2018-08-13T22:44:18.570Z,17.20
2018-08-13T22:46:47.912Z,17.30
2018-08-13T22:49:17.292Z,17.30
2018-08-13T22:51:46.600Z,17.30
2018-08-13T22:54:15.958Z,17.30
2018-08-13T22:56:45.222Z,17.40
2018-08-13T22:59:14.577Z,17.30
2018-08-13T23:01:43.915Z,17.30
2018-08-13T23:04:13.222Z,17.30
2018-08-13T23:06:42.543Z,17.30
2018-08-13T23:09:12.819Z,17.20
2018-08-13T23:11:42.135Z,17.30
2018-08-13T23:14:11.542Z,17.30
2018-08-13T23:16:40.907Z,17.20
2018-08-13T23:19:10.190Z,17.20
2018-08-13T23:21:39.523Z,17.20
2018-08-13T23:24:08.954Z,17.20
2018-08-13T23:26:38.305Z,17.20
2018-08-13T23:29:07.845Z,17.20
2018-08-13T23:31:37.107Z,17.20
2018-08-13T23:34:06.708Z,17.20
2018-08-13T23:36:36.068Z,17.20
2018-08-13T23:39:09.302Z,17.10
2018-08-13T23:41:38.694Z,17.10
2018-08-13T23:44:08.031Z,17.00
2018-08-13T23:46:37.500Z,17.00
2018-08-13T23:49:06.875Z,17.00
2018-08-13T23:51:36.587Z,16.90
2018-08-13T23:54:05.891Z,16.90
2018-08-13T23:56:35.280Z,16.90
2018-08-13T23:59:04.631Z,16.80
