createdAt,value
2022-08-16T00:00:22.508Z,3.08
2022-08-16T00:01:25.057Z,3.28
2022-08-16T00:02:30.514Z,3.15
2022-08-16T00:03:31.994Z,3.08
2022-08-16T00:04:39.394Z,2.83
2022-08-16T00:05:48.232Z,3.28
2022-08-16T00:06:50.772Z,3.13
2022-08-16T00:07:56.842Z,3.05
2022-08-16T00:08:58.536Z,3.30
2022-08-16T00:10:00.401Z,3.50
2022-08-16T00:11:02.277Z,3.10
2022-08-16T00:12:04.427Z,3.25
2022-08-16T00:13:10.728Z,2.92
2022-08-16T00:14:15.467Z,3.08
2022-08-16T00:15:52.101Z,3.30
2022-08-16T00:17:11.543Z,2.90
2022-08-16T00:18:19.088Z,3.05
2022-08-16T00:19:28.803Z,3.17
2022-08-16T00:20:46.023Z,3.30
2022-08-16T00:21:53.269Z,3.47
2022-08-16T00:23:59.357Z,3.50
2022-08-16T00:25:08.811Z,3.10
2022-08-16T00:26:34.964Z,2.92
2022-08-16T00:27:34.066Z,3.40
2022-08-16T00:28:35.501Z,3.00
2022-08-16T00:29:37.914Z,3.25
2022-08-16T00:30:39.702Z,3.30
2022-08-16T00:32:00.112Z,3.40
2022-08-16T00:33:07.055Z,3.55
2022-08-16T00:34:09.940Z,3.15
2022-08-16T00:35:29.100Z,3.17
2022-08-16T00:36:30.616Z,3.22
2022-08-16T00:37:57.182Z,3.60
2022-08-16T00:38:54.305Z,3.53
2022-08-16T00:39:58.539Z,3.83
2022-08-16T00:41:01.339Z,3.60
2022-08-16T00:42:03.427Z,3.67
2022-08-16T00:43:12.258Z,3.30
2022-08-16T00:44:22.430Z,3.55
2022-08-16T00:45:57.853Z,3.72
2022-08-16T00:47:10.302Z,3.53
2022-08-16T00:48:30.712Z,3.65
2022-08-16T00:49:39.489Z,3.10
2022-08-16T00:50:46.677Z,3.47
2022-08-16T00:51:56.793Z,3.45
2022-08-16T00:52:59.193Z,2.88
2022-08-16T00:54:01.379Z,3.30
2022-08-16T00:55:04.175Z,3.25
2022-08-16T00:56:58.632Z,3.40
2022-08-16T00:57:59.598Z,3.80
2022-08-16T00:58:57.771Z,3.50
2022-08-16T01:00:04.726Z,3.78
2022-08-16T01:01:08.551Z,4.13
2022-08-16T01:02:30.668Z,3.53
2022-08-16T01:03:35.170Z,3.17
2022-08-16T01:04:37.304Z,3.50
2022-08-16T01:05:39.405Z,3.50
2022-08-16T01:06:49.366Z,3.50
2022-08-16T01:08:36.562Z,3.40
2022-08-16T01:09:27.545Z,3.20
2022-08-16T01:10:38.093Z,3.63
2022-08-16T01:11:51.715Z,3.67
2022-08-16T01:12:57.106Z,3.72
2022-08-16T01:14:13.733Z,3.78
2022-08-16T01:15:16.367Z,3.80
2022-08-16T01:16:22.181Z,3.80
2022-08-16T01:17:28.772Z,3.97
2022-08-16T01:19:02.645Z,4.07
2022-08-16T01:20:24.051Z,3.83
2022-08-16T01:21:33.436Z,3.80
2022-08-16T01:22:52.371Z,3.50
2022-08-16T01:24:52.613Z,3.50
2022-08-16T01:25:41.933Z,4.07
2022-08-16T01:26:49.000Z,3.15
2022-08-16T01:27:56.926Z,3.70
2022-08-16T01:29:02.634Z,3.47
2022-08-16T01:30:19.465Z,3.70
2022-08-16T01:31:22.806Z,3.28
2022-08-16T01:32:36.048Z,3.30
2022-08-16T01:33:37.546Z,3.92
2022-08-16T01:34:47.206Z,3.25
2022-08-16T01:36:11.624Z,3.63
2022-08-16T01:37:16.208Z,3.65
2022-08-16T01:38:29.646Z,3.75
2022-08-16T01:39:31.865Z,3.53
2022-08-16T01:40:37.381Z,3.60
2022-08-16T01:41:42.093Z,3.45
2022-08-16T01:42:49.677Z,3.60
2022-08-16T01:43:55.596Z,3.72
2022-08-16T01:45:03.566Z,3.72
2022-08-16T01:46:38.465Z,4.13
2022-08-16T01:47:49.434Z,3.80
2022-08-16T01:48:58.947Z,3.40
2022-08-16T01:50:43.165Z,3.63
2022-08-16T01:51:25.527Z,3.88
2022-08-16T01:52:28.218Z,3.60
2022-08-16T01:53:32.068Z,3.45
2022-08-16T01:54:37.553Z,3.40
2022-08-16T01:55:40.629Z,3.70
2022-08-16T01:56:42.920Z,3.70
2022-08-16T01:57:53.490Z,3.72
2022-08-16T01:59:00.134Z,3.55
2022-08-16T02:00:04.808Z,3.70
2022-08-16T02:01:12.714Z,3.83
2022-08-16T02:02:27.473Z,3.65
2022-08-16T02:03:30.272Z,3.80
2022-08-16T02:04:48.802Z,3.47
2022-08-16T02:05:53.122Z,4.00
2022-08-16T02:06:54.621Z,3.50
2022-08-16T02:07:57.098Z,4.70
2022-08-16T02:08:59.367Z,4.22
2022-08-16T02:10:01.949Z,4.05
2022-08-16T02:11:08.859Z,3.70
2022-08-16T02:12:50.481Z,3.90
2022-08-16T02:13:33.184Z,4.03
2022-08-16T02:14:36.325Z,3.80
2022-08-16T02:15:43.832Z,3.65
2022-08-16T02:16:45.617Z,3.60
2022-08-16T02:17:47.051Z,3.50
2022-08-16T02:18:54.090Z,4.03
2022-08-16T02:19:59.703Z,3.40
2022-08-16T02:21:04.331Z,3.60
2022-08-16T02:22:34.888Z,3.45
2022-08-16T02:23:33.501Z,3.67
2022-08-16T02:24:42.073Z,3.72
2022-08-16T02:25:51.898Z,3.65
2022-08-16T02:26:56.288Z,3.75
2022-08-16T02:27:59.242Z,3.47
2022-08-16T02:29:01.909Z,3.92
2022-08-16T02:30:07.658Z,3.50
2022-08-16T02:31:13.233Z,3.53
2022-08-16T02:33:01.043Z,3.45
2022-08-16T02:33:44.480Z,3.60
2022-08-16T02:34:51.735Z,3.75
2022-08-16T02:35:59.961Z,3.50
2022-08-16T02:37:02.096Z,3.83
2022-08-16T02:38:08.970Z,4.00
2022-08-16T02:39:14.898Z,4.00
2022-08-16T02:40:17.563Z,3.40
2022-08-16T02:41:20.152Z,3.80
2022-08-16T02:42:21.820Z,3.58
2022-08-16T02:43:27.414Z,3.85
2022-08-16T02:44:29.508Z,3.70
2022-08-16T02:45:31.868Z,3.60
2022-08-16T02:46:33.875Z,3.65
2022-08-16T02:48:01.258Z,3.70
2022-08-16T02:48:57.237Z,3.50
2022-08-16T02:51:03.135Z,3.50
2022-08-16T02:51:27.322Z,3.47
2022-08-16T02:52:29.708Z,3.78
2022-08-16T02:53:36.185Z,3.75
2022-08-16T02:54:37.721Z,3.63
2022-08-16T02:56:43.507Z,3.72
2022-08-16T02:57:54.476Z,4.00
2022-08-16T02:58:56.574Z,3.75
2022-08-16T02:59:58.467Z,3.50
2022-08-16T03:01:03.487Z,3.88
2022-08-16T03:02:08.219Z,3.40
2022-08-16T03:03:11.118Z,3.42
2022-08-16T03:04:29.612Z,3.35
2022-08-16T03:05:38.149Z,3.60
2022-08-16T03:06:42.619Z,3.67
2022-08-16T03:07:50.613Z,3.50
2022-08-16T03:08:53.956Z,3.33
2022-08-16T03:11:02.368Z,3.72
2022-08-16T03:12:05.622Z,3.80
2022-08-16T03:13:12.285Z,3.90
2022-08-16T03:14:20.889Z,3.50
2022-08-16T03:15:27.690Z,4.03
2022-08-16T03:16:36.514Z,3.60
2022-08-16T03:17:53.181Z,3.47
2022-08-16T03:18:55.849Z,3.33
2022-08-16T03:20:00.259Z,3.60
2022-08-16T03:21:04.702Z,3.53
2022-08-16T03:22:07.424Z,3.63
2022-08-16T03:23:09.407Z,3.83
2022-08-16T03:24:29.079Z,4.30
2022-08-16T03:25:41.086Z,3.50
2022-08-16T03:26:46.258Z,3.63
2022-08-16T03:27:48.106Z,3.55
2022-08-16T03:28:51.496Z,4.03
2022-08-16T03:29:54.422Z,3.33
2022-08-16T03:31:59.657Z,3.00
2022-08-16T03:33:04.946Z,3.45
2022-08-16T03:34:07.029Z,3.83
2022-08-16T03:35:10.272Z,3.50
2022-08-16T03:36:30.138Z,3.28
2022-08-16T03:37:33.470Z,3.60
2022-08-16T03:38:55.090Z,3.38
2022-08-16T03:40:02.735Z,3.42
2022-08-16T03:41:08.877Z,3.60
2022-08-16T03:43:51.242Z,3.20
2022-08-16T03:44:50.354Z,3.40
2022-08-16T03:45:55.296Z,3.80
2022-08-16T03:46:58.297Z,3.30
2022-08-16T03:48:02.924Z,3.40
2022-08-16T03:49:10.755Z,3.25
2022-08-16T03:50:25.378Z,3.63
2022-08-16T03:51:28.422Z,3.42
2022-08-16T03:52:31.744Z,3.63
2022-08-16T03:53:38.122Z,3.50
2022-08-16T03:54:53.379Z,3.70
2022-08-16T03:55:59.360Z,3.63
2022-08-16T03:57:00.917Z,3.53
2022-08-16T03:58:02.750Z,3.40
2022-08-16T03:59:06.571Z,3.60
2022-08-16T04:00:20.267Z,3.65
2022-08-16T04:01:24.437Z,3.63
2022-08-16T04:02:31.806Z,3.20
2022-08-16T04:03:33.924Z,3.50
2022-08-16T04:04:38.079Z,3.40
2022-08-16T04:05:46.585Z,3.20
2022-08-16T04:06:48.264Z,3.35
2022-08-16T04:07:53.051Z,3.17
2022-08-16T04:08:55.433Z,3.65
2022-08-16T04:09:58.538Z,3.70
2022-08-16T04:11:00.417Z,3.45
2022-08-16T04:12:02.642Z,4.03
2022-08-16T04:13:04.916Z,4.10
2022-08-16T04:14:32.344Z,4.18
2022-08-16T04:15:34.650Z,4.00
2022-08-16T04:16:36.236Z,3.65
2022-08-16T04:17:37.843Z,3.95
2022-08-16T04:18:42.957Z,3.92
2022-08-16T04:19:47.721Z,3.50
2022-08-16T04:20:54.813Z,3.65
2022-08-16T04:21:57.916Z,4.00
2022-08-16T04:23:02.589Z,3.92
2022-08-16T04:24:07.759Z,3.72
2022-08-16T04:25:11.181Z,3.78
2022-08-16T04:26:16.921Z,3.88
2022-08-16T04:27:19.482Z,3.60
2022-08-16T04:28:29.283Z,3.50
2022-08-16T04:29:46.103Z,3.13
2022-08-16T04:30:48.248Z,3.42
2022-08-16T04:31:55.542Z,3.50
2022-08-16T04:32:58.869Z,4.00
2022-08-16T04:34:01.463Z,3.38
2022-08-16T04:35:08.406Z,3.92
2022-08-16T04:36:20.000Z,3.78
2022-08-16T04:37:21.960Z,3.92
2022-08-16T04:38:23.957Z,3.30
2022-08-16T04:39:45.847Z,3.75
2022-08-16T04:40:50.072Z,3.53
2022-08-16T04:41:56.857Z,3.92
2022-08-16T04:43:02.148Z,3.75
2022-08-16T04:44:31.054Z,3.58
2022-08-16T04:45:35.523Z,3.75
2022-08-16T04:47:01.128Z,3.80
2022-08-16T04:48:00.121Z,3.53
2022-08-16T04:49:03.398Z,3.50
2022-08-16T04:50:09.583Z,3.78
2022-08-16T04:51:12.625Z,4.55
2022-08-16T04:52:32.784Z,3.95
2022-08-16T04:53:36.320Z,3.40
2022-08-16T04:54:43.181Z,3.78
2022-08-16T04:55:44.913Z,3.80
2022-08-16T04:56:46.541Z,3.90
2022-08-16T04:57:53.752Z,4.25
2022-08-16T04:58:57.608Z,3.60
2022-08-16T04:59:59.668Z,3.90
2022-08-16T05:01:21.585Z,3.75
2022-08-16T05:02:41.624Z,3.50
2022-08-16T05:04:01.047Z,3.53
2022-08-16T05:05:03.968Z,3.83
2022-08-16T05:06:07.143Z,4.05
2022-08-16T05:07:15.022Z,4.13
2022-08-16T05:08:28.870Z,4.60
2022-08-16T05:09:36.487Z,4.20
2022-08-16T05:10:41.090Z,4.32
2022-08-16T05:11:42.539Z,4.18
2022-08-16T05:12:44.821Z,4.15
2022-08-16T05:13:47.626Z,4.00
2022-08-16T05:15:01.501Z,3.78
2022-08-16T05:16:05.000Z,3.78
2022-08-16T05:17:07.614Z,3.85
2022-08-16T05:18:15.981Z,4.15
2022-08-16T05:20:38.622Z,3.65
2022-08-16T05:21:43.067Z,4.10
2022-08-16T05:22:44.699Z,4.32
2022-08-16T05:23:51.703Z,4.28
2022-08-16T05:24:57.783Z,4.07
2022-08-16T05:26:00.766Z,4.45
2022-08-16T05:27:11.338Z,4.60
2022-08-16T05:28:13.535Z,4.10
2022-08-16T05:29:15.385Z,4.15
2022-08-16T05:30:34.572Z,3.88
2022-08-16T05:31:37.338Z,3.90
2022-08-16T05:32:49.969Z,4.70
2022-08-16T05:33:53.589Z,4.30
2022-08-16T05:34:56.254Z,4.13
2022-08-16T05:35:57.864Z,4.28
2022-08-16T05:36:59.331Z,4.20
2022-08-16T05:38:02.099Z,3.72
2022-08-16T05:39:06.442Z,4.55
2022-08-16T05:40:13.155Z,3.65
2022-08-16T05:41:16.920Z,3.60
2022-08-16T05:42:20.222Z,3.80
2022-08-16T05:43:22.301Z,4.03
2022-08-16T05:44:25.238Z,3.83
2022-08-16T05:45:26.862Z,3.47
2022-08-16T05:46:30.793Z,4.20
2022-08-16T05:47:33.206Z,3.13
2022-08-16T05:48:45.635Z,3.50
2022-08-16T05:49:56.892Z,3.47
2022-08-16T05:50:58.993Z,3.42
2022-08-16T05:52:01.598Z,3.58
2022-08-16T05:53:03.735Z,3.45
2022-08-16T05:54:08.107Z,3.53
2022-08-16T05:55:11.180Z,3.83
2022-08-16T05:56:19.262Z,3.92
2022-08-16T05:57:21.457Z,4.57
2022-08-16T05:58:32.786Z,4.13
2022-08-16T05:59:34.875Z,3.60
2022-08-16T06:00:38.618Z,3.33
2022-08-16T06:01:41.545Z,3.28
2022-08-16T06:02:43.524Z,4.00
2022-08-16T06:03:45.786Z,3.80
2022-08-16T06:04:49.410Z,4.03
2022-08-16T06:05:50.922Z,3.45
2022-08-16T06:06:56.251Z,3.50
2022-08-16T06:07:59.213Z,3.85
2022-08-16T06:09:00.938Z,3.90
2022-08-16T06:10:02.771Z,3.65
2022-08-16T06:11:10.143Z,3.50
2022-08-16T06:12:27.446Z,3.53
2022-08-16T06:13:32.746Z,3.63
2022-08-16T06:14:34.333Z,4.05
2022-08-16T06:15:35.854Z,3.47
2022-08-16T06:16:38.301Z,3.60
2022-08-16T06:17:42.253Z,3.58
2022-08-16T06:18:45.527Z,3.45
2022-08-16T06:19:46.981Z,3.50
2022-08-16T06:20:55.612Z,2.92
2022-08-16T06:21:57.610Z,3.42
2022-08-16T06:23:04.175Z,3.65
2022-08-16T06:24:53.594Z,3.60
2022-08-16T06:25:36.159Z,3.22
2022-08-16T06:26:45.939Z,3.78
2022-08-16T06:27:59.353Z,3.25
2022-08-16T06:29:02.756Z,3.47
2022-08-16T06:30:07.287Z,4.00
2022-08-16T06:31:12.004Z,3.83
2022-08-16T06:32:27.363Z,3.85
2022-08-16T06:33:29.974Z,4.32
2022-08-16T06:34:57.017Z,3.83
2022-08-16T06:35:59.587Z,4.20
2022-08-16T06:37:01.433Z,4.30
2022-08-16T06:38:04.934Z,4.20
2022-08-16T06:39:06.436Z,3.65
2022-08-16T06:40:12.998Z,4.10
2022-08-16T06:41:17.616Z,4.10
2022-08-16T06:42:19.539Z,4.75
2022-08-16T06:43:25.854Z,4.68
2022-08-16T06:44:29.288Z,4.53
2022-08-16T06:45:31.098Z,4.50
2022-08-16T06:46:36.783Z,4.18
2022-08-16T06:47:52.923Z,4.18
2022-08-16T06:48:57.978Z,3.78
2022-08-16T06:50:00.029Z,3.50
2022-08-16T06:51:04.064Z,3.85
2022-08-16T06:52:05.817Z,3.90
2022-08-16T06:53:27.692Z,4.05
2022-08-16T06:54:31.192Z,3.80
2022-08-16T06:55:35.034Z,3.67
2022-08-16T06:56:40.261Z,4.65
2022-08-16T06:57:42.895Z,4.50
2022-08-16T06:58:46.850Z,4.35
2022-08-16T06:59:53.020Z,4.45
2022-08-16T07:01:03.901Z,3.70
2022-08-16T07:02:32.500Z,3.90
2022-08-16T07:03:55.227Z,3.90
2022-08-16T07:04:55.310Z,4.03
2022-08-16T07:05:57.983Z,3.97
2022-08-16T07:07:00.633Z,4.28
2022-08-16T07:08:04.267Z,4.82
2022-08-16T07:09:09.451Z,4.38
2022-08-16T07:10:11.817Z,4.43
2022-08-16T07:11:20.812Z,4.68
2022-08-16T07:12:47.352Z,4.03
2022-08-16T07:14:26.318Z,4.47
2022-08-16T07:15:25.783Z,4.03
2022-08-16T07:16:27.711Z,4.28
2022-08-16T07:17:29.408Z,4.32
2022-08-16T07:18:32.668Z,4.80
2022-08-16T07:20:04.036Z,3.90
2022-08-16T07:21:01.760Z,3.78
2022-08-16T07:22:03.881Z,4.22
2022-08-16T07:23:13.055Z,3.70
2022-08-16T07:24:29.924Z,3.53
2022-08-16T07:25:33.746Z,3.40
2022-08-16T07:26:41.969Z,3.53
2022-08-16T07:27:50.466Z,3.40
2022-08-16T07:28:52.273Z,3.92
2022-08-16T07:29:55.517Z,3.95
2022-08-16T07:30:59.916Z,4.10
2022-08-16T07:32:02.430Z,4.10
2022-08-16T07:33:07.061Z,3.88
2022-08-16T07:34:10.169Z,3.80
2022-08-16T07:35:12.281Z,3.30
2022-08-16T07:36:22.080Z,3.40
2022-08-16T07:37:24.151Z,3.58
2022-08-16T07:38:33.620Z,3.85
2022-08-16T07:39:36.035Z,3.95
2022-08-16T07:41:00.825Z,3.67
2022-08-16T07:42:03.279Z,4.18
2022-08-16T07:43:08.676Z,3.47
2022-08-16T07:44:16.353Z,3.88
2022-08-16T07:45:19.056Z,3.70
2022-08-16T07:46:37.734Z,3.60
2022-08-16T07:47:43.999Z,3.60
2022-08-16T07:48:47.522Z,3.70
2022-08-16T07:49:53.385Z,3.60
2022-08-16T07:51:02.399Z,3.40
2022-08-16T07:52:19.099Z,3.50
2022-08-16T07:53:22.471Z,3.28
2022-08-16T07:54:37.739Z,3.70
2022-08-16T07:55:47.857Z,3.22
2022-08-16T07:56:49.788Z,3.40
2022-08-16T07:57:58.107Z,3.20
2022-08-16T07:59:02.746Z,3.67
2022-08-16T08:00:05.177Z,3.22
2022-08-16T08:01:10.551Z,3.22
2022-08-16T08:02:20.351Z,3.40
2022-08-16T08:03:22.905Z,3.65
2022-08-16T08:04:38.543Z,3.70
2022-08-16T08:05:42.243Z,3.35
2022-08-16T08:06:45.146Z,3.38
2022-08-16T08:07:46.611Z,3.40
2022-08-16T08:08:57.441Z,3.58
2022-08-16T08:10:00.920Z,3.20
2022-08-16T08:11:09.052Z,3.28
2022-08-16T08:12:32.447Z,3.45
2022-08-16T08:13:42.303Z,2.90
2022-08-16T08:14:44.457Z,3.42
2022-08-16T08:15:52.718Z,2.95
2022-08-16T08:16:55.098Z,3.20
2022-08-16T08:18:00.693Z,3.22
2022-08-16T08:19:19.060Z,3.25
2022-08-16T08:20:28.445Z,3.58
2022-08-16T08:22:00.603Z,3.15
2022-08-16T08:23:00.573Z,3.70
2022-08-16T08:24:03.113Z,3.20
2022-08-16T08:25:12.977Z,3.35
2022-08-16T08:26:17.663Z,3.40
2022-08-16T08:27:22.878Z,3.20
2022-08-16T08:28:25.727Z,3.03
2022-08-16T08:29:37.788Z,2.88
2022-08-16T08:30:51.675Z,3.00
2022-08-16T08:33:25.655Z,3.13
2022-08-16T08:34:29.326Z,2.97
2022-08-16T08:35:32.317Z,3.05
2022-08-16T08:36:38.698Z,3.20
2022-08-16T08:37:54.803Z,3.25
2022-08-16T08:38:57.962Z,3.50
2022-08-16T08:40:00.613Z,3.17
2022-08-16T08:41:04.576Z,3.72
2022-08-16T08:42:07.180Z,3.33
2022-08-16T08:43:18.237Z,3.47
2022-08-16T08:44:29.412Z,3.25
2022-08-16T08:45:49.242Z,3.00
2022-08-16T08:47:00.014Z,3.40
2022-08-16T08:48:03.723Z,3.03
2022-08-16T08:49:10.567Z,3.30
2022-08-16T08:50:14.403Z,3.40
2022-08-16T08:51:36.999Z,3.00
2022-08-16T08:52:40.659Z,3.10
2022-08-16T08:53:43.215Z,2.88
2022-08-16T08:54:44.756Z,3.28
2022-08-16T08:55:59.181Z,3.80
2022-08-16T08:57:01.135Z,4.00
2022-08-16T08:58:04.023Z,4.00
2022-08-16T08:59:13.614Z,3.75
2022-08-16T09:00:26.882Z,3.80
2022-08-16T09:01:36.443Z,3.50
2022-08-16T09:02:51.688Z,3.13
2022-08-16T09:03:53.951Z,3.65
2022-08-16T09:04:57.236Z,3.28
2022-08-16T09:05:59.219Z,3.50
2022-08-16T09:07:03.891Z,3.40
2022-08-16T09:08:06.299Z,3.60
2022-08-16T09:09:17.124Z,3.35
2022-08-16T09:10:20.900Z,3.53
2022-08-16T09:11:23.104Z,3.33
2022-08-16T09:12:42.424Z,3.40
2022-08-16T09:13:49.760Z,3.25
2022-08-16T09:14:52.658Z,3.20
2022-08-16T09:15:58.122Z,3.00
2022-08-16T09:17:03.407Z,3.10
2022-08-16T09:18:26.294Z,3.40
2022-08-16T09:19:32.283Z,3.45
2022-08-16T09:20:35.391Z,3.75
2022-08-16T09:21:56.806Z,3.55
2022-08-16T09:22:59.504Z,3.40
2022-08-16T09:24:02.952Z,3.47
2022-08-16T09:25:12.976Z,3.25
2022-08-16T09:26:46.372Z,3.55
2022-08-16T09:27:56.691Z,3.00
2022-08-16T09:29:15.722Z,2.97
2022-08-16T09:30:34.443Z,3.20
2022-08-16T09:31:41.765Z,3.58
2022-08-16T09:32:47.066Z,3.38
2022-08-16T09:33:51.953Z,3.72
2022-08-16T09:34:53.798Z,3.90
2022-08-16T09:36:00.812Z,3.60
2022-08-16T09:37:02.380Z,3.80
2022-08-16T09:38:31.191Z,3.88
2022-08-16T09:39:41.018Z,3.72
2022-08-16T09:40:47.048Z,3.78
2022-08-16T09:41:53.795Z,3.47
2022-08-16T09:42:59.501Z,3.63
2022-08-16T09:45:10.545Z,3.42
2022-08-16T09:45:25.826Z,3.60
2022-08-16T09:46:45.024Z,3.38
2022-08-16T09:47:57.867Z,3.50
2022-08-16T09:50:11.941Z,3.42
2022-08-16T09:51:13.994Z,3.55
2022-08-16T09:52:15.587Z,3.80
2022-08-16T09:53:22.676Z,3.65
2022-08-16T09:54:32.690Z,3.95
2022-08-16T09:55:34.499Z,3.40
2022-08-16T09:56:52.658Z,3.40
2022-08-16T09:57:55.082Z,3.50
2022-08-16T09:59:03.909Z,3.63
2022-08-16T10:00:42.465Z,3.40
2022-08-16T10:01:33.387Z,3.33
2022-08-16T10:02:35.039Z,3.85
2022-08-16T10:04:02.556Z,3.63
2022-08-16T10:05:06.337Z,3.88
2022-08-16T10:06:08.003Z,3.75
2022-08-16T10:07:15.852Z,3.67
2022-08-16T10:08:26.456Z,3.67
2022-08-16T10:09:44.859Z,4.35
2022-08-16T10:11:09.559Z,3.72
2022-08-16T10:12:29.899Z,3.58
2022-08-16T10:13:34.282Z,3.72
2022-08-16T10:14:36.881Z,3.80
2022-08-16T10:15:41.737Z,3.85
2022-08-16T10:16:45.739Z,3.30
2022-08-16T10:17:59.929Z,3.92
2022-08-16T10:19:06.718Z,3.88
2022-08-16T10:20:18.386Z,3.70
2022-08-16T10:21:22.709Z,4.30
2022-08-16T10:22:25.038Z,3.70
2022-08-16T10:23:28.724Z,3.45
2022-08-16T10:24:30.800Z,3.45
2022-08-16T10:27:17.873Z,3.28
2022-08-16T10:27:21.248Z,3.85
2022-08-16T10:28:28.049Z,4.15
2022-08-16T10:30:01.519Z,3.58
2022-08-16T10:30:56.592Z,3.65
2022-08-16T10:32:00.613Z,4.05
2022-08-16T10:33:05.372Z,4.40
2022-08-16T10:34:31.299Z,4.57
2022-08-16T10:35:33.095Z,3.90
2022-08-16T10:36:39.294Z,3.70
2022-08-16T10:37:41.392Z,3.63
2022-08-16T10:38:42.914Z,3.40
2022-08-16T10:39:44.446Z,3.65
2022-08-16T10:40:47.969Z,3.80
2022-08-16T10:41:49.950Z,3.65
2022-08-16T10:42:51.509Z,3.88
2022-08-16T10:43:53.058Z,3.60
2022-08-16T10:44:54.991Z,3.53
2022-08-16T10:45:59.939Z,4.28
2022-08-16T10:47:02.560Z,3.70
2022-08-16T10:48:27.144Z,3.75
2022-08-16T10:49:28.407Z,3.83
2022-08-16T10:50:32.414Z,3.67
2022-08-16T10:52:00.818Z,3.60
2022-08-16T10:52:59.113Z,3.97
2022-08-16T10:54:01.202Z,3.72
2022-08-16T10:56:55.951Z,4.30
2022-08-16T10:57:49.113Z,3.75
2022-08-16T10:58:50.644Z,3.40
2022-08-16T10:59:57.855Z,4.03
2022-08-16T11:01:00.567Z,3.47
2022-08-16T11:03:42.356Z,3.45
2022-08-16T11:06:11.979Z,3.60
2022-08-16T11:08:40.789Z,4.18
2022-08-16T11:09:46.462Z,3.97
2022-08-16T11:11:14.154Z,3.90
2022-08-16T11:12:14.004Z,3.85
2022-08-16T11:17:28.705Z,4.00
2022-08-16T11:19:03.061Z,3.72
2022-08-16T11:21:29.133Z,3.80
2022-08-16T11:22:47.095Z,4.30
2022-08-16T11:23:58.166Z,3.97
2022-08-16T11:26:07.414Z,3.92
2022-08-16T11:26:24.285Z,3.88
2022-08-16T11:27:35.532Z,3.88
2022-08-16T11:29:12.643Z,4.00
2022-08-16T11:29:58.905Z,3.67
2022-08-16T11:31:00.759Z,3.75
2022-08-16T11:32:05.973Z,4.22
2022-08-16T11:33:09.570Z,3.72
2022-08-16T11:34:16.221Z,4.13
2022-08-16T11:35:44.307Z,4.03
2022-08-16T11:36:53.907Z,3.75
2022-08-16T11:38:42.274Z,3.90
2022-08-16T11:39:32.677Z,3.60
2022-08-16T11:40:44.306Z,4.00
2022-08-16T11:41:46.360Z,3.63
2022-08-16T11:42:53.477Z,3.55
2022-08-16T11:43:56.771Z,3.40
2022-08-16T11:44:58.804Z,3.75
2022-08-16T11:46:43.104Z,3.80
2022-08-16T11:47:29.978Z,3.28
2022-08-16T11:48:33.533Z,3.38
2022-08-16T11:49:35.220Z,3.53
2022-08-16T11:50:37.131Z,3.63
2022-08-16T11:51:39.667Z,3.45
2022-08-16T11:52:41.124Z,3.60
2022-08-16T11:53:48.247Z,3.42
2022-08-16T11:54:53.966Z,3.33
2022-08-16T11:55:59.825Z,3.58
2022-08-16T11:57:01.584Z,3.42
2022-08-16T11:58:03.726Z,3.65
2022-08-16T11:59:05.317Z,3.90
2022-08-16T12:00:34.026Z,3.53
2022-08-16T12:01:54.767Z,4.20
2022-08-16T12:02:56.934Z,3.90
2022-08-16T12:03:58.374Z,3.30
2022-08-16T12:05:02.043Z,3.40
2022-08-16T12:06:25.123Z,3.95
2022-08-16T12:07:27.328Z,3.58
2022-08-16T12:08:31.045Z,3.80
2022-08-16T12:09:32.486Z,3.60
2022-08-16T12:10:37.288Z,3.92
2022-08-16T12:11:39.196Z,3.60
2022-08-16T12:12:42.779Z,3.70
2022-08-16T12:13:48.323Z,3.60
2022-08-16T12:14:59.421Z,3.42
2022-08-16T12:16:02.579Z,3.50
2022-08-16T12:18:08.579Z,3.53
2022-08-16T12:19:13.583Z,3.60
2022-08-16T12:20:19.374Z,3.00
2022-08-16T12:21:21.442Z,3.90
2022-08-16T12:22:24.856Z,3.33
2022-08-16T12:23:26.649Z,3.55
2022-08-16T12:24:28.522Z,3.28
2022-08-16T12:25:31.959Z,3.70
2022-08-16T12:26:34.885Z,3.50
2022-08-16T12:27:39.389Z,3.10
2022-08-16T12:28:54.848Z,3.35
2022-08-16T12:29:58.548Z,3.30
2022-08-16T12:31:01.172Z,3.38
2022-08-16T12:32:26.803Z,3.47
2022-08-16T12:33:25.237Z,4.10
2022-08-16T12:34:28.955Z,3.58
2022-08-16T12:35:32.586Z,3.67
2022-08-16T12:36:35.757Z,3.50
2022-08-16T12:37:37.612Z,3.33
2022-08-16T12:38:48.211Z,3.20
2022-08-16T12:39:54.950Z,3.20
2022-08-16T12:40:57.440Z,3.30
2022-08-16T12:41:59.448Z,3.28
2022-08-16T12:43:05.331Z,3.47
2022-08-16T12:44:06.830Z,3.38
2022-08-16T12:45:13.892Z,3.22
2022-08-16T12:46:16.793Z,3.03
2022-08-16T12:47:37.556Z,3.38
2022-08-16T12:48:58.454Z,2.88
2022-08-16T12:50:00.259Z,3.15
2022-08-16T12:51:13.352Z,3.13
2022-08-16T12:52:33.667Z,2.95
2022-08-16T12:53:39.857Z,3.00
2022-08-16T12:54:41.707Z,3.38
2022-08-16T12:55:44.784Z,3.17
2022-08-16T12:56:47.210Z,3.20
2022-08-16T12:57:58.081Z,3.08
2022-08-16T12:59:03.463Z,3.03
2022-08-16T13:00:11.000Z,2.92
2022-08-16T13:01:13.236Z,2.80
2022-08-16T13:02:22.587Z,3.22
2022-08-16T13:03:40.078Z,3.10
2022-08-16T13:04:42.124Z,3.35
2022-08-16T13:05:53.377Z,2.92
2022-08-16T13:06:59.314Z,3.15
2022-08-16T13:08:00.961Z,3.15
2022-08-16T13:09:20.245Z,3.08
2022-08-16T13:10:37.212Z,3.00
2022-08-16T13:11:49.118Z,2.90
2022-08-16T13:12:57.181Z,3.20
2022-08-16T13:13:59.261Z,3.00
2022-08-16T13:15:01.602Z,2.95
2022-08-16T13:16:15.942Z,2.97
2022-08-16T13:17:26.530Z,3.08
2022-08-16T13:18:34.664Z,2.92
2022-08-16T13:20:06.721Z,3.30
2022-08-16T13:20:59.095Z,2.90
2022-08-16T13:22:00.898Z,3.30
2022-08-16T13:24:08.132Z,2.75
2022-08-16T13:25:13.960Z,3.10
2022-08-16T13:26:20.782Z,2.75
2022-08-16T13:27:34.910Z,3.03
2022-08-16T13:28:46.244Z,3.38
2022-08-16T13:29:57.420Z,2.90
2022-08-16T13:31:03.317Z,2.78
2022-08-16T13:32:05.719Z,2.95
2022-08-16T13:33:11.220Z,2.63
2022-08-16T13:34:17.736Z,2.85
2022-08-16T13:35:22.002Z,2.70
2022-08-16T13:36:47.872Z,2.80
2022-08-16T13:37:45.357Z,2.90
2022-08-16T13:38:46.954Z,3.25
2022-08-16T13:39:50.796Z,2.90
2022-08-16T13:40:55.911Z,3.22
2022-08-16T13:42:01.088Z,2.97
2022-08-16T13:43:03.092Z,3.05
2022-08-16T13:44:09.247Z,3.30
2022-08-16T13:45:14.496Z,2.70
2022-08-16T13:46:17.222Z,2.70
2022-08-16T13:47:19.659Z,2.58
2022-08-16T13:48:24.639Z,2.88
2022-08-16T13:49:27.023Z,3.03
2022-08-16T13:50:51.517Z,2.70
2022-08-16T13:51:53.760Z,3.10
2022-08-16T13:52:56.284Z,2.67
2022-08-16T13:54:03.764Z,2.67
2022-08-16T13:55:06.466Z,2.90
2022-08-16T13:56:22.220Z,2.63
2022-08-16T13:58:35.337Z,2.53
2022-08-16T13:58:50.612Z,2.80
2022-08-16T13:59:57.743Z,3.00
2022-08-16T14:01:01.001Z,2.67
2022-08-16T14:02:06.766Z,2.70
2022-08-16T14:03:09.328Z,2.58
2022-08-16T14:04:18.942Z,2.65
2022-08-16T14:05:27.858Z,2.72
2022-08-16T14:06:29.319Z,2.88
2022-08-16T14:07:31.207Z,2.92
2022-08-16T14:08:41.929Z,3.03
2022-08-16T14:09:44.970Z,2.80
2022-08-16T14:10:47.065Z,2.70
2022-08-16T14:11:53.352Z,3.15
2022-08-16T14:13:59.104Z,2.88
2022-08-16T14:15:01.554Z,2.83
2022-08-16T14:16:05.172Z,2.63
2022-08-16T14:17:14.701Z,2.88
2022-08-16T14:18:20.189Z,3.00
2022-08-16T14:19:22.715Z,2.80
2022-08-16T14:20:25.864Z,2.70
2022-08-16T14:21:27.361Z,2.90
2022-08-16T14:22:42.574Z,2.67
2022-08-16T14:23:44.788Z,3.15
2022-08-16T14:24:49.039Z,2.55
2022-08-16T14:25:54.239Z,3.00
2022-08-16T14:26:58.719Z,2.83
2022-08-16T14:28:01.085Z,2.47
2022-08-16T14:29:03.632Z,2.78
2022-08-16T14:30:08.110Z,2.80
2022-08-16T14:31:10.354Z,2.53
2022-08-16T14:32:33.623Z,3.00
2022-08-16T14:33:36.358Z,2.80
2022-08-16T14:34:38.368Z,3.00
2022-08-16T14:35:49.187Z,2.70
2022-08-16T14:36:52.971Z,2.80
2022-08-16T14:37:57.025Z,2.90
2022-08-16T14:39:00.254Z,2.92
2022-08-16T14:40:03.200Z,2.72
2022-08-16T14:41:05.325Z,2.50
2022-08-16T14:42:17.024Z,2.80
2022-08-16T14:43:18.666Z,2.70
2022-08-16T14:44:21.236Z,2.88
2022-08-16T14:45:26.854Z,3.20
2022-08-16T14:46:28.712Z,2.45
2022-08-16T14:47:34.136Z,3.00
2022-08-16T14:48:38.123Z,2.63
2022-08-16T14:49:41.161Z,2.72
2022-08-16T14:50:43.407Z,2.42
2022-08-16T14:51:46.287Z,2.80
2022-08-16T14:52:56.258Z,2.60
2022-08-16T14:54:01.352Z,2.83
2022-08-16T14:55:04.684Z,2.63
2022-08-16T14:56:06.451Z,2.78
2022-08-16T14:57:08.403Z,2.92
2022-08-16T14:58:18.958Z,2.75
2022-08-16T14:59:21.214Z,2.80
2022-08-16T15:00:32.723Z,3.00
2022-08-16T15:01:57.505Z,2.60
2022-08-16T15:02:58.606Z,2.60
2022-08-16T15:04:00.338Z,2.75
2022-08-16T15:05:04.352Z,2.58
2022-08-16T15:06:06.114Z,2.47
2022-08-16T15:07:10.786Z,2.60
2022-08-16T15:08:12.833Z,2.53
2022-08-16T15:09:14.620Z,2.53
2022-08-16T15:10:24.467Z,2.38
2022-08-16T15:11:30.888Z,2.30
2022-08-16T15:12:35.962Z,2.78
2022-08-16T15:13:38.111Z,2.42
2022-08-16T15:14:45.520Z,2.70
2022-08-16T15:15:56.265Z,2.60
2022-08-16T15:17:02.166Z,2.63
2022-08-16T15:18:06.210Z,2.42
2022-08-16T15:19:11.546Z,2.63
2022-08-16T15:20:14.140Z,2.60
2022-08-16T15:21:19.572Z,2.63