createdAt,value
2023-02-06T00:01:23.207Z,-2.74
2023-02-06T00:03:50.373Z,-2.76
2023-02-06T00:06:17.461Z,-2.82
2023-02-06T00:08:44.566Z,-2.85
2023-02-06T00:11:16.728Z,-2.87
2023-02-06T00:13:45.665Z,-2.82
2023-02-06T00:16:26.020Z,-2.81
2023-02-06T00:18:54.505Z,-2.76
2023-02-06T00:21:24.623Z,-2.75
2023-02-06T00:23:54.464Z,-2.76
2023-02-06T00:26:22.526Z,-2.73
2023-02-06T00:28:49.618Z,-2.75
2023-02-06T00:31:16.906Z,-2.65
2023-02-06T00:33:44.226Z,-2.64
2023-02-06T00:36:12.020Z,-2.75
2023-02-06T00:38:39.146Z,-2.65
2023-02-06T00:41:06.452Z,-2.72
2023-02-06T00:43:33.670Z,-2.68
2023-02-06T00:46:00.652Z,-2.75
2023-02-06T00:48:27.753Z,-2.69
2023-02-06T00:50:55.173Z,-2.72
2023-02-06T00:53:23.034Z,-2.53
2023-02-06T00:55:50.064Z,-2.71
2023-02-06T00:58:17.175Z,-2.68
2023-02-06T01:00:45.004Z,-2.62
2023-02-06T01:03:12.528Z,-2.76
2023-02-06T01:05:39.558Z,-2.73
2023-02-06T01:08:06.813Z,-2.68
2023-02-06T01:10:34.214Z,-2.81
2023-02-06T01:13:01.416Z,-2.79
2023-02-06T01:15:28.541Z,-2.77
2023-02-06T01:17:55.596Z,-2.79
2023-02-06T01:20:23.942Z,-2.75
2023-02-06T01:44:52.901Z,-2.91
2023-02-06T01:47:20.035Z,-2.95
2023-02-06T01:49:50.236Z,-2.97
2023-02-06T01:52:30.372Z,-2.89
2023-02-06T01:55:03.031Z,-2.92
2023-02-06T01:57:31.499Z,-2.96
2023-02-06T02:00:04.178Z,-2.93
2023-02-06T02:02:32.587Z,-2.88
2023-02-06T02:05:01.701Z,-2.89
2023-02-06T02:07:46.080Z,-2.95
2023-02-06T02:10:13.139Z,-2.86
2023-02-06T02:12:40.279Z,-2.84
2023-02-06T02:15:07.935Z,-2.81
2023-02-06T02:18:03.154Z,-3.03
2023-02-06T02:21:35.279Z,-3.03
2023-02-06T02:24:58.835Z,-3.03
2023-02-06T02:27:59.170Z,-3.02
2023-02-06T02:34:02.096Z,-2.96
2023-02-06T02:36:52.526Z,-3.02
2023-02-06T02:39:34.877Z,-3.09
2023-02-06T02:42:55.497Z,-3.01
2023-02-06T02:45:51.781Z,-3.01
2023-02-06T02:48:26.605Z,-3.06
2023-02-06T02:50:56.336Z,-3.14
2023-02-06T02:53:23.407Z,-3.22
2023-02-06T02:55:50.394Z,-3.17
2023-02-06T02:58:26.154Z,-3.22
2023-02-06T03:01:04.230Z,-3.22
2023-02-06T03:03:34.295Z,-3.24
2023-02-06T03:06:22.124Z,-3.32
2023-02-06T03:09:23.040Z,-3.30
2023-02-06T03:12:02.753Z,-3.31
2023-02-06T03:14:41.448Z,-3.37
2023-02-06T03:17:15.160Z,-3.40
2023-02-06T03:19:53.440Z,-3.38
2023-02-06T03:22:21.418Z,-3.43
2023-02-06T03:24:50.611Z,-3.35
2023-02-06T03:27:19.702Z,-3.33
2023-02-06T03:29:51.387Z,-3.24
2023-02-06T03:32:31.317Z,-3.25
2023-02-06T03:35:31.755Z,-3.28
2023-02-06T03:37:59.007Z,-3.42
2023-02-06T03:40:28.507Z,-3.34
2023-02-06T03:43:00.667Z,-3.31
2023-02-06T03:45:38.841Z,-3.28
2023-02-06T03:48:18.906Z,-3.31
2023-02-06T03:50:50.319Z,-3.28
2023-02-06T03:53:19.670Z,-3.31
2023-02-06T03:55:47.853Z,-3.28
2023-02-06T03:58:15.441Z,-3.28
2023-02-06T04:00:44.576Z,-3.33
2023-02-06T04:03:13.424Z,-3.35
2023-02-06T04:05:40.745Z,-3.35
2023-02-06T04:08:07.885Z,-3.41
2023-02-06T04:10:34.949Z,-3.52
2023-02-06T04:13:01.994Z,-3.44
2023-02-06T04:15:29.036Z,-3.50
2023-02-06T04:18:01.317Z,-3.48
2023-02-06T04:20:29.861Z,-3.56
2023-02-06T04:22:58.741Z,-3.34
2023-02-06T04:25:26.291Z,-3.52
2023-02-06T04:27:53.457Z,-3.60
2023-02-06T04:30:20.604Z,-3.47
2023-02-06T04:32:47.645Z,-3.46
2023-02-06T04:35:14.709Z,-3.51
2023-02-06T04:37:41.816Z,-3.53
2023-02-06T04:40:09.842Z,-3.55
2023-02-06T04:42:37.004Z,-3.55
2023-02-06T04:45:04.509Z,-3.48
2023-02-06T04:47:31.510Z,-3.56
2023-02-06T04:49:58.595Z,-3.65
2023-02-06T04:52:25.598Z,-3.74
2023-02-06T04:54:52.656Z,-3.73
2023-02-06T04:57:19.850Z,-3.70
2023-02-06T04:59:46.877Z,-3.69
2023-02-06T05:02:13.861Z,-3.77
2023-02-06T05:04:40.861Z,-3.80
2023-02-06T05:07:09.152Z,-3.90
2023-02-06T05:09:36.194Z,-3.87
2023-02-06T05:12:03.241Z,-3.90
2023-02-06T05:14:30.235Z,-3.88
2023-02-06T05:16:57.306Z,-3.82
2023-02-06T05:19:24.300Z,-3.80
2023-02-06T05:21:51.415Z,-3.73
2023-02-06T05:24:18.809Z,-3.85
2023-02-06T05:26:46.608Z,-3.93
2023-02-06T05:29:13.689Z,-3.89
2023-02-06T05:31:40.775Z,-3.86
2023-02-06T05:34:09.437Z,-3.93
2023-02-06T05:36:36.741Z,-3.96
2023-02-06T05:39:04.788Z,-4.09
2023-02-06T05:41:31.969Z,-3.99
2023-02-06T05:43:59.061Z,-3.94
2023-02-06T05:46:26.218Z,-4.01
2023-02-06T05:48:53.323Z,-3.95
2023-02-06T05:51:20.423Z,-3.96
2023-02-06T05:53:47.424Z,-3.93
2023-02-06T05:56:14.430Z,-3.98
2023-02-06T05:58:41.444Z,-3.93
2023-02-06T06:01:10.096Z,-3.93
2023-02-06T06:03:38.583Z,-3.94
2023-02-06T06:06:06.732Z,-3.95
2023-02-06T06:08:33.878Z,-4.01
2023-02-06T06:11:02.739Z,-3.82
2023-02-06T06:13:29.900Z,-3.95
2023-02-06T06:15:56.950Z,-3.98
2023-02-06T06:18:24.088Z,-4.10
2023-02-06T06:20:51.351Z,-4.07
2023-02-06T06:23:18.421Z,-4.16
2023-02-06T06:25:47.675Z,-4.15
2023-02-06T06:28:15.191Z,-4.17
2023-02-06T06:30:42.799Z,-4.15
2023-02-06T06:33:09.931Z,-4.11
2023-02-06T06:35:37.765Z,-4.07
2023-02-06T06:38:04.893Z,-4.10
2023-02-06T06:40:31.915Z,-4.14
2023-02-06T06:42:58.929Z,-4.07
2023-02-06T06:45:25.956Z,-4.08
2023-02-06T06:47:53.037Z,-4.04
2023-02-06T06:50:20.104Z,-3.90
2023-02-06T06:52:47.101Z,-3.68
2023-02-06T06:55:14.115Z,-3.35
2023-02-06T06:57:41.106Z,-3.25
2023-02-06T07:00:09.364Z,-3.10
2023-02-06T07:02:36.389Z,-3.06
2023-02-06T07:05:04.536Z,-2.82
2023-02-06T07:07:32.211Z,-2.70
2023-02-06T07:10:00.101Z,-2.53
2023-02-06T07:12:28.112Z,-2.47
2023-02-06T07:14:55.207Z,-2.17
2023-02-06T07:17:22.305Z,-2.00
2023-02-06T07:19:51.583Z,-1.82
2023-02-06T07:22:20.166Z,-1.62
2023-02-06T07:24:47.648Z,-1.54
2023-02-06T07:27:14.993Z,-1.19
2023-02-06T07:29:41.984Z,-1.23
2023-02-06T07:32:09.209Z,-1.39
2023-02-06T07:34:36.664Z,-1.52
2023-02-06T07:37:04.798Z,-1.63
2023-02-06T07:39:32.144Z,-1.78
2023-02-06T07:41:59.205Z,-1.70
2023-02-06T07:44:26.211Z,-1.45
2023-02-06T07:46:53.192Z,-1.66
2023-02-06T07:49:20.275Z,-1.50
2023-02-06T07:51:47.280Z,-1.45
2023-02-06T07:54:14.486Z,-1.49
2023-02-06T07:56:42.127Z,-1.34
2023-02-06T07:59:09.544Z,-0.91
2023-02-06T08:01:36.961Z,-0.45
2023-02-06T08:04:04.281Z,-0.18
2023-02-06T08:06:31.693Z,0.22
2023-02-06T08:08:58.880Z,0.50
2023-02-06T08:11:27.796Z,0.44
2023-02-06T08:13:54.818Z,0.19
2023-02-06T08:16:23.627Z,0.10
2023-02-06T08:18:51.301Z,0.01
2023-02-06T08:21:22.107Z,0.23
2023-02-06T08:23:58.840Z,0.00
2023-02-06T08:26:28.958Z,0.01
2023-02-06T08:28:57.780Z,0.24
2023-02-06T08:31:31.939Z,0.51
2023-02-06T08:33:59.177Z,0.39
2023-02-06T08:36:27.521Z,0.66
2023-02-06T08:38:54.549Z,0.90
2023-02-06T08:41:26.635Z,0.91
2023-02-06T08:43:57.566Z,1.33
2023-02-06T08:46:28.392Z,1.38
2023-02-06T08:49:08.028Z,1.59
2023-02-06T08:51:36.841Z,2.40
2023-02-06T08:54:07.154Z,3.34
2023-02-06T08:56:37.026Z,4.20
2023-02-06T08:59:05.384Z,5.08
2023-02-06T09:01:35.509Z,5.86
2023-02-06T09:04:07.392Z,6.52
2023-02-06T09:06:44.153Z,7.39
2023-02-06T09:09:12.886Z,7.91
2023-02-06T09:11:40.397Z,8.71
2023-02-06T09:14:12.286Z,9.45
2023-02-06T09:16:39.335Z,10.13
2023-02-06T09:19:06.549Z,10.15
2023-02-06T09:21:35.691Z,9.90
2023-02-06T09:24:07.148Z,10.48
2023-02-06T09:26:57.111Z,10.71
2023-02-06T09:29:28.752Z,11.35
2023-02-06T09:31:57.548Z,11.43
2023-02-06T09:34:26.085Z,11.58
2023-02-06T09:36:56.986Z,11.65
2023-02-06T09:39:24.895Z,12.01
2023-02-06T09:42:08.012Z,12.49
2023-02-06T09:44:41.902Z,13.38
2023-02-06T09:47:34.054Z,14.22
2023-02-06T09:50:09.184Z,14.06
2023-02-06T09:53:16.718Z,14.09
2023-02-06T09:55:49.512Z,13.89
2023-02-06T09:58:35.142Z,13.27
2023-02-06T10:01:31.781Z,12.90
2023-02-06T10:04:28.981Z,12.46
2023-02-06T10:07:31.114Z,11.72
2023-02-06T10:10:27.319Z,11.26
2023-02-06T10:13:05.097Z,11.31
2023-02-06T10:15:49.313Z,11.07
2023-02-06T10:18:36.322Z,10.55
2023-02-06T10:21:29.334Z,10.45
2023-02-06T10:24:07.743Z,10.23
2023-02-06T10:26:39.723Z,10.26
2023-02-06T10:29:16.921Z,9.97
2023-02-06T10:32:15.598Z,9.37
2023-02-06T10:34:53.649Z,9.53
2023-02-06T10:37:26.477Z,9.14
2023-02-06T10:40:30.066Z,9.11
2023-02-06T10:43:24.197Z,8.87
2023-02-06T10:46:09.591Z,8.34
2023-02-06T10:49:23.703Z,8.09
2023-02-06T10:52:02.920Z,7.90
2023-02-06T10:54:38.781Z,7.27
2023-02-06T10:57:15.972Z,6.94
2023-02-06T10:59:53.539Z,6.61
2023-02-06T11:02:24.185Z,6.73
2023-02-06T11:05:00.275Z,6.78
2023-02-06T11:07:45.521Z,6.91
2023-02-06T11:10:17.479Z,6.65
2023-02-06T11:13:15.294Z,6.73
2023-02-06T11:16:06.326Z,6.51
2023-02-06T11:18:45.025Z,6.48
2023-02-06T11:21:15.317Z,6.36
2023-02-06T11:23:42.783Z,6.50
2023-02-06T11:26:22.665Z,6.40
2023-02-06T11:28:52.913Z,6.23
2023-02-06T11:31:38.439Z,5.97
2023-02-06T11:34:05.938Z,6.26
2023-02-06T11:36:37.571Z,6.10
2023-02-06T11:39:21.502Z,6.04
2023-02-06T11:42:02.834Z,5.78
2023-02-06T11:44:39.125Z,5.90
2023-02-06T11:47:38.097Z,5.75
2023-02-06T11:50:14.196Z,5.75
2023-02-06T11:52:47.041Z,5.82
2023-02-06T11:55:36.597Z,5.85
2023-02-06T11:58:11.743Z,5.90
2023-02-06T12:01:04.299Z,5.63
2023-02-06T12:03:38.643Z,5.89
2023-02-06T12:06:35.848Z,5.72
2023-02-06T12:09:11.651Z,5.38
2023-02-06T12:12:13.171Z,5.23
2023-02-06T12:15:04.887Z,5.24
2023-02-06T12:17:43.877Z,5.31
2023-02-06T12:20:26.454Z,5.30
2023-02-06T12:23:16.276Z,5.35
2023-02-06T12:25:49.938Z,5.25
2023-02-06T12:28:33.701Z,5.19
2023-02-06T12:31:24.332Z,5.19
2023-02-06T12:33:56.117Z,5.20
2023-02-06T12:36:30.750Z,5.19
2023-02-06T12:39:07.555Z,5.35
2023-02-06T12:42:05.733Z,5.50
2023-02-06T12:45:03.611Z,5.31
2023-02-06T12:48:18.085Z,5.08
2023-02-06T12:51:16.307Z,5.45
2023-02-06T12:53:51.421Z,5.14
2023-02-06T12:56:37.740Z,5.00
2023-02-06T12:59:07.646Z,5.16
2023-02-06T13:02:27.383Z,4.96
2023-02-06T13:04:55.577Z,5.06
2023-02-06T13:07:25.378Z,5.02
2023-02-06T13:10:02.969Z,4.99
2023-02-06T13:12:32.383Z,4.98
2023-02-06T13:15:05.192Z,5.21
2023-02-06T13:17:37.966Z,5.10
2023-02-06T13:20:16.492Z,5.00
2023-02-06T13:22:55.151Z,4.98
2023-02-06T13:25:31.152Z,4.93
2023-02-06T13:28:01.297Z,4.84
2023-02-06T13:30:31.509Z,4.86
2023-02-06T13:33:23.007Z,4.74
2023-02-06T13:36:04.009Z,4.75
2023-02-06T13:38:33.930Z,4.75
2023-02-06T13:41:15.825Z,4.69
2023-02-06T13:44:11.550Z,4.70
2023-02-06T13:47:08.386Z,4.49
2023-02-06T13:49:53.043Z,4.41
2023-02-06T13:53:12.788Z,4.23
2023-02-06T13:56:05.996Z,4.07
2023-02-06T13:58:51.746Z,3.95
2023-02-06T14:01:29.358Z,3.90
2023-02-06T14:03:58.185Z,3.91
2023-02-06T14:06:56.814Z,3.97
2023-02-06T14:10:16.706Z,3.85
2023-02-06T14:13:23.568Z,3.79
2023-02-06T14:15:58.875Z,3.79
2023-02-06T14:19:02.392Z,3.68
2023-02-06T14:21:46.818Z,3.52
2023-02-06T14:24:31.473Z,3.52
2023-02-06T14:27:32.241Z,3.38
2023-02-06T14:30:19.898Z,3.31
2023-02-06T14:33:07.286Z,3.26
2023-02-06T14:35:55.426Z,3.14
2023-02-06T14:38:58.914Z,3.07
2023-02-06T14:41:30.956Z,3.09
2023-02-06T14:43:59.532Z,2.97
2023-02-06T14:46:27.617Z,2.98
2023-02-06T14:48:58.698Z,2.97
2023-02-06T14:51:34.163Z,2.92
2023-02-06T14:54:26.522Z,2.81
2023-02-06T14:57:06.853Z,2.73
2023-02-06T14:59:33.969Z,2.68
2023-02-06T15:02:14.011Z,2.71
2023-02-06T15:04:47.758Z,2.69
2023-02-06T15:07:37.353Z,2.58
2023-02-06T15:10:06.802Z,2.52
2023-02-06T15:12:35.036Z,2.30
2023-02-06T15:15:27.505Z,2.16
2023-02-06T15:18:23.125Z,2.18
2023-02-06T15:21:07.253Z,2.14
2023-02-06T15:24:02.916Z,2.08
2023-02-06T15:27:16.536Z,1.96
2023-02-06T15:29:49.901Z,1.78
2023-02-06T15:32:39.471Z,1.89
2023-02-06T15:35:36.414Z,1.80
2023-02-06T15:38:16.001Z,1.73
2023-02-06T15:40:51.500Z,1.54
2023-02-06T15:43:27.424Z,1.56
2023-02-06T15:45:58.734Z,1.57
2023-02-06T15:48:38.822Z,1.61
2023-02-06T15:51:08.753Z,1.51
2023-02-06T15:53:41.096Z,1.42
2023-02-06T15:56:34.906Z,1.42
2023-02-06T15:59:06.384Z,1.49
2023-02-06T16:01:38.963Z,1.45
2023-02-06T16:04:32.222Z,1.69
2023-02-06T16:07:25.722Z,1.32
2023-02-06T16:10:18.760Z,1.24
2023-02-06T16:12:46.292Z,1.39
2023-02-06T16:15:31.896Z,1.25
2023-02-06T16:18:17.600Z,1.29
2023-02-06T16:20:46.502Z,1.19
2023-02-06T16:23:29.730Z,1.17
2023-02-06T16:26:07.487Z,1.12
2023-02-06T16:29:08.780Z,1.17
2023-02-06T16:31:41.425Z,1.12
2023-02-06T16:34:47.787Z,1.08
2023-02-06T16:37:24.996Z,1.02
2023-02-06T16:39:52.863Z,0.99
2023-02-06T16:42:36.737Z,1.01
2023-02-06T16:45:26.369Z,1.07
2023-02-06T16:47:54.918Z,0.93
2023-02-06T16:50:22.705Z,0.98
2023-02-06T16:52:53.653Z,1.03
2023-02-06T16:55:24.621Z,0.93
2023-02-06T16:57:56.458Z,0.90
2023-02-06T17:00:33.713Z,0.83
2023-02-06T17:03:00.849Z,0.85
2023-02-06T17:05:29.129Z,0.66
2023-02-06T17:07:56.502Z,0.70
2023-02-06T17:10:26.462Z,0.86
2023-02-06T17:12:54.290Z,0.84
2023-02-06T17:15:22.043Z,0.87
2023-02-06T17:17:49.161Z,0.80
2023-02-06T17:20:36.991Z,0.66
2023-02-06T17:23:05.355Z,0.56
2023-02-06T17:25:32.601Z,0.61
2023-02-06T17:28:00.309Z,0.45
2023-02-06T17:30:27.818Z,0.37
2023-02-06T17:32:55.495Z,0.25
2023-02-06T17:35:22.610Z,0.47
2023-02-06T17:37:51.426Z,0.38
2023-02-06T17:40:29.565Z,0.23
2023-02-06T17:42:58.207Z,0.12
2023-02-06T17:45:26.384Z,0.28
2023-02-06T17:47:53.759Z,-0.12
2023-02-06T17:50:25.952Z,-0.12
2023-02-06T17:52:55.663Z,-0.11
2023-02-06T17:55:24.088Z,-0.06
2023-02-06T17:57:51.457Z,-0.07
2023-02-06T18:00:23.120Z,0.06
2023-02-06T18:02:52.489Z,-0.05
2023-02-06T18:05:20.305Z,-0.08
2023-02-06T18:07:49.597Z,-0.27
2023-02-06T18:10:22.246Z,-0.25
2023-02-06T18:12:49.717Z,-0.20
2023-02-06T18:15:17.775Z,-0.28
2023-02-06T18:17:44.812Z,-0.35
2023-02-06T18:20:12.971Z,-0.30
2023-02-06T18:22:42.939Z,-0.35
2023-02-06T18:25:14.363Z,-0.25
2023-02-06T18:27:45.202Z,-0.21
2023-02-06T18:30:14.119Z,-0.22
2023-02-06T18:32:41.576Z,-0.41
2023-02-06T18:35:10.438Z,-0.48
2023-02-06T18:37:37.688Z,-0.48
2023-02-06T18:40:05.331Z,-0.50
2023-02-06T18:42:50.912Z,-0.55
2023-02-06T18:45:24.048Z,-0.58
2023-02-06T18:47:51.791Z,-0.65
2023-02-06T18:50:22.721Z,-0.72
2023-02-06T18:52:50.211Z,-0.66
2023-02-06T18:55:17.320Z,-0.65
2023-02-06T18:57:44.448Z,-0.72
2023-02-06T19:00:13.805Z,-0.66
2023-02-06T19:02:41.719Z,-0.76
2023-02-06T19:05:08.993Z,-0.87
2023-02-06T19:07:36.062Z,-0.84
2023-02-06T19:10:06.170Z,-0.88
2023-02-06T19:12:33.321Z,-0.97
2023-02-06T19:15:00.397Z,-0.97
2023-02-06T19:17:28.393Z,-1.02
2023-02-06T19:19:55.867Z,-0.95
2023-02-06T19:22:23.470Z,-0.96
2023-02-06T19:24:53.954Z,-1.04
2023-02-06T19:27:21.990Z,-1.03
2023-02-06T19:29:49.199Z,-1.11
2023-02-06T19:32:16.349Z,-1.05
2023-02-06T19:34:45.228Z,-1.02
2023-02-06T19:37:13.458Z,-1.15
2023-02-06T19:39:43.180Z,-1.11
2023-02-06T19:42:11.174Z,-1.13
2023-02-06T19:44:38.301Z,-1.15
2023-02-06T19:47:05.413Z,-1.18
2023-02-06T19:49:32.525Z,-1.28
2023-02-06T19:51:59.804Z,-1.34
2023-02-06T19:54:27.709Z,-1.31
2023-02-06T19:56:55.156Z,-1.30
2023-02-06T19:59:28.224Z,-1.37
2023-02-06T20:02:01.740Z,-1.29
2023-02-06T20:04:35.522Z,-1.20
2023-02-06T20:07:03.190Z,-1.21
2023-02-06T20:09:30.884Z,-1.22
2023-02-06T20:11:58.472Z,-1.36
2023-02-06T20:14:26.898Z,-1.30
2023-02-06T20:16:54.300Z,-1.21
2023-02-06T20:19:26.875Z,-1.36
2023-02-06T20:21:58.991Z,-1.31
2023-02-06T20:24:30.595Z,-1.34
2023-02-06T20:27:01.629Z,-1.45
2023-02-06T20:29:33.029Z,-1.42
2023-02-06T20:32:00.868Z,-1.43
2023-02-06T20:34:28.840Z,-1.44
2023-02-06T20:36:56.484Z,-1.43
2023-02-06T20:39:24.605Z,-1.44
2023-02-06T20:41:52.075Z,-1.43
2023-02-06T20:44:20.097Z,-1.29
2023-02-06T20:46:47.796Z,-1.53
2023-02-06T20:49:25.072Z,-1.52
2023-02-06T20:51:53.309Z,-1.47
2023-02-06T20:54:21.592Z,-1.52
2023-02-06T20:56:49.771Z,-1.51
2023-02-06T20:59:20.033Z,-1.63
2023-02-06T21:01:47.373Z,-1.58
2023-02-06T21:04:16.282Z,-1.66
2023-02-06T21:06:44.550Z,-1.67
2023-02-06T21:09:12.117Z,-1.67
2023-02-06T21:11:46.456Z,-1.66
2023-02-06T21:14:14.951Z,-1.66
2023-02-06T21:16:43.799Z,-1.60
2023-02-06T21:19:14.398Z,-1.65
2023-02-06T21:21:41.609Z,-1.59
2023-02-06T21:24:09.257Z,-1.68
2023-02-06T21:26:37.316Z,-1.75
2023-02-06T21:29:08.781Z,-1.86
2023-02-06T21:31:38.572Z,-1.84
2023-02-06T21:34:25.572Z,-1.79
2023-02-06T21:36:54.621Z,-1.87
2023-02-06T21:39:27.034Z,-1.91
2023-02-06T21:41:54.792Z,-1.99
2023-02-06T21:44:24.543Z,-1.93
2023-02-06T21:46:52.885Z,-1.90
2023-02-06T21:49:21.216Z,-1.94
2023-02-06T21:51:48.271Z,-1.93
2023-02-06T21:54:15.303Z,-1.94
2023-02-06T21:56:42.952Z,-1.90
2023-02-06T21:59:12.364Z,-1.91
2023-02-06T22:01:41.183Z,-1.98
2023-02-06T22:04:10.663Z,-1.90
2023-02-06T22:06:39.311Z,-1.89
2023-02-06T22:09:09.434Z,-1.90
2023-02-06T22:11:39.281Z,-1.83
2023-02-06T22:14:12.096Z,-1.75
2023-02-06T22:16:40.126Z,-1.81
2023-02-06T22:19:08.041Z,-1.79
2023-02-06T22:21:35.962Z,-1.79
2023-02-06T22:24:06.705Z,-1.80
2023-02-06T22:26:36.940Z,-1.79
2023-02-06T22:29:05.445Z,-1.79
2023-02-06T22:31:35.238Z,-1.76
2023-02-06T22:34:02.958Z,-1.75
2023-02-06T22:36:32.851Z,-1.71
2023-02-06T22:39:07.089Z,-1.77
2023-02-06T22:41:35.772Z,-1.66
2023-02-06T22:44:03.046Z,-1.63
2023-02-06T22:46:36.276Z,-1.57
2023-02-06T22:49:09.182Z,-1.62
2023-02-06T22:51:38.569Z,-1.55
2023-02-06T22:54:09.468Z,-1.53
2023-02-06T22:56:38.822Z,-1.48
2023-02-06T22:59:25.091Z,-1.59
2023-02-06T23:01:55.882Z,-1.45
2023-02-06T23:04:29.269Z,-1.56
2023-02-06T23:06:57.063Z,-1.43
2023-02-06T23:09:28.332Z,-1.61
2023-02-06T23:11:59.810Z,-1.43
2023-02-06T23:14:29.353Z,-1.60
2023-02-06T23:16:57.015Z,-1.52
2023-02-06T23:19:24.439Z,-1.51
2023-02-06T23:21:52.153Z,-1.35
2023-02-06T23:24:20.136Z,-1.46
2023-02-06T23:26:50.371Z,-1.54
2023-02-06T23:29:22.103Z,-1.51
2023-02-06T23:31:50.154Z,-1.49
2023-02-06T23:34:18.323Z,-1.75
2023-02-06T23:36:46.332Z,-1.64
2023-02-06T23:39:13.851Z,-1.57
2023-02-06T23:41:41.251Z,-1.76
2023-02-06T23:44:10.398Z,-1.58
2023-02-06T23:46:39.166Z,-1.61
2023-02-06T23:49:07.151Z,-1.71
2023-02-06T23:51:35.918Z,-1.70
2023-02-06T23:54:03.655Z,-1.69
2023-02-06T23:56:32.275Z,-1.60
2023-02-06T23:59:01.722Z,-1.69
