createdAt,value
2022-08-26T00:01:31.797Z,18.00
2022-08-26T00:03:59.094Z,16.90
2022-08-26T00:06:26.714Z,21.10
2022-08-26T00:08:54.282Z,16.00
2022-08-26T00:11:26.635Z,18.80
2022-08-26T00:13:57.383Z,25.20
2022-08-26T00:16:26.032Z,30.50
2022-08-26T00:18:53.379Z,20.60
2022-08-26T00:21:20.829Z,26.00
2022-08-26T00:23:48.447Z,17.30
2022-08-26T00:26:15.298Z,14.60
2022-08-26T00:28:42.478Z,20.30
2022-08-26T00:31:11.043Z,21.00
2022-08-26T00:33:39.727Z,25.20
2022-08-26T00:36:07.738Z,30.50
2022-08-26T00:38:38.096Z,29.50
2022-08-26T00:41:06.135Z,61.10
2022-08-26T00:43:46.195Z,25.70
2022-08-26T00:46:18.518Z,24.60
2022-08-26T00:48:47.262Z,25.30
2022-08-26T00:51:22.030Z,25.80
2022-08-26T00:53:54.358Z,32.10
2022-08-26T00:56:29.898Z,32.10
2022-08-26T00:58:57.067Z,27.60
2022-08-26T01:01:26.420Z,34.70
2022-08-26T01:03:53.322Z,24.60
2022-08-26T01:06:23.204Z,25.60
2022-08-26T01:08:52.280Z,22.80
2022-08-26T01:11:19.674Z,23.70
2022-08-26T01:13:47.750Z,23.80
2022-08-26T01:16:16.138Z,19.00
2022-08-26T01:18:44.513Z,27.00
2022-08-26T01:21:11.596Z,21.60
2022-08-26T01:23:45.162Z,19.00
2022-08-26T01:26:22.072Z,21.70
2022-08-26T01:28:51.681Z,16.80
2022-08-26T01:31:21.085Z,20.80
2022-08-26T01:34:12.132Z,16.70
2022-08-26T01:36:39.156Z,16.80
2022-08-26T01:39:07.263Z,12.70
2022-08-26T01:41:35.172Z,14.50
2022-08-26T01:44:02.282Z,18.90
2022-08-26T01:46:29.226Z,31.10
2022-08-26T01:48:57.391Z,64.30
2022-08-26T01:51:25.403Z,55.80
2022-08-26T01:53:52.419Z,49.20
2022-08-26T01:56:22.255Z,40.70
2022-08-26T01:58:55.426Z,38.20
2022-08-26T02:01:24.212Z,33.20
2022-08-26T02:04:21.017Z,40.10
2022-08-26T02:06:49.320Z,37.70
2022-08-26T02:09:17.140Z,35.20
2022-08-26T02:11:45.160Z,38.50
2022-08-26T02:14:17.730Z,24.00
2022-08-26T02:16:46.628Z,35.70
2022-08-26T02:19:17.147Z,32.50
2022-08-26T02:21:46.100Z,35.80
2022-08-26T02:24:23.640Z,28.40
2022-08-26T02:26:55.026Z,18.40
2022-08-26T02:29:31.755Z,18.00
2022-08-26T02:31:59.142Z,26.30
2022-08-26T02:34:31.350Z,27.70
2022-08-26T02:37:04.988Z,26.60
2022-08-26T02:39:32.550Z,32.10
2022-08-26T02:41:59.593Z,33.10
2022-08-26T02:44:26.895Z,33.20
2022-08-26T02:46:54.800Z,27.90
2022-08-26T02:49:23.750Z,29.10
2022-08-26T02:54:18.594Z,29.20
2022-08-26T02:56:45.755Z,29.80
2022-08-26T02:59:12.827Z,21.70
2022-08-26T03:01:40.700Z,24.80
2022-08-26T03:04:10.276Z,24.80
2022-08-26T03:06:37.439Z,22.90
2022-08-26T03:09:05.266Z,25.30
2022-08-26T03:11:33.279Z,23.50
2022-08-26T03:14:01.887Z,16.40
2022-08-26T03:16:34.963Z,18.40
2022-08-26T03:19:03.171Z,24.00
2022-08-26T03:21:30.732Z,23.60
2022-08-26T03:23:58.624Z,23.20
2022-08-26T03:26:26.184Z,21.70
2022-08-26T03:29:12.050Z,20.70
2022-08-26T03:31:39.545Z,20.70
2022-08-26T03:34:06.990Z,19.50
2022-08-26T03:36:35.125Z,21.00
2022-08-26T03:39:03.017Z,24.20
2022-08-26T03:41:32.953Z,13.70
2022-08-26T03:44:01.863Z,11.30
2022-08-26T03:46:32.499Z,17.80
2022-08-26T03:49:01.659Z,14.30
2022-08-26T03:51:29.005Z,16.90
2022-08-26T03:53:57.049Z,17.30
2022-08-26T03:56:24.462Z,14.20
2022-08-26T03:58:51.602Z,17.10
2022-08-26T04:01:19.037Z,13.90
2022-08-26T04:04:00.171Z,13.80
2022-08-26T04:08:59.099Z,12.70
2022-08-26T04:11:30.470Z,10.10
2022-08-26T04:14:01.758Z,10.40
2022-08-26T04:16:29.531Z,12.10
2022-08-26T04:18:57.563Z,11.40
2022-08-26T04:21:25.187Z,13.10
2022-08-26T04:23:52.082Z,16.00
2022-08-26T04:26:19.943Z,17.50
2022-08-26T04:28:48.691Z,18.40
2022-08-26T04:31:17.575Z,30.30
2022-08-26T04:33:47.612Z,22.80
2022-08-26T04:36:17.812Z,20.40
2022-08-26T04:38:47.946Z,18.50
2022-08-26T04:41:17.003Z,15.10
2022-08-26T04:43:44.940Z,13.00
2022-08-26T04:46:13.835Z,13.00
2022-08-26T04:48:41.409Z,11.70
2022-08-26T04:51:10.041Z,11.30
2022-08-26T04:53:37.740Z,10.60
2022-08-26T04:56:04.995Z,10.70
2022-08-26T04:58:32.244Z,10.70
2022-08-26T05:00:59.101Z,9.80
2022-08-26T05:03:27.490Z,11.90
2022-08-26T05:05:58.248Z,9.50
2022-08-26T05:08:25.338Z,8.00
2022-08-26T05:10:56.767Z,7.80
2022-08-26T05:13:26.330Z,9.50
2022-08-26T05:15:54.602Z,8.60
2022-08-26T05:18:30.207Z,9.30
2022-08-26T05:20:57.548Z,8.10
2022-08-26T05:23:24.733Z,8.20
2022-08-26T05:25:58.345Z,9.30
2022-08-26T05:28:27.315Z,8.50
2022-08-26T05:30:54.616Z,10.10
2022-08-26T05:33:22.713Z,9.00
2022-08-26T05:35:49.604Z,7.40
2022-08-26T05:38:18.835Z,9.40
2022-08-26T05:40:47.510Z,8.10
2022-08-26T05:43:14.384Z,7.30
2022-08-26T05:45:46.522Z,11.50
2022-08-26T05:48:16.953Z,8.30
2022-08-26T05:50:47.432Z,8.40
2022-08-26T05:53:16.402Z,9.30
2022-08-26T05:55:46.610Z,8.50
2022-08-26T05:58:13.680Z,7.70
2022-08-26T06:00:41.630Z,9.40
2022-08-26T06:03:09.103Z,9.20
2022-08-26T06:05:40.256Z,8.80
2022-08-26T06:08:14.434Z,9.10
2022-08-26T06:10:53.650Z,8.10
2022-08-26T06:13:23.778Z,8.40
2022-08-26T06:15:51.225Z,9.60
2022-08-26T06:18:21.961Z,8.50
2022-08-26T06:20:54.571Z,10.70
2022-08-26T06:23:43.423Z,9.70
2022-08-26T06:26:10.977Z,8.50
2022-08-26T06:28:38.335Z,11.00
2022-08-26T06:31:06.332Z,8.30
2022-08-26T06:33:33.547Z,10.20
2022-08-26T06:36:01.262Z,7.70
2022-08-26T06:38:28.962Z,9.60
2022-08-26T06:40:59.354Z,9.20
2022-08-26T06:43:27.891Z,9.50
2022-08-26T06:46:04.282Z,9.10
2022-08-26T06:48:32.372Z,8.70
2022-08-26T06:51:03.418Z,9.70
2022-08-26T06:53:30.675Z,9.20
2022-08-26T06:55:57.785Z,7.40
2022-08-26T06:58:25.254Z,7.20
2022-08-26T07:00:52.257Z,8.20
2022-08-26T07:03:19.529Z,12.90
2022-08-26T07:05:48.389Z,7.20
2022-08-26T07:08:16.850Z,9.70
2022-08-26T07:10:46.505Z,7.40
2022-08-26T07:13:13.444Z,6.20
2022-08-26T07:15:41.803Z,9.60
2022-08-26T07:18:09.375Z,7.20
2022-08-26T07:20:40.304Z,8.90
2022-08-26T07:23:10.062Z,7.90
2022-08-26T07:25:41.159Z,8.90
2022-08-26T07:28:08.768Z,10.70
2022-08-26T07:30:39.573Z,9.80
2022-08-26T07:33:07.794Z,6.40
2022-08-26T07:35:35.375Z,7.90
2022-08-26T07:38:02.415Z,11.50
2022-08-26T07:40:30.706Z,7.20
2022-08-26T07:42:57.982Z,7.20
2022-08-26T07:45:27.974Z,6.90
2022-08-26T07:47:55.257Z,8.50
2022-08-26T07:50:23.819Z,7.60
2022-08-26T07:53:10.979Z,10.00
2022-08-26T07:55:38.258Z,10.80
2022-08-26T07:58:05.756Z,7.00
2022-08-26T08:00:33.867Z,9.90
2022-08-26T08:03:02.311Z,8.10
2022-08-26T08:08:27.091Z,9.60
2022-08-26T08:10:53.763Z,10.70
2022-08-26T08:13:21.135Z,8.00
2022-08-26T08:15:48.101Z,8.50
2022-08-26T08:18:17.367Z,9.10
2022-08-26T08:20:59.290Z,8.50
2022-08-26T08:23:32.177Z,7.60
2022-08-26T08:26:07.382Z,8.80
2022-08-26T08:28:36.428Z,8.70
2022-08-26T08:31:03.670Z,7.30
2022-08-26T08:33:31.485Z,12.80
2022-08-26T08:35:58.863Z,10.30
2022-08-26T08:38:26.541Z,7.60
2022-08-26T08:40:54.095Z,8.50
2022-08-26T08:43:38.697Z,9.10
2022-08-26T08:46:13.595Z,8.50
2022-08-26T08:48:46.405Z,9.20
2022-08-26T08:51:42.658Z,12.40
2022-08-26T08:54:11.123Z,7.40
2022-08-26T08:56:48.281Z,6.00
2022-08-26T08:59:26.701Z,5.30
2022-08-26T09:01:59.045Z,9.30
2022-08-26T09:04:54.895Z,8.50
2022-08-26T09:07:52.478Z,10.30
2022-08-26T09:10:26.203Z,10.20
2022-08-26T09:12:54.128Z,8.20
2022-08-26T09:15:27.457Z,9.80
2022-08-26T09:18:19.017Z,7.20
2022-08-26T09:21:05.882Z,8.20
2022-08-26T09:23:35.855Z,8.60
2022-08-26T09:26:23.519Z,7.30
2022-08-26T09:29:03.850Z,6.90
2022-08-26T09:31:32.645Z,5.10
2022-08-26T09:34:17.989Z,8.30
2022-08-26T09:36:47.333Z,8.00
2022-08-26T09:39:23.967Z,6.00
2022-08-26T09:42:09.621Z,6.60
2022-08-26T09:45:10.713Z,5.10
2022-08-26T09:47:38.281Z,7.10
2022-08-26T09:50:13.420Z,7.40
2022-08-26T09:52:40.389Z,5.90
2022-08-26T09:55:14.504Z,8.40
2022-08-26T09:57:53.082Z,4.90
2022-08-26T10:00:23.685Z,5.80
2022-08-26T10:02:53.737Z,5.50
2022-08-26T10:05:56.951Z,5.40
2022-08-26T10:08:42.123Z,4.40
2022-08-26T10:13:56.680Z,4.00
2022-08-26T10:16:30.387Z,4.80
2022-08-26T10:19:04.920Z,5.80
2022-08-26T10:21:36.876Z,4.30
2022-08-26T10:24:04.626Z,5.90
2022-08-26T10:27:06.082Z,6.00
2022-08-26T10:29:41.359Z,4.10
2022-08-26T10:32:21.945Z,3.30
2022-08-26T10:34:48.946Z,5.20
2022-08-26T10:37:20.987Z,4.70
2022-08-26T10:39:58.847Z,4.50
2022-08-26T10:42:42.951Z,3.60
2022-08-26T10:45:51.510Z,3.90
2022-08-26T10:48:35.633Z,5.30
2022-08-26T10:51:04.381Z,3.00
2022-08-26T10:54:03.247Z,6.10
2022-08-26T10:56:36.892Z,5.70
2022-08-26T10:59:16.616Z,6.20
2022-08-26T11:01:51.078Z,6.10
2022-08-26T11:04:22.664Z,5.20
2022-08-26T11:06:51.330Z,4.80
2022-08-26T11:09:53.779Z,7.30
2022-08-26T11:12:52.678Z,2.10
2022-08-26T11:17:51.880Z,2.60
2022-08-26T11:20:28.016Z,6.00
2022-08-26T11:22:55.848Z,3.10
2022-08-26T11:25:29.918Z,3.10
2022-08-26T11:27:59.782Z,1.60
2022-08-26T11:30:41.621Z,4.40
2022-08-26T11:33:09.276Z,2.20
2022-08-26T11:35:37.506Z,3.00
2022-08-26T11:38:20.682Z,2.80
2022-08-26T11:40:56.412Z,5.80
2022-08-26T11:43:26.100Z,2.70
2022-08-26T11:46:10.671Z,5.00
2022-08-26T11:48:40.145Z,3.00
2022-08-26T11:51:12.210Z,2.90
2022-08-26T11:53:42.866Z,3.50
2022-08-26T11:56:31.558Z,2.20
2022-08-26T11:59:00.369Z,3.20
2022-08-26T12:01:31.584Z,4.30
2022-08-26T12:03:58.918Z,3.30
2022-08-26T12:06:31.267Z,1.20
2022-08-26T12:09:00.238Z,5.00
2022-08-26T12:11:35.475Z,2.70
2022-08-26T12:14:18.669Z,4.30
2022-08-26T12:16:45.983Z,3.50
2022-08-26T12:19:27.491Z,1.50
2022-08-26T12:21:59.113Z,3.50
2022-08-26T12:24:26.816Z,3.90
2022-08-26T12:27:14.607Z,3.50
2022-08-26T12:29:41.591Z,3.60
2022-08-26T12:32:15.040Z,3.70
2022-08-26T12:34:42.928Z,2.50
2022-08-26T12:37:11.979Z,8.20
2022-08-26T12:39:41.215Z,6.00
2022-08-26T12:42:16.270Z,5.10
2022-08-26T12:44:53.001Z,5.90
2022-08-26T12:47:41.905Z,7.50
2022-08-26T12:50:20.600Z,6.60
2022-08-26T12:53:07.344Z,5.50
2022-08-26T12:55:41.113Z,5.60
2022-08-26T12:58:27.137Z,2.80
2022-08-26T13:00:59.109Z,4.20
2022-08-26T13:03:39.487Z,6.40
2022-08-26T13:06:29.878Z,4.10
2022-08-26T13:09:25.148Z,4.80
2022-08-26T13:11:53.401Z,6.20
2022-08-26T13:14:24.197Z,3.30
2022-08-26T13:16:52.002Z,6.00
2022-08-26T13:19:22.119Z,4.20
2022-08-26T13:21:53.175Z,4.60
2022-08-26T13:24:22.353Z,5.80
2022-08-26T13:26:49.809Z,4.70
2022-08-26T13:29:17.891Z,2.80
2022-08-26T13:31:45.487Z,2.80
2022-08-26T13:34:14.841Z,4.60
2022-08-26T13:36:44.754Z,4.00
2022-08-26T13:39:11.730Z,3.80
2022-08-26T13:41:38.855Z,3.40
2022-08-26T13:44:06.509Z,5.20
2022-08-26T13:46:33.678Z,5.60
2022-08-26T13:49:01.011Z,3.00
2022-08-26T13:51:28.674Z,3.40
2022-08-26T13:53:55.925Z,3.20
2022-08-26T13:56:23.277Z,2.00
2022-08-26T13:58:50.636Z,3.30
2022-08-26T14:01:17.986Z,2.70
2022-08-26T14:03:46.368Z,3.30
2022-08-26T14:06:13.949Z,3.40
2022-08-26T14:08:41.309Z,2.70
2022-08-26T14:11:08.425Z,4.00
2022-08-26T14:13:36.555Z,4.40
2022-08-26T14:16:05.167Z,4.00
2022-08-26T14:18:37.342Z,3.20
2022-08-26T14:21:08.578Z,2.10
2022-08-26T14:23:37.297Z,4.70
2022-08-26T14:26:08.431Z,3.70
2022-08-26T14:28:36.079Z,5.00
2022-08-26T14:31:03.316Z,4.40
2022-08-26T14:33:32.743Z,3.40
2022-08-26T14:36:19.542Z,2.80
2022-08-26T14:38:47.170Z,3.40
2022-08-26T14:41:14.504Z,3.60
2022-08-26T14:43:43.944Z,3.50
2022-08-26T14:46:11.132Z,3.30
2022-08-26T14:48:38.360Z,4.00
2022-08-26T14:51:05.725Z,2.50
2022-08-26T14:53:51.703Z,4.10
2022-08-26T14:56:18.973Z,2.90
2022-08-26T14:58:46.207Z,3.80
2022-08-26T15:01:13.461Z,4.80
2022-08-26T15:03:40.780Z,6.40
2022-08-26T15:06:08.780Z,4.70
2022-08-26T15:08:37.054Z,6.40
2022-08-26T15:11:04.820Z,4.30
2022-08-26T15:13:32.690Z,6.10
2022-08-26T15:15:59.832Z,2.70
2022-08-26T15:18:26.981Z,2.60
2022-08-26T15:20:54.029Z,4.60
2022-08-26T15:23:21.342Z,4.90
2022-08-26T15:25:48.662Z,6.00
2022-08-26T15:28:15.986Z,7.60
2022-08-26T15:30:43.444Z,3.10
2022-08-26T15:33:15.122Z,4.40
2022-08-26T15:35:43.645Z,3.90
2022-08-26T15:38:11.033Z,8.40
2022-08-26T15:40:38.652Z,3.60
2022-08-26T15:43:25.569Z,6.90
2022-08-26T15:45:54.602Z,1.80
2022-08-26T15:51:00.910Z,5.00
2022-08-26T15:53:29.743Z,3.40
2022-08-26T15:55:57.430Z,2.50
2022-08-26T15:58:25.888Z,4.40
2022-08-26T16:00:55.216Z,3.60
2022-08-26T16:03:22.840Z,6.40
2022-08-26T16:05:50.338Z,7.20
2022-08-26T16:08:17.678Z,9.90
2022-08-26T16:10:50.324Z,4.60
2022-08-26T16:13:19.338Z,4.80
2022-08-26T16:15:47.974Z,4.10
2022-08-26T16:18:15.828Z,3.90
2022-08-26T16:20:57.401Z,4.80
2022-08-26T16:23:38.665Z,4.90
2022-08-26T16:26:10.539Z,5.80
2022-08-26T16:28:38.702Z,5.50
2022-08-26T16:31:06.943Z,5.50
2022-08-26T16:36:01.486Z,7.00
2022-08-26T16:38:28.741Z,5.90
2022-08-26T16:40:56.183Z,5.80
2022-08-26T16:43:23.465Z,6.40
2022-08-26T16:45:50.686Z,4.60
2022-08-26T16:48:18.575Z,11.50
2022-08-26T16:50:46.323Z,8.70
2022-08-26T16:55:46.961Z,7.30
2022-08-26T17:00:42.283Z,9.00
2022-08-26T17:03:10.516Z,7.20
2022-08-26T17:05:37.611Z,7.30
2022-08-26T17:08:04.925Z,15.60
2022-08-26T17:10:33.602Z,10.30
2022-08-26T17:13:01.100Z,7.00
2022-08-26T17:15:28.699Z,7.50
2022-08-26T17:17:56.525Z,10.50
2022-08-26T17:20:24.288Z,9.60
2022-08-26T17:22:52.197Z,10.30
2022-08-26T17:25:24.235Z,12.50
2022-08-26T17:27:51.177Z,12.40
2022-08-26T17:30:18.424Z,11.00
2022-08-26T17:32:45.970Z,9.90
2022-08-26T17:35:13.630Z,11.00
2022-08-26T17:37:41.138Z,15.20
2022-08-26T17:40:10.199Z,12.00
2022-08-26T17:42:38.290Z,11.30
2022-08-26T17:45:06.149Z,10.90
2022-08-26T17:47:33.419Z,11.20
2022-08-26T17:50:01.465Z,9.70
2022-08-26T17:52:28.899Z,7.20
2022-08-26T17:54:56.556Z,11.20
2022-08-26T17:57:24.281Z,8.80
2022-08-26T17:59:51.818Z,8.50
2022-08-26T18:02:20.350Z,9.20
2022-08-26T18:04:47.271Z,7.80
2022-08-26T18:07:14.671Z,14.20
2022-08-26T18:09:41.920Z,8.70
2022-08-26T18:12:09.404Z,6.00
2022-08-26T18:14:36.321Z,6.80
2022-08-26T18:17:03.601Z,8.10
2022-08-26T18:19:31.443Z,8.70
2022-08-26T18:21:58.730Z,7.70
2022-08-26T18:24:25.778Z,7.10
2022-08-26T18:26:52.991Z,7.00
2022-08-26T18:29:20.212Z,6.20
2022-08-26T18:31:48.716Z,5.40
2022-08-26T18:34:17.015Z,6.90
2022-08-26T18:36:44.171Z,11.20
2022-08-26T18:39:12.244Z,7.70
2022-08-26T18:44:13.302Z,6.10
2022-08-26T18:46:40.920Z,7.60
2022-08-26T18:49:08.400Z,6.40
2022-08-26T18:51:36.892Z,7.40
2022-08-26T18:54:05.511Z,8.10
2022-08-26T18:56:33.810Z,12.70
2022-08-26T18:59:00.798Z,16.40
2022-08-26T19:01:29.364Z,11.60
2022-08-26T19:06:24.102Z,23.80
2022-08-26T19:08:51.039Z,13.20
2022-08-26T19:11:31.213Z,17.10
2022-08-26T19:14:03.428Z,20.50
2022-08-26T19:16:30.791Z,19.20
2022-08-26T19:18:58.975Z,25.40
2022-08-26T19:21:26.347Z,26.70
2022-08-26T19:23:56.950Z,23.20
2022-08-26T19:26:24.383Z,20.70
2022-08-26T19:28:51.732Z,18.00
2022-08-26T19:31:18.937Z,18.60
2022-08-26T19:33:46.055Z,20.00
2022-08-26T19:36:17.617Z,16.10
2022-08-26T19:38:45.287Z,14.60
2022-08-26T19:41:14.260Z,21.30
2022-08-26T19:43:41.801Z,19.20
2022-08-26T19:46:14.946Z,15.10
2022-08-26T19:48:44.907Z,12.70
2022-08-26T19:51:16.777Z,16.90
2022-08-26T19:53:44.672Z,14.80
2022-08-26T19:56:12.906Z,16.90
2022-08-26T19:58:40.273Z,14.60
2022-08-26T20:01:08.887Z,11.30
2022-08-26T20:03:36.208Z,16.60
2022-08-26T20:06:05.314Z,18.20
2022-08-26T20:08:33.551Z,16.70
2022-08-26T20:11:05.142Z,15.30
2022-08-26T20:13:32.854Z,18.00
2022-08-26T20:18:46.351Z,14.40
2022-08-26T20:21:29.552Z,12.40
2022-08-26T20:24:00.707Z,15.10
2022-08-26T20:26:28.561Z,17.30
2022-08-26T20:28:56.017Z,13.80
2022-08-26T20:31:23.697Z,15.10
2022-08-26T20:33:51.852Z,19.90
2022-08-26T20:36:20.571Z,12.50
2022-08-26T20:38:48.682Z,12.40
2022-08-26T20:41:16.090Z,15.30
2022-08-26T20:43:43.158Z,13.00
2022-08-26T20:46:18.027Z,9.20
2022-08-26T20:48:47.259Z,9.40
2022-08-26T20:51:15.415Z,13.20
2022-08-26T20:53:42.868Z,9.50
2022-08-26T20:56:10.715Z,8.90
2022-08-26T20:58:38.252Z,10.00
2022-08-26T21:01:08.067Z,9.40
2022-08-26T21:03:36.795Z,10.90
2022-08-26T21:06:03.985Z,12.80
2022-08-26T21:08:32.038Z,10.50
2022-08-26T21:11:01.865Z,10.60
2022-08-26T21:13:42.778Z,10.00
2022-08-26T21:16:16.580Z,10.70
2022-08-26T21:18:43.848Z,8.30
2022-08-26T21:21:12.253Z,8.70
2022-08-26T21:23:39.380Z,11.10
2022-08-26T21:26:11.296Z,7.80
2022-08-26T21:28:40.849Z,6.90
2022-08-26T21:31:09.746Z,7.60
2022-08-26T21:33:38.620Z,10.10
2022-08-26T21:36:06.393Z,9.10
2022-08-26T21:38:33.940Z,8.70
2022-08-26T21:41:07.234Z,10.40
2022-08-26T21:43:35.749Z,9.60
2022-08-26T21:46:14.732Z,9.10
2022-08-26T21:48:44.920Z,7.60
2022-08-26T21:51:16.104Z,9.40
2022-08-26T21:53:43.175Z,8.70
2022-08-26T21:56:13.059Z,7.00
2022-08-26T21:58:40.363Z,8.80
2022-08-26T22:01:15.888Z,7.60
2022-08-26T22:03:46.962Z,7.00
2022-08-26T22:06:23.063Z,8.10
2022-08-26T22:08:51.419Z,8.80
2022-08-26T22:11:19.038Z,7.80
2022-08-26T22:13:47.171Z,10.10
2022-08-26T22:16:14.573Z,8.90
2022-08-26T22:18:45.985Z,6.60
2022-08-26T22:21:18.716Z,10.20
2022-08-26T22:23:45.842Z,6.70
2022-08-26T22:26:14.795Z,7.70
2022-08-26T22:28:48.087Z,8.50
2022-08-26T22:31:15.645Z,8.10
2022-08-26T22:33:45.149Z,8.50
2022-08-26T22:36:20.082Z,8.80
2022-08-26T22:38:47.054Z,9.00
2022-08-26T22:41:14.894Z,9.40
2022-08-26T22:43:42.245Z,9.40
2022-08-26T22:46:10.051Z,8.70
2022-08-26T22:48:39.000Z,8.60
2022-08-26T22:53:35.870Z,8.90
2022-08-26T22:56:05.568Z,8.50
2022-08-26T22:58:33.201Z,12.50
2022-08-26T23:01:00.609Z,8.70
2022-08-26T23:03:27.850Z,10.40
2022-08-26T23:05:56.129Z,10.20
2022-08-26T23:08:23.565Z,9.20
2022-08-26T23:10:51.436Z,9.80
2022-08-26T23:13:18.935Z,10.30
2022-08-26T23:15:46.140Z,12.20
2022-08-26T23:18:14.202Z,10.60
2022-08-26T23:20:41.773Z,12.20
2022-08-26T23:23:08.954Z,12.60
2022-08-26T23:25:36.863Z,9.60
2022-08-26T23:28:04.544Z,13.20
2022-08-26T23:33:01.667Z,11.00
2022-08-26T23:35:29.067Z,11.60
2022-08-26T23:37:57.871Z,10.00
2022-08-26T23:40:32.352Z,10.70
2022-08-26T23:43:00.854Z,10.10
2022-08-26T23:45:28.230Z,10.90
2022-08-26T23:47:55.628Z,9.40
2022-08-26T23:50:48.617Z,10.30
2022-08-26T23:53:20.089Z,10.10
2022-08-26T23:55:51.013Z,12.50
2022-08-26T23:58:18.891Z,7.80
