createdAt,value
2022-12-18T00:01:34.346Z,100.00
2022-12-18T00:04:06.715Z,100.00
2022-12-18T00:06:35.778Z,100.00
2022-12-18T00:09:04.221Z,100.00
2022-12-18T00:11:32.644Z,100.00
2022-12-18T00:14:01.030Z,100.00
2022-12-18T00:16:29.835Z,100.00
2022-12-18T00:19:01.407Z,100.00
2022-12-18T00:21:30.879Z,100.00
2022-12-18T00:23:59.673Z,100.00
2022-12-18T00:26:33.663Z,100.00
2022-12-18T00:29:05.860Z,100.00
2022-12-18T00:31:34.015Z,100.00
2022-12-18T00:34:02.600Z,100.00
2022-12-18T00:36:32.959Z,100.00
2022-12-18T00:39:01.787Z,100.00
2022-12-18T00:41:48.447Z,100.00
2022-12-18T00:44:27.648Z,100.00
2022-12-18T00:46:56.971Z,100.00
2022-12-18T00:49:24.391Z,100.00
2022-12-18T00:51:52.181Z,100.00
2022-12-18T00:54:22.269Z,100.00
2022-12-18T00:56:51.053Z,100.00
2022-12-18T00:59:19.446Z,100.00
2022-12-18T01:01:47.998Z,100.00
2022-12-18T01:04:16.363Z,100.00
2022-12-18T01:06:46.521Z,100.00
2022-12-18T01:09:14.210Z,100.00
2022-12-18T01:11:41.730Z,100.00
2022-12-18T01:14:09.042Z,100.00
2022-12-18T01:16:38.768Z,100.00
2022-12-18T01:19:06.069Z,100.00
2022-12-18T01:21:34.460Z,100.00
2022-12-18T01:24:05.622Z,100.00
2022-12-18T01:26:33.214Z,100.00
2022-12-18T01:29:00.506Z,100.00
2022-12-18T01:31:30.750Z,100.00
2022-12-18T01:34:01.269Z,100.00
2022-12-18T01:36:31.337Z,100.00
2022-12-18T01:39:03.282Z,100.00
2022-12-18T01:41:52.424Z,100.00
2022-12-18T01:44:59.158Z,100.00
2022-12-18T01:47:53.537Z,100.00
2022-12-18T01:50:32.306Z,100.00
2022-12-18T01:53:06.646Z,100.00
2022-12-18T01:55:40.008Z,100.00
2022-12-18T01:58:07.697Z,100.00
2022-12-18T02:00:35.201Z,100.00
2022-12-18T02:03:03.020Z,100.00
2022-12-18T02:05:33.301Z,100.00
2022-12-18T02:08:19.658Z,100.00
2022-12-18T02:11:06.314Z,100.00
2022-12-18T02:13:53.169Z,100.00
2022-12-18T02:16:30.941Z,100.00
2022-12-18T02:19:04.388Z,100.00
2022-12-18T02:21:48.157Z,100.00
2022-12-18T02:24:30.708Z,100.00
2022-12-18T02:27:02.005Z,100.00
2022-12-18T02:29:57.862Z,100.00
2022-12-18T02:32:30.855Z,100.00
2022-12-18T02:34:59.590Z,100.00
2022-12-18T02:37:31.633Z,100.00
2022-12-18T02:40:07.080Z,100.00
2022-12-18T02:42:36.961Z,100.00
2022-12-18T02:45:07.912Z,100.00
2022-12-18T02:47:40.467Z,100.00
2022-12-18T02:50:12.091Z,100.00
2022-12-18T02:53:04.163Z,100.00
2022-12-18T02:56:18.000Z,100.00
2022-12-18T02:59:14.467Z,100.00
2022-12-18T03:01:56.765Z,100.00
2022-12-18T03:04:40.252Z,100.00
2022-12-18T03:07:17.272Z,100.00
2022-12-18T03:09:49.648Z,100.00
2022-12-18T03:12:31.878Z,100.00
2022-12-18T03:15:22.079Z,100.00
2022-12-18T03:18:06.596Z,100.00
2022-12-18T03:20:36.694Z,100.00
2022-12-18T03:23:10.670Z,100.00
2022-12-18T03:25:43.787Z,100.00
2022-12-18T03:28:15.580Z,100.00
2022-12-18T03:30:46.415Z,100.00
2022-12-18T03:33:41.669Z,100.00
2022-12-18T03:36:09.537Z,100.00
2022-12-18T03:38:37.185Z,100.00
2022-12-18T03:41:24.370Z,100.00
2022-12-18T03:44:14.920Z,100.00
2022-12-18T03:46:50.349Z,100.00
2022-12-18T03:49:46.439Z,100.00
2022-12-18T03:52:36.240Z,100.00
2022-12-18T03:55:06.634Z,100.00
2022-12-18T03:57:35.088Z,100.00
2022-12-18T04:00:11.843Z,100.00
2022-12-18T04:02:53.193Z,100.00
2022-12-18T04:05:28.274Z,100.00
2022-12-18T04:07:57.031Z,100.00
2022-12-18T04:10:24.564Z,100.00
2022-12-18T04:12:57.136Z,100.00
2022-12-18T04:15:26.892Z,100.00
2022-12-18T04:17:54.180Z,100.00
2022-12-18T04:20:24.896Z,100.00
2022-12-18T04:23:11.074Z,100.00
2022-12-18T04:25:39.638Z,100.00
2022-12-18T04:28:11.199Z,100.00
2022-12-18T04:30:39.963Z,100.00
2022-12-18T04:33:17.282Z,100.00
2022-12-18T04:35:46.217Z,100.00
2022-12-18T04:38:14.508Z,100.00
2022-12-18T04:40:42.610Z,100.00
2022-12-18T04:43:20.868Z,100.00
2022-12-18T04:45:48.489Z,100.00
2022-12-18T04:48:15.739Z,100.00
2022-12-18T04:50:43.212Z,100.00
2022-12-18T04:53:10.438Z,100.00
2022-12-18T04:55:37.925Z,100.00
2022-12-18T04:58:05.892Z,100.00
2022-12-18T05:00:33.665Z,100.00
2022-12-18T05:03:03.016Z,100.00
2022-12-18T05:05:30.882Z,100.00
2022-12-18T05:07:58.111Z,100.00
2022-12-18T05:10:25.567Z,100.00
2022-12-18T05:13:02.264Z,100.00
2022-12-18T05:15:33.823Z,100.00
2022-12-18T05:18:01.933Z,100.00
2022-12-18T05:20:29.935Z,100.00
2022-12-18T05:22:57.325Z,100.00
2022-12-18T05:25:25.177Z,100.00
2022-12-18T05:27:52.361Z,100.00
2022-12-18T05:30:19.972Z,100.00
2022-12-18T05:32:47.247Z,100.00
2022-12-18T05:35:14.749Z,100.00
2022-12-18T05:37:43.425Z,100.00
2022-12-18T05:40:12.142Z,100.00
2022-12-18T05:42:39.705Z,100.00
2022-12-18T05:45:07.687Z,100.00
2022-12-18T05:47:35.243Z,100.00
2022-12-18T05:50:02.962Z,100.00
2022-12-18T05:52:31.401Z,100.00
2022-12-18T05:55:00.032Z,100.00
2022-12-18T05:57:27.276Z,100.00
2022-12-18T05:59:54.830Z,100.00
2022-12-18T06:02:22.287Z,100.00
2022-12-18T06:04:52.127Z,100.00
2022-12-18T06:07:19.366Z,100.00
2022-12-18T06:09:46.811Z,100.00
2022-12-18T06:12:13.999Z,100.00
2022-12-18T06:14:41.496Z,100.00
2022-12-18T06:17:08.683Z,100.00
2022-12-18T06:19:36.263Z,100.00
2022-12-18T06:22:03.591Z,100.00
2022-12-18T06:24:31.446Z,100.00
2022-12-18T06:26:58.657Z,100.00
2022-12-18T06:29:26.112Z,100.00
2022-12-18T06:31:53.306Z,100.00
2022-12-18T06:34:20.791Z,100.00
2022-12-18T06:36:48.082Z,100.00
2022-12-18T06:39:15.521Z,100.00
2022-12-18T06:41:42.710Z,100.00
2022-12-18T06:44:10.459Z,100.00
2022-12-18T06:46:39.056Z,100.00
2022-12-18T06:49:06.585Z,100.00
2022-12-18T06:51:33.709Z,100.00
2022-12-18T06:54:01.204Z,100.00
2022-12-18T06:56:29.065Z,100.00
2022-12-18T06:58:56.645Z,100.00
2022-12-18T07:01:24.065Z,100.00
2022-12-18T07:03:58.095Z,100.00
2022-12-18T07:06:27.140Z,100.00
2022-12-18T07:08:55.212Z,100.00
2022-12-18T07:11:22.664Z,100.00
2022-12-18T07:13:50.189Z,100.00
2022-12-18T07:16:24.653Z,100.00
2022-12-18T07:18:55.266Z,100.00
2022-12-18T07:21:23.914Z,100.00
2022-12-18T07:23:52.057Z,100.00
2022-12-18T07:26:21.114Z,100.00
2022-12-18T07:28:49.407Z,100.00
2022-12-18T07:31:21.548Z,100.00
2022-12-18T07:33:50.241Z,100.00
2022-12-18T07:36:18.109Z,100.00
2022-12-18T07:38:48.202Z,100.00
2022-12-18T07:41:16.202Z,100.00
2022-12-18T07:43:44.539Z,100.00
2022-12-18T07:46:14.868Z,100.00
2022-12-18T07:48:44.229Z,100.00
2022-12-18T07:51:13.655Z,100.00
2022-12-18T07:53:42.561Z,100.00
2022-12-18T07:56:27.159Z,100.00
2022-12-18T07:58:56.130Z,100.00
2022-12-18T08:01:23.673Z,100.00
2022-12-18T08:04:10.420Z,100.00
2022-12-18T08:06:37.644Z,100.00
2022-12-18T08:09:05.201Z,100.00
2022-12-18T08:11:32.596Z,100.00
2022-12-18T08:14:00.090Z,100.00
2022-12-18T08:16:27.430Z,100.00
2022-12-18T08:18:55.518Z,100.00
2022-12-18T08:21:26.292Z,100.00
2022-12-18T08:24:00.049Z,100.00
2022-12-18T08:26:29.579Z,100.00
2022-12-18T08:28:58.509Z,100.00
2022-12-18T08:31:27.677Z,100.00
2022-12-18T08:33:55.840Z,73.75
2022-12-18T08:36:25.045Z,62.40
2022-12-18T08:38:53.905Z,63.89
2022-12-18T08:41:22.219Z,62.27
2022-12-18T08:44:08.879Z,65.68
2022-12-18T08:46:39.486Z,58.94
2022-12-18T08:49:09.044Z,49.81
2022-12-18T08:51:37.094Z,47.81
2022-12-18T08:54:06.347Z,47.08
2022-12-18T08:56:35.212Z,46.22
2022-12-18T08:59:03.306Z,46.82
2022-12-18T09:01:30.591Z,44.77
2022-12-18T09:03:59.179Z,47.46
2022-12-18T09:06:27.662Z,48.57
2022-12-18T09:08:55.243Z,50.61
2022-12-18T09:11:25.761Z,50.36
2022-12-18T09:13:55.019Z,52.27
2022-12-18T09:16:28.676Z,53.27
2022-12-18T09:19:00.960Z,52.04
2022-12-18T09:21:31.617Z,51.22
2022-12-18T09:24:01.079Z,49.56
2022-12-18T09:26:28.390Z,49.33
2022-12-18T09:28:56.945Z,48.69
2022-12-18T09:31:25.783Z,49.51
2022-12-18T09:33:53.396Z,49.62
2022-12-18T09:36:23.059Z,49.10
2022-12-18T09:38:50.584Z,50.71
2022-12-18T09:41:55.998Z,53.85
2022-12-18T09:44:28.633Z,54.81
2022-12-18T09:47:14.924Z,53.65
2022-12-18T09:49:46.765Z,49.46
2022-12-18T09:52:38.680Z,49.43
2022-12-18T09:55:32.167Z,50.16
2022-12-18T09:58:22.048Z,58.75
2022-12-18T10:00:52.427Z,60.58
2022-12-18T10:03:20.067Z,58.20
2022-12-18T10:06:08.922Z,56.48
2022-12-18T10:09:11.639Z,54.22
2022-12-18T10:11:49.525Z,56.15
2022-12-18T10:14:23.350Z,58.43
2022-12-18T10:16:53.684Z,58.14
2022-12-18T10:19:50.459Z,61.70
2022-12-18T10:22:30.182Z,63.76
2022-12-18T10:25:22.148Z,60.15
2022-12-18T10:27:58.816Z,59.56
2022-12-18T10:30:27.393Z,58.90
2022-12-18T10:32:57.160Z,63.25
2022-12-18T10:35:27.938Z,66.76
2022-12-18T10:38:13.294Z,62.98
2022-12-18T10:40:49.710Z,64.56
2022-12-18T10:43:22.466Z,65.34
2022-12-18T10:46:07.020Z,67.69
2022-12-18T10:48:42.993Z,71.36
2022-12-18T10:51:12.991Z,72.24
2022-12-18T10:53:43.948Z,76.20
2022-12-18T10:56:12.053Z,74.19
2022-12-18T10:58:40.876Z,80.92
2022-12-18T11:01:18.845Z,76.68
2022-12-18T11:03:56.398Z,77.09
2022-12-18T11:06:26.843Z,74.57
2022-12-18T11:09:13.197Z,72.88
2022-12-18T11:11:40.668Z,71.02
2022-12-18T11:14:20.246Z,67.79
2022-12-18T11:17:23.884Z,69.51
2022-12-18T11:19:39.070Z,69.00
2022-12-18T11:22:28.911Z,73.49
2022-12-18T11:25:35.339Z,67.16
2022-12-18T11:28:24.942Z,66.84
2022-12-18T11:31:13.657Z,61.40
2022-12-18T11:34:04.763Z,60.08
2022-12-18T11:36:39.386Z,61.60
2022-12-18T11:39:17.776Z,63.58
2022-12-18T11:42:12.923Z,60.13
2022-12-18T11:44:52.115Z,60.63
2022-12-18T11:47:41.460Z,62.87
2022-12-18T11:50:16.242Z,66.03
2022-12-18T11:52:44.113Z,68.79
2022-12-18T11:55:52.651Z,70.80
2022-12-18T11:58:43.801Z,71.19
2022-12-18T12:01:45.085Z,73.47
2022-12-18T12:04:47.079Z,73.19
2022-12-18T12:07:22.038Z,74.63
2022-12-18T12:09:49.574Z,75.82
2022-12-18T12:12:28.779Z,76.24
2022-12-18T12:15:23.007Z,69.96
2022-12-18T12:18:11.277Z,65.64
2022-12-18T12:21:20.613Z,62.76
2022-12-18T12:24:09.791Z,60.68
2022-12-18T12:26:58.579Z,58.20
2022-12-18T12:29:52.241Z,57.51
2022-12-18T12:32:46.952Z,59.63
2022-12-18T12:35:45.383Z,60.97
2022-12-18T12:38:26.426Z,60.41
2022-12-18T12:41:03.056Z,60.84
2022-12-18T12:43:50.686Z,62.06
2022-12-18T12:46:22.869Z,63.16
2022-12-18T12:48:56.374Z,65.54
2022-12-18T12:51:36.303Z,67.58
2022-12-18T12:54:07.610Z,69.45
2022-12-18T12:57:04.479Z,68.83
2022-12-18T13:00:09.611Z,71.25
2022-12-18T13:02:45.068Z,72.67
2022-12-18T13:05:16.347Z,70.94
2022-12-18T13:07:52.604Z,73.67
2022-12-18T13:10:20.936Z,74.25
2022-12-18T13:12:57.040Z,71.67
2022-12-18T13:15:42.016Z,72.72
2022-12-18T13:18:09.547Z,73.07
2022-12-18T13:20:39.717Z,76.50
2022-12-18T13:23:25.473Z,74.63
2022-12-18T13:26:11.442Z,76.73
2022-12-18T13:28:58.701Z,75.53
2022-12-18T13:31:41.846Z,75.56
2022-12-18T13:34:29.359Z,77.09
2022-12-18T13:37:32.938Z,80.89
2022-12-18T13:40:00.229Z,81.05
2022-12-18T13:42:50.428Z,80.88
2022-12-18T13:45:40.264Z,82.53
2022-12-18T13:48:23.747Z,86.51
2022-12-18T13:51:14.416Z,82.91
2022-12-18T13:53:51.852Z,90.07
2022-12-18T13:56:29.458Z,78.67
2022-12-18T13:59:20.424Z,80.73
2022-12-18T14:01:58.561Z,80.53
2022-12-18T14:04:29.312Z,80.75
2022-12-18T14:07:05.547Z,80.91
2022-12-18T14:09:39.036Z,81.47
2022-12-18T14:12:33.974Z,82.24
2022-12-18T14:15:01.831Z,81.06
2022-12-18T14:17:29.324Z,83.62
2022-12-18T14:19:58.473Z,83.54
2022-12-18T14:22:36.443Z,85.73
2022-12-18T14:25:31.106Z,87.39
2022-12-18T14:28:15.517Z,91.98
2022-12-18T14:30:45.083Z,85.59
2022-12-18T14:33:21.233Z,87.80
2022-12-18T14:36:03.423Z,82.65
2022-12-18T14:38:41.075Z,87.41
2022-12-18T14:41:12.755Z,81.01
2022-12-18T14:43:42.928Z,82.35
2022-12-18T14:46:36.864Z,86.63
2022-12-18T14:49:19.325Z,84.88
2022-12-18T14:51:53.223Z,86.05
2022-12-18T14:54:23.024Z,82.66
2022-12-18T14:56:57.623Z,85.86
2022-12-18T14:59:27.090Z,84.84
2022-12-18T15:01:55.189Z,84.96
2022-12-18T15:04:27.663Z,86.22
2022-12-18T15:07:11.983Z,86.57
2022-12-18T15:09:41.181Z,88.57
2022-12-18T15:12:33.177Z,91.58
2022-12-18T15:15:00.564Z,92.93
2022-12-18T15:17:28.460Z,94.49
2022-12-18T15:20:03.108Z,92.49
2022-12-18T15:22:37.384Z,94.56
2022-12-18T15:25:28.146Z,96.97
2022-12-18T15:27:55.810Z,91.89
2022-12-18T15:30:25.495Z,91.66
2022-12-18T15:33:13.852Z,94.99
2022-12-18T15:35:46.626Z,92.81
2022-12-18T15:38:14.583Z,95.51
2022-12-18T15:40:42.265Z,97.05
2022-12-18T15:43:29.604Z,88.20
2022-12-18T15:45:57.318Z,91.70
2022-12-18T15:48:24.940Z,92.32
2022-12-18T15:50:54.868Z,94.75
2022-12-18T15:53:22.494Z,96.87
2022-12-18T15:56:08.166Z,100.00
2022-12-18T15:58:36.047Z,100.00
2022-12-18T16:01:03.837Z,100.00
2022-12-18T16:03:33.016Z,100.00
2022-12-18T16:06:04.523Z,100.00
2022-12-18T16:08:34.523Z,100.00
2022-12-18T16:11:02.643Z,97.77
2022-12-18T16:13:31.194Z,100.00
2022-12-18T16:15:58.870Z,100.00
2022-12-18T16:18:26.407Z,100.00
2022-12-18T16:20:53.959Z,100.00
2022-12-18T16:23:23.907Z,100.00
2022-12-18T16:25:51.595Z,100.00
2022-12-18T16:28:19.041Z,100.00
2022-12-18T16:30:46.259Z,96.56
2022-12-18T16:33:13.799Z,97.00
2022-12-18T16:35:41.144Z,100.00
2022-12-18T16:38:08.618Z,100.00
2022-12-18T16:40:55.956Z,100.00
2022-12-18T16:43:23.636Z,100.00
2022-12-18T16:45:50.851Z,100.00
2022-12-18T16:48:19.414Z,100.00
2022-12-18T16:50:46.531Z,100.00
2022-12-18T16:53:13.969Z,100.00
2022-12-18T16:55:41.268Z,100.00
2022-12-18T16:58:08.819Z,100.00
2022-12-18T17:00:41.360Z,100.00
2022-12-18T17:03:10.577Z,100.00
2022-12-18T17:05:37.914Z,100.00
2022-12-18T17:08:06.644Z,98.47
2022-12-18T17:10:36.220Z,100.00
2022-12-18T17:13:03.866Z,98.84
2022-12-18T17:15:31.094Z,99.57
2022-12-18T17:18:00.193Z,98.37
2022-12-18T17:20:27.544Z,100.00
2022-12-18T17:22:55.218Z,100.00
2022-12-18T17:25:26.643Z,100.00
2022-12-18T17:27:54.449Z,100.00
2022-12-18T17:30:21.638Z,100.00
2022-12-18T17:32:49.131Z,100.00
2022-12-18T17:35:17.167Z,100.00
2022-12-18T17:37:44.774Z,100.00
2022-12-18T17:40:12.343Z,100.00
2022-12-18T17:42:40.187Z,100.00
2022-12-18T17:45:07.958Z,100.00
2022-12-18T17:47:36.303Z,100.00
2022-12-18T17:50:03.570Z,100.00
2022-12-18T17:52:33.863Z,100.00
2022-12-18T17:55:02.592Z,100.00
2022-12-18T17:57:30.384Z,100.00
2022-12-18T17:59:57.569Z,100.00
2022-12-18T18:02:25.239Z,100.00
2022-12-18T18:04:54.863Z,100.00
2022-12-18T18:07:22.735Z,100.00
2022-12-18T18:09:49.995Z,100.00
2022-12-18T18:12:36.015Z,100.00
2022-12-18T18:15:03.404Z,100.00
2022-12-18T18:17:31.148Z,100.00
2022-12-18T18:20:00.130Z,100.00
2022-12-18T18:22:29.177Z,100.00
2022-12-18T18:24:56.579Z,100.00
2022-12-18T18:27:24.052Z,100.00
2022-12-18T18:29:51.524Z,100.00
2022-12-18T18:32:19.061Z,100.00
2022-12-18T18:34:46.530Z,100.00
2022-12-18T18:37:14.022Z,100.00
2022-12-18T18:39:41.857Z,100.00
2022-12-18T18:42:09.454Z,100.00
2022-12-18T18:44:38.049Z,100.00
2022-12-18T18:47:05.652Z,100.00
2022-12-18T18:49:36.717Z,100.00
2022-12-18T18:52:04.567Z,100.00
2022-12-18T18:54:31.909Z,100.00
2022-12-18T18:59:47.043Z,100.00
2022-12-18T19:02:16.835Z,100.00
2022-12-18T19:04:46.242Z,100.00
2022-12-18T19:07:24.331Z,100.00
2022-12-18T19:09:59.586Z,100.00
2022-12-18T19:12:50.525Z,100.00
2022-12-18T19:15:17.683Z,100.00
2022-12-18T19:17:47.052Z,100.00
2022-12-18T19:20:15.319Z,100.00
2022-12-18T19:22:43.264Z,100.00
2022-12-18T19:25:15.210Z,100.00
2022-12-18T19:27:43.109Z,100.00
2022-12-18T19:30:11.038Z,100.00
2022-12-18T19:32:38.767Z,100.00
2022-12-18T19:35:06.871Z,100.00
2022-12-18T19:37:35.739Z,100.00
2022-12-18T19:40:24.278Z,100.00
2022-12-18T19:42:52.104Z,100.00
2022-12-18T19:45:19.729Z,100.00
2022-12-18T19:47:47.251Z,100.00
2022-12-18T19:50:14.855Z,100.00
2022-12-18T19:52:42.426Z,100.00
2022-12-18T19:55:09.913Z,100.00
2022-12-18T19:57:37.435Z,100.00
2022-12-18T20:00:08.171Z,100.00
2022-12-18T20:02:41.455Z,100.00
2022-12-18T20:05:12.189Z,100.00
2022-12-18T20:07:40.193Z,100.00
2022-12-18T20:10:15.108Z,100.00
2022-12-18T20:12:44.895Z,100.00
2022-12-18T20:15:12.502Z,100.00
2022-12-18T20:17:39.963Z,100.00
2022-12-18T20:20:11.277Z,100.00
2022-12-18T20:22:39.847Z,100.00
2022-12-18T20:25:07.572Z,100.00
2022-12-18T20:27:35.119Z,100.00
2022-12-18T20:30:02.333Z,100.00
2022-12-18T20:32:35.332Z,100.00
2022-12-18T20:35:04.595Z,100.00
2022-12-18T20:37:33.932Z,100.00
2022-12-18T20:40:01.350Z,100.00
2022-12-18T20:42:32.629Z,100.00
2022-12-18T20:44:59.823Z,100.00
2022-12-18T20:47:27.395Z,100.00
2022-12-18T20:49:54.616Z,100.00
2022-12-18T20:52:22.567Z,100.00
2022-12-18T20:54:51.023Z,100.00
2022-12-18T20:57:18.569Z,100.00
2022-12-18T20:59:48.271Z,100.00
2022-12-18T21:02:17.030Z,100.00
2022-12-18T21:04:47.296Z,100.00
2022-12-18T21:07:14.914Z,100.00
2022-12-18T21:09:42.115Z,100.00
2022-12-18T21:12:32.515Z,100.00
2022-12-18T21:15:02.636Z,100.00
2022-12-18T21:17:30.338Z,100.00
2022-12-18T21:20:01.583Z,100.00
2022-12-18T21:22:37.150Z,100.00
2022-12-18T21:25:05.297Z,100.00
2022-12-18T21:27:33.932Z,100.00
2022-12-18T21:30:01.257Z,100.00
2022-12-18T21:32:31.943Z,100.00
2022-12-18T21:35:01.013Z,100.00
2022-12-18T21:37:28.525Z,100.00
2022-12-18T21:39:55.774Z,100.00
2022-12-18T21:42:41.980Z,100.00
2022-12-18T21:45:09.685Z,100.00
2022-12-18T21:47:37.200Z,100.00
2022-12-18T21:50:04.725Z,100.00
2022-12-18T21:52:32.880Z,100.00
2022-12-18T21:55:08.338Z,100.00
2022-12-18T21:57:37.471Z,100.00
2022-12-18T22:00:18.727Z,100.00
2022-12-18T22:03:15.567Z,100.00
2022-12-18T22:05:36.141Z,100.00
2022-12-18T22:08:03.812Z,100.00
2022-12-18T22:10:31.346Z,100.00
2022-12-18T22:12:58.842Z,100.00
2022-12-18T22:15:26.307Z,100.00
2022-12-18T22:17:59.681Z,100.00
2022-12-18T22:20:29.820Z,100.00
2022-12-18T22:22:58.485Z,100.00
2022-12-18T22:25:25.930Z,100.00
2022-12-18T22:28:11.860Z,100.00
2022-12-18T22:30:39.331Z,100.00
2022-12-18T22:33:06.861Z,100.00
2022-12-18T22:35:33.990Z,100.00
2022-12-18T22:38:01.942Z,100.00
2022-12-18T22:40:29.675Z,100.00
2022-12-18T22:42:57.360Z,100.00
2022-12-18T22:45:26.617Z,100.00
2022-12-18T22:47:54.337Z,100.00
2022-12-18T22:50:21.545Z,100.00
2022-12-18T22:52:49.133Z,100.00
2022-12-18T22:55:16.357Z,100.00
2022-12-18T22:57:47.994Z,100.00
2022-12-18T23:00:24.263Z,100.00
2022-12-18T23:02:59.801Z,100.00
2022-12-18T23:05:29.699Z,100.00
2022-12-18T23:07:58.125Z,100.00
2022-12-18T23:10:25.572Z,100.00
2022-12-18T23:12:53.294Z,100.00
2022-12-18T23:15:27.566Z,100.00
2022-12-18T23:17:57.939Z,100.00
2022-12-18T23:20:27.459Z,100.00
2022-12-18T23:22:55.421Z,100.00
2022-12-18T23:25:23.058Z,100.00
2022-12-18T23:27:50.695Z,100.00
2022-12-18T23:30:18.011Z,100.00
2022-12-18T23:32:45.533Z,100.00
2022-12-18T23:35:14.245Z,100.00
2022-12-18T23:38:00.553Z,100.00
2022-12-18T23:40:29.999Z,100.00
2022-12-18T23:43:00.279Z,100.00
2022-12-18T23:45:27.831Z,100.00
2022-12-18T23:47:55.260Z,100.00
2022-12-18T23:50:28.663Z,100.00
2022-12-18T23:53:03.774Z,100.00
2022-12-18T23:55:38.597Z,100.00
2022-12-18T23:58:06.556Z,100.00
