createdAt,value
2018-09-13T00:01:59.264Z,16.90
2018-09-13T00:04:27.825Z,16.90
2018-09-13T00:06:56.481Z,16.90
2018-09-13T00:09:25.066Z,16.80
2018-09-13T00:11:53.677Z,16.80
2018-09-13T00:14:22.252Z,16.70
2018-09-13T00:16:50.858Z,16.70
2018-09-13T00:19:19.521Z,16.80
2018-09-13T00:21:48.128Z,16.80
2018-09-13T00:24:16.717Z,16.80
2018-09-13T00:26:45.365Z,16.80
2018-09-13T00:29:13.945Z,16.80
2018-09-13T00:31:42.529Z,16.70
2018-09-13T00:34:11.241Z,16.70
2018-09-13T00:36:39.838Z,16.70
2018-09-13T00:39:09.157Z,16.50
2018-09-13T00:41:38.138Z,16.50
2018-09-13T00:44:06.932Z,16.30
2018-09-13T00:46:36.215Z,16.20
2018-09-13T00:49:05.397Z,16.10
2018-09-13T00:51:34.410Z,15.90
2018-09-13T00:54:03.038Z,15.70
2018-09-13T00:56:31.614Z,15.60
2018-09-13T00:59:00.280Z,15.50
2018-09-13T01:01:28.817Z,15.40
2018-09-13T01:03:57.377Z,15.30
2018-09-13T01:06:26.030Z,15.20
2018-09-13T01:08:54.648Z,15.20
2018-09-13T01:11:23.244Z,15.20
2018-09-13T01:13:51.913Z,15.20
2018-09-13T01:16:20.492Z,15.20
2018-09-13T01:18:49.106Z,15.30
2018-09-13T01:21:17.697Z,15.60
2018-09-13T01:23:46.273Z,15.80
2018-09-13T01:26:14.865Z,15.80
2018-09-13T01:28:43.465Z,15.80
2018-09-13T01:31:12.586Z,15.60
2018-09-13T01:33:41.191Z,15.60
2018-09-13T01:36:09.845Z,15.60
2018-09-13T01:38:38.453Z,15.80
2018-09-13T01:41:07.664Z,15.80
2018-09-13T01:43:36.216Z,15.70
2018-09-13T01:46:04.786Z,15.70
2018-09-13T01:48:33.349Z,15.70
2018-09-13T01:51:01.886Z,15.80
2018-09-13T01:53:30.460Z,15.90
2018-09-13T01:55:59.082Z,15.80
2018-09-13T01:58:27.661Z,15.70
2018-09-13T02:00:56.233Z,15.70
2018-09-13T02:03:24.849Z,15.60
2018-09-13T02:05:53.423Z,15.60
2018-09-13T02:08:22.015Z,15.40
2018-09-13T02:10:50.577Z,15.50
2018-09-13T02:13:19.194Z,15.50
2018-09-13T02:15:47.800Z,15.50
2018-09-13T02:18:16.361Z,15.60
2018-09-13T02:20:44.907Z,15.60
2018-09-13T02:23:13.492Z,15.60
2018-09-13T02:25:42.063Z,15.70
2018-09-13T02:28:10.649Z,15.70
2018-09-13T02:30:39.177Z,15.70
2018-09-13T02:33:07.749Z,15.60
2018-09-13T02:35:36.297Z,15.70
2018-09-13T02:38:04.946Z,15.80
2018-09-13T02:40:33.562Z,15.70
2018-09-13T02:43:02.178Z,15.60
2018-09-13T02:45:30.753Z,15.60
2018-09-13T02:47:59.339Z,15.60
2018-09-13T02:50:27.919Z,15.70
2018-09-13T02:52:56.517Z,15.80
2018-09-13T02:55:25.653Z,15.80
2018-09-13T02:57:54.254Z,15.90
2018-09-13T03:00:22.840Z,15.70
2018-09-13T03:02:51.400Z,15.70
2018-09-13T03:05:20.009Z,15.60
2018-09-13T03:07:48.604Z,15.70
2018-09-13T03:10:17.177Z,15.60
2018-09-13T03:12:45.817Z,15.50
2018-09-13T03:15:14.431Z,15.50
2018-09-13T03:17:43.112Z,15.60
2018-09-13T03:20:11.702Z,15.60
2018-09-13T03:22:40.349Z,15.60
2018-09-13T03:25:08.922Z,15.50
2018-09-13T03:27:37.646Z,15.40
2018-09-13T03:30:06.290Z,15.30
2018-09-13T03:32:34.896Z,15.40
2018-09-13T03:35:03.641Z,15.40
2018-09-13T03:37:32.233Z,15.40
2018-09-13T03:40:00.878Z,15.30
2018-09-13T03:42:29.456Z,15.20
2018-09-13T03:44:58.119Z,15.20
2018-09-13T03:47:27.053Z,15.10
2018-09-13T03:49:55.656Z,15.20
2018-09-13T03:52:24.418Z,15.30
2018-09-13T03:54:53.032Z,15.30
2018-09-13T04:16:46.791Z,14.90
2018-09-13T04:19:15.413Z,14.90
2018-09-13T04:21:43.988Z,15.00
2018-09-13T04:24:12.972Z,15.00
2018-09-13T04:26:41.560Z,15.10
2018-09-13T04:29:10.240Z,15.10
2018-09-13T04:31:38.897Z,15.20
2018-09-13T04:34:07.518Z,15.20
2018-09-13T04:36:36.198Z,15.20
2018-09-13T04:39:06.751Z,15.10
2018-09-13T04:41:38.776Z,15.20
2018-09-13T04:44:07.405Z,15.20
2018-09-13T04:46:36.951Z,15.30
2018-09-13T04:49:06.135Z,15.10
2018-09-13T04:51:34.786Z,15.10
2018-09-13T04:54:03.417Z,15.20
2018-09-13T04:56:32.058Z,15.20
2018-09-13T04:59:00.717Z,15.20
2018-09-13T05:01:29.314Z,15.00
2018-09-13T05:03:57.958Z,15.00
2018-09-13T05:06:26.559Z,14.90
2018-09-13T05:08:55.173Z,14.90
2018-09-13T05:11:23.805Z,14.90
2018-09-13T05:13:52.456Z,15.00
2018-09-13T05:16:21.058Z,15.10
2018-09-13T05:18:49.671Z,15.20
2018-09-13T05:21:18.338Z,15.10
2018-09-13T05:23:46.978Z,15.00
2018-09-13T05:26:15.952Z,15.10
2018-09-13T05:28:44.587Z,15.00
2018-09-13T05:31:13.119Z,15.00
2018-09-13T05:33:41.689Z,14.90
2018-09-13T05:36:10.293Z,14.90
2018-09-13T05:38:38.920Z,15.00
2018-09-13T05:41:07.716Z,15.10
2018-09-13T05:43:36.334Z,15.20
2018-09-13T05:46:04.908Z,15.10
2018-09-13T05:48:33.498Z,15.10
2018-09-13T05:51:02.117Z,15.10
2018-09-13T05:53:30.644Z,15.10
2018-09-13T05:55:59.289Z,15.40
2018-09-13T05:58:28.125Z,15.60
2018-09-13T06:00:56.729Z,15.70
2018-09-13T06:03:25.305Z,15.90
2018-09-13T06:05:53.895Z,15.70
2018-09-13T06:08:22.470Z,15.80
2018-09-13T06:10:51.084Z,16.00
2018-09-13T06:13:19.629Z,16.20
2018-09-13T06:15:48.265Z,16.20
2018-09-13T06:18:16.870Z,16.10
2018-09-13T06:20:45.634Z,16.10
2018-09-13T06:23:14.215Z,16.20
2018-09-13T06:25:42.850Z,16.10
2018-09-13T06:28:11.527Z,16.10
2018-09-13T06:30:40.161Z,16.20
2018-09-13T06:33:08.772Z,16.20
2018-09-13T06:35:37.389Z,16.10
2018-09-13T06:38:06.009Z,16.40
2018-09-13T06:40:34.657Z,16.60
2018-09-13T06:43:03.276Z,16.70
2018-09-13T06:45:31.918Z,16.80
2018-09-13T06:48:00.514Z,16.80
2018-09-13T06:50:29.192Z,17.00
2018-09-13T06:52:57.814Z,17.00
2018-09-13T06:55:26.482Z,17.00
2018-09-13T06:57:55.057Z,17.10
2018-09-13T07:00:23.715Z,17.10
2018-09-13T07:02:52.556Z,17.40
2018-09-13T07:05:21.169Z,17.10
2018-09-13T07:07:49.768Z,17.50
2018-09-13T07:10:18.456Z,17.50
2018-09-13T07:12:47.022Z,17.70
2018-09-13T07:15:15.603Z,17.90
2018-09-13T07:17:44.221Z,18.10
2018-09-13T07:20:12.884Z,18.30
2018-09-13T07:22:41.473Z,18.20
2018-09-13T07:25:10.091Z,18.50
2018-09-13T07:27:38.678Z,18.90
2018-09-13T07:30:07.303Z,19.00
2018-09-13T07:32:42.707Z,19.20
2018-09-13T07:35:11.305Z,19.20
2018-09-13T07:37:39.889Z,19.50
2018-09-13T07:40:08.559Z,19.90
2018-09-13T07:42:37.537Z,20.20
2018-09-13T07:45:06.407Z,20.20
2018-09-13T07:47:34.980Z,20.00
2018-09-13T07:50:03.631Z,19.90
2018-09-13T07:52:32.202Z,19.80
2018-09-13T07:55:00.773Z,19.90
2018-09-13T07:57:29.296Z,20.00
2018-09-13T07:59:57.924Z,19.90
2018-09-13T08:02:26.568Z,19.60
2018-09-13T08:04:55.190Z,19.30
2018-09-13T08:07:23.753Z,19.50
2018-09-13T08:09:52.350Z,19.10
2018-09-13T08:12:20.950Z,19.30
2018-09-13T08:14:49.593Z,19.30
2018-09-13T08:17:18.194Z,19.40
2018-09-13T08:19:46.815Z,19.40
2018-09-13T08:22:15.376Z,19.30
2018-09-13T08:24:43.958Z,19.20
2018-09-13T08:27:12.608Z,19.50
2018-09-13T08:29:41.196Z,19.70
2018-09-13T08:32:09.796Z,19.80
2018-09-13T08:34:38.381Z,19.90
2018-09-13T08:37:07.042Z,20.10
2018-09-13T08:39:35.605Z,19.80
2018-09-13T08:42:04.275Z,19.80
2018-09-13T08:44:32.846Z,20.00
2018-09-13T08:47:01.450Z,19.70
2018-09-13T08:49:30.026Z,20.00
2018-09-13T08:51:58.618Z,20.20
2018-09-13T08:54:27.183Z,20.60
2018-09-13T08:56:55.775Z,20.20
2018-09-13T08:59:24.361Z,19.90
2018-09-13T09:01:52.944Z,20.00
2018-09-13T09:04:21.527Z,20.30
2018-09-13T09:06:50.110Z,20.10
2018-09-13T09:09:18.690Z,20.50
2018-09-13T09:11:47.334Z,20.70
2018-09-13T09:14:15.931Z,20.50
2018-09-13T09:16:44.527Z,20.70
2018-09-13T09:19:13.098Z,20.40
2018-09-13T09:21:42.115Z,20.90
2018-09-13T09:24:10.745Z,21.50
2018-09-13T09:26:39.361Z,21.80
2018-09-13T09:29:08.042Z,21.20
2018-09-13T09:31:36.740Z,21.00
2018-09-13T09:34:05.325Z,20.90
2018-09-13T09:36:33.957Z,21.30
2018-09-13T09:39:02.636Z,21.10
2018-09-13T09:41:31.261Z,20.70
2018-09-13T09:43:59.871Z,21.00
2018-09-13T09:46:28.485Z,21.10
2018-09-13T09:48:57.060Z,21.10
2018-09-13T09:51:25.676Z,20.90
2018-09-13T09:53:54.282Z,21.00
2018-09-13T09:56:22.904Z,21.10
2018-09-13T09:58:51.981Z,20.70
2018-09-13T10:01:22.625Z,20.90
2018-09-13T10:03:51.240Z,21.70
2018-09-13T10:06:20.494Z,22.20
2018-09-13T10:08:49.180Z,22.20
2018-09-13T10:11:17.815Z,21.70
2018-09-13T10:13:46.490Z,22.30
2018-09-13T10:16:20.432Z,22.00
2018-09-13T10:18:53.135Z,21.90
2018-09-13T10:21:27.169Z,21.70
2018-09-13T10:24:01.113Z,22.70
2018-09-13T10:26:35.077Z,23.00
2018-09-13T10:29:15.869Z,22.60
2018-09-13T10:31:49.608Z,23.00
2018-09-13T10:34:23.630Z,22.20
2018-09-13T10:36:57.568Z,22.20
2018-09-13T10:39:31.409Z,21.80
2018-09-13T10:42:05.323Z,21.50
2018-09-13T10:44:39.198Z,21.90
2018-09-13T10:47:13.212Z,22.10
2018-09-13T10:49:47.181Z,21.50
2018-09-13T10:52:19.381Z,21.10
2018-09-13T10:54:47.976Z,21.40
2018-09-13T10:57:21.741Z,21.50
2018-09-13T10:59:50.318Z,21.60
2018-09-13T11:02:18.984Z,21.10
2018-09-13T11:04:47.610Z,21.40
2018-09-13T11:07:16.275Z,21.50
2018-09-13T11:09:44.889Z,21.80
2018-09-13T11:12:13.535Z,21.90
2018-09-13T11:14:56.472Z,22.00
2018-09-13T11:17:25.974Z,22.10
2018-09-13T11:19:54.907Z,22.00
2018-09-13T11:22:23.577Z,21.90
2018-09-13T11:24:52.134Z,21.90
2018-09-13T11:27:20.846Z,22.10
2018-09-13T11:29:49.513Z,22.40
2018-09-13T11:32:18.119Z,22.30
2018-09-13T11:34:46.717Z,22.20
2018-09-13T11:37:15.317Z,22.30
2018-09-13T11:39:44.037Z,22.30
2018-09-13T11:42:12.641Z,22.30
2018-09-13T11:44:41.301Z,22.50
2018-09-13T11:47:09.963Z,22.60
2018-09-13T11:49:38.594Z,22.60
2018-09-13T11:52:07.186Z,22.90
2018-09-13T11:54:42.352Z,22.70
2018-09-13T11:57:10.958Z,23.00
2018-09-13T11:59:39.542Z,22.30
2018-09-13T12:02:08.234Z,21.80
2018-09-13T12:04:36.746Z,22.20
2018-09-13T12:07:05.327Z,22.10
2018-09-13T12:09:33.994Z,22.30
2018-09-13T12:12:02.528Z,22.30
2018-09-13T12:14:31.138Z,21.60
2018-09-13T12:16:59.728Z,21.30
2018-09-13T12:19:28.354Z,21.30
2018-09-13T12:21:56.937Z,21.20
2018-09-13T12:24:25.545Z,21.50
2018-09-13T12:26:54.158Z,21.20
2018-09-13T12:29:22.820Z,21.00
2018-09-13T12:31:51.448Z,21.40
2018-09-13T12:34:20.060Z,21.40
2018-09-13T12:36:48.677Z,21.10
2018-09-13T12:39:17.294Z,20.80
2018-09-13T12:41:45.937Z,20.80
2018-09-13T12:44:14.552Z,20.80
2018-09-13T12:46:43.189Z,20.80
2018-09-13T12:49:12.769Z,20.90
2018-09-13T12:51:41.397Z,21.20
2018-09-13T12:54:10.029Z,21.40
2018-09-13T12:56:38.682Z,21.20
2018-09-13T12:59:07.291Z,21.00
2018-09-13T13:01:35.871Z,20.90
2018-09-13T13:04:04.473Z,21.00
2018-09-13T13:06:33.113Z,20.90
2018-09-13T13:09:01.675Z,20.70
2018-09-13T13:11:30.344Z,20.80
2018-09-13T13:13:58.953Z,20.70
2018-09-13T13:16:27.585Z,21.00
2018-09-13T13:18:56.256Z,21.10
2018-09-13T13:21:24.835Z,20.70
2018-09-13T13:23:53.484Z,20.40
2018-09-13T13:26:22.038Z,20.30
2018-09-13T13:28:50.647Z,20.50
2018-09-13T13:31:19.234Z,20.60
2018-09-13T13:33:47.894Z,20.50
2018-09-13T13:36:16.479Z,20.20
2018-09-13T13:38:45.085Z,20.10
2018-09-13T13:41:13.698Z,20.00
2018-09-13T13:43:42.302Z,20.20
2018-09-13T13:46:10.914Z,20.30
2018-09-13T13:48:39.513Z,20.10
2018-09-13T13:51:08.188Z,20.00
2018-09-13T13:53:36.845Z,20.10
2018-09-13T13:56:05.449Z,19.80
2018-09-13T13:58:34.109Z,19.80
2018-09-13T14:01:02.733Z,19.70
2018-09-13T14:03:31.402Z,19.70
2018-09-13T14:05:59.985Z,19.70
2018-09-13T14:08:28.617Z,19.90
2018-09-13T14:10:57.254Z,19.90
2018-09-13T14:13:25.945Z,19.60
2018-09-13T14:15:54.550Z,19.90
2018-09-13T14:18:23.185Z,20.10
2018-09-13T14:20:51.909Z,19.70
2018-09-13T14:23:20.449Z,19.70
2018-09-13T14:25:49.020Z,19.80
2018-09-13T14:28:17.629Z,19.60
2018-09-13T14:30:46.261Z,19.50
2018-09-13T14:33:14.860Z,19.50
2018-09-13T14:35:43.490Z,19.50
2018-09-13T14:38:12.097Z,19.30
2018-09-13T14:40:40.740Z,19.20
2018-09-13T14:43:09.358Z,19.10
2018-09-13T14:45:38.061Z,19.20
2018-09-13T14:48:06.700Z,19.30
2018-09-13T14:50:35.312Z,19.20
2018-09-13T14:53:03.923Z,19.10
2018-09-13T14:55:32.520Z,19.40
2018-09-13T14:58:01.100Z,19.30
2018-09-13T15:00:29.702Z,19.40
2018-09-13T15:02:58.288Z,19.70
2018-09-13T15:05:26.953Z,19.90
2018-09-13T15:07:55.561Z,20.00
2018-09-13T15:10:24.166Z,19.90
2018-09-13T15:12:52.801Z,19.70
2018-09-13T15:15:21.418Z,20.00
2018-09-13T15:17:50.041Z,20.20
2018-09-13T15:20:18.662Z,20.30
2018-09-13T15:22:47.328Z,20.60
2018-09-13T15:25:15.939Z,20.90
2018-09-13T15:27:44.545Z,20.90
2018-09-13T15:30:13.142Z,20.60
2018-09-13T15:32:41.719Z,20.30
2018-09-13T15:35:10.350Z,20.30
2018-09-13T15:37:38.948Z,20.30
2018-09-13T15:40:07.681Z,19.80
2018-09-13T15:42:36.324Z,19.90
2018-09-13T15:45:05.044Z,19.80
2018-09-13T15:47:33.709Z,19.70
2018-09-13T15:50:02.349Z,19.50
2018-09-13T15:52:31.377Z,19.60
2018-09-13T15:55:00.620Z,19.80
2018-09-13T15:57:29.449Z,19.80
2018-09-13T15:59:58.077Z,19.70
2018-09-13T16:02:26.744Z,19.70
2018-09-13T16:04:55.735Z,19.50
2018-09-13T16:07:24.438Z,19.50
2018-09-13T16:09:53.062Z,19.70
2018-09-13T16:12:21.736Z,19.80
2018-09-13T16:14:50.383Z,19.80
2018-09-13T16:17:18.982Z,19.90
2018-09-13T16:19:47.879Z,20.00
2018-09-13T16:22:16.430Z,20.00
2018-09-13T16:24:45.036Z,19.90
2018-09-13T16:27:13.777Z,20.00
2018-09-13T16:29:42.389Z,20.00
2018-09-13T16:32:11.050Z,20.00
2018-09-13T16:34:39.691Z,19.90
2018-09-13T16:37:10.782Z,19.70
2018-09-13T16:39:44.811Z,19.70
2018-09-13T16:42:18.809Z,19.70
2018-09-13T16:44:49.238Z,19.70
2018-09-13T16:47:31.273Z,19.50
2018-09-13T16:50:02.566Z,19.60
2018-09-13T16:52:31.970Z,19.40
2018-09-13T16:55:00.581Z,19.50
2018-09-13T16:57:29.186Z,19.50
2018-09-13T16:59:57.807Z,19.40
2018-09-13T17:02:26.376Z,19.40
2018-09-13T17:04:55.056Z,19.40
2018-09-13T17:07:23.860Z,19.20
2018-09-13T17:09:52.428Z,19.00
2018-09-13T17:12:21.050Z,19.00
2018-09-13T17:14:49.685Z,18.80
2018-09-13T17:17:18.268Z,18.80
2018-09-13T17:19:46.862Z,18.80
2018-09-13T17:22:15.502Z,18.70
2018-09-13T17:24:44.153Z,18.60
2018-09-13T17:27:12.816Z,18.50
2018-09-13T17:29:41.449Z,18.60
2018-09-13T17:32:10.066Z,18.50
2018-09-13T17:34:38.690Z,18.40
2018-09-13T17:37:07.653Z,18.20
2018-09-13T17:39:36.249Z,18.20
2018-09-13T17:42:04.962Z,18.10
2018-09-13T17:44:33.597Z,18.10
2018-09-13T17:47:02.259Z,18.00
2018-09-13T17:49:30.880Z,17.90
2018-09-13T17:51:59.535Z,17.80
2018-09-13T17:54:28.411Z,17.90
2018-09-13T17:56:57.100Z,17.70
2018-09-13T17:59:25.818Z,17.60
2018-09-13T18:01:54.520Z,17.50
2018-09-13T18:04:23.174Z,17.50
2018-09-13T18:06:51.930Z,17.50
2018-09-13T18:09:20.549Z,17.60
2018-09-13T18:11:49.177Z,17.50
2018-09-13T18:14:17.762Z,17.60
2018-09-13T18:16:46.369Z,17.60
2018-09-13T18:19:14.936Z,17.70
2018-09-13T18:21:43.553Z,17.70
2018-09-13T18:24:12.120Z,17.80
2018-09-13T18:26:40.760Z,17.80
2018-09-13T18:29:09.522Z,17.80
2018-09-13T18:31:38.291Z,17.80
2018-09-13T18:34:07.064Z,17.80
2018-09-13T18:36:35.646Z,17.70
2018-09-13T18:39:06.392Z,17.70
2018-09-13T18:41:35.004Z,17.70
2018-09-13T18:44:03.630Z,17.80
2018-09-13T18:46:32.283Z,17.70
2018-09-13T18:49:00.857Z,17.70
2018-09-13T18:51:29.483Z,17.70
2018-09-13T18:53:58.152Z,17.70
2018-09-13T18:56:26.762Z,17.70
2018-09-13T18:58:55.348Z,17.70
2018-09-13T19:01:24.033Z,17.60
2018-09-13T19:03:52.633Z,17.70
2018-09-13T19:06:21.598Z,17.60
2018-09-13T19:08:50.196Z,17.60
2018-09-13T19:11:18.818Z,17.70
2018-09-13T19:13:47.437Z,17.60
2018-09-13T19:16:16.062Z,17.50
2018-09-13T19:18:44.694Z,17.60
2018-09-13T19:21:13.300Z,17.60
2018-09-13T19:23:41.892Z,17.40
2018-09-13T19:26:10.761Z,17.50
2018-09-13T19:28:40.118Z,17.40
2018-09-13T19:31:09.154Z,17.50
2018-09-13T19:33:37.805Z,17.40
2018-09-13T19:36:06.525Z,17.50
2018-09-13T19:38:35.155Z,17.40
2018-09-13T19:41:03.814Z,17.40
2018-09-13T19:43:32.827Z,17.40
2018-09-13T19:46:01.857Z,17.30
2018-09-13T19:48:30.442Z,17.30
2018-09-13T19:50:59.098Z,17.20
2018-09-13T19:53:27.723Z,17.10
2018-09-13T19:55:56.548Z,17.10
2018-09-13T19:58:25.186Z,17.00
2018-09-13T20:00:53.767Z,16.90
2018-09-13T20:03:22.569Z,16.90
2018-09-13T20:05:51.153Z,16.90
2018-09-13T20:08:19.770Z,16.90
2018-09-13T20:10:48.370Z,16.90
2018-09-13T20:13:17.019Z,16.80
2018-09-13T20:15:45.745Z,16.90
2018-09-13T20:18:14.478Z,16.90
2018-09-13T20:20:42.999Z,16.90
2018-09-13T20:23:11.801Z,16.90
2018-09-13T20:25:40.864Z,16.80
2018-09-13T20:28:09.493Z,16.80
2018-09-13T20:30:38.177Z,16.80
2018-09-13T20:33:06.824Z,16.70
2018-09-13T20:35:35.589Z,16.70
2018-09-13T20:38:04.190Z,16.70
2018-09-13T20:40:32.796Z,16.70
2018-09-13T20:43:01.446Z,16.60
2018-09-13T20:45:30.071Z,16.60
2018-09-13T20:47:58.715Z,16.60
2018-09-13T20:50:27.302Z,16.60
2018-09-13T20:52:56.194Z,16.50
2018-09-13T20:55:24.781Z,16.50
2018-09-13T20:57:53.428Z,16.50
2018-09-13T21:00:22.032Z,16.60
2018-09-13T21:02:51.062Z,16.40
2018-09-13T21:05:20.090Z,16.40
2018-09-13T21:07:48.714Z,16.40
2018-09-13T21:10:17.353Z,16.40
2018-09-13T21:12:45.983Z,16.60
2018-09-13T21:15:14.557Z,16.50
2018-09-13T21:17:43.167Z,16.50
2018-09-13T21:20:11.749Z,16.60
2018-09-13T21:22:40.418Z,16.50
2018-09-13T21:25:09.045Z,16.50
2018-09-13T21:27:37.693Z,16.50
2018-09-13T21:30:06.349Z,16.70
2018-09-13T21:32:34.955Z,16.70
2018-09-13T21:35:03.566Z,16.70
2018-09-13T21:37:32.188Z,16.60
2018-09-13T21:40:00.805Z,16.50
2018-09-13T21:42:29.530Z,16.50
2018-09-13T21:44:58.241Z,16.40
2018-09-13T21:47:26.928Z,16.50
2018-09-13T21:49:55.496Z,16.60
2018-09-13T21:52:24.167Z,16.60
2018-09-13T21:54:52.836Z,16.50
2018-09-13T21:57:21.476Z,16.40
2018-09-13T21:59:50.857Z,16.30
2018-09-13T22:02:19.459Z,16.30
2018-09-13T22:04:48.027Z,16.10
2018-09-13T22:07:16.628Z,16.00
2018-09-13T22:09:45.220Z,16.20
2018-09-13T22:12:14.481Z,16.20
2018-09-13T22:14:43.065Z,16.20
2018-09-13T22:17:12.165Z,16.10
2018-09-13T22:19:40.813Z,16.20
2018-09-13T22:22:09.417Z,16.20
2018-09-13T22:24:38.092Z,16.20
2018-09-13T22:27:06.697Z,16.20
2018-09-13T22:29:35.343Z,16.20
2018-09-13T22:32:03.954Z,16.20
2018-09-13T22:34:32.561Z,16.10
2018-09-13T22:37:01.147Z,16.20
2018-09-13T22:39:30.162Z,16.30
2018-09-13T22:41:58.801Z,16.30
2018-09-13T22:44:27.439Z,16.20
2018-09-13T22:46:55.985Z,16.10
2018-09-13T22:49:25.239Z,16.20
2018-09-13T22:51:53.797Z,16.20
2018-09-13T22:54:22.392Z,16.20
2018-09-13T22:56:50.949Z,16.20
2018-09-13T22:59:19.560Z,16.20
2018-09-13T23:01:48.106Z,16.00
2018-09-13T23:04:16.695Z,16.00
2018-09-13T23:06:45.232Z,15.80
2018-09-13T23:09:13.822Z,15.80
2018-09-13T23:11:42.424Z,15.90
2018-09-13T23:14:11.062Z,15.90
2018-09-13T23:16:39.661Z,15.90
2018-09-13T23:19:08.277Z,16.00
2018-09-13T23:21:36.862Z,16.00
2018-09-13T23:24:05.531Z,15.90
2018-09-13T23:26:34.151Z,15.90
2018-09-13T23:29:02.808Z,15.90
2018-09-13T23:31:31.407Z,15.90
2018-09-13T23:34:02.104Z,15.90
2018-09-13T23:36:30.743Z,16.00
2018-09-13T23:38:59.442Z,16.00
2018-09-13T23:41:27.988Z,15.90
2018-09-13T23:43:56.589Z,15.90
2018-09-13T23:46:25.192Z,15.90
2018-09-13T23:48:53.800Z,16.00
2018-09-13T23:51:22.379Z,15.90
2018-09-13T23:53:51.082Z,15.80
2018-09-13T23:56:19.759Z,15.90
2018-09-13T23:58:48.366Z,15.80
