createdAt,value
2019-03-31T00:00:24.461Z,14.70
2019-03-31T00:01:36.064Z,14.70
2019-03-31T00:02:39.186Z,14.60
2019-03-31T00:03:42.416Z,14.50
2019-03-31T00:04:45.616Z,14.50
2019-03-31T00:05:50.178Z,14.50
2019-03-31T00:06:53.378Z,14.40
2019-03-31T00:07:56.561Z,14.40
2019-03-31T00:09:00.040Z,14.40
2019-03-31T00:10:03.733Z,14.40
2019-03-31T00:11:06.957Z,14.40
2019-03-31T00:12:10.191Z,14.40
2019-03-31T00:13:13.479Z,14.40
2019-03-31T00:14:16.689Z,14.40
2019-03-31T00:15:19.913Z,14.30
2019-03-31T00:16:23.141Z,14.30
2019-03-31T00:17:26.349Z,14.40
2019-03-31T00:18:29.573Z,14.40
2019-03-31T00:19:32.805Z,14.40
2019-03-31T00:20:36.016Z,14.50
2019-03-31T00:21:39.256Z,14.50
2019-03-31T00:22:42.577Z,14.50
2019-03-31T00:23:45.753Z,14.50
2019-03-31T00:24:48.961Z,14.50
2019-03-31T00:25:52.177Z,14.40
2019-03-31T00:26:55.524Z,14.40
2019-03-31T00:27:58.821Z,14.30
2019-03-31T00:29:02.030Z,14.30
2019-03-31T00:30:05.705Z,14.30
2019-03-31T00:31:21.539Z,14.20
2019-03-31T00:32:14.081Z,14.20
2019-03-31T00:33:17.292Z,14.20
2019-03-31T00:34:20.533Z,14.20
2019-03-31T00:35:23.726Z,14.20
2019-03-31T00:36:26.910Z,14.20
2019-03-31T00:37:30.178Z,14.10
2019-03-31T00:38:33.401Z,14.10
2019-03-31T00:39:36.604Z,14.10
2019-03-31T00:40:39.805Z,14.10
2019-03-31T00:41:43.053Z,14.10
2019-03-31T00:42:46.284Z,14.10
2019-03-31T00:43:49.506Z,14.10
2019-03-31T00:44:55.520Z,14.20
2019-03-31T00:45:58.731Z,14.20
2019-03-31T00:47:02.267Z,14.20
2019-03-31T00:48:05.936Z,14.10
2019-03-31T00:49:09.485Z,14.10
2019-03-31T00:50:12.784Z,14.00
2019-03-31T00:51:15.973Z,13.90
2019-03-31T00:52:19.311Z,13.90
2019-03-31T00:53:22.547Z,13.90
2019-03-31T00:54:27.730Z,13.90
2019-03-31T00:55:31.025Z,13.90
2019-03-31T00:56:34.209Z,13.80
2019-03-31T00:57:37.405Z,13.80
2019-03-31T00:58:40.917Z,13.80
2019-03-31T00:59:44.185Z,13.80
2019-03-31T01:01:05.044Z,13.80
2019-03-31T01:02:12.445Z,13.80
2019-03-31T01:03:17.801Z,13.90
2019-03-31T01:04:25.124Z,13.80
2019-03-31T01:05:28.345Z,13.80
2019-03-31T01:06:32.108Z,13.80
2019-03-31T01:07:35.441Z,13.90
2019-03-31T01:08:38.735Z,13.90
2019-03-31T01:09:42.184Z,13.90
2019-03-31T01:10:45.782Z,13.90
2019-03-31T01:11:49.206Z,13.90
2019-03-31T01:12:52.413Z,13.90
2019-03-31T01:13:55.827Z,13.90
2019-03-31T01:14:59.284Z,13.90
2019-03-31T01:16:02.572Z,13.90
2019-03-31T01:17:10.330Z,13.90
2019-03-31T01:18:13.583Z,13.90
2019-03-31T01:19:19.200Z,13.90
2019-03-31T01:20:22.561Z,13.80
2019-03-31T01:21:25.740Z,13.70
2019-03-31T01:22:28.966Z,13.70
2019-03-31T01:23:32.177Z,13.60
2019-03-31T01:24:35.360Z,13.60
2019-03-31T01:25:38.613Z,13.50
2019-03-31T01:26:42.032Z,13.50
2019-03-31T01:27:45.225Z,13.50
2019-03-31T01:28:48.685Z,13.50
2019-03-31T01:29:51.965Z,13.50
2019-03-31T01:30:55.357Z,13.40
2019-03-31T01:31:58.620Z,13.40
2019-03-31T01:33:02.005Z,13.40
2019-03-31T01:34:05.373Z,13.40
2019-03-31T01:35:10.045Z,13.40
2019-03-31T01:36:13.583Z,13.30
2019-03-31T01:37:19.945Z,13.30
2019-03-31T01:38:22.245Z,13.30
2019-03-31T01:39:27.066Z,13.30
2019-03-31T01:40:30.293Z,13.30
2019-03-31T01:41:33.654Z,13.30
2019-03-31T01:42:36.885Z,13.30
2019-03-31T01:43:40.076Z,13.30
2019-03-31T01:44:43.301Z,13.20
2019-03-31T01:45:46.545Z,13.20
2019-03-31T01:46:50.130Z,13.20
2019-03-31T01:47:53.345Z,13.20
2019-03-31T01:48:56.645Z,13.20
2019-03-31T01:49:59.883Z,13.20
2019-03-31T01:51:03.254Z,13.20
2019-03-31T01:52:06.862Z,13.20
2019-03-31T01:53:10.125Z,13.10
2019-03-31T01:54:13.977Z,13.10
2019-03-31T01:55:17.515Z,13.00
2019-03-31T01:56:20.905Z,13.00
2019-03-31T01:57:24.135Z,13.00
2019-03-31T01:58:27.367Z,13.00
2019-03-31T01:59:30.558Z,13.10
2019-03-31T02:00:54.828Z,13.00
2019-03-31T02:02:04.057Z,13.10
2019-03-31T02:03:03.439Z,13.10
2019-03-31T02:04:06.710Z,13.10
2019-03-31T02:05:10.097Z,13.10
2019-03-31T02:06:13.297Z,13.00
2019-03-31T02:07:16.476Z,13.00
2019-03-31T02:08:19.716Z,13.00
2019-03-31T02:09:22.911Z,13.10
2019-03-31T02:10:26.177Z,13.10
2019-03-31T02:11:29.385Z,13.10
2019-03-31T02:12:32.561Z,13.10
2019-03-31T02:13:35.849Z,13.20
2019-03-31T02:14:39.068Z,13.10
2019-03-31T02:15:42.282Z,13.10
2019-03-31T02:16:45.578Z,13.10
2019-03-31T02:17:48.797Z,13.10
2019-03-31T02:18:52.093Z,13.10
2019-03-31T02:19:55.286Z,13.00
2019-03-31T02:20:58.580Z,13.00
2019-03-31T02:22:01.784Z,13.10
2019-03-31T02:23:05.010Z,13.00
2019-03-31T02:24:08.289Z,13.10
2019-03-31T02:25:11.462Z,13.00
2019-03-31T02:26:14.700Z,13.00
2019-03-31T02:27:18.145Z,13.00
2019-03-31T02:28:21.356Z,13.00
2019-03-31T02:29:24.664Z,13.00
2019-03-31T02:30:27.849Z,13.00
2019-03-31T02:31:31.066Z,13.00
2019-03-31T02:32:34.250Z,13.00
2019-03-31T02:33:37.430Z,12.90
2019-03-31T02:34:40.882Z,12.90
2019-03-31T02:35:44.076Z,12.90
2019-03-31T02:36:47.302Z,12.90
2019-03-31T02:37:50.541Z,12.80
2019-03-31T02:38:53.756Z,12.80
2019-03-31T02:39:57.039Z,12.80
2019-03-31T02:41:00.237Z,12.80
2019-03-31T02:42:03.479Z,12.80
2019-03-31T02:43:06.717Z,12.70
2019-03-31T02:44:10.151Z,12.70
2019-03-31T02:45:13.374Z,12.70
2019-03-31T02:46:16.648Z,12.70
2019-03-31T02:47:19.849Z,12.70
2019-03-31T02:48:23.105Z,12.70
2019-03-31T02:49:26.298Z,12.70
2019-03-31T02:50:47.144Z,12.60
2019-03-31T02:51:50.389Z,12.60
2019-03-31T02:52:53.604Z,12.60
2019-03-31T02:53:56.926Z,12.50
2019-03-31T02:55:00.453Z,12.50
2019-03-31T02:56:04.099Z,12.50
2019-03-31T02:57:07.654Z,12.40
2019-03-31T02:58:11.684Z,12.40
2019-03-31T02:59:17.132Z,12.40
2019-03-31T03:00:20.360Z,12.40
2019-03-31T03:01:25.114Z,12.40
2019-03-31T03:02:41.458Z,12.50
2019-03-31T03:03:38.255Z,12.40
2019-03-31T03:04:42.165Z,12.40
2019-03-31T03:05:45.620Z,12.40
2019-03-31T03:06:51.629Z,12.50
2019-03-31T03:07:56.754Z,12.50
2019-03-31T03:09:01.278Z,12.50
2019-03-31T03:10:05.487Z,12.50
2019-03-31T03:11:09.710Z,12.40
2019-03-31T03:12:14.093Z,12.40
2019-03-31T03:13:18.781Z,12.50
2019-03-31T03:14:26.102Z,12.40
2019-03-31T03:15:31.585Z,12.40
2019-03-31T03:16:34.795Z,12.40
2019-03-31T03:17:38.132Z,12.40
2019-03-31T03:18:41.375Z,12.40
2019-03-31T03:19:44.707Z,12.40
2019-03-31T03:20:47.884Z,12.40
2019-03-31T03:21:51.076Z,12.40
2019-03-31T03:22:54.393Z,12.50
2019-03-31T03:23:57.671Z,12.40
2019-03-31T03:25:00.961Z,12.40
2019-03-31T03:26:04.236Z,12.40
2019-03-31T03:27:07.524Z,12.40
2019-03-31T03:28:10.739Z,12.40
2019-03-31T03:29:14.055Z,12.40
2019-03-31T03:30:17.407Z,12.40
2019-03-31T03:31:20.871Z,12.30
2019-03-31T03:32:24.215Z,12.30
2019-03-31T03:33:27.437Z,12.30
2019-03-31T03:34:30.709Z,12.20
2019-03-31T03:35:33.894Z,12.30
2019-03-31T03:36:37.101Z,12.30
2019-03-31T03:37:40.358Z,12.30
2019-03-31T03:38:43.957Z,12.30
2019-03-31T03:39:47.133Z,12.30
2019-03-31T03:40:50.324Z,12.30
2019-03-31T03:41:53.587Z,12.30
2019-03-31T03:42:56.790Z,12.30
2019-03-31T03:44:02.545Z,12.30
2019-03-31T03:45:05.130Z,12.30
2019-03-31T03:46:08.364Z,12.30
2019-03-31T03:47:11.571Z,12.20
2019-03-31T03:48:14.737Z,12.20
2019-03-31T03:49:18.128Z,12.20
2019-03-31T03:50:21.414Z,12.20
2019-03-31T03:51:24.686Z,12.10
2019-03-31T03:52:27.941Z,12.10
2019-03-31T03:53:31.118Z,12.10
2019-03-31T03:54:34.362Z,12.10
2019-03-31T03:55:37.584Z,12.10
2019-03-31T03:56:40.846Z,12.00
2019-03-31T03:57:44.050Z,12.00
2019-03-31T03:58:47.261Z,12.00
2019-03-31T03:59:50.560Z,11.90
2019-03-31T04:00:53.781Z,11.90
2019-03-31T04:01:57.003Z,11.90
2019-03-31T04:03:00.321Z,11.90
2019-03-31T04:04:03.629Z,11.90
2019-03-31T04:05:06.906Z,11.90
2019-03-31T04:06:10.345Z,11.90
2019-03-31T04:07:13.550Z,11.90
2019-03-31T04:08:16.771Z,11.90
2019-03-31T04:09:20.042Z,11.90
2019-03-31T04:11:13.545Z,11.90
2019-03-31T04:12:16.717Z,11.90
2019-03-31T04:13:19.951Z,11.80
2019-03-31T04:14:23.146Z,11.80
2019-03-31T04:15:26.351Z,11.80
2019-03-31T04:16:29.647Z,11.80
2019-03-31T04:17:32.800Z,11.80
2019-03-31T04:18:35.990Z,11.80
2019-03-31T04:19:39.234Z,11.80
2019-03-31T04:20:42.421Z,11.80
2019-03-31T04:21:45.749Z,11.80
2019-03-31T04:22:48.941Z,11.80
2019-03-31T04:23:52.117Z,11.80
2019-03-31T04:24:55.379Z,11.70
2019-03-31T04:25:58.594Z,11.70
2019-03-31T04:27:01.927Z,11.70
2019-03-31T04:28:05.126Z,11.70
2019-03-31T04:29:08.349Z,11.70
2019-03-31T04:30:11.570Z,11.80
2019-03-31T04:31:14.937Z,11.80
2019-03-31T04:32:18.225Z,11.80
2019-03-31T04:33:21.416Z,11.80
2019-03-31T04:34:24.675Z,11.80
2019-03-31T04:35:27.859Z,11.80
2019-03-31T04:36:31.131Z,11.80
2019-03-31T04:37:34.453Z,11.80
2019-03-31T04:38:38.013Z,11.80
2019-03-31T04:39:41.249Z,11.80
2019-03-31T04:40:44.469Z,11.80
2019-03-31T04:41:47.668Z,11.80
2019-03-31T04:42:50.923Z,11.80
2019-03-31T04:43:54.128Z,11.80
2019-03-31T04:44:57.349Z,11.80
2019-03-31T04:46:00.565Z,11.80
2019-03-31T04:47:03.769Z,11.80
2019-03-31T04:48:07.043Z,11.80
2019-03-31T04:49:10.221Z,11.70
2019-03-31T04:50:13.594Z,11.70
2019-03-31T04:51:16.801Z,11.70
2019-03-31T04:52:19.995Z,11.60
2019-03-31T04:53:23.206Z,11.60
2019-03-31T04:54:26.451Z,11.50
2019-03-31T04:55:30.092Z,11.50
2019-03-31T04:56:33.300Z,11.40
2019-03-31T04:57:36.570Z,11.40
2019-03-31T04:58:39.825Z,11.40
2019-03-31T04:59:43.073Z,11.40
2019-03-31T05:00:46.336Z,11.40
2019-03-31T05:01:49.575Z,11.40
2019-03-31T05:02:52.766Z,11.30
2019-03-31T05:04:04.364Z,11.30
2019-03-31T05:05:01.011Z,11.30
2019-03-31T05:06:05.017Z,11.30
2019-03-31T05:07:08.533Z,11.30
2019-03-31T05:08:12.095Z,11.30
2019-03-31T05:09:15.440Z,11.20
2019-03-31T05:10:18.645Z,11.20
2019-03-31T05:11:21.866Z,11.20
2019-03-31T05:12:25.098Z,11.20
2019-03-31T05:13:28.385Z,11.20
2019-03-31T05:14:31.617Z,11.20
2019-03-31T05:15:34.820Z,11.30
2019-03-31T05:16:38.066Z,11.30
2019-03-31T05:17:41.366Z,11.30
2019-03-31T05:18:44.604Z,11.30
2019-03-31T05:19:47.845Z,11.30
2019-03-31T05:20:51.076Z,11.30
2019-03-31T05:21:54.265Z,11.30
2019-03-31T05:22:57.469Z,11.30
2019-03-31T05:24:00.669Z,11.30
2019-03-31T05:25:04.149Z,11.30
2019-03-31T05:26:07.336Z,11.30
2019-03-31T05:27:10.890Z,11.30
2019-03-31T05:28:14.077Z,11.40
2019-03-31T05:29:17.391Z,11.30
2019-03-31T05:30:20.681Z,11.30
2019-03-31T05:31:23.919Z,11.30
2019-03-31T05:32:27.464Z,11.30
2019-03-31T05:33:31.010Z,11.30
2019-03-31T05:34:34.272Z,11.40
2019-03-31T05:35:37.645Z,11.40
2019-03-31T05:36:40.844Z,11.40
2019-03-31T05:37:50.868Z,11.40
2019-03-31T05:38:49.089Z,11.40
2019-03-31T05:39:52.272Z,11.40
2019-03-31T05:40:55.590Z,11.40
2019-03-31T05:41:59.661Z,11.40
2019-03-31T05:43:02.889Z,11.40
2019-03-31T05:44:06.251Z,11.40
2019-03-31T05:45:11.369Z,11.40
2019-03-31T05:46:14.629Z,11.40
2019-03-31T05:47:17.830Z,11.30
2019-03-31T05:48:21.039Z,11.20
2019-03-31T05:49:24.224Z,11.30
2019-03-31T05:50:27.818Z,11.20
2019-03-31T05:51:31.105Z,11.20
2019-03-31T05:52:34.304Z,11.20
2019-03-31T05:53:37.504Z,11.20
2019-03-31T05:54:40.711Z,11.20
2019-03-31T05:55:43.957Z,11.20
2019-03-31T05:56:47.289Z,11.10
2019-03-31T05:57:50.721Z,11.10
2019-03-31T05:58:53.937Z,11.10
2019-03-31T05:59:57.270Z,11.10
2019-03-31T06:01:00.871Z,11.20
2019-03-31T06:02:04.153Z,11.20
2019-03-31T06:03:07.413Z,11.20
2019-03-31T06:04:11.498Z,11.20
2019-03-31T06:05:17.505Z,11.20
2019-03-31T06:06:20.709Z,11.20
2019-03-31T06:07:24.068Z,11.20
2019-03-31T06:08:27.285Z,11.20
2019-03-31T06:09:30.493Z,11.20
2019-03-31T06:10:33.693Z,11.30
2019-03-31T06:11:36.917Z,11.40
2019-03-31T06:12:40.169Z,11.40
2019-03-31T06:13:43.381Z,11.50
2019-03-31T06:14:46.973Z,11.50
2019-03-31T06:15:50.546Z,11.60
2019-03-31T06:16:53.678Z,11.50
2019-03-31T06:17:56.979Z,11.50
2019-03-31T06:19:00.169Z,11.60
2019-03-31T06:20:04.098Z,11.60
2019-03-31T06:21:07.309Z,11.60
2019-03-31T06:22:10.565Z,11.60
2019-03-31T06:23:13.821Z,11.70
2019-03-31T06:24:17.022Z,11.70
2019-03-31T06:25:23.205Z,11.70
2019-03-31T06:26:26.397Z,11.70
2019-03-31T06:27:29.626Z,11.70
2019-03-31T06:28:32.844Z,11.80
2019-03-31T06:29:36.037Z,11.80
2019-03-31T06:30:39.206Z,11.80
2019-03-31T06:31:42.386Z,11.80
2019-03-31T06:32:45.620Z,11.80
2019-03-31T06:33:48.846Z,11.80
2019-03-31T06:34:52.072Z,11.80
2019-03-31T06:35:55.337Z,11.80
2019-03-31T06:36:58.537Z,11.90
2019-03-31T06:38:01.731Z,11.90
2019-03-31T06:39:06.570Z,11.90
2019-03-31T06:40:09.863Z,11.90
2019-03-31T06:41:13.235Z,11.90
2019-03-31T06:42:16.466Z,11.90
2019-03-31T06:43:19.798Z,12.00
2019-03-31T06:44:23.025Z,12.00
2019-03-31T06:45:26.381Z,12.00
2019-03-31T06:46:29.958Z,12.10
2019-03-31T06:47:33.179Z,12.10
2019-03-31T06:48:36.413Z,12.10
2019-03-31T06:49:39.646Z,12.10
2019-03-31T06:50:42.877Z,12.20
2019-03-31T06:51:46.096Z,12.20
2019-03-31T06:52:49.280Z,12.30
2019-03-31T06:53:52.666Z,12.30
2019-03-31T06:54:55.880Z,12.30
2019-03-31T06:55:59.171Z,12.30
2019-03-31T06:57:02.428Z,12.40
2019-03-31T06:58:05.766Z,12.30
2019-03-31T06:59:08.990Z,12.40
2019-03-31T07:00:12.506Z,12.30
2019-03-31T07:01:15.832Z,12.40
2019-03-31T07:02:19.043Z,12.40
2019-03-31T07:03:22.232Z,12.40
2019-03-31T07:04:25.440Z,12.40
2019-03-31T07:05:28.716Z,12.40
2019-03-31T07:06:31.945Z,12.40
2019-03-31T07:07:35.392Z,12.50
2019-03-31T07:08:38.621Z,12.50
2019-03-31T07:09:41.858Z,12.50
2019-03-31T07:10:45.304Z,12.50
2019-03-31T07:11:48.617Z,12.60
2019-03-31T07:12:51.818Z,12.60
2019-03-31T07:13:55.027Z,12.60
2019-03-31T07:14:58.278Z,12.70
2019-03-31T07:16:01.592Z,12.70
2019-03-31T07:17:04.804Z,12.70
2019-03-31T07:18:08.004Z,12.80
2019-03-31T07:19:11.221Z,12.80
2019-03-31T07:20:14.622Z,12.80
2019-03-31T07:21:17.899Z,12.80
2019-03-31T07:22:24.263Z,12.90
2019-03-31T07:23:26.188Z,12.90
2019-03-31T07:24:29.393Z,12.90
2019-03-31T07:25:32.646Z,13.00
2019-03-31T07:26:35.909Z,13.00
2019-03-31T07:27:39.284Z,13.00
2019-03-31T07:28:42.548Z,13.10
2019-03-31T07:29:45.767Z,13.10
2019-03-31T07:30:48.973Z,13.20
2019-03-31T07:31:52.233Z,13.20
2019-03-31T07:32:55.492Z,13.20
2019-03-31T07:33:58.708Z,13.30
2019-03-31T07:35:02.010Z,13.30
2019-03-31T07:36:05.304Z,13.30
2019-03-31T07:37:08.615Z,13.30
2019-03-31T07:38:11.829Z,13.40
2019-03-31T07:39:15.435Z,13.40
2019-03-31T07:40:19.999Z,13.40
2019-03-31T07:41:23.699Z,13.40
2019-03-31T07:42:27.242Z,13.50
2019-03-31T07:43:30.528Z,13.50
2019-03-31T07:44:33.717Z,13.50
2019-03-31T07:45:36.974Z,13.50
2019-03-31T07:46:40.207Z,13.50
2019-03-31T07:47:43.538Z,13.50
2019-03-31T07:48:47.109Z,13.60
2019-03-31T07:49:50.297Z,13.60
2019-03-31T07:50:53.634Z,13.60
2019-03-31T07:51:56.869Z,13.60
2019-03-31T07:53:00.106Z,13.70
2019-03-31T07:54:03.322Z,13.70
2019-03-31T07:55:07.845Z,13.70
2019-03-31T07:56:11.436Z,13.80
2019-03-31T07:57:14.682Z,13.80
2019-03-31T07:58:17.968Z,13.80
2019-03-31T07:59:21.265Z,13.90
2019-03-31T08:00:25.151Z,13.90
2019-03-31T08:01:28.478Z,13.90
2019-03-31T08:02:31.660Z,14.00
2019-03-31T08:03:34.901Z,14.00
2019-03-31T08:04:38.131Z,14.10
2019-03-31T08:05:41.336Z,14.10
2019-03-31T08:06:44.574Z,14.20
2019-03-31T08:07:47.792Z,14.20
2019-03-31T08:08:53.326Z,14.30
2019-03-31T08:09:56.087Z,14.30
2019-03-31T08:10:59.376Z,14.40
2019-03-31T08:12:02.594Z,14.40
2019-03-31T08:13:05.966Z,14.50
2019-03-31T08:14:09.173Z,14.50
2019-03-31T08:15:12.557Z,14.60
2019-03-31T08:16:15.757Z,14.60
2019-03-31T08:17:18.988Z,14.60
2019-03-31T08:18:22.212Z,14.60
2019-03-31T08:19:25.511Z,14.60
2019-03-31T08:20:28.729Z,14.70
2019-03-31T08:21:32.101Z,14.70
2019-03-31T08:22:35.273Z,14.70
2019-03-31T08:23:38.568Z,14.70
2019-03-31T08:24:44.857Z,14.80
2019-03-31T08:25:48.188Z,14.80
2019-03-31T08:26:51.381Z,14.80
2019-03-31T08:27:54.602Z,14.90
2019-03-31T08:28:58.677Z,14.90
2019-03-31T08:30:02.007Z,14.90
2019-03-31T08:31:05.212Z,15.00
2019-03-31T08:32:08.454Z,15.10
2019-03-31T08:33:11.668Z,15.10
2019-03-31T08:34:14.878Z,15.20
2019-03-31T08:35:18.208Z,15.20
2019-03-31T08:36:21.409Z,15.30
2019-03-31T08:37:24.616Z,15.30
2019-03-31T08:38:27.804Z,15.30
2019-03-31T08:39:31.086Z,15.30
2019-03-31T08:40:37.141Z,15.30
2019-03-31T08:41:40.378Z,15.40
2019-03-31T08:42:43.581Z,15.40
2019-03-31T08:43:46.858Z,15.40
2019-03-31T08:44:50.076Z,15.40
2019-03-31T08:45:53.311Z,15.50
2019-03-31T08:46:56.532Z,15.50
2019-03-31T08:47:59.775Z,15.60
2019-03-31T08:49:03.284Z,15.60
2019-03-31T08:50:07.843Z,15.60
2019-03-31T08:51:11.099Z,15.70
2019-03-31T08:52:14.493Z,15.70
2019-03-31T08:53:17.980Z,15.70
2019-03-31T08:54:24.213Z,15.80
2019-03-31T08:55:27.393Z,15.80
2019-03-31T08:56:30.677Z,15.80
2019-03-31T08:57:33.937Z,15.80
2019-03-31T08:58:37.132Z,15.90
2019-03-31T08:59:40.360Z,15.90
2019-03-31T09:00:53.356Z,16.00
2019-03-31T09:01:56.554Z,16.00
2019-03-31T09:02:59.772Z,16.10
2019-03-31T09:04:03.074Z,16.10
2019-03-31T09:05:08.007Z,16.10
2019-03-31T09:06:11.220Z,16.20
2019-03-31T09:07:14.451Z,16.20
2019-03-31T09:08:17.688Z,16.20
2019-03-31T09:09:22.012Z,16.20
2019-03-31T09:10:25.279Z,16.20
2019-03-31T09:11:28.480Z,16.30
2019-03-31T09:12:31.715Z,16.30
2019-03-31T09:13:35.120Z,16.30
2019-03-31T09:14:38.338Z,16.30
2019-03-31T09:15:41.561Z,16.40
2019-03-31T09:16:44.788Z,16.40
2019-03-31T09:17:48.042Z,16.50
2019-03-31T09:18:51.298Z,16.50
2019-03-31T09:19:54.557Z,16.50
2019-03-31T09:20:57.772Z,16.50
2019-03-31T09:22:00.960Z,16.60
2019-03-31T09:23:04.226Z,16.70
2019-03-31T09:24:07.521Z,16.70
2019-03-31T09:25:10.837Z,16.80
2019-03-31T09:26:14.118Z,16.80
2019-03-31T09:27:17.258Z,16.80
2019-03-31T09:28:20.525Z,16.90
2019-03-31T09:29:23.733Z,16.90
2019-03-31T09:30:26.957Z,17.00
2019-03-31T09:31:30.177Z,17.00
2019-03-31T09:32:33.379Z,17.00
2019-03-31T09:33:39.326Z,17.00
2019-03-31T09:34:44.258Z,17.00
2019-03-31T09:35:47.470Z,17.00
2019-03-31T09:36:50.962Z,17.00
2019-03-31T09:37:54.479Z,17.00
2019-03-31T09:38:57.725Z,17.10
2019-03-31T09:40:01.005Z,17.10
2019-03-31T09:41:04.209Z,17.10
2019-03-31T09:42:07.468Z,17.10
2019-03-31T09:43:10.669Z,17.10
2019-03-31T09:44:13.906Z,17.20
2019-03-31T09:45:17.323Z,17.20
2019-03-31T09:46:20.952Z,17.20
2019-03-31T09:47:24.232Z,17.20
2019-03-31T09:48:27.414Z,17.30
2019-03-31T09:49:30.697Z,17.30
2019-03-31T09:50:33.912Z,17.30
2019-03-31T09:51:37.150Z,17.30
2019-03-31T09:52:40.480Z,17.30
2019-03-31T09:53:43.708Z,17.40
2019-03-31T09:54:48.381Z,17.40
2019-03-31T09:55:51.601Z,17.40
2019-03-31T09:56:54.968Z,17.40
2019-03-31T09:57:58.209Z,17.50
2019-03-31T09:59:01.532Z,17.40
2019-03-31T10:00:06.318Z,17.40
2019-03-31T10:01:11.150Z,17.40
2019-03-31T10:02:14.565Z,17.50
2019-03-31T10:03:18.286Z,17.50
2019-03-31T10:04:21.561Z,17.50
2019-03-31T10:05:24.768Z,17.50
2019-03-31T10:07:44.524Z,17.60
2019-03-31T10:08:48.187Z,17.60
2019-03-31T10:09:51.590Z,17.60
2019-03-31T10:10:54.834Z,17.70
2019-03-31T10:11:58.821Z,17.70
2019-03-31T10:13:02.199Z,17.70
2019-03-31T10:14:06.152Z,17.70
2019-03-31T10:15:09.593Z,17.80
2019-03-31T10:16:13.110Z,17.80
2019-03-31T10:17:16.325Z,17.80
2019-03-31T10:18:19.542Z,17.90
2019-03-31T10:19:22.761Z,17.90
2019-03-31T10:20:26.096Z,17.90
2019-03-31T10:21:29.419Z,17.90
2019-03-31T10:22:32.741Z,18.00
2019-03-31T10:23:35.994Z,18.00
2019-03-31T10:24:39.724Z,18.00
2019-03-31T10:25:43.001Z,18.10
2019-03-31T10:26:46.273Z,18.10
2019-03-31T10:27:49.490Z,18.20
2019-03-31T10:28:53.203Z,18.20
2019-03-31T10:29:56.575Z,18.20
2019-03-31T10:30:59.899Z,18.20
2019-03-31T10:32:03.165Z,18.30
2019-03-31T10:33:07.072Z,18.30
2019-03-31T10:34:10.452Z,18.40
2019-03-31T10:35:13.657Z,18.40
2019-03-31T10:36:16.889Z,18.50
2019-03-31T10:37:20.248Z,18.50
2019-03-31T10:38:23.675Z,18.50
2019-03-31T10:39:26.922Z,18.60
2019-03-31T10:40:30.357Z,18.60
2019-03-31T10:41:33.612Z,18.60
2019-03-31T10:42:36.876Z,18.60
2019-03-31T10:43:40.105Z,18.60
2019-03-31T10:44:43.364Z,18.60
2019-03-31T10:45:46.616Z,18.60
2019-03-31T10:46:50.134Z,18.60
2019-03-31T10:47:53.348Z,18.70
2019-03-31T10:48:56.561Z,18.70
2019-03-31T10:49:59.762Z,18.70
2019-03-31T10:51:03.081Z,18.70
2019-03-31T10:52:06.401Z,18.70
2019-03-31T10:53:09.736Z,18.70
2019-03-31T10:54:12.933Z,18.80
2019-03-31T10:55:17.029Z,18.80
2019-03-31T10:56:20.290Z,18.80
2019-03-31T10:57:23.503Z,18.80
2019-03-31T10:58:26.891Z,18.80
2019-03-31T10:59:30.429Z,18.90
2019-03-31T11:00:34.946Z,18.90
2019-03-31T11:01:38.542Z,18.90
2019-03-31T11:02:42.034Z,18.90
2019-03-31T11:03:45.734Z,18.90
2019-03-31T11:04:48.961Z,18.90
2019-03-31T11:05:52.150Z,18.90
2019-03-31T11:06:59.555Z,19.00
2019-03-31T11:08:01.324Z,19.00
2019-03-31T11:09:06.161Z,19.00
2019-03-31T11:10:09.688Z,19.10
2019-03-31T11:11:12.878Z,19.10
2019-03-31T11:12:16.099Z,19.10
2019-03-31T11:13:19.385Z,19.10
2019-03-31T11:14:22.700Z,19.20
2019-03-31T11:15:25.902Z,19.20
2019-03-31T11:16:29.356Z,19.20
2019-03-31T11:17:32.742Z,19.30
2019-03-31T11:18:36.037Z,19.30
2019-03-31T11:19:39.293Z,19.30
2019-03-31T11:20:42.856Z,19.40
2019-03-31T11:22:08.176Z,19.40
2019-03-31T11:23:22.265Z,19.40
2019-03-31T11:24:25.412Z,19.40
2019-03-31T11:25:29.633Z,19.40
2019-03-31T11:26:32.983Z,19.50
2019-03-31T11:27:36.243Z,19.50
2019-03-31T11:28:39.451Z,19.50
2019-03-31T11:29:42.909Z,19.60
2019-03-31T11:30:46.261Z,19.70
2019-03-31T11:31:49.490Z,20.00
2019-03-31T11:32:52.685Z,20.40
2019-03-31T11:33:56.076Z,20.80
2019-03-31T11:34:59.405Z,21.40
2019-03-31T11:36:02.693Z,21.90
2019-03-31T11:37:13.409Z,22.50
2019-03-31T11:38:11.021Z,23.00
2019-03-31T11:39:16.247Z,23.40
2019-03-31T11:40:19.386Z,23.90
2019-03-31T11:41:22.630Z,24.20
2019-03-31T11:42:25.825Z,24.60
2019-03-31T11:43:29.034Z,24.90
2019-03-31T11:44:32.290Z,25.20
2019-03-31T11:45:35.521Z,25.40
2019-03-31T11:46:38.791Z,25.70
2019-03-31T11:47:42.762Z,25.90
2019-03-31T11:48:46.074Z,26.20
2019-03-31T11:49:49.365Z,26.40
2019-03-31T11:50:52.584Z,26.60
2019-03-31T11:51:55.863Z,26.70
2019-03-31T11:52:59.108Z,26.80
2019-03-31T11:54:02.354Z,27.00
2019-03-31T11:55:05.750Z,27.10
2019-03-31T11:56:09.037Z,27.20
2019-03-31T11:57:12.322Z,27.20
2019-03-31T11:58:15.515Z,27.20
2019-03-31T11:59:20.868Z,27.20
2019-03-31T12:00:24.248Z,27.20
2019-03-31T12:01:28.337Z,27.30
2019-03-31T12:02:31.589Z,27.30
2019-03-31T12:03:34.927Z,27.40
2019-03-31T12:04:38.244Z,27.50
2019-03-31T12:05:41.477Z,27.60
2019-03-31T12:06:44.670Z,27.70
2019-03-31T12:07:47.948Z,27.80
2019-03-31T12:08:51.653Z,28.00
2019-03-31T12:09:54.956Z,28.20
2019-03-31T12:10:58.233Z,28.20
2019-03-31T12:12:01.466Z,28.30
2019-03-31T12:13:05.162Z,28.40
2019-03-31T12:14:08.512Z,28.40
2019-03-31T12:15:11.955Z,28.50
2019-03-31T12:16:15.149Z,28.60
2019-03-31T12:17:18.945Z,28.70
2019-03-31T12:18:22.227Z,28.70
2019-03-31T12:19:25.482Z,28.90
2019-03-31T12:20:28.713Z,29.00
2019-03-31T12:21:32.157Z,29.10
2019-03-31T12:22:35.838Z,29.10
2019-03-31T12:23:39.082Z,29.20
2019-03-31T12:24:42.282Z,29.10
2019-03-31T12:25:45.528Z,29.00
2019-03-31T12:26:48.717Z,28.80
2019-03-31T12:27:51.938Z,28.60
2019-03-31T12:28:55.357Z,28.50
2019-03-31T12:29:58.517Z,28.30
2019-03-31T12:31:01.864Z,28.10
2019-03-31T12:32:05.068Z,27.90
2019-03-31T12:33:08.268Z,27.60
2019-03-31T12:34:11.513Z,27.40
2019-03-31T12:35:15.335Z,27.20
2019-03-31T12:36:18.641Z,27.00
2019-03-31T12:37:22.430Z,26.80
2019-03-31T12:38:25.832Z,26.50
2019-03-31T12:39:29.105Z,26.30
2019-03-31T12:40:34.704Z,26.10
2019-03-31T12:41:37.985Z,26.00
2019-03-31T12:42:41.266Z,25.90
2019-03-31T12:43:44.496Z,25.80
2019-03-31T12:44:47.752Z,25.80
2019-03-31T12:45:50.981Z,25.80
2019-03-31T12:46:56.131Z,25.70
2019-03-31T12:48:01.310Z,25.60
2019-03-31T12:49:04.819Z,25.50
2019-03-31T12:50:08.224Z,25.40
2019-03-31T12:51:11.472Z,25.30
2019-03-31T12:52:14.675Z,25.20
2019-03-31T12:53:17.909Z,25.20
2019-03-31T12:54:21.122Z,25.10
2019-03-31T12:55:24.411Z,25.10
2019-03-31T12:56:27.724Z,25.00
2019-03-31T12:57:30.951Z,25.00
2019-03-31T12:58:34.402Z,25.00
2019-03-31T12:59:37.596Z,25.00
2019-03-31T13:00:40.986Z,25.00
2019-03-31T13:01:44.244Z,24.90
2019-03-31T13:02:47.501Z,24.90
2019-03-31T13:03:50.765Z,24.90
2019-03-31T13:04:54.062Z,24.90
2019-03-31T13:05:57.289Z,24.80
2019-03-31T13:07:00.487Z,24.90
2019-03-31T13:08:03.733Z,24.90
2019-03-31T13:09:07.878Z,24.90
2019-03-31T13:10:11.383Z,24.90
2019-03-31T13:11:14.629Z,24.90
2019-03-31T13:12:17.867Z,24.90
2019-03-31T13:13:21.130Z,24.90
2019-03-31T13:14:24.429Z,25.00
2019-03-31T13:15:27.696Z,25.00
2019-03-31T13:16:30.926Z,25.00
2019-03-31T13:17:34.200Z,25.00
2019-03-31T13:18:37.403Z,25.00
2019-03-31T13:19:40.650Z,25.00
2019-03-31T13:20:43.867Z,25.00
2019-03-31T13:21:47.098Z,25.00
2019-03-31T13:22:50.339Z,25.10
2019-03-31T13:23:53.580Z,25.00
2019-03-31T13:24:56.761Z,25.00
2019-03-31T13:25:59.972Z,25.00
2019-03-31T13:27:03.314Z,24.90
2019-03-31T13:28:06.552Z,24.90
2019-03-31T13:29:09.804Z,24.90
2019-03-31T13:30:13.147Z,25.00
2019-03-31T13:31:16.810Z,25.00
2019-03-31T13:32:20.537Z,25.00
2019-03-31T13:33:23.870Z,24.90
2019-03-31T13:34:27.314Z,24.90
2019-03-31T13:35:30.591Z,24.80
2019-03-31T13:36:33.808Z,24.90
2019-03-31T13:37:37.058Z,24.90
2019-03-31T13:38:40.240Z,24.90
2019-03-31T13:39:43.518Z,24.90
2019-03-31T13:40:48.901Z,24.90