createdAt,value
2023-08-16T00:00:43.763Z,100.00
2023-08-16T00:03:56.601Z,100.00
2023-08-16T00:07:09.365Z,100.00
2023-08-16T00:10:22.073Z,100.00
2023-08-16T00:13:34.601Z,100.00
2023-08-16T00:16:47.819Z,100.00
2023-08-16T00:20:00.236Z,100.00
2023-08-16T00:23:12.978Z,100.00
2023-08-16T00:26:25.392Z,100.00
2023-08-16T00:29:38.075Z,100.00
2023-08-16T00:32:50.543Z,100.00
2023-08-16T00:36:03.768Z,100.00
2023-08-16T00:39:16.217Z,100.00
2023-08-16T00:42:28.844Z,100.00
2023-08-16T00:45:41.206Z,100.00
2023-08-16T00:48:54.213Z,100.00
2023-08-16T00:52:06.706Z,100.00
2023-08-16T00:55:19.412Z,100.00
2023-08-16T00:58:31.859Z,100.00
2023-08-16T01:01:46.519Z,100.00
2023-08-16T01:04:59.033Z,100.00
2023-08-16T01:08:11.739Z,100.00
2023-08-16T01:11:34.939Z,100.00
2023-08-16T01:14:57.774Z,100.00
2023-08-16T01:18:10.848Z,100.00
2023-08-16T01:21:23.537Z,100.00
2023-08-16T01:27:58.128Z,100.00
2023-08-16T01:31:12.059Z,100.00
2023-08-16T01:34:26.437Z,100.00
2023-08-16T01:37:38.839Z,100.00
2023-08-16T01:40:57.693Z,100.00
2023-08-16T01:44:10.215Z,100.00
2023-08-16T01:47:23.232Z,100.00
2023-08-16T01:50:35.797Z,100.00
2023-08-16T01:53:53.403Z,100.00
2023-08-16T01:57:06.157Z,100.00
2023-08-16T02:00:18.896Z,100.00
2023-08-16T02:03:32.802Z,100.00
2023-08-16T02:06:45.556Z,100.00
2023-08-16T02:09:57.952Z,100.00
2023-08-16T02:13:10.696Z,100.00
2023-08-16T02:16:24.666Z,100.00
2023-08-16T02:19:37.485Z,100.00
2023-08-16T02:22:49.888Z,100.00
2023-08-16T02:26:02.554Z,100.00
2023-08-16T02:29:15.028Z,100.00
2023-08-16T02:32:27.692Z,100.00
2023-08-16T02:35:40.132Z,100.00
2023-08-16T02:38:52.843Z,100.00
2023-08-16T02:42:05.346Z,100.00
2023-08-16T02:45:18.449Z,100.00
2023-08-16T02:48:31.532Z,100.00
2023-08-16T02:51:44.237Z,100.00
2023-08-16T02:54:56.643Z,100.00
2023-08-16T02:58:09.366Z,100.00
2023-08-16T03:01:22.434Z,100.00
2023-08-16T03:04:40.181Z,100.00
2023-08-16T03:07:53.244Z,100.00
2023-08-16T03:11:06.329Z,100.00
2023-08-16T03:14:18.814Z,100.00
2023-08-16T03:17:31.538Z,100.00
2023-08-16T03:20:44.393Z,100.00
2023-08-16T03:23:57.268Z,100.00
2023-08-16T03:27:10.165Z,100.00
2023-08-16T03:30:22.939Z,100.00
2023-08-16T03:33:36.918Z,100.00
2023-08-16T03:36:49.666Z,100.00
2023-08-16T03:40:02.108Z,100.00
2023-08-16T03:43:14.819Z,100.00
2023-08-16T03:46:27.239Z,100.00
2023-08-16T03:49:39.928Z,100.00
2023-08-16T03:52:52.717Z,100.00
2023-08-16T03:56:05.480Z,100.00
2023-08-16T03:59:19.016Z,100.00
2023-08-16T04:02:31.728Z,100.00
2023-08-16T04:05:44.453Z,100.00
2023-08-16T04:08:56.840Z,100.00
2023-08-16T04:12:09.555Z,100.00
2023-08-16T04:15:21.990Z,100.00
2023-08-16T04:18:35.963Z,100.00
2023-08-16T04:21:48.372Z,100.00
2023-08-16T04:25:01.058Z,100.00
2023-08-16T04:28:14.253Z,100.00
2023-08-16T04:31:27.353Z,100.00
2023-08-16T04:34:40.048Z,100.00
2023-08-16T04:37:52.836Z,100.00
2023-08-16T04:41:05.506Z,100.00
2023-08-16T04:44:18.246Z,100.00
2023-08-16T04:47:31.401Z,100.00
2023-08-16T04:50:45.575Z,100.00
2023-08-16T04:53:58.214Z,100.00
2023-08-16T04:57:10.937Z,100.00
2023-08-16T05:00:24.393Z,100.00
2023-08-16T05:03:37.384Z,100.00
2023-08-16T05:06:49.830Z,100.00
2023-08-16T05:10:03.054Z,100.00
2023-08-16T05:13:16.385Z,100.00
2023-08-16T05:16:29.350Z,100.00
2023-08-16T05:19:42.386Z,100.00
2023-08-16T05:22:55.057Z,100.00
2023-08-16T05:26:07.500Z,100.00
2023-08-16T05:29:20.323Z,100.00
2023-08-16T05:32:33.152Z,100.00
2023-08-16T05:35:45.892Z,100.00
2023-08-16T05:38:58.287Z,100.00
2023-08-16T05:42:11.022Z,100.00
2023-08-16T05:45:24.180Z,100.00
2023-08-16T05:48:36.980Z,100.00
2023-08-16T05:51:51.449Z,100.00
2023-08-16T05:55:04.351Z,100.00
2023-08-16T05:58:16.772Z,100.00
2023-08-16T06:01:29.510Z,100.00
2023-08-16T06:04:42.195Z,100.00
2023-08-16T06:07:55.405Z,100.00
2023-08-16T06:11:09.842Z,100.00
2023-08-16T06:14:23.561Z,100.00
2023-08-16T06:17:38.593Z,100.00
2023-08-16T06:20:51.083Z,100.00
2023-08-16T06:24:05.329Z,99.57
2023-08-16T06:27:17.766Z,97.53
2023-08-16T06:30:30.629Z,97.58
2023-08-16T06:33:43.092Z,98.88
2023-08-16T06:36:58.975Z,96.65
2023-08-16T06:40:12.041Z,95.55
2023-08-16T06:43:24.961Z,93.68
2023-08-16T06:46:37.409Z,96.03
2023-08-16T06:49:50.139Z,95.44
2023-08-16T06:53:02.606Z,94.48
2023-08-16T06:56:15.338Z,96.31
2023-08-16T06:59:28.338Z,94.37
2023-08-16T07:02:42.296Z,91.93
2023-08-16T07:05:55.394Z,90.91
2023-08-16T07:09:08.105Z,91.07
2023-08-16T07:12:20.631Z,93.49
2023-08-16T07:15:33.312Z,92.35
2023-08-16T07:18:46.710Z,91.64
2023-08-16T07:21:59.445Z,89.04
2023-08-16T07:25:12.558Z,89.12
2023-08-16T07:28:26.192Z,91.35
2023-08-16T07:31:38.598Z,89.65
2023-08-16T07:34:51.550Z,87.76
2023-08-16T07:38:04.802Z,86.37
2023-08-16T07:41:17.514Z,86.33
2023-08-16T07:44:29.936Z,86.17
2023-08-16T07:47:43.472Z,85.50
2023-08-16T07:50:55.988Z,85.56
2023-08-16T07:54:08.630Z,87.88
2023-08-16T07:57:20.998Z,87.35
2023-08-16T08:00:33.913Z,86.14
2023-08-16T08:03:47.886Z,83.04
2023-08-16T08:07:00.395Z,82.99
2023-08-16T08:10:13.206Z,81.17
2023-08-16T08:13:26.456Z,79.89
2023-08-16T08:16:39.108Z,78.53
2023-08-16T08:19:51.606Z,78.58
2023-08-16T08:23:05.020Z,78.71
2023-08-16T08:26:17.779Z,78.17
2023-08-16T08:29:32.665Z,78.48
2023-08-16T08:32:45.113Z,77.05
2023-08-16T08:35:58.392Z,77.03
2023-08-16T08:39:10.894Z,76.33
2023-08-16T08:42:23.802Z,76.26
2023-08-16T08:45:36.678Z,76.93
2023-08-16T08:48:49.497Z,80.00
2023-08-16T08:52:05.997Z,79.89
2023-08-16T08:55:19.612Z,77.97
2023-08-16T08:58:32.127Z,75.91
2023-08-16T09:01:45.466Z,75.91
2023-08-16T09:04:59.798Z,76.19
2023-08-16T09:08:14.825Z,74.25
2023-08-16T09:11:27.245Z,74.41
2023-08-16T09:14:39.929Z,75.16
2023-08-16T09:17:52.402Z,76.30
2023-08-16T09:21:05.155Z,75.63
2023-08-16T09:24:17.534Z,75.48
2023-08-16T09:27:32.576Z,74.70
2023-08-16T09:30:44.956Z,73.88
2023-08-16T09:34:00.204Z,72.83
2023-08-16T09:37:13.868Z,72.12
2023-08-16T09:40:26.806Z,72.88
2023-08-16T09:43:39.224Z,74.09
2023-08-16T09:50:07.775Z,73.54
2023-08-16T09:53:36.425Z,73.14
2023-08-16T10:00:08.843Z,71.17
2023-08-16T10:03:26.313Z,71.46
2023-08-16T10:06:39.911Z,71.02
2023-08-16T10:09:52.397Z,69.22
2023-08-16T10:13:05.084Z,70.54
2023-08-16T10:16:17.565Z,69.73
2023-08-16T10:19:34.427Z,67.64
2023-08-16T10:22:48.158Z,67.86
2023-08-16T10:26:00.927Z,68.87
2023-08-16T10:32:30.203Z,70.26
2023-08-16T10:35:42.700Z,71.47
2023-08-16T10:38:59.269Z,70.21
2023-08-16T10:42:14.477Z,68.83
2023-08-16T10:48:46.579Z,69.28
2023-08-16T10:51:59.283Z,66.36
2023-08-16T10:55:15.514Z,67.30
2023-08-16T10:58:29.796Z,65.75
2023-08-16T11:01:49.503Z,67.26
2023-08-16T11:05:02.567Z,67.14
2023-08-16T11:08:16.527Z,65.67
2023-08-16T11:11:29.242Z,69.51
2023-08-16T11:14:41.598Z,67.72
2023-08-16T11:18:07.340Z,67.36
2023-08-16T11:21:21.869Z,65.78
2023-08-16T11:24:35.026Z,67.96
2023-08-16T11:27:47.404Z,67.93
2023-08-16T11:31:04.341Z,67.50
2023-08-16T11:34:19.438Z,65.57
2023-08-16T11:37:32.149Z,66.10
2023-08-16T11:40:48.738Z,66.59
2023-08-16T11:44:01.657Z,66.95
2023-08-16T11:47:14.099Z,66.12
2023-08-16T11:50:27.980Z,66.97
2023-08-16T11:53:40.433Z,66.27
2023-08-16T11:56:53.135Z,67.55
2023-08-16T12:00:06.765Z,66.64
2023-08-16T12:03:19.151Z,66.48
2023-08-16T12:06:32.593Z,65.20
2023-08-16T12:09:45.020Z,61.49
2023-08-16T12:12:57.941Z,60.23
2023-08-16T12:16:10.453Z,59.48
2023-08-16T12:19:23.455Z,59.05
2023-08-16T12:22:35.926Z,59.15
2023-08-16T12:25:48.731Z,61.56
2023-08-16T12:29:01.084Z,60.04
2023-08-16T12:32:13.721Z,61.37
2023-08-16T12:35:26.210Z,59.61
2023-08-16T12:38:40.253Z,59.41
2023-08-16T12:41:53.470Z,60.85
2023-08-16T12:45:06.800Z,58.31
2023-08-16T12:48:19.557Z,59.90
2023-08-16T12:51:32.410Z,57.59
2023-08-16T12:54:44.786Z,57.15
2023-08-16T12:58:03.280Z,55.86
2023-08-16T13:01:19.401Z,55.23
2023-08-16T13:04:36.698Z,54.85
2023-08-16T13:07:50.752Z,50.83
2023-08-16T13:14:30.074Z,48.09
2023-08-16T13:17:50.107Z,47.64
2023-08-16T13:27:44.905Z,43.92
2023-08-16T13:31:06.114Z,43.17
2023-08-16T13:37:44.430Z,44.30
2023-08-16T13:47:54.390Z,41.75
2023-08-16T13:51:07.087Z,42.60
2023-08-16T13:54:19.465Z,42.14
2023-08-16T13:57:32.139Z,41.26
2023-08-16T14:00:44.793Z,39.04
2023-08-16T14:03:58.544Z,39.89
2023-08-16T14:07:10.943Z,40.62
2023-08-16T14:10:25.628Z,40.69
2023-08-16T14:13:38.024Z,41.59
2023-08-16T14:16:50.768Z,41.64
2023-08-16T14:20:03.213Z,39.19
2023-08-16T14:23:16.189Z,38.97
2023-08-16T14:26:28.607Z,38.03
2023-08-16T14:29:41.264Z,37.08
2023-08-16T14:32:53.625Z,40.34
2023-08-16T14:36:06.372Z,40.46
2023-08-16T14:39:20.081Z,39.00
2023-08-16T14:42:32.857Z,38.42
2023-08-16T14:45:45.518Z,37.19
2023-08-16T14:48:58.248Z,38.97
2023-08-16T14:52:10.649Z,41.34
2023-08-16T14:55:26.577Z,40.89
2023-08-16T14:58:42.220Z,41.77
2023-08-16T15:01:54.711Z,40.64
2023-08-16T15:05:07.231Z,39.48
2023-08-16T15:08:20.307Z,38.17
2023-08-16T15:11:33.086Z,38.91
2023-08-16T15:14:45.767Z,40.77
2023-08-16T15:17:58.310Z,40.32
2023-08-16T15:21:10.996Z,37.74
2023-08-16T15:24:23.402Z,37.94
2023-08-16T15:27:36.035Z,38.81
2023-08-16T15:30:54.450Z,37.62
2023-08-16T15:34:07.168Z,37.24
2023-08-16T15:37:20.401Z,40.78
2023-08-16T15:40:38.112Z,40.81
2023-08-16T15:43:50.515Z,39.40
2023-08-16T15:47:03.179Z,39.89
2023-08-16T15:50:15.598Z,39.10
2023-08-16T15:53:28.328Z,38.76
2023-08-16T15:56:40.711Z,37.80
2023-08-16T15:59:53.372Z,38.18
2023-08-16T16:03:06.015Z,40.67
2023-08-16T16:06:18.762Z,39.30
2023-08-16T16:09:31.139Z,43.31
2023-08-16T16:12:43.840Z,44.54
2023-08-16T16:15:56.372Z,44.13
2023-08-16T16:19:09.085Z,45.37
2023-08-16T16:22:21.488Z,45.31
2023-08-16T16:25:34.319Z,45.28
2023-08-16T16:28:46.788Z,44.91
2023-08-16T16:31:59.416Z,44.05
2023-08-16T16:35:11.897Z,42.78
2023-08-16T16:38:24.704Z,41.43
2023-08-16T16:41:37.096Z,40.64
2023-08-16T16:44:51.685Z,41.43
2023-08-16T16:48:05.789Z,42.51
2023-08-16T16:51:18.594Z,41.71
2023-08-16T16:54:30.960Z,44.83
2023-08-16T16:57:43.600Z,46.96
2023-08-16T17:00:57.085Z,47.95
2023-08-16T17:04:09.837Z,49.68
2023-08-16T17:07:22.211Z,49.96
2023-08-16T17:10:34.858Z,49.23
2023-08-16T17:13:47.211Z,48.42
2023-08-16T17:17:00.633Z,47.70
2023-08-16T17:20:13.510Z,47.91
2023-08-16T17:23:26.274Z,49.07
2023-08-16T17:26:38.643Z,49.91
2023-08-16T17:29:51.381Z,51.48
2023-08-16T17:33:04.065Z,53.39
2023-08-16T17:36:20.844Z,54.70
2023-08-16T17:39:33.201Z,56.31
2023-08-16T17:42:46.294Z,55.88
2023-08-16T17:45:58.711Z,59.41
2023-08-16T17:49:11.476Z,61.22
2023-08-16T17:52:23.868Z,64.92
2023-08-16T17:55:36.533Z,71.99
2023-08-16T17:58:48.918Z,80.04
2023-08-16T18:02:01.924Z,84.39
2023-08-16T18:05:15.047Z,89.77
2023-08-16T18:08:27.589Z,95.53
2023-08-16T18:11:40.327Z,95.83
2023-08-16T18:14:52.719Z,100.00
2023-08-16T18:18:06.754Z,100.00
2023-08-16T18:21:19.201Z,100.00
2023-08-16T18:24:33.858Z,100.00
2023-08-16T18:27:46.497Z,100.00
2023-08-16T18:30:59.428Z,100.00
2023-08-16T18:34:12.156Z,100.00
2023-08-16T18:37:25.074Z,100.00
2023-08-16T18:40:37.594Z,100.00
2023-08-16T18:43:50.513Z,100.00
2023-08-16T18:47:02.940Z,100.00
2023-08-16T18:50:18.036Z,100.00
2023-08-16T18:53:30.413Z,100.00
2023-08-16T18:56:43.098Z,100.00
2023-08-16T18:59:55.501Z,100.00
2023-08-16T19:03:08.160Z,100.00
2023-08-16T19:06:20.535Z,100.00
2023-08-16T19:09:33.230Z,100.00
2023-08-16T19:12:45.607Z,100.00
2023-08-16T19:15:58.319Z,100.00
2023-08-16T19:19:10.790Z,100.00
2023-08-16T19:22:24.542Z,100.00
2023-08-16T19:25:36.969Z,100.00
2023-08-16T19:28:49.611Z,100.00
2023-08-16T19:32:02.044Z,100.00
2023-08-16T19:35:16.353Z,100.00
2023-08-16T19:38:28.922Z,100.00
2023-08-16T19:41:41.600Z,100.00
2023-08-16T19:44:54.108Z,100.00
2023-08-16T19:48:07.030Z,100.00
2023-08-16T19:51:19.443Z,100.00
2023-08-16T19:54:32.119Z,100.00
2023-08-16T19:57:44.494Z,100.00
2023-08-16T20:00:57.228Z,100.00
2023-08-16T20:04:09.912Z,100.00
2023-08-16T20:07:22.697Z,100.00
2023-08-16T20:10:35.761Z,100.00
2023-08-16T20:13:48.098Z,100.00
2023-08-16T20:17:00.886Z,100.00
2023-08-16T20:20:13.336Z,100.00
2023-08-16T20:23:26.050Z,100.00
2023-08-16T20:26:38.460Z,100.00
2023-08-16T20:29:51.120Z,100.00
2023-08-16T20:33:03.699Z,100.00
2023-08-16T20:36:16.419Z,100.00
2023-08-16T20:39:28.826Z,100.00
2023-08-16T20:42:41.713Z,100.00
2023-08-16T20:45:54.138Z,100.00
2023-08-16T20:49:12.503Z,100.00
2023-08-16T20:52:24.888Z,100.00
2023-08-16T20:55:37.578Z,100.00
2023-08-16T20:58:49.937Z,100.00
2023-08-16T21:02:02.595Z,100.00
2023-08-16T21:05:15.060Z,100.00
2023-08-16T21:08:27.780Z,100.00
2023-08-16T21:11:40.216Z,100.00
2023-08-16T21:14:53.084Z,100.00
2023-08-16T21:18:05.742Z,100.00
2023-08-16T21:21:18.422Z,100.00
2023-08-16T21:24:30.987Z,100.00
2023-08-16T21:27:43.756Z,100.00
2023-08-16T21:30:56.724Z,100.00
2023-08-16T21:34:10.865Z,100.00
2023-08-16T21:37:23.555Z,100.00
2023-08-16T21:40:36.976Z,100.00
2023-08-16T21:43:49.403Z,100.00
2023-08-16T21:47:02.077Z,100.00
2023-08-16T21:50:14.479Z,100.00
2023-08-16T21:53:27.137Z,100.00
2023-08-16T21:56:39.627Z,100.00
2023-08-16T21:59:52.359Z,100.00
2023-08-16T22:03:05.092Z,100.00
2023-08-16T22:06:17.903Z,100.00
2023-08-16T22:09:30.352Z,100.00
2023-08-16T22:12:43.020Z,100.00
2023-08-16T22:15:55.524Z,100.00
2023-08-16T22:19:08.245Z,100.00
2023-08-16T22:22:20.602Z,100.00
2023-08-16T22:25:33.257Z,100.00
2023-08-16T22:28:52.916Z,100.00
2023-08-16T22:32:06.027Z,100.00
2023-08-16T22:35:18.396Z,100.00
2023-08-16T22:38:31.047Z,100.00
2023-08-16T22:41:43.449Z,100.00
2023-08-16T22:44:56.106Z,100.00
2023-08-16T22:48:08.633Z,100.00
2023-08-16T22:51:21.294Z,100.00
2023-08-16T22:54:33.715Z,100.00
2023-08-16T22:57:46.606Z,100.00
2023-08-16T23:00:59.074Z,100.00
2023-08-16T23:04:11.808Z,100.00
2023-08-16T23:07:24.608Z,100.00
2023-08-16T23:10:41.507Z,100.00
2023-08-16T23:13:53.937Z,100.00
2023-08-16T23:17:06.650Z,100.00
2023-08-16T23:20:19.189Z,100.00
2023-08-16T23:23:31.913Z,100.00
2023-08-16T23:26:44.300Z,100.00
2023-08-16T23:29:56.964Z,100.00
2023-08-16T23:33:09.514Z,100.00
2023-08-16T23:36:22.275Z,100.00
2023-08-16T23:39:34.649Z,100.00
2023-08-16T23:42:47.473Z,100.00
2023-08-16T23:45:59.922Z,100.00
2023-08-16T23:49:12.587Z,100.00
2023-08-16T23:52:25.040Z,100.00
2023-08-16T23:55:39.441Z,100.00
2023-08-16T23:58:51.830Z,100.00
