createdAt,value
2023-07-03T00:00:05.000Z,6.9
2023-07-03T00:01:55.390Z,11
2023-07-03T00:02:38.000Z,8.1
2023-07-03T00:03:53.000Z,9.3
2023-07-03T00:05:09.000Z,10.8
2023-07-03T00:06:25.000Z,10.9
2023-07-03T00:07:41.000Z,10.4
2023-07-03T00:09:31.582Z,9.8
2023-07-03T00:10:14.000Z,9.5
2023-07-03T00:11:30.000Z,11.4
2023-07-03T00:12:46.000Z,10
2023-07-03T00:14:02.000Z,5.1
2023-07-03T00:15:19.000Z,10.4
2023-07-03T00:16:35.000Z,7.4
2023-07-03T00:18:24.952Z,12.2
2023-07-03T00:19:41.149Z,8.4
2023-07-03T00:20:22.000Z,11.7
2023-07-03T00:21:39.000Z,9.8
2023-07-03T00:22:55.000Z,7.3
2023-07-03T00:24:11.000Z,9.4
2023-07-03T00:25:27.000Z,7.7
2023-07-03T00:26:43.000Z,9.1
2023-07-03T00:28:00.000Z,9.2
2023-07-03T00:29:49.732Z,10.9
2023-07-03T00:30:32.000Z,10.4
2023-07-03T00:31:48.000Z,9.7
2023-07-03T00:33:04.000Z,9.4
2023-07-03T00:34:21.000Z,8.1
2023-07-03T00:35:37.000Z,11.9
2023-07-03T00:36:52.000Z,10.8
2023-07-03T00:38:08.000Z,11.2
2023-07-03T00:39:57.000Z,8.2
2023-07-03T00:39:57.338Z,8.2
2023-07-03T00:40:40.000Z,8.2
2023-07-03T00:41:56.000Z,9.7
2023-07-03T00:43:12.000Z,11.4
2023-07-03T00:44:28.000Z,10.4
2023-07-03T00:45:44.000Z,9
2023-07-03T00:48:17.000Z,11.4
2023-07-03T00:48:50.000Z,11.6
2023-07-03T00:49:33.000Z,11.5
2023-07-03T00:50:49.000Z,10
2023-07-03T00:52:05.000Z,10.7
2023-07-03T00:52:38.000Z,11.2
2023-07-03T00:53:22.000Z,7.8
2023-07-03T00:55:11.690Z,12
2023-07-03T00:57:09.000Z,13.4
2023-07-03T00:58:25.000Z,8.1
2023-07-03T01:00:58.000Z,8.2
2023-07-03T01:02:47.882Z,9.4
2023-07-03T01:03:30.000Z,8
2023-07-03T01:04:46.000Z,9.4
2023-07-03T01:06:03.000Z,11.8
2023-07-03T01:07:19.000Z,7
2023-07-03T01:08:35.000Z,7.1
2023-07-03T01:10:25.058Z,8.6
2023-07-03T01:11:07.000Z,9.5
2023-07-03T01:12:23.000Z,9.4
2023-07-03T01:13:39.000Z,9.7
2023-07-03T01:14:55.000Z,8.7
2023-07-03T01:16:45.054Z,10.1
2023-07-03T01:18:01.250Z,12.2
2023-07-03T01:18:43.000Z,9.5
2023-07-03T01:20:00.000Z,10
2023-07-03T01:21:16.000Z,10.9
2023-07-03T01:22:32.000Z,9.2
2023-07-03T01:23:48.000Z,9.7
2023-07-03T01:25:38.425Z,9.9
2023-07-03T01:26:21.000Z,9.6
2023-07-03T01:27:37.000Z,8.7
2023-07-03T01:29:26.028Z,10
2023-07-03T01:30:08.000Z,7.6
2023-07-03T01:31:24.000Z,12.7
2023-07-03T01:32:41.000Z,14.5
2023-07-03T01:33:15.000Z,8.7
2023-07-03T01:33:57.000Z,13.9
2023-07-03T01:35:13.000Z,11.5
2023-07-03T01:36:29.000Z,10.2
2023-07-03T01:38:19.399Z,9.9
2023-07-03T01:39:02.000Z,11.4
2023-07-03T01:42:07.985Z,6.6
2023-07-03T01:42:50.000Z,11.5
2023-07-03T01:44:06.000Z,8.9
2023-07-03T01:45:22.000Z,8.6
2023-07-03T01:47:11.785Z,9.9
2023-07-03T01:47:54.000Z,10.4
2023-07-03T01:49:10.000Z,11.3
2023-07-03T01:50:26.000Z,10.4
2023-07-03T01:51:43.000Z,9.5
2023-07-03T01:52:17.000Z,10.9
2023-07-03T01:52:59.000Z,8.8
2023-07-03T01:54:15.000Z,11.5
2023-07-03T01:54:48.000Z,10.8
2023-07-03T01:55:31.000Z,11.3
2023-07-03T01:56:47.000Z,8.4
2023-07-03T01:58:04.000Z,8
2023-07-03T02:00:36.000Z,11.1
2023-07-03T02:03:07.000Z,10.7
2023-07-03T02:04:24.000Z,8.4
2023-07-03T02:05:40.000Z,12.1
2023-07-03T02:06:56.000Z,12.5
2023-07-03T02:08:12.000Z,11.4
2023-07-03T02:09:28.000Z,9.5
2023-07-03T02:11:18.522Z,12.3
2023-07-03T02:12:01.000Z,10.2
2023-07-03T02:13:17.000Z,11.8
2023-07-03T02:14:33.000Z,7.8
2023-07-03T02:15:49.000Z,9.1
2023-07-03T02:17:06.000Z,10.5
2023-07-03T02:18:21.000Z,11.1
2023-07-03T02:19:37.000Z,10.1
2023-07-03T02:20:53.000Z,10.3
2023-07-03T02:22:09.000Z,9.4
2023-07-03T02:23:26.000Z,10
2023-07-03T02:24:42.000Z,11.6
2023-07-03T02:25:58.000Z,8.9
2023-07-03T02:27:14.000Z,11.4
2023-07-03T02:28:30.000Z,12.6
2023-07-03T02:29:47.000Z,12.1
2023-07-03T02:31:03.000Z,10.3
2023-07-03T02:31:36.000Z,13.6
2023-07-03T02:32:52.868Z,7.8
2023-07-03T02:34:09.065Z,10.8
2023-07-03T02:34:50.000Z,12.5
2023-07-03T02:36:40.473Z,10.2
2023-07-03T02:37:23.000Z,10.9
2023-07-03T02:39:55.000Z,11
2023-07-03T02:41:45.257Z,11.6
2023-07-03T02:42:27.000Z,9.8
2023-07-03T02:44:17.650Z,10.5
2023-07-03T02:45:00.000Z,9.7
2023-07-03T02:46:16.000Z,13.5
2023-07-03T02:48:06.238Z,13.4
2023-07-03T02:49:21.000Z,9.4
2023-07-03T02:49:22.434Z,10.8
2023-07-03T02:50:05.000Z,8.7
2023-07-03T02:51:20.000Z,10
2023-07-03T02:52:36.000Z,11.1
2023-07-03T02:54:26.234Z,9.7
2023-07-03T02:55:08.000Z,11.1
2023-07-03T02:58:14.823Z,8.7
2023-07-03T02:58:57.000Z,11.3
2023-07-03T03:00:13.000Z,8.9
2023-07-03T03:01:29.000Z,10.2
2023-07-03T03:02:46.000Z,5.8
2023-07-03T03:04:02.000Z,8.6
2023-07-03T03:05:18.000Z,14.1
2023-07-03T03:06:34.000Z,10.1
2023-07-03T03:07:49.000Z,7.8
2023-07-03T03:09:06.000Z,11.1
2023-07-03T03:10:22.000Z,8.9
2023-07-03T03:11:38.000Z,10.5
2023-07-03T03:12:54.000Z,8
2023-07-03T03:14:10.000Z,12.4
2023-07-03T03:15:27.000Z,8.5
2023-07-03T03:16:43.000Z,10.9
2023-07-03T03:17:59.000Z,14.7
2023-07-03T03:19:49.169Z,10.5
2023-07-03T03:20:31.000Z,7.3
2023-07-03T03:21:48.000Z,9.9
2023-07-03T03:23:04.000Z,9.3
2023-07-03T03:24:19.000Z,10.6
2023-07-03T03:25:35.000Z,9.4
2023-07-03T03:26:51.000Z,16.7
2023-07-03T03:28:08.000Z,12.7
2023-07-03T03:29:24.000Z,10
2023-07-03T03:30:40.000Z,10.3
2023-07-03T03:31:56.000Z,8.7
2023-07-03T03:33:12.000Z,11.9
2023-07-03T03:35:45.000Z,13.6
2023-07-03T03:37:01.000Z,10.8
2023-07-03T03:38:17.000Z,11.1
2023-07-03T03:39:33.000Z,11.1
2023-07-03T03:40:49.000Z,10.6
2023-07-03T03:42:05.000Z,9.1
2023-07-03T03:43:21.000Z,9.7
2023-07-03T03:44:37.000Z,11.9
2023-07-03T03:45:53.000Z,10.6
2023-07-03T03:47:10.000Z,9.6
2023-07-03T03:48:26.000Z,7.7
2023-07-03T03:49:42.000Z,10.9
2023-07-03T03:50:58.000Z,11
2023-07-03T03:52:14.000Z,10.6
2023-07-03T03:53:31.000Z,10.3
2023-07-03T03:54:47.000Z,12.6
2023-07-03T03:56:03.000Z,12.2
2023-07-03T03:57:18.000Z,11.1
2023-07-03T03:59:08.294Z,10.8
2023-07-03T04:00:24.490Z,10.4
2023-07-03T04:01:07.000Z,10.9
2023-07-03T04:02:56.881Z,11.1
2023-07-03T04:03:39.000Z,9.3
2023-07-03T04:04:55.000Z,12.4
2023-07-03T04:06:11.000Z,12.5
2023-07-03T04:08:01.666Z,8.5
2023-07-03T04:08:44.000Z,10.7
2023-07-03T04:10:00.000Z,9.2
2023-07-03T04:11:16.000Z,10.7
2023-07-03T04:13:06.449Z,14.5
2023-07-03T04:13:48.000Z,11.9
2023-07-03T04:15:04.000Z,7.9
2023-07-03T04:16:54.299Z,12.8
2023-07-03T04:17:36.000Z,7.9
2023-07-03T04:18:52.000Z,13.9
2023-07-03T04:20:09.000Z,15.2
2023-07-03T04:21:25.000Z,13.2
2023-07-03T04:22:41.000Z,10.7
2023-07-03T04:24:31.232Z,8.2
2023-07-03T04:25:13.000Z,11.4
2023-07-03T04:26:30.000Z,12.5
2023-07-03T04:28:19.820Z,7.5
2023-07-03T04:29:02.000Z,12.3
2023-07-03T04:30:17.000Z,11.7
2023-07-03T04:31:33.000Z,12.7
2023-07-03T04:32:50.000Z,10.6
2023-07-03T04:34:06.000Z,10
2023-07-03T04:35:55.997Z,10.7
2023-07-03T04:36:38.000Z,11.2
2023-07-03T04:38:28.385Z,8.8
2023-07-03T04:39:11.000Z,9.7
2023-07-03T04:40:27.000Z,11.9
2023-07-03T04:41:43.000Z,13
2023-07-03T04:42:59.000Z,9.1
2023-07-03T04:44:15.000Z,10
2023-07-03T04:45:32.000Z,10.3
2023-07-03T04:47:20.757Z,9
2023-07-03T04:48:03.000Z,10
2023-07-03T04:49:19.000Z,11
2023-07-03T04:50:35.000Z,10.1
2023-07-03T04:51:52.000Z,8.5
2023-07-03T04:53:08.000Z,9.7
2023-07-03T04:54:23.000Z,9.5
2023-07-03T04:55:39.000Z,11.9
2023-07-03T04:56:55.000Z,7.8
2023-07-03T04:58:12.000Z,9.2
2023-07-03T05:00:01.716Z,9.7
2023-07-03T05:00:44.000Z,10.6
2023-07-03T05:02:00.000Z,8.1
2023-07-03T05:03:16.000Z,7.9
2023-07-03T05:05:06.491Z,11.7
2023-07-03T05:06:22.685Z,12.4
2023-07-03T05:07:05.000Z,11.9
2023-07-03T05:08:21.000Z,10.4
2023-07-03T05:10:11.266Z,10.1
2023-07-03T05:10:52.000Z,9.1
2023-07-03T05:12:42.670Z,8.8
2023-07-03T05:13:58.864Z,8.9
2023-07-03T05:14:41.000Z,9.7
2023-07-03T05:15:57.000Z,12.8
2023-07-03T05:17:13.000Z,9
2023-07-03T05:18:30.000Z,12.7
2023-07-03T05:19:46.000Z,10.6
2023-07-03T05:21:02.000Z,13.2
2023-07-03T05:22:18.000Z,10.3
2023-07-03T05:23:34.000Z,11.3
2023-07-03T05:24:07.000Z,9.1
2023-07-03T05:24:51.000Z,10.9
2023-07-03T05:26:07.000Z,8.5
2023-07-03T05:27:22.000Z,11.3
2023-07-03T05:29:12.204Z,11
2023-07-03T05:29:54.000Z,13.1
2023-07-03T05:32:27.000Z,7.6
2023-07-03T05:33:43.000Z,11.1
2023-07-03T05:34:59.000Z,12.5
2023-07-03T05:36:49.367Z,11.7
2023-07-03T05:37:32.000Z,11.6
2023-07-03T05:38:48.000Z,12.7
2023-07-03T05:40:04.000Z,8.7
2023-07-03T05:41:20.000Z,11.8
2023-07-03T05:42:36.000Z,10.8
2023-07-03T05:43:52.000Z,13.6
2023-07-03T05:45:08.000Z,11.6
2023-07-03T05:46:24.000Z,8.9
2023-07-03T05:47:40.000Z,11.6
2023-07-03T05:49:30.320Z,10.9
2023-07-03T05:50:46.514Z,8.8
2023-07-03T05:51:29.000Z,12.9
2023-07-03T05:52:45.000Z,9.8
2023-07-03T05:54:35.341Z,11.2
2023-07-03T05:55:17.000Z,11.4
2023-07-03T05:56:33.000Z,11.3
2023-07-03T05:58:23.676Z,12
2023-07-03T05:59:06.000Z,11.9
2023-07-03T06:00:21.000Z,6.8
2023-07-03T06:01:37.000Z,14.4
2023-07-03T06:02:53.000Z,11.5
2023-07-03T06:04:10.000Z,13.5
2023-07-03T06:05:26.000Z,12.3
2023-07-03T06:06:42.000Z,11.9
2023-07-03T06:07:58.000Z,10.9
2023-07-03T06:09:14.000Z,7.7
2023-07-03T06:11:04.630Z,10.6
2023-07-03T06:11:47.000Z,11.9
2023-07-03T06:13:03.000Z,12
2023-07-03T06:14:53.211Z,14.2
2023-07-03T06:15:35.000Z,10.5
2023-07-03T06:17:25.841Z,11.4
2023-07-03T06:18:07.000Z,9.4
2023-07-03T06:19:23.000Z,10.5
2023-07-03T06:20:39.000Z,14.2
2023-07-03T06:21:13.000Z,8.7
2023-07-03T06:22:29.391Z,12
2023-07-03T06:23:45.585Z,11.3
2023-07-03T06:25:01.778Z,10
2023-07-03T06:25:44.000Z,9.5
2023-07-03T06:27:00.000Z,11
2023-07-03T06:29:33.000Z,9.2
2023-07-03T06:30:49.000Z,9.5
2023-07-03T06:32:05.000Z,9.1
2023-07-03T06:33:21.000Z,11
2023-07-03T06:34:36.000Z,11.3
2023-07-03T06:35:53.000Z,13.3
2023-07-03T06:37:09.000Z,11.3
2023-07-03T06:37:42.000Z,10.3
2023-07-03T06:38:25.000Z,9.4
2023-07-03T06:39:41.000Z,7.9
2023-07-03T06:40:57.000Z,10.7
2023-07-03T06:42:13.000Z,9.2
2023-07-03T06:43:30.000Z,11.6
2023-07-03T06:46:36.087Z,11
2023-07-03T06:47:18.000Z,10.3
2023-07-03T06:49:08.474Z,10.2
2023-07-03T06:49:51.000Z,10.2
2023-07-03T06:51:06.000Z,11.8
2023-07-03T06:52:56.073Z,13.2
2023-07-03T06:53:38.000Z,11
2023-07-03T06:54:54.000Z,9
2023-07-03T06:56:11.000Z,10.1
2023-07-03T06:57:27.000Z,10.1
2023-07-03T06:58:43.000Z,8.1
2023-07-03T06:59:59.000Z,8.9
2023-07-03T07:01:15.000Z,10.8
2023-07-03T07:02:32.000Z,10.4
2023-07-03T07:03:04.000Z,8.9
2023-07-03T07:04:21.816Z,7.5
2023-07-03T07:05:04.000Z,9.1
2023-07-03T07:06:20.000Z,8.2
2023-07-03T07:07:35.000Z,11.6
2023-07-03T07:08:52.000Z,8.4
2023-07-03T07:11:24.000Z,10.2
2023-07-03T07:13:14.189Z,7.4
2023-07-03T07:13:56.000Z,7.9
2023-07-03T07:15:46.577Z,13.3
2023-07-03T07:16:29.000Z,11.7
2023-07-03T07:17:45.000Z,8.8
2023-07-03T07:19:01.000Z,9.7
2023-07-03T07:20:17.000Z,9.3
2023-07-03T07:21:34.000Z,9.5
2023-07-03T07:22:06.000Z,7.7
2023-07-03T07:22:50.000Z,9.9
2023-07-03T07:24:05.000Z,9.4
2023-07-03T07:25:21.000Z,10.5
2023-07-03T07:26:37.000Z,9
2023-07-03T07:27:53.000Z,10.2
2023-07-03T07:30:26.000Z,10
2023-07-03T07:31:42.000Z,9.6
2023-07-03T07:33:32.307Z,11.4
2023-07-03T07:34:48.501Z,6.8
2023-07-03T07:36:04.694Z,7.1
2023-07-03T07:36:47.000Z,10.9
2023-07-03T07:38:37.081Z,9
2023-07-03T07:39:19.000Z,10.5
2023-07-03T07:40:34.000Z,7.5
2023-07-03T07:41:51.000Z,12.5
2023-07-03T07:43:07.000Z,8.1
2023-07-03T07:44:57.000Z,8
2023-07-03T07:44:57.065Z,9.7
2023-07-03T07:45:39.000Z,9.1
2023-07-03T07:47:29.453Z,12.4
2023-07-03T07:48:12.000Z,7.8
2023-07-03T07:49:28.000Z,8.1
2023-07-03T07:50:44.000Z,9
2023-07-03T07:53:50.421Z,8.5
2023-07-03T07:54:33.000Z,9.9
2023-07-03T07:56:22.809Z,9.1
2023-07-03T07:57:04.000Z,9.3
2023-07-03T07:58:20.000Z,9.7
2023-07-03T07:59:36.000Z,8.3
2023-07-03T08:00:53.000Z,7.7
2023-07-03T08:02:09.000Z,8.3
2023-07-03T08:03:25.000Z,8.6
2023-07-03T08:04:41.000Z,8.9
2023-07-03T08:05:57.000Z,9
2023-07-03T08:07:14.000Z,10
2023-07-03T08:09:03.761Z,9.7
2023-07-03T08:09:46.000Z,10.4
2023-07-03T08:11:02.000Z,10.5
2023-07-03T08:12:18.000Z,8.4
2023-07-03T08:13:33.000Z,8.6
2023-07-03T08:15:23.745Z,7.4
2023-07-03T08:16:06.000Z,8.4
2023-07-03T08:17:22.000Z,11.7
2023-07-03T08:18:38.000Z,7.6
2023-07-03T08:19:54.000Z,7.6
2023-07-03T08:21:44.965Z,8.7
2023-07-03T08:22:27.000Z,7.7
2023-07-03T08:24:17.101Z,7.1
2023-07-03T08:24:59.000Z,9
2023-07-03T08:26:15.000Z,6.4
2023-07-03T08:27:32.000Z,10.3
2023-07-03T08:29:21.876Z,9.9
2023-07-03T08:30:03.000Z,7.7
2023-07-03T08:31:53.280Z,8.7
2023-07-03T08:32:35.000Z,11.5
2023-07-03T08:33:52.000Z,9.8
2023-07-03T08:35:08.000Z,6.8
2023-07-03T08:35:42.000Z,8.2
2023-07-03T08:36:24.000Z,7.6
2023-07-03T08:37:40.000Z,6.7
2023-07-03T08:38:56.000Z,7.1
2023-07-03T08:40:13.000Z,9.4
2023-07-03T08:41:29.000Z,8.7
2023-07-03T08:44:01.000Z,8
2023-07-03T08:45:17.000Z,6.9
2023-07-03T08:46:33.000Z,10.2
2023-07-03T08:47:49.000Z,9.5
2023-07-03T08:49:39.006Z,6
2023-07-03T08:50:21.000Z,7.9
2023-07-03T08:51:37.000Z,7.4
2023-07-03T08:53:27.588Z,9.7
2023-07-03T08:54:10.000Z,7.8
2023-07-03T08:55:26.000Z,7.7
2023-07-03T08:56:42.000Z,4.6
2023-07-03T08:57:15.000Z,6.9
2023-07-03T08:57:58.000Z,5.7
2023-07-03T08:59:48.555Z,6.8
2023-07-03T09:00:31.000Z,9.4
2023-07-03T09:01:47.000Z,4.8
2023-07-03T09:03:02.000Z,5.8
2023-07-03T09:05:34.000Z,6.2
2023-07-03T09:06:51.000Z,6.5
2023-07-03T09:08:07.000Z,6.1
2023-07-03T09:09:22.000Z,5.8
2023-07-03T09:11:12.337Z,6.3
2023-07-03T09:11:54.000Z,4.9
2023-07-03T09:13:11.000Z,7.1
2023-07-03T09:14:27.000Z,6.2
2023-07-03T09:16:17.000Z,4.5
2023-07-03T09:16:17.111Z,4.1
2023-07-03T09:17:33.305Z,8.8
2023-07-03T09:18:49.499Z,8.6
2023-07-03T09:19:32.000Z,4.8
2023-07-03T09:20:48.000Z,5.5
2023-07-03T09:22:04.000Z,5
2023-07-03T09:24:36.000Z,5.7
2023-07-03T09:25:52.000Z,4.4
2023-07-03T09:27:08.000Z,6.2
2023-07-03T09:28:24.000Z,4.4
2023-07-03T09:29:40.000Z,4.9
2023-07-03T09:31:30.451Z,3.1
2023-07-03T09:32:13.000Z,5
2023-07-03T09:33:29.000Z,4.1
2023-07-03T09:34:45.000Z,5.6
2023-07-03T09:36:01.000Z,6
2023-07-03T09:37:17.000Z,3.1
2023-07-03T09:38:34.000Z,6.7
2023-07-03T09:40:23.806Z,6.4
2023-07-03T09:41:39.999Z,3.6
2023-07-03T09:42:21.000Z,4.4
2023-07-03T09:43:37.000Z,5.2
2023-07-03T09:44:54.000Z,5.5
2023-07-03T09:46:10.000Z,3.5
2023-07-03T09:47:59.984Z,5.2
2023-07-03T09:48:42.000Z,4.3
2023-07-03T09:49:58.000Z,3.2
2023-07-03T09:51:14.000Z,6.3
2023-07-03T09:52:31.000Z,4.9
2023-07-03T09:54:20.952Z,6.5
2023-07-03T09:55:03.000Z,2.9
2023-07-03T09:56:53.339Z,5.1
2023-07-03T09:58:08.000Z,5.3
2023-07-03T09:58:09.533Z,4.1
2023-07-03T09:58:51.000Z,5.3
2023-07-03T10:00:07.000Z,5.7
2023-07-03T10:01:23.000Z,3.9
2023-07-03T10:02:39.000Z,4.1
2023-07-03T10:03:55.000Z,4.6
2023-07-03T10:07:01.904Z,6.6
2023-07-03T10:07:44.000Z,4.1
2023-07-03T10:09:00.000Z,4.4
2023-07-03T10:10:16.000Z,3.5
2023-07-03T10:11:33.000Z,4
2023-07-03T10:12:49.000Z,3.4
2023-07-03T10:14:05.000Z,5.3
2023-07-03T10:15:20.000Z,3.7
2023-07-03T10:16:36.000Z,5
2023-07-03T10:18:26.910Z,3.7
2023-07-03T10:19:09.000Z,5.2
2023-07-03T10:20:25.000Z,4.2
2023-07-03T10:21:41.000Z,4.6
2023-07-03T10:22:57.000Z,5.8
2023-07-03T10:24:14.000Z,3.9
2023-07-03T10:26:03.825Z,5.9
2023-07-03T10:26:46.000Z,5.3
2023-07-03T10:28:36.212Z,3.3
2023-07-03T10:29:18.000Z,3.9
2023-07-03T10:30:34.000Z,3.9
2023-07-03T10:31:50.000Z,3.6
2023-07-03T10:33:40.003Z,5
2023-07-03T10:34:22.000Z,3.5
2023-07-03T10:35:38.000Z,4.9
2023-07-03T10:36:54.000Z,3.9
2023-07-03T10:38:11.000Z,3.7
2023-07-03T10:39:27.000Z,5.6
2023-07-03T10:41:17.165Z,5
2023-07-03T10:42:33.610Z,5.6
2023-07-03T10:43:15.000Z,5.1
2023-07-03T10:44:32.000Z,5.7
2023-07-03T10:45:04.000Z,6.4
2023-07-03T10:46:21.000Z,6.4
2023-07-03T10:46:21.939Z,4.6
2023-07-03T10:47:04.000Z,6.1
2023-07-03T10:48:19.000Z,5
2023-07-03T10:49:35.000Z,4.5
2023-07-03T10:50:52.000Z,3.4
2023-07-03T10:54:40.000Z,5.2
2023-07-03T10:56:30.506Z,3.6
2023-07-03T10:57:13.000Z,4.1
2023-07-03T10:58:29.000Z,5.9
2023-07-03T11:00:19.087Z,4
2023-07-03T11:01:01.000Z,5.1
2023-07-03T11:02:17.000Z,6.2
2023-07-03T11:04:07.668Z,4.4
2023-07-03T11:04:49.000Z,5.1
2023-07-03T11:06:05.000Z,4.7
2023-07-03T11:06:39.000Z,5.2
2023-07-03T11:07:21.000Z,4
2023-07-03T11:08:37.000Z,4.1
2023-07-03T11:09:54.000Z,5
2023-07-03T11:11:43.846Z,4.4
2023-07-03T11:12:26.000Z,4.5
2023-07-03T11:15:32.428Z,4.9
2023-07-03T11:16:48.621Z,3.8
2023-07-03T11:17:31.000Z,7.8
2023-07-03T11:19:21.009Z,4
2023-07-03T11:20:03.000Z,4.4
2023-07-03T11:21:18.000Z,5.4
2023-07-03T11:22:34.000Z,4.8
2023-07-03T11:23:51.000Z,4.1
2023-07-03T11:25:07.000Z,4
2023-07-03T11:26:57.188Z,3.1
2023-07-03T11:27:39.000Z,4.2
2023-07-03T11:29:29.000Z,4.2
2023-07-03T11:29:29.576Z,7
2023-07-03T11:30:12.000Z,4.8
2023-07-03T11:31:28.000Z,3.4
2023-07-03T11:32:44.000Z,4.6
2023-07-03T11:34:34.351Z,3.2
2023-07-03T11:35:16.000Z,3.8
2023-07-03T11:35:49.000Z,3
2023-07-03T11:37:48.000Z,4.5
2023-07-03T11:39:04.000Z,4.9
2023-07-03T11:40:20.000Z,6.5
2023-07-03T11:41:36.000Z,4.3
2023-07-03T11:44:09.000Z,4.9
2023-07-03T11:45:25.000Z,4.3
2023-07-03T11:47:15.305Z,4
2023-07-03T11:48:31.499Z,3.2
2023-07-03T11:49:47.693Z,4.3
2023-07-03T11:51:03.887Z,4
2023-07-03T11:51:46.000Z,3.6
2023-07-03T11:53:02.000Z,4.6
2023-07-03T11:54:17.000Z,5.8
2023-07-03T11:54:51.000Z,3.4
2023-07-03T11:55:34.000Z,4.2
2023-07-03T11:57:24.122Z,4.4
2023-07-03T11:58:06.000Z,2.9
2023-07-03T11:59:22.000Z,4.4
2023-07-03T12:00:38.000Z,3.7
2023-07-03T12:03:11.000Z,4.2
2023-07-03T12:05:01.036Z,4.4
2023-07-03T12:05:43.000Z,4.4
2023-07-03T12:06:59.000Z,4.1
2023-07-03T12:08:15.000Z,4.5
2023-07-03T12:10:05.812Z,4.7
2023-07-03T12:10:47.000Z,6
2023-07-03T12:12:37.216Z,4.5
2023-07-03T12:13:53.410Z,3.8
2023-07-03T12:14:35.000Z,2.5
2023-07-03T12:15:52.000Z,4.5
2023-07-03T12:17:08.000Z,5.2
2023-07-03T12:18:58.185Z,3.6
2023-07-03T12:19:40.000Z,4.3
2023-07-03T12:20:56.000Z,4.6
2023-07-03T12:22:13.000Z,4.1
2023-07-03T12:23:29.000Z,4.6
2023-07-03T12:24:45.000Z,3.8
2023-07-03T12:26:01.000Z,6.1
2023-07-03T12:27:16.000Z,5
2023-07-03T12:28:33.000Z,5.4
2023-07-03T12:29:49.000Z,6.2
2023-07-03T12:31:05.000Z,5.6
2023-07-03T12:32:21.000Z,4.5
2023-07-03T12:33:37.000Z,6.4
2023-07-03T12:35:27.721Z,4.1
2023-07-03T12:36:10.000Z,6.7
2023-07-03T12:37:26.000Z,3.9
2023-07-03T12:38:42.000Z,4.7
2023-07-03T12:39:58.000Z,3.9
2023-07-03T12:41:15.000Z,3.7
2023-07-03T12:42:31.000Z,4.4
2023-07-03T12:43:46.000Z,6.1
2023-07-03T12:45:02.000Z,4.6
2023-07-03T12:46:52.483Z,3.1
2023-07-03T12:48:08.676Z,4.8
2023-07-03T12:48:51.000Z,4.3
2023-07-03T12:50:07.000Z,3.9
2023-07-03T12:51:23.000Z,4
2023-07-03T12:52:39.000Z,4.3
2023-07-03T12:53:55.000Z,3.1
2023-07-03T12:55:45.839Z,7.7
2023-07-03T12:56:28.000Z,5.2
2023-07-03T12:58:18.227Z,5.7
2023-07-03T12:59:00.000Z,3.7
2023-07-03T13:00:15.000Z,3.9
2023-07-03T13:01:32.000Z,4.1
2023-07-03T13:02:48.000Z,5.2
2023-07-03T13:04:04.000Z,4.2
2023-07-03T13:05:54.408Z,7.7
2023-07-03T13:06:36.000Z,3.9
2023-07-03T13:07:53.000Z,5.3
2023-07-03T13:09:09.000Z,5.8
2023-07-03T13:10:25.000Z,6.1
2023-07-03T13:11:41.000Z,4.4
2023-07-03T13:13:31.572Z,6.1
2023-07-03T13:14:14.000Z,4.8
2023-07-03T13:15:30.000Z,5.2
2023-07-03T13:17:19.171Z,4.7
2023-07-03T13:18:35.365Z,5.2
2023-07-03T13:19:17.000Z,4.4
2023-07-03T13:20:34.000Z,3.3
2023-07-03T13:21:50.000Z,4
2023-07-03T13:23:06.000Z,3.5
2023-07-03T13:24:55.355Z,6
2023-07-03T13:25:37.000Z,6.4
2023-07-03T13:26:54.000Z,3.5
2023-07-03T13:28:43.938Z,6.5
2023-07-03T13:29:26.000Z,5
2023-07-03T13:30:42.000Z,6.1
2023-07-03T13:31:58.000Z,5.5
2023-07-03T13:33:15.000Z,4.1
2023-07-03T13:34:31.000Z,3.7
2023-07-03T13:35:47.000Z,4.6
2023-07-03T13:37:03.000Z,5.8
2023-07-03T13:38:19.000Z,4.1
2023-07-03T13:39:36.000Z,3.6
2023-07-03T13:41:24.894Z,5.5
2023-07-03T13:42:41.087Z,6.8
2023-07-03T13:43:23.000Z,3.6
2023-07-03T13:44:39.000Z,3.6
2023-07-03T13:45:55.000Z,4.3
2023-07-03T13:47:12.000Z,4.8
2023-07-03T13:48:28.000Z,5.6
2023-07-03T13:49:44.000Z,7.6
2023-07-03T13:51:34.443Z,5.2
2023-07-03T13:52:16.000Z,5.2
2023-07-03T13:53:33.000Z,6.2
2023-07-03T13:55:23.025Z,4.6
2023-07-03T13:56:05.000Z,4.3
2023-07-03T13:57:20.000Z,5.2
2023-07-03T13:57:54.000Z,8.1
2023-07-03T13:59:10.622Z,4
2023-07-03T13:59:53.000Z,5.1
2023-07-03T14:01:09.000Z,4.5
2023-07-03T14:02:25.000Z,3.5
2023-07-03T14:03:41.000Z,4.3
2023-07-03T14:06:48.032Z,4.7
2023-07-03T14:07:30.000Z,4.7
2023-07-03T14:08:46.000Z,5.3
2023-07-03T14:10:02.000Z,5.5
2023-07-03T14:11:18.000Z,5.4
2023-07-03T14:12:35.000Z,4
2023-07-03T14:14:23.976Z,6.3
2023-07-03T14:15:06.000Z,6
2023-07-03T14:16:56.000Z,6.1
2023-07-03T14:16:56.366Z,4.8
2023-07-03T14:17:38.000Z,4.6
2023-07-03T14:18:55.000Z,5.1
2023-07-03T14:20:11.000Z,5.3
2023-07-03T14:22:01.146Z,5.9
2023-07-03T14:23:17.342Z,5.1
2023-07-03T14:24:32.000Z,8
2023-07-03T14:25:49.731Z,5.4
2023-07-03T14:27:05.927Z,7.3
2023-07-03T14:28:22.121Z,7.9
2023-07-03T14:29:04.000Z,8.7
2023-07-03T14:30:19.000Z,5.7
2023-07-03T14:32:09.000Z,6.9
2023-07-03T14:32:52.000Z,6.2
2023-07-03T14:34:42.000Z,9.1
2023-07-03T14:34:42.116Z,6.4
2023-07-03T14:35:24.000Z,6.1
2023-07-03T14:36:40.000Z,5.8
2023-07-03T14:37:57.000Z,7.6
2023-07-03T14:41:03.094Z,7
2023-07-03T14:43:01.000Z,4.3
2023-07-03T14:44:17.000Z,6.6
2023-07-03T14:45:34.000Z,7.3
2023-07-03T14:46:06.000Z,6.5
2023-07-03T14:47:23.089Z,7.5
2023-07-03T14:48:05.000Z,6.6
2023-07-03T14:49:21.000Z,7.8
2023-07-03T14:50:37.000Z,8.3
2023-07-03T14:51:54.000Z,6.2
2023-07-03T14:54:26.000Z,5.2
2023-07-03T14:55:42.000Z,5.4
2023-07-03T14:56:58.000Z,6.4
2023-07-03T14:58:15.000Z,5.5
2023-07-03T14:59:31.000Z,8.7
2023-07-03T15:01:21.241Z,6.4
2023-07-03T15:02:03.000Z,6.6
2023-07-03T15:03:18.000Z,7
2023-07-03T15:04:35.000Z,5
2023-07-03T15:05:51.000Z,5.2
2023-07-03T15:07:07.000Z,6.6
2023-07-03T15:08:23.000Z,6.6
2023-07-03T15:09:39.000Z,7.2
2023-07-03T15:11:29.823Z,5.4
2023-07-03T15:12:12.000Z,5.2
2023-07-03T15:13:28.000Z,5.5
2023-07-03T15:15:18.410Z,5.6
2023-07-03T15:16:00.000Z,4.7
2023-07-03T15:17:17.000Z,5.4
2023-07-03T15:18:33.000Z,5.4
2023-07-03T15:20:22.209Z,4.9
2023-07-03T15:21:04.000Z,7
2023-07-03T15:22:54.600Z,6.8
2023-07-03T15:24:10.795Z,6.5
2023-07-03T15:24:53.000Z,6.6
2023-07-03T15:26:09.000Z,5.7
2023-07-03T15:27:25.000Z,7.8
2023-07-03T15:28:41.000Z,5
2023-07-03T15:30:31.774Z,6
2023-07-03T15:31:14.000Z,8.4
2023-07-03T15:32:30.000Z,4.4
2023-07-03T15:33:46.000Z,4.1
2023-07-03T15:35:02.000Z,4.6
2023-07-03T15:36:18.000Z,6.5
2023-07-03T15:38:07.965Z,7.9
2023-07-03T15:38:50.000Z,5.3
2023-07-03T15:40:06.000Z,7.8
2023-07-03T15:41:56.551Z,6.9
2023-07-03T15:42:39.000Z,6.2
2023-07-03T15:43:55.000Z,6.1
2023-07-03T15:45:45.139Z,6.8
2023-07-03T15:46:27.000Z,4.9
2023-07-03T15:47:43.000Z,5.8
2023-07-03T15:49:33.726Z,7.9
2023-07-03T15:50:49.922Z,5.8
2023-07-03T15:51:32.000Z,5.5
2023-07-03T15:52:47.000Z,6.8
2023-07-03T15:53:21.000Z,6.5
2023-07-03T15:54:03.000Z,6.1
2023-07-03T15:55:19.000Z,7.1
2023-07-03T15:56:36.000Z,7.4
2023-07-03T15:57:52.000Z,6.4
2023-07-03T15:59:08.000Z,7.2
2023-07-03T16:01:40.000Z,6.4
2023-07-03T16:03:31.139Z,7.7
2023-07-03T16:04:13.000Z,6.2
2023-07-03T16:05:29.000Z,7.4
2023-07-03T16:06:45.000Z,7.6
2023-07-03T16:08:01.000Z,6.2
2023-07-03T16:09:17.000Z,5.8
2023-07-03T16:10:33.000Z,6.6
2023-07-03T16:11:49.000Z,5.7
2023-07-03T16:13:39.476Z,6.4
2023-07-03T16:14:21.000Z,5.6
2023-07-03T16:16:11.867Z,6.2
2023-07-03T16:16:54.000Z,8
2023-07-03T16:18:10.000Z,7
2023-07-03T16:19:26.000Z,7
2023-07-03T16:20:42.000Z,6.3
2023-07-03T16:21:59.000Z,9.5
2023-07-03T16:23:15.000Z,6.4
2023-07-03T16:25:05.237Z,8.9
2023-07-03T16:25:47.000Z,8
2023-07-03T16:26:20.000Z,6.8
2023-07-03T16:27:02.000Z,7.1
2023-07-03T16:28:19.000Z,5.7
2023-07-03T16:29:35.000Z,8.3
2023-07-03T16:30:08.000Z,5.6
2023-07-03T16:30:51.000Z,6.8
2023-07-03T16:32:07.000Z,8.2
2023-07-03T16:34:40.000Z,7.3
2023-07-03T16:35:56.000Z,6.4
2023-07-03T16:39:02.406Z,7.7
2023-07-03T16:40:18.601Z,8.7
2023-07-03T16:41:01.000Z,6
2023-07-03T16:42:17.000Z,10.4
2023-07-03T16:44:06.205Z,8.4
2023-07-03T16:44:48.000Z,7.8
2023-07-03T16:46:38.595Z,8.5
2023-07-03T16:47:54.791Z,6.9
2023-07-03T16:48:37.000Z,7.2
2023-07-03T16:49:53.000Z,7.2
2023-07-03T16:51:09.000Z,8.1
2023-07-03T16:52:25.000Z,7.9
2023-07-03T16:53:42.000Z,6.9
2023-07-03T16:54:58.000Z,7.4
2023-07-03T16:56:14.000Z,8
2023-07-03T16:57:30.000Z,9
2023-07-03T16:58:46.000Z,7.3
2023-07-03T17:00:02.000Z,7.3
2023-07-03T17:01:51.960Z,8.3
2023-07-03T17:02:34.000Z,7.7
2023-07-03T17:03:07.000Z,6.9
2023-07-03T17:03:50.000Z,10.7
2023-07-03T17:05:06.000Z,8.2
2023-07-03T17:06:22.000Z,6.5
2023-07-03T17:07:39.000Z,8.7
2023-07-03T17:09:29.133Z,6.8
2023-07-03T17:11:27.000Z,6.3
2023-07-03T17:12:43.000Z,7.7
2023-07-03T17:14:00.000Z,6.6
2023-07-03T17:15:16.000Z,8.3
2023-07-03T17:17:05.323Z,7.1
2023-07-03T17:17:47.000Z,7.8
2023-07-03T17:19:03.000Z,7.9
2023-07-03T17:20:20.000Z,7.4
2023-07-03T17:21:36.000Z,8.8
2023-07-03T17:22:09.000Z,9.1
2023-07-03T17:22:52.000Z,9.2
2023-07-03T17:24:08.000Z,7.9