createdAt,value
2017-11-17T00:01:16.725Z,46.83
2017-11-17T00:03:44.279Z,51.83
2017-11-17T00:06:11.831Z,59.20
2017-11-17T00:08:39.392Z,52.85
2017-11-17T00:11:06.962Z,58.58
2017-11-17T00:13:34.518Z,47.20
2017-11-17T00:16:02.089Z,47.25
2017-11-17T00:18:29.638Z,44.65
2017-11-17T00:20:57.210Z,55.90
2017-11-17T00:23:24.780Z,45.22
2017-11-17T00:25:52.339Z,58.10
2017-11-17T00:28:19.902Z,51.53
2017-11-17T00:30:47.446Z,50.42
2017-11-17T00:33:14.985Z,41.85
2017-11-17T00:35:42.544Z,48.35
2017-11-17T00:38:10.101Z,49.88
2017-11-17T00:40:37.690Z,49.78
2017-11-17T00:43:05.233Z,50.88
2017-11-17T00:45:32.795Z,52.65
2017-11-17T00:48:00.323Z,53.87
2017-11-17T00:50:27.872Z,50.63
2017-11-17T00:52:56.189Z,47.10
2017-11-17T00:55:23.718Z,54.40
2017-11-17T00:57:51.278Z,53.33
2017-11-17T01:00:18.807Z,50.58
2017-11-17T01:02:48.726Z,52.40
2017-11-17T01:05:17.038Z,49.20
2017-11-17T01:07:44.602Z,49.75
2017-11-17T01:10:12.138Z,52.08
2017-11-17T01:12:39.688Z,50.83
2017-11-17T01:15:07.257Z,52.35
2017-11-17T01:17:34.797Z,51.10
2017-11-17T01:20:02.369Z,52.47
2017-11-17T01:22:29.907Z,49.83
2017-11-17T01:24:57.473Z,50.10
2017-11-17T01:27:25.020Z,54.05
2017-11-17T01:29:52.592Z,54.97
2017-11-17T01:32:20.126Z,56.35
2017-11-17T01:34:48.459Z,52.97
2017-11-17T01:37:15.995Z,56.35
2017-11-17T01:39:43.533Z,61.40
2017-11-17T01:42:11.861Z,53.05
2017-11-17T01:44:39.403Z,54.03
2017-11-17T01:47:06.969Z,58.90
2017-11-17T01:49:34.505Z,57.58
2017-11-17T01:52:02.062Z,47.05
2017-11-17T01:54:29.594Z,58.72
2017-11-17T01:56:57.948Z,49.75
2017-11-17T01:59:25.482Z,49.80
2017-11-17T02:01:53.053Z,59.65
2017-11-17T02:04:20.702Z,47.88
2017-11-17T02:06:48.278Z,52.08
2017-11-17T02:09:15.838Z,47.60
2017-11-17T02:11:43.382Z,52.45
2017-11-17T02:14:10.938Z,46.90
2017-11-17T02:16:38.474Z,52.83
2017-11-17T02:19:06.025Z,49.40
2017-11-17T02:21:34.351Z,48.10
2017-11-17T02:24:01.892Z,51.33
2017-11-17T02:26:29.451Z,59.60
2017-11-17T02:28:56.998Z,47.20
2017-11-17T02:31:24.575Z,54.88
2017-11-17T02:33:52.111Z,45.22
2017-11-17T02:36:19.663Z,49.28
2017-11-17T02:38:48.176Z,53.47
2017-11-17T02:41:15.723Z,57.45
2017-11-17T02:43:43.264Z,44.67
2017-11-17T02:46:10.797Z,51.97
2017-11-17T02:48:38.350Z,61.70
2017-11-17T02:51:05.890Z,55.75
2017-11-17T02:53:33.447Z,60.55
2017-11-17T02:56:00.980Z,53.85
2017-11-17T02:58:28.570Z,55.42
2017-11-17T03:00:56.111Z,57.15
2017-11-17T03:03:23.669Z,62.72
2017-11-17T03:05:51.201Z,59.28
2017-11-17T03:08:18.740Z,48.50
2017-11-17T03:10:46.294Z,66.57
2017-11-17T03:13:13.847Z,63.85
2017-11-17T03:15:41.407Z,53.20
2017-11-17T03:18:08.977Z,48.58
2017-11-17T03:20:36.530Z,51.28
2017-11-17T03:23:04.067Z,49.38
2017-11-17T03:25:32.418Z,56.88
2017-11-17T03:27:59.964Z,56.10
2017-11-17T03:30:27.527Z,51.95
2017-11-17T03:32:55.064Z,46.97
2017-11-17T03:35:22.610Z,51.17
2017-11-17T03:37:50.170Z,54.17
2017-11-17T03:40:17.738Z,45.03
2017-11-17T03:42:45.321Z,49.40
2017-11-17T03:45:12.869Z,43.90
2017-11-17T03:47:40.445Z,45.97
2017-11-17T03:50:07.994Z,50.85
2017-11-17T03:52:35.527Z,39.55
2017-11-17T03:55:03.082Z,37.15
2017-11-17T03:57:30.636Z,38.33
2017-11-17T03:59:58.189Z,44.13
2017-11-17T04:02:25.742Z,42.38
2017-11-17T04:04:53.286Z,37.92
2017-11-17T04:07:20.836Z,43.95
2017-11-17T04:09:48.374Z,40.22
2017-11-17T04:12:16.710Z,53.95
2017-11-17T04:14:44.238Z,48.10
2017-11-17T04:17:11.818Z,39.95
2017-11-17T04:19:39.372Z,38.67
2017-11-17T04:22:06.927Z,42.62
2017-11-17T04:24:34.482Z,45.85
2017-11-17T04:27:02.047Z,41.92
2017-11-17T04:29:29.625Z,49.55
2017-11-17T04:31:57.177Z,42.17
2017-11-17T04:34:24.738Z,43.97
2017-11-17T04:36:52.294Z,44.88
2017-11-17T04:39:19.847Z,41.90
2017-11-17T04:41:47.426Z,42.80
2017-11-17T04:44:14.975Z,46.55
2017-11-17T04:46:42.529Z,51.90
2017-11-17T04:49:10.085Z,68.90
2017-11-17T04:51:37.630Z,57.03
2017-11-17T04:54:05.188Z,54.45
2017-11-17T04:56:32.719Z,64.60
2017-11-17T04:59:01.056Z,62.42
2017-11-17T05:01:28.621Z,73.05
2017-11-17T05:03:56.174Z,70.72
2017-11-17T05:06:23.734Z,71.37
2017-11-17T05:08:51.292Z,69.15
2017-11-17T05:11:18.938Z,73.47
2017-11-17T05:13:46.495Z,72.35
2017-11-17T05:16:14.041Z,77.18
2017-11-17T05:18:41.602Z,70.00
2017-11-17T05:21:09.138Z,71.95
2017-11-17T05:23:37.491Z,73.53
2017-11-17T05:26:05.042Z,64.75
2017-11-17T05:28:32.584Z,73.65
2017-11-17T05:31:00.162Z,66.40
2017-11-17T05:33:28.515Z,71.75
2017-11-17T05:35:56.063Z,88.05
2017-11-17T05:38:23.634Z,58.47
2017-11-17T05:40:51.203Z,59.13
2017-11-17T05:43:18.765Z,69.97
2017-11-17T05:45:46.306Z,73.85
2017-11-17T05:48:13.859Z,54.08
2017-11-17T05:50:41.457Z,68.00
2017-11-17T05:53:08.993Z,75.03
2017-11-17T05:55:36.570Z,70.70
2017-11-17T05:58:04.118Z,77.12
2017-11-17T06:00:31.695Z,78.70
2017-11-17T06:02:59.241Z,75.53
2017-11-17T06:05:26.896Z,86.55
2017-11-17T06:07:54.835Z,76.40
2017-11-17T06:10:23.130Z,87.47
2017-11-17T06:12:50.686Z,78.87
2017-11-17T06:15:18.222Z,94.60
2017-11-17T06:17:46.556Z,93.90
2017-11-17T06:20:14.099Z,84.90
2017-11-17T06:22:41.652Z,91.90
2017-11-17T06:25:09.188Z,81.25
2017-11-17T06:27:36.735Z,90.72
2017-11-17T06:30:05.072Z,73.20
2017-11-17T06:32:32.594Z,65.78
2017-11-17T06:35:00.151Z,59.65
2017-11-17T06:37:27.680Z,65.10
2017-11-17T06:39:55.997Z,59.55
2017-11-17T06:42:23.534Z,68.07
2017-11-17T06:44:51.858Z,78.30
2017-11-17T06:47:19.391Z,64.40
2017-11-17T06:49:46.951Z,68.93
2017-11-17T06:52:14.477Z,63.17
2017-11-17T06:54:42.798Z,60.42
2017-11-17T06:57:10.343Z,50.33
2017-11-17T06:59:37.888Z,59.10
2017-11-17T07:02:05.429Z,59.17
2017-11-17T07:04:33.776Z,55.90
2017-11-17T07:07:01.319Z,57.33
2017-11-17T07:09:28.860Z,60.60
2017-11-17T07:11:56.438Z,70.03
2017-11-17T07:14:23.980Z,60.78
2017-11-17T07:16:51.538Z,73.00
2017-11-17T07:19:19.070Z,60.15
2017-11-17T07:21:47.380Z,66.12
2017-11-17T07:24:14.961Z,53.42
2017-11-17T07:26:42.508Z,56.60
2017-11-17T07:29:10.049Z,55.15
2017-11-17T07:31:37.610Z,63.92
2017-11-17T07:34:05.158Z,59.03
2017-11-17T07:36:33.479Z,66.07
2017-11-17T07:39:01.005Z,57.03
2017-11-17T07:41:28.560Z,73.10
2017-11-17T07:43:56.114Z,64.07
2017-11-17T07:46:23.843Z,58.65
2017-11-17T07:48:51.394Z,57.90
2017-11-17T07:51:18.934Z,54.70
2017-11-17T07:53:46.497Z,60.78
2017-11-17T07:56:14.047Z,60.67
2017-11-17T07:58:41.646Z,65.68
2017-11-17T08:01:09.958Z,59.47
2017-11-17T08:03:37.519Z,58.53
2017-11-17T08:06:05.860Z,57.47
2017-11-17T08:08:33.407Z,67.32
2017-11-17T08:11:00.959Z,75.95
2017-11-17T08:13:28.504Z,58.33
2017-11-17T08:15:56.060Z,50.72
2017-11-17T08:18:46.361Z,54.22
2017-11-17T08:21:13.920Z,58.65
2017-11-17T08:23:41.448Z,63.63
2017-11-17T08:26:08.994Z,49.85
2017-11-17T08:28:37.319Z,62.40
2017-11-17T08:31:04.881Z,56.88
2017-11-17T08:33:32.432Z,51.00
2017-11-17T08:35:59.979Z,55.10
2017-11-17T08:38:27.532Z,59.10
2017-11-17T08:40:55.105Z,51.80
2017-11-17T08:43:22.637Z,63.25
2017-11-17T08:45:50.971Z,53.03
2017-11-17T08:48:18.536Z,50.92
2017-11-17T08:50:46.103Z,52.45
2017-11-17T08:53:13.657Z,53.30
2017-11-17T08:55:41.218Z,67.22
2017-11-17T08:58:08.787Z,60.65
2017-11-17T09:00:36.358Z,43.03
2017-11-17T09:03:04.663Z,69.82
2017-11-17T09:05:32.226Z,65.03
2017-11-17T09:07:59.805Z,66.97
2017-11-17T09:10:27.347Z,55.25
2017-11-17T09:12:54.911Z,65.57
2017-11-17T09:15:22.469Z,67.57
2017-11-17T09:17:50.008Z,58.05
2017-11-17T09:20:18.360Z,59.20
2017-11-17T09:22:45.928Z,55.70
2017-11-17T09:25:14.283Z,57.78
2017-11-17T09:27:41.827Z,55.92
2017-11-17T09:30:09.385Z,53.50
2017-11-17T09:32:36.939Z,66.07
2017-11-17T09:35:04.503Z,54.78
2017-11-17T09:37:32.082Z,52.03
2017-11-17T09:39:59.603Z,54.95
2017-11-17T09:42:27.151Z,49.88
2017-11-17T09:44:54.688Z,59.60
2017-11-17T09:47:23.009Z,56.55
2017-11-17T09:49:50.562Z,55.78
2017-11-17T09:52:18.124Z,57.33
2017-11-17T09:54:45.668Z,62.08
2017-11-17T09:57:13.995Z,64.62
2017-11-17T09:59:41.538Z,54.58
2017-11-17T10:02:09.106Z,58.13
2017-11-17T10:04:36.650Z,48.90
2017-11-17T10:07:04.187Z,56.35
2017-11-17T10:09:31.747Z,61.30
2017-11-17T10:11:59.309Z,53.17
2017-11-17T10:14:26.879Z,51.35
2017-11-17T10:16:54.410Z,59.50
2017-11-17T10:19:22.745Z,52.30
2017-11-17T10:21:50.299Z,57.95
2017-11-17T10:24:17.834Z,59.47
2017-11-17T10:26:45.383Z,65.95
2017-11-17T10:29:12.955Z,62.50
2017-11-17T10:31:40.495Z,57.17
2017-11-17T10:34:08.834Z,61.25
2017-11-17T10:36:36.390Z,56.45
2017-11-17T10:39:03.962Z,63.42
2017-11-17T10:41:31.541Z,60.95
2017-11-17T10:43:59.857Z,57.78
2017-11-17T10:46:27.451Z,49.88
2017-11-17T10:48:54.988Z,50.80
2017-11-17T10:51:22.543Z,55.05
2017-11-17T10:53:50.074Z,57.58
2017-11-17T10:56:34.415Z,54.65
2017-11-17T10:59:04.761Z,55.10
2017-11-17T11:01:32.340Z,57.60
2017-11-17T11:03:59.870Z,58.95
2017-11-17T11:06:27.412Z,59.58
2017-11-17T11:08:55.736Z,54.95
2017-11-17T11:11:28.922Z,59.45
2017-11-17T11:13:56.471Z,50.12
2017-11-17T11:16:24.047Z,47.30
2017-11-17T11:18:51.607Z,52.25
2017-11-17T11:21:19.149Z,41.50
2017-11-17T11:23:46.708Z,47.78
2017-11-17T11:26:14.269Z,43.70
2017-11-17T11:28:41.854Z,48.13
2017-11-17T11:31:09.387Z,40.90
2017-11-17T11:33:36.949Z,38.53
2017-11-17T11:36:04.490Z,37.50
2017-11-17T11:38:32.816Z,35.40
2017-11-17T11:41:00.367Z,30.17
2017-11-17T11:43:27.905Z,33.45
2017-11-17T11:45:55.466Z,31.05
2017-11-17T11:48:22.994Z,40.05
2017-11-17T11:50:51.327Z,33.22
2017-11-17T11:53:18.877Z,33.33
2017-11-17T11:55:46.419Z,33.92
2017-11-17T11:58:14.601Z,30.92
2017-11-17T12:00:42.175Z,28.87
2017-11-17T12:03:09.718Z,35.28
2017-11-17T12:05:37.274Z,31.98
2017-11-17T12:08:04.823Z,34.63
2017-11-17T12:10:33.127Z,31.23
2017-11-17T12:13:00.687Z,26.20
2017-11-17T12:15:28.247Z,32.20
2017-11-17T12:17:55.802Z,31.50
2017-11-17T12:20:23.365Z,27.52
2017-11-17T12:22:50.929Z,39.60
2017-11-17T12:25:18.470Z,30.30
2017-11-17T12:27:46.031Z,27.87
2017-11-17T12:30:13.573Z,35.95
2017-11-17T12:32:41.143Z,31.90
2017-11-17T12:35:08.678Z,32.83
2017-11-17T12:37:36.991Z,28.52
2017-11-17T12:40:04.542Z,30.40
2017-11-17T12:42:32.116Z,37.97
2017-11-17T12:44:59.676Z,43.05
2017-11-17T12:47:27.205Z,39.95
2017-11-17T12:49:55.494Z,45.45
2017-11-17T12:52:23.058Z,36.92
2017-11-17T12:54:50.612Z,39.35
2017-11-17T12:57:18.352Z,44.75
2017-11-17T12:59:45.887Z,37.55
2017-11-17T13:02:13.438Z,30.37
2017-11-17T13:04:40.973Z,37.08
2017-11-17T13:07:08.534Z,40.33
2017-11-17T13:09:36.074Z,55.22
2017-11-17T13:12:03.623Z,41.95
2017-11-17T13:14:31.920Z,39.08
2017-11-17T13:16:59.495Z,39.88
2017-11-17T13:19:28.643Z,37.88
2017-11-17T13:21:56.202Z,37.83
2017-11-17T13:24:23.737Z,39.58
2017-11-17T13:26:51.291Z,41.70
2017-11-17T13:29:18.850Z,38.90
2017-11-17T13:31:46.383Z,34.95
2017-11-17T13:34:13.943Z,32.95
2017-11-17T13:36:41.470Z,46.70
2017-11-17T13:39:09.785Z,44.63
2017-11-17T13:41:37.332Z,45.40
2017-11-17T13:44:04.899Z,52.10
2017-11-17T13:46:32.446Z,40.85
2017-11-17T13:49:00.013Z,46.20
2017-11-17T13:51:27.562Z,41.63
2017-11-17T13:53:55.126Z,45.10
2017-11-17T13:56:22.688Z,59.08
2017-11-17T13:58:50.234Z,55.90
2017-11-17T14:01:17.799Z,56.67
2017-11-17T14:03:45.371Z,50.97
2017-11-17T14:06:12.907Z,57.92
2017-11-17T14:08:41.227Z,51.72
2017-11-17T14:11:08.793Z,56.88
2017-11-17T14:13:36.350Z,57.55
2017-11-17T14:16:03.898Z,58.97
2017-11-17T14:18:31.565Z,55.95
2017-11-17T14:20:59.122Z,74.35
2017-11-17T14:23:26.774Z,69.18
2017-11-17T14:25:54.338Z,59.78
2017-11-17T14:28:21.910Z,74.55
2017-11-17T14:30:49.468Z,65.95
2017-11-17T14:33:17.015Z,66.35
2017-11-17T14:35:44.563Z,58.70
2017-11-17T14:38:12.131Z,64.12
2017-11-17T14:40:39.660Z,59.22
2017-11-17T14:43:07.219Z,52.92
2017-11-17T14:45:34.762Z,61.70
2017-11-17T14:48:05.087Z,60.67
2017-11-17T14:50:32.636Z,60.03
2017-11-17T14:53:00.971Z,62.92
2017-11-17T14:55:28.508Z,58.92
2017-11-17T14:57:56.073Z,72.57
2017-11-17T15:00:23.628Z,70.20
2017-11-17T15:02:51.214Z,71.72
2017-11-17T15:05:18.773Z,92.88
2017-11-17T15:07:46.806Z,63.85
2017-11-17T15:10:14.359Z,49.67
2017-11-17T15:12:41.898Z,73.12
2017-11-17T15:15:10.239Z,63.95
2017-11-17T15:17:37.796Z,57.75
2017-11-17T15:20:05.338Z,52.72
2017-11-17T15:22:32.924Z,61.42
2017-11-17T15:25:00.476Z,51.92
2017-11-17T15:27:28.024Z,62.25
2017-11-17T15:29:55.561Z,65.25
2017-11-17T15:32:23.120Z,66.30
2017-11-17T15:34:50.670Z,70.65
2017-11-17T15:37:18.981Z,79.00
2017-11-17T15:39:46.553Z,74.20
2017-11-17T15:42:14.095Z,86.95
2017-11-17T15:44:41.648Z,66.80
2017-11-17T15:47:09.189Z,70.10
2017-11-17T15:49:36.759Z,78.78
2017-11-17T15:52:04.322Z,83.55
2017-11-17T15:54:32.038Z,73.32
2017-11-17T15:56:59.586Z,78.78
2017-11-17T15:59:27.111Z,73.97
2017-11-17T16:01:54.682Z,78.53
2017-11-17T16:04:22.222Z,83.37
2017-11-17T16:06:49.780Z,93.00
2017-11-17T16:09:17.317Z,78.47
2017-11-17T16:11:45.630Z,83.32
2017-11-17T16:14:13.199Z,84.28
2017-11-17T16:16:40.758Z,78.37
2017-11-17T16:19:08.339Z,69.78
2017-11-17T16:21:35.887Z,80.43
2017-11-17T16:24:03.431Z,85.87
2017-11-17T16:26:30.979Z,68.10
2017-11-17T16:28:58.550Z,70.25
2017-11-17T16:31:26.080Z,73.50
2017-11-17T16:33:54.402Z,88.30
2017-11-17T16:36:21.952Z,77.28
2017-11-17T16:38:49.508Z,67.12
2017-11-17T16:41:17.107Z,75.30
2017-11-17T16:43:45.431Z,71.57
2017-11-17T16:46:13.018Z,77.28
2017-11-17T16:48:40.568Z,68.62
2017-11-17T16:51:08.132Z,72.78
2017-11-17T16:53:35.714Z,83.68
2017-11-17T16:56:03.276Z,93.60
2017-11-17T16:58:30.856Z,102.38
2017-11-17T17:00:59.159Z,94.35
2017-11-17T17:03:26.764Z,82.18
2017-11-17T17:05:54.295Z,79.90
2017-11-17T17:08:21.862Z,91.72
2017-11-17T17:10:49.405Z,81.45
2017-11-17T17:13:16.975Z,67.93
2017-11-17T17:15:44.550Z,86.00
2017-11-17T17:18:12.093Z,92.22
2017-11-17T17:20:39.681Z,78.35
2017-11-17T17:23:07.254Z,87.47
2017-11-17T17:25:34.800Z,90.15
2017-11-17T17:28:02.347Z,94.35
2017-11-17T17:30:29.910Z,78.32
2017-11-17T17:32:57.468Z,97.70
2017-11-17T17:35:25.028Z,91.40
2017-11-17T17:37:52.579Z,77.50
2017-11-17T17:40:20.115Z,84.25
2017-11-17T17:42:47.694Z,87.60
2017-11-17T17:45:15.277Z,75.50
2017-11-17T17:47:42.807Z,84.75
2017-11-17T17:50:10.363Z,100.50
2017-11-17T17:52:39.347Z,121.60
2017-11-17T17:55:06.927Z,120.70
2017-11-17T17:57:34.497Z,109.00
2017-11-17T18:00:02.081Z,98.10
2017-11-17T18:02:29.613Z,92.15
2017-11-17T18:04:57.183Z,90.55
2017-11-17T18:07:24.746Z,109.65
2017-11-17T18:09:52.278Z,78.35
2017-11-17T18:12:19.837Z,87.07
2017-11-17T18:14:47.373Z,90.75
2017-11-17T18:17:15.694Z,74.30
2017-11-17T18:19:43.244Z,85.43
2017-11-17T18:22:10.799Z,89.90
2017-11-17T18:24:38.362Z,78.20
2017-11-17T18:27:05.946Z,83.75
2017-11-17T18:29:33.492Z,80.32
2017-11-17T18:32:01.608Z,78.30
2017-11-17T18:34:29.162Z,72.45
2017-11-17T18:36:56.747Z,71.30
2017-11-17T18:39:25.055Z,72.50
2017-11-17T18:41:52.724Z,73.68
2017-11-17T18:44:20.361Z,88.87
2017-11-17T18:46:47.961Z,91.80
2017-11-17T18:49:16.235Z,101.15
2017-11-17T18:51:43.811Z,99.95
2017-11-17T18:54:11.353Z,105.20
2017-11-17T18:56:38.931Z,132.95
2017-11-17T18:59:06.545Z,126.30
2017-11-17T19:01:34.894Z,102.45
2017-11-17T19:04:02.467Z,129.57
2017-11-17T19:06:30.790Z,136.20
2017-11-17T19:08:58.374Z,114.85
2017-11-17T19:11:26.011Z,131.25
2017-11-17T19:13:54.404Z,143.85
2017-11-17T19:16:21.956Z,123.38
2017-11-17T19:18:49.522Z,116.85
2017-11-17T19:21:17.065Z,118.47
2017-11-17T19:23:44.661Z,116.25
2017-11-17T19:26:12.214Z,118.78
2017-11-17T19:28:39.775Z,138.20
2017-11-17T19:31:07.340Z,113.78
2017-11-17T19:33:34.910Z,155.07
2017-11-17T19:36:03.303Z,130.45
2017-11-17T19:38:31.631Z,158.85
2017-11-17T19:40:59.195Z,140.30
2017-11-17T19:43:26.739Z,126.28
2017-11-17T19:45:54.315Z,114.40
2017-11-17T19:48:21.858Z,131.57
2017-11-17T19:50:49.432Z,139.88
2017-11-17T19:53:16.977Z,134.95
2017-11-17T19:55:44.526Z,131.30
2017-11-17T19:58:12.070Z,135.07
2017-11-17T20:00:39.635Z,150.10
2017-11-17T20:03:07.178Z,115.72
2017-11-17T20:05:35.498Z,137.73
2017-11-17T20:08:03.045Z,140.57
2017-11-17T20:10:33.626Z,126.15
2017-11-17T20:13:01.211Z,259.42
2017-11-17T20:15:29.538Z,121.55
2017-11-17T20:17:57.119Z,161.32
2017-11-17T20:20:24.655Z,160.95
2017-11-17T20:22:52.228Z,116.03
2017-11-17T20:25:19.777Z,118.53
2017-11-17T20:27:47.357Z,152.65
2017-11-17T20:30:14.915Z,147.90
2017-11-17T20:32:42.526Z,191.20
2017-11-17T20:35:10.101Z,186.20
2017-11-17T20:37:37.657Z,141.18
2017-11-17T20:40:05.253Z,183.95
2017-11-17T20:42:32.992Z,162.57
2017-11-17T20:45:00.568Z,143.32
2017-11-17T20:47:28.128Z,150.20
2017-11-17T20:49:55.687Z,112.75
2017-11-17T20:52:23.235Z,171.18
2017-11-17T20:54:50.807Z,128.73
2017-11-17T20:57:18.357Z,116.53
2017-11-17T20:59:45.935Z,134.00
2017-11-17T21:02:13.473Z,97.32
2017-11-17T21:04:41.051Z,106.57
2017-11-17T21:07:08.638Z,155.07
2017-11-17T21:09:36.947Z,158.60
2017-11-17T21:12:04.531Z,130.40
2017-11-17T21:14:32.079Z,133.12
2017-11-17T21:16:59.663Z,126.28
2017-11-17T21:19:27.250Z,121.85
2017-11-17T21:21:54.847Z,139.00
2017-11-17T21:24:22.453Z,127.60
2017-11-17T21:26:50.009Z,106.12
2017-11-17T21:29:17.563Z,84.50
2017-11-17T21:31:45.151Z,126.78
2017-11-17T21:34:12.719Z,132.20
2017-11-17T21:36:41.030Z,91.03
2017-11-17T21:39:08.574Z,78.95
2017-11-17T21:41:36.891Z,72.60
2017-11-17T21:44:04.458Z,64.47
2017-11-17T21:46:32.022Z,66.62
2017-11-17T21:48:59.565Z,60.72
2017-11-17T21:51:27.141Z,49.58
2017-11-17T21:53:54.681Z,51.50
2017-11-17T21:56:22.290Z,48.30
2017-11-17T21:58:49.822Z,41.47
2017-11-17T22:01:17.387Z,40.00
2017-11-17T22:03:44.933Z,48.63
2017-11-17T22:06:12.502Z,45.75
2017-11-17T22:08:40.062Z,53.85
2017-11-17T22:11:07.623Z,58.43
2017-11-17T22:13:35.207Z,71.50
2017-11-17T22:16:02.755Z,62.25
2017-11-17T22:18:31.179Z,68.62
2017-11-17T22:20:58.736Z,66.82
2017-11-17T22:23:26.285Z,97.00
2017-11-17T22:25:53.951Z,92.03
2017-11-17T22:28:21.755Z,73.37
2017-11-17T22:30:49.290Z,114.10
2017-11-17T22:33:16.874Z,108.28
2017-11-17T22:35:44.424Z,125.62
2017-11-17T22:38:13.511Z,142.87
2017-11-17T22:40:41.067Z,102.22
2017-11-17T22:43:08.626Z,95.93
2017-11-17T22:45:36.182Z,122.47
2017-11-17T22:48:03.754Z,111.07
2017-11-17T22:50:31.295Z,111.37
2017-11-17T22:52:58.830Z,98.45
2017-11-17T22:55:26.381Z,86.25
2017-11-17T22:57:54.694Z,104.12
2017-11-17T23:00:22.248Z,86.68
2017-11-17T23:02:49.795Z,88.28
2017-11-17T23:05:17.358Z,71.80
2017-11-17T23:07:44.915Z,66.80
2017-11-17T23:10:12.506Z,84.62
2017-11-17T23:12:40.053Z,63.20
2017-11-17T23:15:08.383Z,83.75
2017-11-17T23:17:36.200Z,86.63
2017-11-17T23:20:04.527Z,76.95
2017-11-17T23:22:32.083Z,67.20
2017-11-17T23:24:59.647Z,57.15
2017-11-17T23:27:27.173Z,60.67
2017-11-17T23:29:54.752Z,74.25
2017-11-17T23:32:22.367Z,48.50
2017-11-17T23:34:50.682Z,65.32
2017-11-17T23:37:18.238Z,77.93
2017-11-17T23:39:45.770Z,72.95
2017-11-17T23:42:14.103Z,111.60
2017-11-17T23:44:41.640Z,99.70
2017-11-17T23:47:09.205Z,73.40
2017-11-17T23:49:36.742Z,82.82
2017-11-17T23:52:04.309Z,91.43
2017-11-17T23:54:31.888Z,99.13
2017-11-17T23:56:59.472Z,78.35
2017-11-17T23:59:27.018Z,68.62
