createdAt,value
2022-12-05T00:01:07.130Z,0
2022-12-05T00:03:33.802Z,0
2022-12-05T00:06:00.482Z,0
2022-12-05T00:08:27.180Z,0
2022-12-05T00:10:53.866Z,0
2022-12-05T00:13:20.555Z,0
2022-12-05T00:15:45.769Z,0
2022-12-05T00:18:12.458Z,0
2022-12-05T00:20:39.142Z,0
2022-12-05T00:23:05.823Z,0
2022-12-05T00:27:59.191Z,0
2022-12-05T00:30:25.885Z,0
2022-12-05T00:32:52.556Z,0
2022-12-05T00:35:19.245Z,0
2022-12-05T00:37:45.936Z,0
2022-12-05T00:40:12.635Z,0
2022-12-05T00:42:39.283Z,0
2022-12-05T00:45:05.998Z,0
2022-12-05T00:47:31.194Z,0
2022-12-05T00:49:57.894Z,0
2022-12-05T00:52:24.575Z,0
2022-12-05T00:54:51.255Z,0
2022-12-05T00:57:17.954Z,0
2022-12-05T00:59:44.622Z,0
2022-12-05T01:02:11.304Z,0
2022-12-05T01:04:37.994Z,0
2022-12-05T01:07:04.672Z,0
2022-12-05T01:09:31.368Z,0
2022-12-05T01:11:58.049Z,0
2022-12-05T01:14:24.739Z,0
2022-12-05T01:16:51.420Z,0
2022-12-05T01:19:16.729Z,0
2022-12-05T01:21:43.315Z,0
2022-12-05T01:24:09.994Z,0
2022-12-05T01:26:36.694Z,0
2022-12-05T01:29:03.398Z,0
2022-12-05T01:31:30.063Z,0
2022-12-05T01:33:56.744Z,0
2022-12-05T01:36:23.432Z,0
2022-12-05T01:38:50.120Z,0
2022-12-05T01:41:16.808Z,0
2022-12-05T01:43:43.491Z,0
2022-12-05T01:46:10.183Z,0
2022-12-05T01:48:36.856Z,0
2022-12-05T01:51:02.081Z,0
2022-12-05T01:53:28.767Z,0
2022-12-05T01:55:55.449Z,0
2022-12-05T01:58:22.137Z,0
2022-12-05T02:00:48.822Z,0
2022-12-05T02:03:15.510Z,0
2022-12-05T02:05:42.199Z,0
2022-12-05T02:08:08.896Z,0
2022-12-05T02:10:35.568Z,0
2022-12-05T02:13:02.264Z,0
2022-12-05T02:15:28.943Z,0
2022-12-05T02:17:55.627Z,0
2022-12-05T02:20:22.314Z,0
2022-12-05T02:22:48.991Z,0
2022-12-05T02:25:15.674Z,0
2022-12-05T02:27:40.904Z,0
2022-12-05T02:30:07.587Z,0
2022-12-05T02:32:34.276Z,0
2022-12-05T02:35:00.978Z,0
2022-12-05T02:37:27.632Z,0
2022-12-05T02:39:54.319Z,0
2022-12-05T02:42:21.014Z,0
2022-12-05T02:44:47.689Z,0
2022-12-05T02:47:14.381Z,0
2022-12-05T02:49:41.073Z,0
2022-12-05T02:52:07.748Z,0
2022-12-05T02:54:34.432Z,0
2022-12-05T02:57:01.120Z,0
2022-12-05T02:59:26.347Z,0
2022-12-05T03:01:53.030Z,0
2022-12-05T03:04:19.721Z,0
2022-12-05T03:06:46.403Z,0
2022-12-05T03:09:13.081Z,0
2022-12-05T03:11:39.766Z,0
2022-12-05T03:14:06.452Z,0
2022-12-05T03:16:33.217Z,0
2022-12-05T03:18:59.835Z,0
2022-12-05T03:21:26.515Z,0
2022-12-05T03:23:53.197Z,0
2022-12-05T03:26:19.881Z,0
2022-12-05T03:28:46.575Z,0
2022-12-05T03:31:13.253Z,0
2022-12-05T03:33:38.465Z,0
2022-12-05T03:36:05.157Z,0
2022-12-05T03:38:31.838Z,0
2022-12-05T03:40:58.522Z,0
2022-12-05T03:43:25.213Z,0
2022-12-05T03:45:51.896Z,0
2022-12-05T03:48:18.577Z,0
2022-12-05T03:50:45.258Z,0
2022-12-05T03:53:11.948Z,0
2022-12-05T03:55:38.622Z,0
2022-12-05T03:58:05.314Z,0
2022-12-05T04:00:32.010Z,0
2022-12-05T04:02:58.688Z,0
2022-12-05T04:05:25.382Z,0
2022-12-05T04:07:52.096Z,0
2022-12-05T04:10:17.279Z,0
2022-12-05T04:12:43.962Z,0
2022-12-05T04:15:10.646Z,0
2022-12-05T04:17:37.335Z,0
2022-12-05T04:20:04.015Z,0
2022-12-05T04:22:30.695Z,0
2022-12-05T04:24:57.389Z,0
2022-12-05T04:27:24.072Z,0
2022-12-05T04:29:50.751Z,0
2022-12-05T04:32:17.443Z,0
2022-12-05T04:34:44.128Z,0
2022-12-05T04:37:10.809Z,0
2022-12-05T04:39:37.489Z,0
2022-12-05T04:42:02.723Z,0
2022-12-05T04:44:29.408Z,0
2022-12-05T04:46:56.176Z,0
2022-12-05T04:49:22.767Z,0
2022-12-05T04:51:49.507Z,0
2022-12-05T04:54:16.132Z,0
2022-12-05T04:56:42.824Z,0
2022-12-05T04:59:09.502Z,0
2022-12-05T05:01:36.190Z,0
2022-12-05T05:04:02.870Z,0
2022-12-05T05:06:29.560Z,0
2022-12-05T05:08:56.250Z,0
2022-12-05T05:11:22.924Z,0
2022-12-05T05:13:49.620Z,0
2022-12-05T05:16:14.823Z,0
2022-12-05T05:18:41.521Z,0
2022-12-05T05:21:08.201Z,0
2022-12-05T05:23:34.886Z,0
2022-12-05T05:26:01.576Z,0
2022-12-05T05:28:28.260Z,0
2022-12-05T05:30:54.948Z,0
2022-12-05T05:33:21.634Z,0
2022-12-05T05:35:48.314Z,0
2022-12-05T05:38:14.998Z,0
2022-12-05T05:40:41.681Z,0
2022-12-05T05:43:08.378Z,0
2022-12-05T05:45:35.059Z,0
2022-12-05T05:48:00.282Z,0
2022-12-05T05:50:26.973Z,0
2022-12-05T05:52:53.640Z,0
2022-12-05T05:55:20.334Z,0
2022-12-05T05:57:47.064Z,0
2022-12-05T06:00:13.766Z,0
2022-12-05T06:02:40.392Z,0
2022-12-05T06:05:07.068Z,0
2022-12-05T06:07:33.763Z,0
2022-12-05T06:10:00.436Z,0
2022-12-05T06:12:27.128Z,0
2022-12-05T06:14:53.858Z,0
2022-12-05T06:17:20.492Z,0
2022-12-05T06:19:47.165Z,0
2022-12-05T06:22:13.865Z,0
2022-12-05T06:24:40.541Z,0
2022-12-05T06:27:07.255Z,0
2022-12-05T06:29:32.447Z,0
2022-12-05T06:31:59.149Z,0
2022-12-05T06:34:25.827Z,0
2022-12-05T06:36:52.519Z,0
2022-12-05T06:39:19.196Z,0
2022-12-05T06:41:45.877Z,0
2022-12-05T06:44:12.562Z,0
2022-12-05T06:46:39.247Z,0
2022-12-05T06:49:05.927Z,0
2022-12-05T06:51:32.622Z,0
2022-12-05T06:53:59.296Z,0
2022-12-05T06:56:25.993Z,0
2022-12-05T06:58:52.677Z,0
2022-12-05T07:01:19.355Z,0
2022-12-05T07:03:46.069Z,0
2022-12-05T07:06:11.284Z,0
2022-12-05T07:08:37.966Z,0
2022-12-05T07:11:04.652Z,0
2022-12-05T07:13:31.336Z,0
2022-12-05T07:15:58.023Z,0
2022-12-05T07:18:24.703Z,0
2022-12-05T07:20:51.406Z,5
2022-12-05T07:23:18.201Z,5
2022-12-05T07:25:44.760Z,5
2022-12-05T07:28:11.465Z,5
2022-12-05T07:30:38.202Z,5
2022-12-05T07:33:04.812Z,11
2022-12-05T07:35:31.532Z,11
2022-12-05T07:37:56.704Z,11
2022-12-05T07:40:23.420Z,16
2022-12-05T07:42:50.080Z,16
2022-12-05T07:45:16.797Z,16
2022-12-05T07:47:43.473Z,16
2022-12-05T07:50:10.173Z,16
2022-12-05T07:52:36.871Z,22
2022-12-05T07:55:03.521Z,22
2022-12-05T07:57:30.213Z,22
2022-12-05T07:59:56.940Z,16
2022-12-05T08:02:23.574Z,16
2022-12-05T08:04:50.257Z,22
2022-12-05T08:07:16.953Z,45
2022-12-05T08:09:42.175Z,78
2022-12-05T08:12:08.860Z,90
2022-12-05T08:14:35.529Z,101
2022-12-05T08:17:02.215Z,106
2022-12-05T08:19:28.925Z,90
2022-12-05T08:21:55.596Z,78
2022-12-05T08:24:22.302Z,67
2022-12-05T08:26:48.945Z,56
2022-12-05T08:29:15.666Z,39
2022-12-05T08:31:42.330Z,45
2022-12-05T08:34:09.030Z,50
2022-12-05T08:36:35.772Z,50
2022-12-05T08:39:02.400Z,45
2022-12-05T08:41:27.612Z,50
2022-12-05T08:43:54.301Z,73
2022-12-05T08:46:20.986Z,73
2022-12-05T08:48:47.684Z,118
2022-12-05T08:51:14.353Z,163
2022-12-05T08:53:41.043Z,135
2022-12-05T08:56:07.721Z,95
2022-12-05T08:58:34.417Z,78
2022-12-05T09:01:01.113Z,67
2022-12-05T09:03:27.781Z,73
2022-12-05T09:05:54.461Z,73
2022-12-05T09:08:21.165Z,84
2022-12-05T09:10:47.831Z,95
2022-12-05T09:13:13.083Z,101
2022-12-05T09:15:39.729Z,106
2022-12-05T09:18:06.430Z,95
2022-12-05T09:20:33.097Z,101
2022-12-05T09:22:59.794Z,84
2022-12-05T09:25:26.472Z,78
2022-12-05T09:27:53.166Z,78
2022-12-05T09:30:19.840Z,73
2022-12-05T09:32:46.542Z,78
2022-12-05T09:35:13.218Z,78
2022-12-05T09:37:39.913Z,84
2022-12-05T09:40:06.579Z,78
2022-12-05T09:42:33.266Z,73
2022-12-05T09:44:59.956Z,61
2022-12-05T09:47:25.311Z,50
2022-12-05T09:49:51.860Z,45
2022-12-05T09:52:18.564Z,45
2022-12-05T09:54:45.219Z,45
2022-12-05T09:57:11.912Z,45
2022-12-05T09:59:38.628Z,45
2022-12-05T10:02:05.288Z,45
2022-12-05T10:04:31.966Z,45
2022-12-05T10:06:58.678Z,45
2022-12-05T10:09:25.338Z,50
2022-12-05T10:11:52.061Z,56
2022-12-05T10:14:18.722Z,56
2022-12-05T10:16:45.415Z,61
2022-12-05T10:19:10.637Z,61
2022-12-05T10:21:37.333Z,61
2022-12-05T10:26:30.677Z,45
2022-12-05T10:28:57.371Z,50
2022-12-05T10:31:24.058Z,50
2022-12-05T10:33:50.733Z,50
2022-12-05T10:36:17.417Z,45
2022-12-05T10:38:44.112Z,50
2022-12-05T10:41:10.986Z,61
2022-12-05T10:43:37.476Z,78
2022-12-05T10:46:04.166Z,78
2022-12-05T10:48:30.846Z,78
2022-12-05T10:50:56.070Z,84
2022-12-05T10:53:22.748Z,90
2022-12-05T10:55:49.450Z,84
2022-12-05T10:58:16.114Z,78
2022-12-05T11:00:42.881Z,90
2022-12-05T11:03:09.526Z,101
2022-12-05T11:05:36.187Z,95
2022-12-05T11:08:02.868Z,101
2022-12-05T11:10:29.540Z,118
2022-12-05T11:12:56.250Z,146
2022-12-05T11:15:22.922Z,163
2022-12-05T11:17:49.605Z,151
2022-12-05T11:20:16.291Z,163
2022-12-05T11:22:41.507Z,168
2022-12-05T11:25:08.190Z,174
2022-12-05T11:27:34.875Z,163
2022-12-05T11:30:01.563Z,146
2022-12-05T11:32:28.982Z,135
2022-12-05T11:34:54.936Z,123
2022-12-05T11:37:21.631Z,112
2022-12-05T11:39:48.312Z,106
2022-12-05T11:42:14.983Z,106
2022-12-05T11:44:41.681Z,106
2022-12-05T11:47:08.364Z,118
2022-12-05T11:49:35.062Z,123
2022-12-05T11:52:01.734Z,140
2022-12-05T11:54:28.403Z,157
2022-12-05T11:56:55.108Z,168
2022-12-05T11:59:21.785Z,163
2022-12-05T12:01:48.467Z,157
2022-12-05T12:04:15.162Z,163
2022-12-05T12:06:41.833Z,157
2022-12-05T12:09:08.538Z,151
2022-12-05T12:11:33.745Z,146
2022-12-05T12:14:00.445Z,140
2022-12-05T12:16:27.115Z,129
2022-12-05T12:18:53.803Z,123
2022-12-05T12:21:20.480Z,123
2022-12-05T12:23:47.182Z,118
2022-12-05T12:26:13.857Z,112
2022-12-05T12:28:40.548Z,118
2022-12-05T12:31:07.230Z,123
2022-12-05T12:33:33.920Z,135
2022-12-05T12:36:00.593Z,135
2022-12-05T12:38:27.280Z,135
2022-12-05T12:40:53.972Z,135
2022-12-05T12:43:20.757Z,129
2022-12-05T12:45:47.336Z,129
2022-12-05T12:48:14.034Z,118
2022-12-05T12:50:39.239Z,95
2022-12-05T12:53:05.955Z,95
2022-12-05T12:55:32.606Z,90
2022-12-05T12:57:59.300Z,84
2022-12-05T13:00:25.976Z,95
2022-12-05T13:02:52.688Z,84
2022-12-05T13:05:19.371Z,67
2022-12-05T13:07:46.055Z,61
2022-12-05T13:10:12.718Z,61
2022-12-05T13:12:39.420Z,56
2022-12-05T13:15:06.104Z,56
2022-12-05T13:17:32.791Z,50
2022-12-05T13:19:59.459Z,61
2022-12-05T13:22:26.153Z,67
2022-12-05T13:24:52.824Z,67
2022-12-05T13:29:46.190Z,61
2022-12-05T13:32:12.901Z,56
2022-12-05T13:34:39.588Z,45
2022-12-05T13:37:06.281Z,39
2022-12-05T13:39:32.946Z,50
2022-12-05T13:41:59.641Z,61
2022-12-05T13:44:26.313Z,50
2022-12-05T13:46:53.027Z,67
2022-12-05T13:49:18.253Z,61
2022-12-05T13:51:44.927Z,61
2022-12-05T13:54:11.591Z,50
2022-12-05T13:56:38.283Z,39
2022-12-05T13:59:04.954Z,33
2022-12-05T14:01:31.673Z,33
2022-12-05T14:03:58.323Z,33
2022-12-05T14:06:25.011Z,28
2022-12-05T14:08:51.702Z,22
2022-12-05T14:13:45.124Z,22
2022-12-05T14:16:11.768Z,28
2022-12-05T14:18:38.445Z,28
2022-12-05T14:21:05.127Z,28
2022-12-05T14:23:31.836Z,33
2022-12-05T14:25:58.544Z,33
2022-12-05T14:28:23.717Z,33
2022-12-05T14:30:50.403Z,33
2022-12-05T14:33:17.088Z,28
2022-12-05T14:35:43.761Z,28
2022-12-05T14:38:10.449Z,28
2022-12-05T14:40:37.159Z,28
2022-12-05T14:43:03.842Z,28
2022-12-05T14:45:30.521Z,22
2022-12-05T14:47:57.216Z,22
2022-12-05T14:50:23.889Z,22
2022-12-05T14:52:50.567Z,22
2022-12-05T14:55:17.247Z,22
2022-12-05T14:57:43.943Z,16
2022-12-05T15:00:10.652Z,16
2022-12-05T15:02:35.841Z,16
2022-12-05T15:05:02.540Z,11
2022-12-05T15:07:29.231Z,11
2022-12-05T15:09:55.894Z,11
2022-12-05T15:12:22.597Z,5
2022-12-05T15:14:49.261Z,5
2022-12-05T15:17:15.959Z,5
2022-12-05T15:19:42.631Z,5
2022-12-05T15:22:09.340Z,0
2022-12-05T15:24:36.039Z,0
2022-12-05T15:27:02.710Z,0
2022-12-05T15:29:29.387Z,0
2022-12-05T15:31:54.624Z,0
2022-12-05T15:34:21.309Z,0
2022-12-05T15:36:47.993Z,0
2022-12-05T15:39:14.685Z,0
2022-12-05T15:41:41.365Z,0
2022-12-05T15:44:08.055Z,0
2022-12-05T15:46:34.737Z,0
2022-12-05T15:49:01.431Z,0
2022-12-05T15:51:28.109Z,0
2022-12-05T15:53:54.802Z,0
2022-12-05T15:56:21.522Z,0
2022-12-05T15:58:48.174Z,0
2022-12-05T16:01:14.910Z,0
2022-12-05T16:03:40.078Z,0
2022-12-05T16:06:06.797Z,0
2022-12-05T16:08:33.495Z,0
2022-12-05T16:11:00.129Z,0
2022-12-05T16:13:26.798Z,0
2022-12-05T16:15:53.543Z,0
2022-12-05T16:18:20.175Z,0
2022-12-05T16:20:46.878Z,0
2022-12-05T16:23:13.551Z,0
2022-12-05T16:25:40.250Z,0
2022-12-05T16:28:06.946Z,0
2022-12-05T16:30:33.645Z,0
2022-12-05T16:33:00.280Z,0
2022-12-05T16:35:26.967Z,0
2022-12-05T16:37:53.660Z,0
2022-12-05T16:40:18.887Z,0
2022-12-05T16:42:45.583Z,0
2022-12-05T16:45:12.238Z,0
2022-12-05T16:47:38.939Z,0
2022-12-05T16:50:05.629Z,0
2022-12-05T16:52:32.303Z,0
2022-12-05T16:54:58.986Z,0
2022-12-05T16:57:25.673Z,0
2022-12-05T16:59:52.406Z,0
2022-12-05T17:02:19.076Z,0
2022-12-05T17:04:45.729Z,0
2022-12-05T17:07:12.410Z,0
2022-12-05T17:09:39.119Z,0
2022-12-05T17:12:05.781Z,0
2022-12-05T17:14:31.063Z,0
2022-12-05T17:16:57.723Z,0
2022-12-05T17:19:24.363Z,0
2022-12-05T17:24:17.728Z,0
2022-12-05T17:26:44.420Z,0
2022-12-05T17:29:11.158Z,0
2022-12-05T17:34:04.478Z,0
2022-12-05T17:36:31.162Z,0
2022-12-05T17:38:58.052Z,0
2022-12-05T17:41:24.538Z,0
2022-12-05T17:43:51.212Z,0
2022-12-05T17:48:43.287Z,0
2022-12-05T17:51:09.972Z,0
2022-12-05T17:53:35.080Z,0
2022-12-05T17:56:01.917Z,0
2022-12-05T17:58:27.077Z,0
2022-12-05T18:03:20.705Z,0
2022-12-05T18:05:47.110Z,0
2022-12-05T18:08:13.813Z,0
2022-12-05T18:10:40.533Z,0
2022-12-05T18:13:07.206Z,0
2022-12-05T18:15:33.932Z,0
2022-12-05T18:18:00.592Z,0
2022-12-05T18:20:27.289Z,0
2022-12-05T18:22:53.999Z,0
2022-12-05T18:25:20.661Z,0
2022-12-05T18:27:47.369Z,0
2022-12-05T18:30:12.551Z,0
2022-12-05T18:32:39.250Z,0
2022-12-05T18:35:05.939Z,0
2022-12-05T18:37:32.453Z,0
2022-12-05T18:39:59.164Z,0
2022-12-05T18:42:25.905Z,0
2022-12-05T18:44:52.554Z,0
2022-12-05T18:47:17.972Z,0
2022-12-05T18:49:42.995Z,0
2022-12-05T18:52:09.829Z,0
2022-12-05T18:54:36.501Z,0
2022-12-05T18:57:03.160Z,0
2022-12-05T18:59:29.740Z,0
2022-12-05T19:01:56.594Z,0
2022-12-05T19:04:23.238Z,0
2022-12-05T19:06:49.779Z,0
2022-12-05T19:09:16.478Z,0
2022-12-05T19:11:43.167Z,0
2022-12-05T19:14:09.846Z,0
2022-12-05T19:19:03.216Z,0
2022-12-05T19:21:28.567Z,0
2022-12-05T19:23:55.125Z,0
2022-12-05T19:26:21.801Z,0
2022-12-05T19:28:48.480Z,0
2022-12-05T19:31:15.159Z,0
2022-12-05T19:33:41.871Z,0
2022-12-05T19:36:08.545Z,0
2022-12-05T19:38:35.230Z,0
2022-12-05T19:41:01.925Z,0
2022-12-05T19:43:28.588Z,0
2022-12-05T19:45:55.280Z,0
2022-12-05T19:48:21.969Z,0
2022-12-05T19:50:48.652Z,0
2022-12-05T19:53:15.328Z,0
2022-12-05T19:55:40.557Z,0
2022-12-05T19:58:07.254Z,0
2022-12-05T20:00:33.917Z,0
2022-12-05T20:03:00.613Z,0
2022-12-05T20:07:53.989Z,0
2022-12-05T20:10:20.666Z,0
2022-12-05T20:12:47.360Z,0
2022-12-05T20:15:14.045Z,0
2022-12-05T20:17:40.714Z,0
2022-12-05T20:20:07.409Z,0
2022-12-05T20:22:34.094Z,0
2022-12-05T20:25:00.815Z,0
2022-12-05T20:27:25.992Z,0
2022-12-05T20:29:52.687Z,0
2022-12-05T20:32:19.377Z,0
2022-12-05T20:34:46.057Z,0
2022-12-05T20:37:12.749Z,0
2022-12-05T20:39:39.433Z,0
2022-12-05T20:42:06.112Z,0
2022-12-05T20:44:32.791Z,0
2022-12-05T20:46:59.487Z,0
2022-12-05T20:49:26.162Z,0
2022-12-05T20:51:52.854Z,0
2022-12-05T20:54:19.555Z,0
2022-12-05T20:56:46.214Z,0
2022-12-05T20:59:12.935Z,0
2022-12-05T21:01:39.679Z,0
2022-12-05T21:04:04.837Z,0
2022-12-05T21:06:31.498Z,0
2022-12-05T21:08:58.194Z,0
2022-12-05T21:11:24.879Z,0
2022-12-05T21:13:51.553Z,0
2022-12-05T21:16:18.242Z,0
2022-12-05T21:18:44.937Z,0
2022-12-05T21:21:11.605Z,0
2022-12-05T21:23:38.295Z,0
2022-12-05T21:26:04.989Z,0
2022-12-05T21:28:31.663Z,0
2022-12-05T21:30:58.353Z,0
2022-12-05T21:33:25.037Z,0
2022-12-05T21:35:50.254Z,0
2022-12-05T21:38:16.939Z,0
2022-12-05T21:40:43.624Z,0
2022-12-05T21:43:10.320Z,0
2022-12-05T21:45:37.003Z,0
2022-12-05T21:48:03.689Z,0
2022-12-05T21:50:30.378Z,0
2022-12-05T21:52:57.063Z,0
2022-12-05T21:55:23.744Z,0
2022-12-05T21:57:50.416Z,0
2022-12-05T22:00:17.117Z,0
2022-12-05T22:02:43.786Z,0
2022-12-05T22:05:10.486Z,0
2022-12-05T22:07:35.754Z,0
2022-12-05T22:10:02.380Z,0
2022-12-05T22:12:29.071Z,0
2022-12-05T22:14:55.774Z,0
2022-12-05T22:17:22.457Z,0
2022-12-05T22:19:49.136Z,0
2022-12-05T22:22:15.808Z,0
2022-12-05T22:24:42.496Z,0
2022-12-05T22:27:09.191Z,0
2022-12-05T22:29:35.860Z,0
2022-12-05T22:32:02.552Z,0
2022-12-05T22:34:29.244Z,0
2022-12-05T22:36:55.925Z,0
2022-12-05T22:39:22.615Z,0
2022-12-05T22:41:47.832Z,0
2022-12-05T22:44:14.527Z,0
2022-12-05T22:46:41.205Z,0
2022-12-05T22:49:07.883Z,0
2022-12-05T22:51:34.582Z,0
2022-12-05T22:54:01.259Z,0
2022-12-05T22:56:28.429Z,0
2022-12-05T22:58:54.630Z,0
2022-12-05T23:01:21.319Z,0
2022-12-05T23:03:48.004Z,0
2022-12-05T23:06:14.751Z,0
2022-12-05T23:08:41.370Z,0
2022-12-05T23:11:08.094Z,0
2022-12-05T23:13:33.268Z,0
2022-12-05T23:15:59.959Z,0
2022-12-05T23:18:26.664Z,0
2022-12-05T23:20:53.534Z,0
2022-12-05T23:23:20.019Z,0
2022-12-05T23:25:46.707Z,0
2022-12-05T23:30:40.088Z,0
2022-12-05T23:33:06.766Z,0
2022-12-05T23:35:33.453Z,0
2022-12-05T23:38:00.132Z,0
2022-12-05T23:40:26.816Z,0
2022-12-05T23:42:53.497Z,0
2022-12-05T23:45:20.187Z,0
2022-12-05T23:47:46.879Z,0
2022-12-05T23:50:12.111Z,0
2022-12-05T23:52:38.787Z,0
2022-12-05T23:55:05.477Z,0
2022-12-05T23:57:32.170Z,0
2022-12-05T23:59:58.854Z,0
