createdAt,value
2023-03-26T00:02:23.602Z,98135.12
2023-03-26T00:05:48.335Z,98127.66
2023-03-26T00:09:13.864Z,98129.48
2023-03-26T00:12:37.975Z,98128.63
2023-03-26T00:16:02.427Z,98131.41
2023-03-26T00:19:26.377Z,98127.21
2023-03-26T00:22:50.986Z,98119.04
2023-03-26T00:26:15.730Z,98114.21
2023-03-26T00:29:40.162Z,98109.15
2023-03-26T00:33:04.224Z,98107.63
2023-03-26T00:36:28.084Z,98107.11
2023-03-26T00:39:51.832Z,98109.16
2023-03-26T00:43:19.790Z,98106.52
2023-03-26T00:46:43.703Z,98105.85
2023-03-26T00:50:15.507Z,98105.14
2023-03-26T00:53:41.301Z,98108.29
2023-03-26T00:57:06.973Z,98112.11
2023-03-26T01:00:36.561Z,98118.23
2023-03-26T01:04:20.587Z,98115.41
2023-03-26T01:07:44.923Z,98106.55
2023-03-26T01:11:14.467Z,98101.20
2023-03-26T01:14:39.948Z,98102.83
2023-03-26T01:18:06.041Z,98101.30
2023-03-26T01:21:30.569Z,98102.25
2023-03-26T01:24:56.733Z,98105.41
2023-03-26T01:28:21.669Z,98106.00
2023-03-26T01:32:00.535Z,98103.15
2023-03-26T01:35:30.582Z,98103.98
2023-03-26T01:39:00.591Z,98103.56
2023-03-26T01:42:29.011Z,98099.13
2023-03-26T01:45:53.373Z,98093.37
2023-03-26T01:49:19.002Z,98094.61
2023-03-26T01:52:42.713Z,98092.02
2023-03-26T01:56:20.739Z,98087.33
2023-03-26T01:59:44.450Z,98086.90
2023-03-26T02:03:31.895Z,98097.46
2023-03-26T02:07:09.396Z,98085.92
2023-03-26T02:10:36.772Z,98088.41
2023-03-26T02:14:00.504Z,98085.09
2023-03-26T02:17:24.763Z,98085.32
2023-03-26T02:20:49.358Z,98085.14
2023-03-26T02:24:13.177Z,98084.08
2023-03-26T02:27:37.983Z,98084.77
2023-03-26T02:31:02.821Z,98085.42
2023-03-26T02:34:27.119Z,98083.83
2023-03-26T02:37:51.079Z,98082.42
2023-03-26T02:41:16.500Z,98084.52
2023-03-26T02:44:53.153Z,98076.27
2023-03-26T02:48:16.933Z,98071.94
2023-03-26T02:51:56.514Z,98072.09
2023-03-26T02:55:24.033Z,98084.56
2023-03-26T02:58:50.704Z,98083.02
2023-03-26T03:02:14.791Z,98084.96
2023-03-26T03:05:43.315Z,98081.08
2023-03-26T03:09:19.068Z,98074.71
2023-03-26T03:13:18.083Z,98079.20
2023-03-26T03:16:42.149Z,98078.98
2023-03-26T03:20:09.419Z,98080.57
2023-03-26T03:23:34.934Z,98072.17
2023-03-26T03:27:05.905Z,98071.08
2023-03-26T03:30:53.451Z,98076.04
2023-03-26T03:34:25.595Z,98075.83
2023-03-26T03:37:49.701Z,98085.38
2023-03-26T03:41:13.420Z,98089.66
2023-03-26T03:44:39.295Z,98092.55
2023-03-26T03:48:10.510Z,98093.23
2023-03-26T03:51:37.162Z,98089.70
2023-03-26T03:55:11.642Z,98088.40
2023-03-26T03:58:45.649Z,98082.99
2023-03-26T04:02:12.190Z,98080.14
2023-03-26T04:05:40.730Z,98078.60
2023-03-26T04:09:04.672Z,98084.52
2023-03-26T04:12:29.173Z,98078.48
2023-03-26T04:15:58.698Z,98081.63
2023-03-26T04:19:27.480Z,98090.33
2023-03-26T04:22:51.527Z,98090.87
2023-03-26T04:26:18.579Z,98088.19
2023-03-26T04:29:59.111Z,98082.84
2023-03-26T04:33:22.839Z,98082.84
2023-03-26T04:36:46.822Z,98084.38
2023-03-26T04:40:16.345Z,98083.38
2023-03-26T04:43:56.862Z,98085.80
2023-03-26T04:47:37.020Z,98088.69
2023-03-26T04:51:01.799Z,98090.56
2023-03-26T04:54:25.700Z,98089.38
2023-03-26T04:57:56.828Z,98091.38
2023-03-26T05:01:41.859Z,98092.55
2023-03-26T05:05:10.272Z,98091.52
2023-03-26T05:08:34.458Z,98091.58
2023-03-26T05:11:58.761Z,98092.09
2023-03-26T05:15:22.758Z,98093.91
2023-03-26T05:18:52.798Z,98094.33
2023-03-26T05:22:19.337Z,98092.50
2023-03-26T05:26:01.893Z,98097.36
2023-03-26T05:29:25.945Z,98100.65
2023-03-26T05:32:52.109Z,98097.64
2023-03-26T05:36:19.240Z,98095.02
2023-03-26T05:39:54.564Z,98094.61
2023-03-26T05:43:37.348Z,98092.34
2023-03-26T05:47:09.268Z,98089.30
2023-03-26T05:50:33.092Z,98093.86
2023-03-26T05:53:57.281Z,98094.05
2023-03-26T05:57:22.431Z,98096.84
2023-03-26T06:01:25.865Z,98094.32
2023-03-26T06:05:12.612Z,98093.05
2023-03-26T06:09:02.151Z,98093.29
2023-03-26T06:12:27.127Z,98091.15
2023-03-26T06:15:51.217Z,98099.25
2023-03-26T06:19:36.363Z,98094.73
2023-03-26T06:23:08.944Z,98091.70
2023-03-26T06:26:56.417Z,98097.70
2023-03-26T06:30:32.306Z,98099.02
2023-03-26T06:34:02.573Z,98097.04
2023-03-26T06:37:30.271Z,98093.98
2023-03-26T06:41:03.133Z,98098.42
2023-03-26T06:44:57.061Z,98096.20
2023-03-26T06:48:42.327Z,98093.10
2023-03-26T06:52:18.108Z,98101.34
2023-03-26T06:55:44.680Z,98102.73
2023-03-26T06:59:31.612Z,98104.63
2023-03-26T07:03:24.631Z,98101.02
2023-03-26T07:07:08.120Z,98096.81
2023-03-26T07:10:50.125Z,98102.70
2023-03-26T07:14:32.841Z,98103.75
2023-03-26T07:18:19.427Z,98104.11
2023-03-26T07:21:44.490Z,98101.36
2023-03-26T07:25:28.308Z,98099.60
2023-03-26T07:29:32.524Z,98096.93
2023-03-26T07:34:00.538Z,98097.33
2023-03-26T07:38:56.553Z,98099.10
2023-03-26T07:43:34.568Z,98096.92
2023-03-26T07:47:36.577Z,98091.91
2023-03-26T07:51:54.514Z,98093.62
2023-03-26T07:56:16.575Z,98088.16
2023-03-26T08:00:46.568Z,98092.02
2023-03-26T08:04:56.612Z,98091.70
2023-03-26T08:09:17.480Z,98088.14
2023-03-26T08:13:45.505Z,98082.65
2023-03-26T08:17:44.548Z,98086.30
2023-03-26T08:21:46.533Z,98081.52
2023-03-26T08:25:47.591Z,98083.13
2023-03-26T08:29:52.490Z,98084.61
2023-03-26T08:33:50.419Z,98083.40
2023-03-26T08:37:48.475Z,98076.76
2023-03-26T08:41:49.446Z,98066.45
2023-03-26T08:45:36.507Z,98068.29
2023-03-26T08:49:18.934Z,98062.36
2023-03-26T08:53:02.886Z,98063.70
2023-03-26T08:56:39.977Z,98069.30
2023-03-26T09:00:39.397Z,98063.89
2023-03-26T09:04:09.272Z,98059.08
2023-03-26T09:07:51.824Z,98068.55
2023-03-26T09:11:34.351Z,98055.54
2023-03-26T09:15:01.237Z,98061.98
2023-03-26T09:18:27.694Z,98054.27
2023-03-26T09:21:54.460Z,98049.31
2023-03-26T09:25:41.613Z,98044.52
2023-03-26T09:29:23.555Z,98046.48
2023-03-26T09:32:57.414Z,98040.98
2023-03-26T09:36:40.159Z,98040.35
2023-03-26T09:40:20.550Z,98034.17
2023-03-26T09:44:01.779Z,98026.59
2023-03-26T09:47:40.745Z,98020.30
2023-03-26T09:51:22.753Z,98010.66
2023-03-26T09:54:48.268Z,98013.37
2023-03-26T09:58:13.494Z,98011.17
2023-03-26T10:01:56.308Z,98010.54
2023-03-26T10:05:20.148Z,98009.02
2023-03-26T10:08:53.299Z,97999.41
2023-03-26T10:12:17.283Z,97994.87
2023-03-26T10:15:50.029Z,97995.51
2023-03-26T10:19:32.662Z,97990.90
2023-03-26T10:22:56.803Z,97986.13
2023-03-26T10:26:32.883Z,97983.02
2023-03-26T10:30:18.938Z,97983.52
2023-03-26T10:33:43.597Z,97983.19
2023-03-26T10:37:11.266Z,97987.79
2023-03-26T10:40:44.534Z,97978.35
2023-03-26T10:44:10.992Z,97980.99
2023-03-26T10:47:35.025Z,97978.56
2023-03-26T10:51:18.499Z,97970.39
2023-03-26T10:54:45.322Z,97968.84
2023-03-26T10:58:14.878Z,97963.26
2023-03-26T11:01:54.612Z,97957.84
2023-03-26T11:05:18.452Z,97960.52
2023-03-26T11:09:01.152Z,97961.38
2023-03-26T11:12:37.104Z,97959.56
2023-03-26T11:16:06.295Z,97966.73
2023-03-26T11:19:42.760Z,97966.86
2023-03-26T11:23:26.850Z,97965.71
2023-03-26T11:26:55.877Z,97965.48
2023-03-26T11:30:30.225Z,97962.02
2023-03-26T11:33:56.896Z,97961.54
2023-03-26T11:37:26.848Z,97960.11
2023-03-26T11:40:54.236Z,97959.63
2023-03-26T11:44:40.490Z,97962.55
2023-03-26T11:48:08.242Z,97964.08
2023-03-26T11:51:36.854Z,97959.96
2023-03-26T11:55:00.607Z,97957.64
2023-03-26T11:58:38.537Z,97962.97
2023-03-26T12:02:05.609Z,97965.84
2023-03-26T12:05:34.943Z,97959.80
2023-03-26T12:08:58.770Z,97954.73
2023-03-26T12:12:23.304Z,97952.80
2023-03-26T12:15:47.040Z,97953.92
2023-03-26T12:19:21.169Z,97958.62
2023-03-26T12:22:47.882Z,97963.20
2023-03-26T12:26:19.141Z,97974.60
2023-03-26T12:29:43.407Z,97968.17
2023-03-26T12:33:08.926Z,97970.90
2023-03-26T12:36:33.949Z,97974.92
2023-03-26T12:40:22.087Z,97973.09
2023-03-26T12:44:47.106Z,97968.08
2023-03-26T12:47:59.129Z,97964.90
2023-03-26T12:51:27.137Z,97960.20
2023-03-26T12:54:53.865Z,97952.10
2023-03-26T12:58:24.915Z,97939.71
2023-03-26T13:01:52.936Z,97937.03
2023-03-26T13:05:26.651Z,97929.80
2023-03-26T13:08:50.466Z,97925.61
2023-03-26T13:12:28.484Z,97926.87
2023-03-26T13:15:59.141Z,97933.84
2023-03-26T13:19:39.321Z,97930.63
2023-03-26T13:23:03.174Z,97930.59
2023-03-26T13:26:26.942Z,97927.05
2023-03-26T13:29:56.467Z,97930.25
2023-03-26T13:33:29.363Z,97934.22
2023-03-26T13:36:56.247Z,97952.17
2023-03-26T13:40:26.077Z,97963.63
2023-03-26T13:43:52.621Z,97966.62
2023-03-26T13:47:27.096Z,97969.45
2023-03-26T13:51:04.785Z,97974.76
2023-03-26T13:54:31.323Z,97974.39
2023-03-26T13:57:59.487Z,97965.23
2023-03-26T14:01:35.302Z,97962.27
2023-03-26T14:05:04.779Z,97954.09
2023-03-26T14:08:32.893Z,97945.95
2023-03-26T14:11:56.926Z,97944.74
2023-03-26T14:15:27.807Z,97935.95
2023-03-26T14:19:00.637Z,97935.10
2023-03-26T14:22:38.599Z,97931.63
2023-03-26T14:26:05.321Z,97933.40
2023-03-26T14:29:56.624Z,97928.55
2023-03-26T14:33:28.515Z,97929.14
2023-03-26T14:37:11.151Z,97930.73
2023-03-26T14:40:46.695Z,97926.79
2023-03-26T14:44:29.348Z,97926.95
2023-03-26T14:48:30.685Z,97928.05
2023-03-26T14:52:03.312Z,97923.83
2023-03-26T14:55:45.961Z,97927.90
2023-03-26T14:59:36.570Z,97920.80
2023-03-26T15:03:22.255Z,97919.55
2023-03-26T15:06:48.740Z,97914.39
2023-03-26T15:10:25.034Z,97906.23
2023-03-26T15:14:00.540Z,97911.05
2023-03-26T15:17:38.479Z,97907.20
2023-03-26T15:21:08.171Z,97911.81
2023-03-26T15:24:32.356Z,97908.48
2023-03-26T15:28:08.381Z,97911.88
2023-03-26T15:31:41.043Z,97909.40
2023-03-26T15:35:05.989Z,97905.69
2023-03-26T15:38:48.517Z,97909.30
2023-03-26T15:42:12.265Z,97907.73
2023-03-26T15:45:43.575Z,97910.42
2023-03-26T15:49:16.596Z,97909.42
2023-03-26T15:52:43.961Z,97920.05
2023-03-26T15:56:17.786Z,97923.54
2023-03-26T15:59:41.893Z,97922.69
2023-03-26T16:03:31.056Z,97928.08
2023-03-26T16:07:03.788Z,97927.81
2023-03-26T16:10:30.569Z,97931.19
2023-03-26T16:14:17.932Z,97934.31
2023-03-26T16:18:01.077Z,97938.62
2023-03-26T16:21:34.506Z,97941.93
2023-03-26T16:25:27.816Z,97940.66
2023-03-26T16:28:53.154Z,97939.01
2023-03-26T16:32:33.855Z,97940.52
2023-03-26T16:36:05.852Z,97936.00
2023-03-26T16:39:40.555Z,97934.61
2023-03-26T16:43:16.117Z,97939.40
2023-03-26T16:47:06.060Z,97939.11
2023-03-26T16:50:31.106Z,97937.73
2023-03-26T16:54:06.396Z,97940.05
2023-03-26T16:57:38.623Z,97940.89
2023-03-26T17:01:22.775Z,97944.19
2023-03-26T17:05:07.874Z,97950.05
2023-03-26T17:08:53.378Z,97953.45
2023-03-26T17:12:26.228Z,97955.70
2023-03-26T17:16:06.606Z,97955.61
2023-03-26T17:19:36.314Z,97962.77
2023-03-26T17:23:03.125Z,97964.30
2023-03-26T17:26:41.288Z,97969.02
2023-03-26T17:30:25.196Z,97970.13
2023-03-26T17:33:49.970Z,97974.98
2023-03-26T17:37:20.118Z,97972.80
2023-03-26T17:40:49.782Z,97979.29
2023-03-26T17:44:37.188Z,97978.59
2023-03-26T17:48:10.092Z,97975.23
2023-03-26T17:51:51.527Z,97980.98
2023-03-26T17:55:21.071Z,97980.04
2023-03-26T17:58:47.971Z,97982.08
2023-03-26T18:02:18.615Z,97982.49
2023-03-26T18:05:42.735Z,97987.33
2023-03-26T18:09:08.035Z,97985.73
2023-03-26T18:12:47.605Z,97987.10
2023-03-26T18:16:20.941Z,97993.93
2023-03-26T18:19:53.476Z,97994.92
2023-03-26T18:23:27.787Z,97993.39
2023-03-26T18:27:12.607Z,97990.23
2023-03-26T18:30:46.690Z,97993.44
2023-03-26T18:34:18.550Z,97989.58
2023-03-26T18:37:44.378Z,97988.23
2023-03-26T18:41:13.389Z,97988.73
2023-03-26T18:44:37.661Z,97985.89
2023-03-26T18:48:14.245Z,97983.89
2023-03-26T18:51:46.417Z,97987.21
2023-03-26T18:55:18.285Z,97984.36
2023-03-26T18:58:43.971Z,97981.21
2023-03-26T19:02:11.437Z,97983.15
2023-03-26T19:05:36.620Z,97986.97
2023-03-26T19:09:01.432Z,97982.34
2023-03-26T19:12:29.826Z,97983.16
2023-03-26T19:15:56.865Z,97984.92
2023-03-26T19:19:23.213Z,97983.88
2023-03-26T19:22:48.340Z,97983.83
2023-03-26T19:26:12.644Z,97979.00
2023-03-26T19:29:37.293Z,97973.02
2023-03-26T19:33:12.137Z,97965.00
2023-03-26T19:36:52.570Z,97964.95
2023-03-26T19:40:25.816Z,97955.98
2023-03-26T19:43:55.915Z,97952.31
2023-03-26T19:47:35.291Z,97954.25
2023-03-26T19:51:20.081Z,97952.52
2023-03-26T19:54:59.964Z,97952.07
2023-03-26T19:58:25.962Z,97948.13
2023-03-26T20:02:09.919Z,97951.83
2023-03-26T20:06:07.720Z,97956.83
2023-03-26T20:10:05.970Z,97953.29
2023-03-26T20:14:04.688Z,97952.98
2023-03-26T20:18:02.755Z,97953.53
2023-03-26T20:22:00.642Z,97944.27
2023-03-26T20:26:03.747Z,97938.48
2023-03-26T20:30:01.845Z,97933.73
2023-03-26T20:34:02.662Z,97922.51
2023-03-26T20:38:00.598Z,97920.10
2023-03-26T20:42:00.644Z,97914.93
2023-03-26T20:45:58.640Z,97917.41
2023-03-26T20:49:57.654Z,97916.71
2023-03-26T20:53:58.613Z,97918.56
2023-03-26T20:57:56.636Z,97915.37
2023-03-26T21:01:55.630Z,97910.08
2023-03-26T21:05:54.697Z,97907.08
2023-03-26T21:09:52.580Z,97910.84
2023-03-26T21:14:25.672Z,97913.69
2023-03-26T21:18:23.640Z,97915.19
2023-03-26T21:22:38.732Z,97912.10
2023-03-26T21:26:42.591Z,97906.44
2023-03-26T21:30:40.629Z,97909.25
2023-03-26T21:34:47.836Z,97913.90
2023-03-26T21:38:53.585Z,97913.38
2023-03-26T21:42:51.518Z,97906.36
2023-03-26T21:46:49.572Z,97904.79
2023-03-26T21:50:47.529Z,97891.81
2023-03-26T21:54:49.536Z,97884.98
2023-03-26T21:58:49.535Z,97879.87
2023-03-26T22:03:00.674Z,97877.89
2023-03-26T22:07:00.540Z,97870.53
2023-03-26T22:10:58.708Z,97866.08
2023-03-26T22:14:56.491Z,97870.70
2023-03-26T22:18:54.671Z,97857.57
2023-03-26T22:22:55.531Z,97857.38
2023-03-26T22:26:53.516Z,97857.89
2023-03-26T22:30:51.549Z,97841.00
2023-03-26T22:34:49.495Z,97832.56
2023-03-26T22:38:54.600Z,97836.05
2023-03-26T22:42:52.545Z,97826.05
2023-03-26T22:46:51.816Z,97821.67
2023-03-26T22:50:49.495Z,97832.44
2023-03-26T22:54:47.446Z,97836.27
2023-03-26T22:58:45.457Z,97834.27
2023-03-26T23:02:43.461Z,97833.63
2023-03-26T23:06:42.499Z,97833.70
2023-03-26T23:10:41.471Z,97831.83
2023-03-26T23:14:39.514Z,97829.27
2023-03-26T23:18:37.418Z,97824.83
2023-03-26T23:22:35.455Z,97820.38
2023-03-26T23:26:49.494Z,97825.60
2023-03-26T23:30:48.451Z,97834.50
2023-03-26T23:34:52.447Z,97841.41
2023-03-26T23:38:53.445Z,97842.36
2023-03-26T23:42:51.417Z,97843.17
2023-03-26T23:46:49.417Z,97840.64
2023-03-26T23:50:47.385Z,97839.48
2023-03-26T23:54:45.420Z,97839.80
2023-03-26T23:58:44.390Z,97844.45
