createdAt,value
2018-08-17T00:00:07.341Z,99.90
2018-08-17T00:02:36.000Z,99.90
2018-08-17T00:05:04.610Z,99.90
2018-08-17T00:07:33.137Z,99.90
2018-08-17T00:10:02.487Z,99.90
2018-08-17T00:12:31.007Z,99.90
2018-08-17T00:14:59.822Z,99.90
2018-08-17T00:17:28.319Z,99.90
2018-08-17T00:19:57.103Z,99.90
2018-08-17T00:22:25.850Z,99.90
2018-08-17T00:24:54.422Z,99.90
2018-08-17T00:27:22.910Z,99.90
2018-08-17T00:29:51.720Z,99.90
2018-08-17T00:32:20.393Z,99.90
2018-08-17T00:34:49.095Z,99.90
2018-08-17T00:37:17.583Z,99.90
2018-08-17T00:39:46.180Z,99.90
2018-08-17T00:42:14.684Z,99.90
2018-08-17T00:44:43.252Z,99.90
2018-08-17T00:47:11.686Z,99.90
2018-08-17T00:49:40.167Z,99.90
2018-08-17T00:52:08.683Z,99.90
2018-08-17T00:54:37.150Z,99.90
2018-08-17T00:57:05.729Z,99.90
2018-08-17T00:59:34.210Z,99.90
2018-08-17T01:02:02.689Z,99.90
2018-08-17T01:04:31.187Z,99.90
2018-08-17T01:06:59.651Z,99.90
2018-08-17T01:09:28.168Z,99.90
2018-08-17T01:11:56.673Z,99.90
2018-08-17T01:14:25.428Z,99.90
2018-08-17T01:16:53.935Z,99.90
2018-08-17T01:19:22.400Z,99.90
2018-08-17T01:21:50.911Z,99.90
2018-08-17T01:24:19.391Z,99.90
2018-08-17T01:26:47.916Z,99.90
2018-08-17T01:29:16.406Z,99.90
2018-08-17T01:31:44.925Z,99.90
2018-08-17T01:34:13.457Z,99.90
2018-08-17T01:36:41.965Z,99.90
2018-08-17T01:39:11.002Z,99.90
2018-08-17T01:41:39.731Z,99.90
2018-08-17T01:44:08.279Z,99.90
2018-08-17T01:46:36.703Z,99.90
2018-08-17T01:49:05.491Z,99.90
2018-08-17T01:51:34.032Z,99.90
2018-08-17T01:54:02.458Z,99.90
2018-08-17T01:56:31.054Z,99.90
2018-08-17T01:58:59.491Z,99.90
2018-08-17T02:01:28.366Z,99.90
2018-08-17T02:03:56.843Z,99.90
2018-08-17T02:06:25.327Z,99.90
2018-08-17T02:08:54.107Z,99.90
2018-08-17T02:11:22.672Z,99.90
2018-08-17T02:13:51.139Z,99.90
2018-08-17T02:16:19.677Z,99.90
2018-08-17T02:18:48.168Z,99.90
2018-08-17T02:21:16.667Z,99.90
2018-08-17T02:23:45.091Z,99.90
2018-08-17T02:26:13.542Z,99.90
2018-08-17T02:28:42.000Z,99.90
2018-08-17T02:31:10.784Z,99.90
2018-08-17T02:33:39.235Z,99.90
2018-08-17T02:36:07.726Z,99.90
2018-08-17T02:38:36.173Z,99.90
2018-08-17T02:41:04.955Z,99.90
2018-08-17T02:43:33.483Z,99.90
2018-08-17T02:46:02.139Z,99.90
2018-08-17T02:48:30.843Z,99.90
2018-08-17T02:50:59.311Z,99.90
2018-08-17T02:53:27.741Z,99.90
2018-08-17T02:55:56.232Z,99.90
2018-08-17T02:58:24.923Z,99.90
2018-08-17T03:00:53.438Z,99.90
2018-08-17T03:03:21.887Z,99.90
2018-08-17T03:05:50.339Z,99.90
2018-08-17T03:08:18.935Z,99.90
2018-08-17T03:10:47.412Z,99.90
2018-08-17T03:13:15.851Z,99.90
2018-08-17T03:15:44.342Z,99.90
2018-08-17T03:18:12.777Z,99.90
2018-08-17T03:20:41.236Z,99.90
2018-08-17T03:23:09.688Z,99.90
2018-08-17T03:25:38.149Z,99.90
2018-08-17T03:28:06.817Z,99.90
2018-08-17T03:30:35.290Z,99.90
2018-08-17T03:33:03.803Z,99.90
2018-08-17T03:35:32.356Z,99.90
2018-08-17T03:38:00.838Z,99.90
2018-08-17T03:40:29.553Z,99.90
2018-08-17T03:42:58.086Z,99.90
2018-08-17T03:45:26.560Z,99.90
2018-08-17T03:47:55.056Z,99.90
2018-08-17T03:50:23.569Z,99.90
2018-08-17T03:52:52.094Z,99.90
2018-08-17T03:55:20.535Z,99.90
2018-08-17T03:57:48.964Z,99.90
2018-08-17T04:00:20.330Z,99.90
2018-08-17T04:02:48.815Z,99.90
2018-08-17T04:05:17.271Z,99.90
2018-08-17T04:07:45.756Z,99.90
2018-08-17T04:10:15.112Z,99.90
2018-08-17T04:12:43.613Z,99.90
2018-08-17T04:15:12.047Z,99.90
2018-08-17T04:17:40.509Z,99.90
2018-08-17T04:20:09.253Z,99.90
2018-08-17T04:22:38.006Z,99.90
2018-08-17T04:25:06.786Z,99.90
2018-08-17T04:27:35.268Z,99.90
2018-08-17T04:30:03.818Z,99.90
2018-08-17T04:32:32.253Z,99.90
2018-08-17T04:35:00.942Z,99.90
2018-08-17T04:37:29.418Z,99.90
2018-08-17T04:39:57.872Z,99.90
2018-08-17T04:42:26.408Z,99.90
2018-08-17T04:44:54.885Z,99.90
2018-08-17T04:47:23.357Z,99.90
2018-08-17T04:49:51.858Z,99.90
2018-08-17T04:52:20.279Z,99.90
2018-08-17T04:54:48.966Z,99.90
2018-08-17T04:57:17.410Z,99.90
2018-08-17T04:59:46.226Z,99.90
2018-08-17T05:02:14.646Z,99.90
2018-08-17T05:04:43.134Z,99.90
2018-08-17T05:07:11.932Z,99.90
2018-08-17T05:09:47.300Z,99.90
2018-08-17T05:12:15.728Z,99.90
2018-08-17T05:14:45.047Z,99.90
2018-08-17T05:17:13.467Z,99.90
2018-08-17T05:19:41.932Z,99.90
2018-08-17T05:22:10.391Z,99.90
2018-08-17T05:24:38.807Z,99.90
2018-08-17T05:27:07.302Z,99.90
2018-08-17T05:29:35.711Z,99.90
2018-08-17T05:32:04.207Z,99.90
2018-08-17T05:34:32.638Z,99.90
2018-08-17T05:37:01.096Z,99.90
2018-08-17T05:39:29.615Z,99.90
2018-08-17T05:41:58.502Z,99.90
2018-08-17T05:44:26.995Z,99.90
2018-08-17T05:46:56.067Z,99.90
2018-08-17T05:49:24.565Z,99.90
2018-08-17T05:51:53.025Z,99.90
2018-08-17T05:54:21.515Z,99.90
2018-08-17T05:56:49.987Z,99.90
2018-08-17T05:59:18.427Z,99.90
2018-08-17T06:01:46.956Z,99.90
2018-08-17T06:04:15.448Z,99.90
2018-08-17T06:06:44.224Z,99.90
2018-08-17T06:09:12.674Z,99.90
2018-08-17T06:11:41.490Z,99.90
2018-08-17T06:14:09.932Z,99.90
2018-08-17T06:16:39.052Z,99.90
2018-08-17T06:19:07.528Z,99.90
2018-08-17T06:21:36.003Z,99.90
2018-08-17T06:24:04.544Z,99.90
2018-08-17T06:26:33.039Z,99.90
2018-08-17T06:29:02.012Z,99.90
2018-08-17T06:31:30.482Z,99.90
2018-08-17T06:33:59.211Z,99.90
2018-08-17T06:36:27.662Z,99.90
2018-08-17T06:38:56.108Z,99.90
2018-08-17T06:41:24.563Z,99.90
2018-08-17T06:43:53.075Z,99.90
2018-08-17T06:46:21.528Z,99.90
2018-08-17T06:48:50.256Z,99.90
2018-08-17T06:51:18.701Z,99.90
2018-08-17T06:53:47.406Z,99.90
2018-08-17T06:56:15.891Z,99.90
2018-08-17T06:58:44.312Z,99.90
2018-08-17T07:01:13.042Z,99.90
2018-08-17T07:03:41.981Z,99.90
2018-08-17T07:06:10.487Z,99.90
2018-08-17T07:08:38.966Z,99.90
2018-08-17T07:11:07.403Z,99.90
2018-08-17T07:13:35.826Z,99.90
2018-08-17T07:16:04.336Z,99.90
2018-08-17T07:18:33.174Z,99.90
2018-08-17T07:21:01.969Z,99.90
2018-08-17T07:23:30.698Z,99.90
2018-08-17T07:25:59.193Z,99.90
2018-08-17T07:28:27.697Z,99.90
2018-08-17T07:30:56.135Z,99.90
2018-08-17T07:33:24.971Z,99.90
2018-08-17T07:35:53.461Z,99.90
2018-08-17T07:38:22.113Z,99.90
2018-08-17T07:40:50.869Z,99.90
2018-08-17T07:43:19.622Z,99.90
2018-08-17T07:45:48.119Z,99.90
2018-08-17T07:48:16.837Z,99.90
2018-08-17T07:50:45.368Z,99.90
2018-08-17T07:53:13.839Z,99.90
2018-08-17T07:55:42.261Z,99.90
2018-08-17T07:58:10.739Z,99.90
2018-08-17T08:00:39.212Z,99.90
2018-08-17T08:03:07.645Z,99.90
2018-08-17T08:05:36.215Z,99.90
2018-08-17T08:08:04.659Z,99.90
2018-08-17T08:10:33.427Z,99.90
2018-08-17T08:13:02.141Z,99.90
2018-08-17T08:15:30.531Z,99.90
2018-08-17T08:17:59.000Z,99.90
2018-08-17T08:20:31.926Z,99.90
2018-08-17T08:23:11.887Z,99.90
2018-08-17T08:25:40.824Z,99.90
2018-08-17T08:28:09.342Z,99.90
2018-08-17T08:30:37.750Z,99.90
2018-08-17T08:33:06.275Z,99.90
2018-08-17T08:35:34.774Z,99.90
2018-08-17T08:38:03.226Z,99.90
2018-08-17T08:40:31.956Z,99.90
2018-08-17T08:43:00.410Z,99.90
2018-08-17T08:45:28.967Z,99.90
2018-08-17T08:47:57.438Z,99.90
2018-08-17T08:50:25.874Z,99.90
2018-08-17T08:52:54.353Z,99.90
2018-08-17T08:55:23.115Z,99.90
2018-08-17T08:57:51.558Z,99.90
2018-08-17T09:00:20.060Z,99.90
2018-08-17T09:02:48.935Z,99.90
2018-08-17T09:05:17.394Z,99.90
2018-08-17T09:07:45.863Z,99.90
2018-08-17T09:10:14.311Z,99.80
2018-08-17T09:12:42.786Z,99.00
2018-08-17T09:15:12.242Z,99.60
2018-08-17T09:17:41.782Z,99.10
2018-08-17T09:20:12.683Z,98.60
2018-08-17T09:22:41.360Z,98.30
2018-08-17T09:25:10.135Z,98.50
2018-08-17T09:27:38.612Z,98.40
2018-08-17T09:30:09.781Z,98.40
2018-08-17T09:32:38.534Z,98.30
2018-08-17T09:35:07.125Z,98.00
2018-08-17T09:37:35.927Z,98.00
2018-08-17T09:40:05.002Z,97.20
2018-08-17T09:42:33.719Z,96.40
2018-08-17T09:45:02.237Z,96.30
2018-08-17T09:47:30.770Z,96.20
2018-08-17T09:49:59.484Z,96.20
2018-08-17T09:52:27.942Z,95.70
2018-08-17T09:54:56.358Z,95.50
2018-08-17T09:57:24.815Z,95.00
2018-08-17T09:59:53.279Z,95.00
2018-08-17T10:02:29.814Z,94.50
2018-08-17T10:05:03.673Z,94.40
2018-08-17T10:08:37.522Z,93.40
2018-08-17T10:11:06.094Z,93.30
2018-08-17T10:13:34.511Z,93.10
2018-08-17T10:16:03.013Z,92.60
2018-08-17T10:18:37.031Z,92.30
2018-08-17T10:21:05.540Z,92.20
2018-08-17T10:23:33.966Z,92.90
2018-08-17T10:26:02.394Z,92.10
2018-08-17T10:28:30.856Z,91.90
2018-08-17T10:30:59.276Z,91.90
2018-08-17T10:33:27.787Z,91.40
2018-08-17T10:35:56.470Z,90.50
2018-08-17T10:38:26.427Z,90.10
2018-08-17T10:40:54.934Z,90.70
2018-08-17T10:43:23.430Z,90.30
2018-08-17T10:45:51.909Z,90.60
2018-08-17T10:48:20.340Z,90.30
2018-08-17T10:50:48.871Z,89.80
2018-08-17T10:53:17.316Z,88.50
2018-08-17T10:55:47.812Z,90.20
2018-08-17T10:58:17.584Z,90.00
2018-08-17T11:00:46.056Z,90.00
2018-08-17T11:03:14.504Z,90.00
2018-08-17T11:05:42.982Z,87.80
2018-08-17T11:08:11.469Z,87.70
2018-08-17T11:10:40.188Z,87.20
2018-08-17T11:13:09.231Z,86.50
2018-08-17T11:15:37.689Z,87.00
2018-08-17T11:18:06.213Z,87.00
2018-08-17T11:20:34.676Z,86.60
2018-08-17T11:23:03.155Z,86.40
2018-08-17T11:25:31.616Z,86.80
2018-08-17T11:28:00.056Z,86.00
2018-08-17T11:30:28.565Z,85.20
2018-08-17T11:32:57.053Z,85.30
2018-08-17T11:35:25.514Z,85.90
2018-08-17T11:37:54.214Z,83.00
2018-08-17T11:40:22.674Z,83.00
2018-08-17T11:42:51.596Z,83.90
2018-08-17T11:45:22.279Z,81.20
2018-08-17T11:47:51.315Z,81.20
2018-08-17T11:50:22.322Z,81.00
2018-08-17T11:52:57.190Z,81.10
2018-08-17T11:55:27.149Z,80.80
2018-08-17T11:57:55.776Z,80.50
2018-08-17T12:00:24.566Z,79.50
2018-08-17T12:02:53.060Z,79.10
2018-08-17T12:05:21.493Z,80.40
2018-08-17T12:07:50.248Z,80.20
2018-08-17T12:10:19.006Z,79.00
2018-08-17T12:12:47.487Z,78.80
2018-08-17T12:15:16.437Z,78.60
2018-08-17T12:17:44.957Z,77.60
2018-08-17T12:20:13.396Z,77.40
2018-08-17T12:22:41.883Z,78.40
2018-08-17T12:25:10.878Z,77.90
2018-08-17T12:27:41.650Z,78.40
2018-08-17T12:30:10.134Z,78.40
2018-08-17T12:32:38.842Z,78.50
2018-08-17T12:35:07.380Z,78.00
2018-08-17T12:37:35.824Z,79.60
2018-08-17T12:40:04.639Z,78.50
2018-08-17T12:42:36.468Z,77.80
2018-08-17T12:45:18.010Z,75.60
2018-08-17T12:47:46.795Z,75.80
2018-08-17T12:50:15.327Z,77.70
2018-08-17T12:52:43.856Z,75.50
2018-08-17T12:55:12.319Z,76.20
2018-08-17T12:57:41.643Z,76.00
2018-08-17T13:00:10.875Z,75.40
2018-08-17T13:02:39.363Z,74.50
2018-08-17T13:05:08.087Z,74.30
2018-08-17T13:07:36.877Z,73.70
2018-08-17T13:10:05.521Z,75.30
2018-08-17T13:12:34.552Z,74.10
2018-08-17T13:15:03.044Z,74.10
2018-08-17T13:17:37.908Z,74.60
2018-08-17T13:20:06.830Z,72.50
2018-08-17T13:22:35.557Z,72.60
2018-08-17T13:25:03.994Z,72.60
2018-08-17T13:27:32.731Z,72.00
2018-08-17T13:30:01.799Z,72.30
2018-08-17T13:32:30.275Z,71.20
2018-08-17T13:34:58.683Z,71.80
2018-08-17T13:37:27.164Z,71.90
2018-08-17T13:39:56.254Z,70.40
2018-08-17T13:42:24.947Z,70.20
2018-08-17T13:44:53.455Z,71.90
2018-08-17T13:47:21.940Z,70.30
2018-08-17T13:49:50.350Z,72.40
2018-08-17T13:52:18.799Z,71.90
2018-08-17T13:54:47.298Z,71.10
2018-08-17T13:57:15.702Z,70.20
2018-08-17T13:59:44.404Z,69.60
2018-08-17T14:02:12.982Z,69.90
2018-08-17T14:04:41.310Z,68.70
2018-08-17T14:07:10.163Z,68.00
2018-08-17T14:09:38.669Z,69.00
2018-08-17T14:12:07.853Z,68.20
2018-08-17T14:14:36.271Z,67.20
2018-08-17T14:17:04.881Z,67.20
2018-08-17T14:19:33.650Z,68.10
2018-08-17T14:22:02.774Z,66.90
2018-08-17T14:24:31.228Z,66.30
2018-08-17T14:27:00.030Z,65.60
2018-08-17T14:29:28.493Z,66.40
2018-08-17T14:31:57.243Z,67.10
2018-08-17T14:34:25.808Z,66.90
2018-08-17T14:36:54.719Z,67.20
2018-08-17T14:39:23.159Z,64.90
2018-08-17T14:41:58.069Z,66.00
2018-08-17T14:44:27.560Z,65.90
2018-08-17T14:46:56.276Z,66.50
2018-08-17T14:49:25.481Z,66.30
2018-08-17T14:51:54.066Z,66.50
2018-08-17T14:54:22.941Z,65.60
2018-08-17T14:56:51.670Z,65.80
2018-08-17T14:59:20.187Z,66.40
2018-08-17T15:01:48.669Z,64.20
2018-08-17T15:04:17.159Z,64.50
2018-08-17T15:06:45.643Z,63.70
2018-08-17T15:09:14.949Z,64.20
2018-08-17T15:11:43.993Z,64.80
2018-08-17T15:14:14.682Z,65.10
2018-08-17T15:16:43.615Z,64.60
2018-08-17T15:19:12.203Z,65.60
2018-08-17T15:21:41.068Z,66.00
2018-08-17T15:24:10.353Z,66.90
2018-08-17T15:26:39.014Z,67.20
2018-08-17T15:29:07.503Z,67.40
2018-08-17T15:31:36.042Z,68.20
2018-08-17T15:34:05.267Z,68.70
2018-08-17T15:36:33.834Z,69.00
2018-08-17T15:39:02.382Z,69.10
2018-08-17T15:41:30.931Z,68.60
2018-08-17T15:43:59.363Z,68.90
2018-08-17T15:46:27.948Z,68.80
2018-08-17T15:48:57.060Z,69.20
2018-08-17T15:51:25.538Z,70.00
2018-08-17T15:53:54.108Z,70.50
2018-08-17T15:56:22.534Z,70.30
2018-08-17T15:58:51.031Z,70.60
2018-08-17T16:01:19.474Z,71.90
2018-08-17T16:03:47.931Z,71.10
2018-08-17T16:06:16.691Z,71.10
2018-08-17T16:08:45.175Z,71.00
2018-08-17T16:11:13.659Z,70.60
2018-08-17T16:13:42.440Z,70.80
2018-08-17T16:16:10.894Z,71.10
2018-08-17T16:18:39.375Z,70.70
2018-08-17T16:21:07.842Z,71.30
2018-08-17T16:23:36.327Z,71.60
2018-08-17T16:26:05.047Z,75.00
2018-08-17T16:28:33.526Z,76.30
2018-08-17T16:31:01.960Z,78.50
2018-08-17T16:33:30.957Z,78.70
2018-08-17T16:35:59.443Z,79.90
2018-08-17T16:38:27.912Z,80.40
2018-08-17T16:40:57.019Z,81.10
2018-08-17T16:43:36.743Z,81.50
2018-08-17T16:46:05.307Z,82.70
2018-08-17T16:48:33.746Z,83.50
2018-08-17T16:51:02.228Z,83.60
2018-08-17T16:53:30.648Z,83.80
2018-08-17T16:55:59.126Z,84.40
2018-08-17T16:58:27.942Z,83.80
2018-08-17T17:00:57.141Z,83.50
2018-08-17T17:03:25.583Z,83.70
2018-08-17T17:05:56.895Z,84.40
2018-08-17T17:08:25.343Z,85.20
2018-08-17T17:10:54.167Z,85.60
2018-08-17T17:13:22.686Z,85.60
2018-08-17T17:15:51.187Z,85.40
2018-08-17T17:18:19.929Z,85.00
2018-08-17T17:20:48.447Z,84.90
2018-08-17T17:23:16.863Z,85.00
2018-08-17T17:25:45.352Z,85.50
2018-08-17T17:28:13.776Z,84.90
2018-08-17T17:30:47.924Z,84.50
2018-08-17T17:33:16.388Z,84.80
2018-08-17T17:35:45.234Z,85.30
2018-08-17T17:38:14.041Z,85.70
2018-08-17T17:40:42.725Z,86.00
2018-08-17T17:43:11.344Z,86.20
2018-08-17T17:45:40.523Z,86.40
2018-08-17T17:48:15.851Z,86.60
2018-08-17T17:50:44.595Z,86.90
2018-08-17T17:53:13.058Z,87.00
2018-08-17T17:55:45.711Z,87.40
2018-08-17T17:58:14.741Z,87.60
2018-08-17T18:00:54.104Z,87.90
2018-08-17T18:03:22.659Z,88.60
2018-08-17T18:05:51.096Z,88.80
2018-08-17T18:08:20.348Z,89.50
2018-08-17T18:10:49.280Z,89.60
2018-08-17T18:13:17.807Z,90.20
2018-08-17T18:15:46.281Z,90.30
2018-08-17T18:18:14.715Z,90.60
2018-08-17T18:20:43.196Z,90.90
2018-08-17T18:23:11.633Z,90.90
2018-08-17T18:25:40.131Z,91.00
2018-08-17T18:28:08.878Z,91.20
2018-08-17T18:30:37.351Z,91.50
2018-08-17T18:33:06.428Z,91.90
2018-08-17T18:35:35.232Z,91.70
2018-08-17T18:38:03.756Z,91.80
2018-08-17T18:40:32.239Z,91.90
2018-08-17T18:43:00.677Z,92.20
2018-08-17T18:45:29.196Z,92.30
2018-08-17T18:47:57.683Z,92.50
2018-08-17T18:50:26.173Z,92.70
2018-08-17T18:52:54.822Z,92.90
2018-08-17T18:55:23.262Z,93.00
2018-08-17T18:57:51.702Z,93.30
2018-08-17T19:00:20.513Z,93.40
2018-08-17T19:02:49.287Z,93.60
2018-08-17T19:05:18.153Z,93.80
2018-08-17T19:07:46.583Z,93.90
2018-08-17T19:10:15.069Z,94.20
2018-08-17T19:12:43.532Z,94.30
2018-08-17T19:15:12.988Z,94.50
2018-08-17T19:17:41.782Z,94.70
2018-08-17T19:20:11.784Z,94.80
2018-08-17T19:22:42.572Z,95.00
2018-08-17T19:25:12.590Z,95.20
2018-08-17T19:27:41.794Z,95.70
2018-08-17T19:30:24.595Z,95.60
2018-08-17T19:32:54.520Z,95.80
2018-08-17T19:35:23.335Z,96.00
2018-08-17T19:37:52.507Z,96.30
2018-08-17T19:40:22.036Z,96.40
2018-08-17T19:42:50.772Z,96.90
2018-08-17T19:45:20.679Z,97.10
2018-08-17T19:47:49.355Z,97.40
2018-08-17T19:50:17.824Z,97.60
2018-08-17T19:52:46.344Z,97.60
2018-08-17T19:55:15.058Z,97.90
2018-08-17T19:57:43.867Z,98.20
2018-08-17T20:00:12.999Z,98.50
2018-08-17T20:02:41.833Z,98.80
2018-08-17T20:05:10.824Z,98.90
2018-08-17T20:07:39.640Z,99.20
2018-08-17T20:10:09.370Z,99.40
2018-08-17T20:12:37.869Z,99.80
2018-08-17T20:15:06.623Z,99.90
2018-08-17T20:17:36.114Z,99.90
2018-08-17T20:20:07.015Z,99.90
2018-08-17T20:22:35.745Z,99.90
2018-08-17T20:25:10.259Z,99.90
2018-08-17T20:27:38.722Z,99.90
2018-08-17T20:30:13.080Z,99.90
2018-08-17T20:32:41.921Z,99.90
2018-08-17T20:35:10.700Z,99.90
2018-08-17T20:37:46.402Z,99.90
2018-08-17T20:40:15.031Z,99.90
2018-08-17T20:42:43.833Z,99.90
2018-08-17T20:45:12.664Z,99.90
2018-08-17T20:47:41.896Z,99.90
2018-08-17T20:50:15.438Z,99.90
2018-08-17T20:52:50.805Z,99.90
2018-08-17T20:55:20.022Z,99.90
2018-08-17T20:57:50.875Z,99.90
2018-08-17T21:00:19.477Z,99.90
2018-08-17T21:02:47.990Z,99.90
2018-08-17T21:05:16.739Z,99.90
2018-08-17T21:07:46.318Z,99.90
2018-08-17T21:10:14.856Z,99.90
2018-08-17T21:12:50.275Z,99.90
2018-08-17T21:15:19.148Z,99.90
2018-08-17T21:17:48.159Z,99.90
2018-08-17T21:20:16.640Z,99.90
2018-08-17T21:22:45.250Z,99.90
2018-08-17T21:25:13.738Z,99.90
2018-08-17T21:27:42.287Z,99.90
2018-08-17T21:30:11.587Z,99.90
2018-08-17T21:32:40.118Z,99.90
2018-08-17T21:35:08.620Z,99.90
2018-08-17T21:37:37.536Z,99.90
2018-08-17T21:40:12.701Z,99.90
2018-08-17T21:42:41.218Z,99.90
2018-08-17T21:45:09.973Z,99.90
2018-08-17T21:47:38.748Z,99.90
2018-08-17T21:50:15.029Z,99.90
2018-08-17T21:52:44.440Z,99.90
2018-08-17T21:55:13.210Z,99.90
2018-08-17T21:57:41.895Z,99.90
2018-08-17T22:00:19.544Z,99.90
2018-08-17T22:02:48.053Z,99.90
2018-08-17T22:05:34.166Z,99.90
2018-08-17T22:08:02.898Z,99.90
2018-08-17T22:10:31.964Z,99.90
2018-08-17T22:13:00.431Z,99.90
2018-08-17T22:15:30.254Z,99.90
2018-08-17T22:17:58.743Z,99.90
2018-08-17T22:20:27.265Z,99.90
2018-08-17T22:22:55.906Z,99.90
2018-08-17T22:25:24.869Z,99.90
2018-08-17T22:27:53.409Z,99.90
2018-08-17T22:30:23.610Z,99.90
2018-08-17T22:32:52.117Z,99.90
2018-08-17T22:35:20.702Z,99.90
2018-08-17T22:37:49.174Z,99.90
2018-08-17T22:40:17.658Z,99.90
2018-08-17T22:42:47.988Z,99.90
2018-08-17T22:45:16.645Z,99.90
2018-08-17T22:47:45.884Z,99.90
2018-08-17T22:50:14.943Z,99.90
2018-08-17T22:52:43.737Z,99.90
2018-08-17T22:55:12.529Z,99.90
2018-08-17T22:57:41.006Z,99.90
2018-08-17T23:00:28.335Z,99.90
2018-08-17T23:02:58.198Z,99.90
2018-08-17T23:05:28.466Z,99.90
2018-08-17T23:07:57.241Z,99.90
2018-08-17T23:10:26.747Z,99.90
2018-08-17T23:12:55.711Z,99.90
2018-08-17T23:15:24.727Z,99.90
2018-08-17T23:17:58.535Z,99.90
2018-08-17T23:20:32.285Z,99.90
2018-08-17T23:23:01.589Z,99.90
2018-08-17T23:25:30.779Z,99.90
2018-08-17T23:27:59.282Z,99.90
2018-08-17T23:30:27.763Z,99.90
2018-08-17T23:32:56.292Z,99.90
2018-08-17T23:35:24.800Z,99.90
2018-08-17T23:37:53.299Z,99.90
2018-08-17T23:40:21.913Z,99.90
2018-08-17T23:42:50.696Z,99.90
2018-08-17T23:45:19.314Z,99.90
2018-08-17T23:47:48.046Z,99.90
2018-08-17T23:50:17.364Z,99.90
2018-08-17T23:52:45.863Z,99.90
2018-08-17T23:55:16.152Z,99.90
2018-08-17T23:57:45.493Z,99.90
