createdAt,value
2023-05-14T00:00:15.882Z,22.20
2023-05-14T00:02:42.806Z,20.90
2023-05-14T00:05:10.360Z,23.30
2023-05-14T00:07:37.207Z,21.10
2023-05-14T00:10:04.192Z,21.30
2023-05-14T00:12:31.328Z,21.90
2023-05-14T00:14:58.373Z,24.40
2023-05-14T00:17:25.232Z,18.90
2023-05-14T00:19:52.269Z,20.20
2023-05-14T00:22:19.118Z,18.60
2023-05-14T00:24:46.110Z,22.40
2023-05-14T00:27:13.002Z,20.50
2023-05-14T00:29:40.250Z,17.40
2023-05-14T00:32:07.502Z,17.80
2023-05-14T00:34:35.054Z,16.90
2023-05-14T00:37:02.538Z,17.30
2023-05-14T00:39:29.667Z,14.60
2023-05-14T00:41:56.510Z,13.50
2023-05-14T00:44:23.570Z,15.30
2023-05-14T00:46:50.640Z,12.40
2023-05-14T00:49:17.860Z,14.50
2023-05-14T00:51:47.564Z,15.70
2023-05-14T00:54:16.461Z,15.40
2023-05-14T00:56:45.763Z,14.40
2023-05-14T00:59:13.433Z,15.10
2023-05-14T01:01:41.109Z,11.60
2023-05-14T01:04:08.908Z,12.50
2023-05-14T01:06:39.066Z,13.30
2023-05-14T01:09:06.730Z,10.80
2023-05-14T01:11:40.329Z,12.40
2023-05-14T01:14:10.278Z,11.40
2023-05-14T01:16:38.675Z,12.20
2023-05-14T01:19:08.028Z,11.30
2023-05-14T01:21:40.564Z,9.60
2023-05-14T01:24:08.472Z,10.20
2023-05-14T01:26:36.127Z,10.30
2023-05-14T01:29:12.589Z,10.80
2023-05-14T01:31:40.732Z,10.00
2023-05-14T01:34:08.038Z,12.10
2023-05-14T01:36:35.463Z,12.30
2023-05-14T01:39:04.044Z,7.70
2023-05-14T01:41:32.271Z,10.30
2023-05-14T01:43:59.156Z,9.20
2023-05-14T01:46:26.053Z,10.50
2023-05-14T01:48:52.884Z,11.00
2023-05-14T01:51:19.704Z,10.30
2023-05-14T01:53:46.936Z,9.80
2023-05-14T01:56:13.707Z,10.00
2023-05-14T01:58:40.578Z,10.80
2023-05-14T02:01:07.402Z,11.50
2023-05-14T02:03:34.236Z,11.90
2023-05-14T02:06:01.084Z,9.50
2023-05-14T02:08:27.946Z,9.60
2023-05-14T02:10:54.767Z,12.60
2023-05-14T02:13:25.282Z,11.20
2023-05-14T02:15:52.079Z,13.10
2023-05-14T02:18:19.004Z,10.40
2023-05-14T02:20:46.660Z,12.30
2023-05-14T02:23:13.459Z,10.20
2023-05-14T02:25:40.247Z,12.80
2023-05-14T02:28:07.903Z,11.80
2023-05-14T02:30:34.757Z,10.80
2023-05-14T02:33:01.834Z,12.30
2023-05-14T02:35:28.880Z,10.50
2023-05-14T02:37:56.313Z,12.60
2023-05-14T02:40:23.363Z,12.50
2023-05-14T02:42:50.781Z,11.40
2023-05-14T02:45:17.815Z,13.50
2023-05-14T02:47:44.950Z,11.50
2023-05-14T02:50:11.925Z,10.10
2023-05-14T02:52:38.962Z,15.40
2023-05-14T02:55:06.364Z,13.30
2023-05-14T02:57:33.273Z,10.60
2023-05-14T03:00:00.105Z,9.90
2023-05-14T03:02:28.046Z,11.20
2023-05-14T03:04:55.428Z,10.80
2023-05-14T03:07:22.231Z,11.50
2023-05-14T03:09:49.114Z,12.60
2023-05-14T03:12:15.957Z,11.50
2023-05-14T03:14:43.014Z,13.40
2023-05-14T03:17:10.314Z,12.40
2023-05-14T03:19:37.303Z,10.10
2023-05-14T03:22:04.553Z,13.20
2023-05-14T03:24:31.804Z,10.60
2023-05-14T03:26:58.617Z,11.30
2023-05-14T03:29:25.494Z,12.90
2023-05-14T03:31:52.539Z,10.00
2023-05-14T03:34:19.586Z,9.80
2023-05-14T03:36:46.428Z,10.90
2023-05-14T03:39:15.725Z,10.80
2023-05-14T03:41:42.773Z,10.70
2023-05-14T03:44:09.619Z,12.00
2023-05-14T03:46:36.466Z,9.80
2023-05-14T03:49:03.639Z,10.80
2023-05-14T03:51:31.983Z,10.60
2023-05-14T03:53:58.828Z,9.20
2023-05-14T03:56:26.311Z,11.80
2023-05-14T03:58:53.538Z,7.40
2023-05-14T04:01:20.583Z,9.90
2023-05-14T04:03:47.828Z,8.80
2023-05-14T04:06:14.885Z,8.50
2023-05-14T04:08:42.135Z,9.40
2023-05-14T04:11:09.594Z,8.90
2023-05-14T04:13:36.640Z,9.50
2023-05-14T04:16:03.939Z,8.30
2023-05-14T04:18:35.325Z,10.30
2023-05-14T04:21:02.901Z,9.40
2023-05-14T04:23:32.044Z,9.80
2023-05-14T04:25:59.267Z,8.00
2023-05-14T04:28:26.091Z,9.80
2023-05-14T04:30:53.551Z,7.90
2023-05-14T04:33:20.800Z,11.60
2023-05-14T04:35:47.640Z,9.90
2023-05-14T04:38:14.723Z,7.40
2023-05-14T04:40:42.347Z,7.00
2023-05-14T04:43:09.608Z,8.20
2023-05-14T04:45:36.478Z,8.10
2023-05-14T04:48:04.345Z,7.70
2023-05-14T04:50:31.560Z,7.20
2023-05-14T04:52:58.402Z,6.90
2023-05-14T04:55:25.456Z,6.50
2023-05-14T04:57:52.492Z,5.80
2023-05-14T05:00:22.149Z,7.60
2023-05-14T05:02:49.500Z,6.70
2023-05-14T05:05:16.508Z,6.80
2023-05-14T05:07:43.358Z,7.20
2023-05-14T05:10:10.406Z,7.90
2023-05-14T05:12:37.243Z,7.50
2023-05-14T05:15:05.314Z,5.90
2023-05-14T05:17:32.395Z,6.90
2023-05-14T05:19:59.203Z,7.40
2023-05-14T05:22:26.252Z,6.60
2023-05-14T05:24:53.299Z,6.70
2023-05-14T05:27:22.189Z,6.90
2023-05-14T05:29:49.051Z,6.40
2023-05-14T05:32:16.286Z,6.70
2023-05-14T05:34:43.329Z,7.20
2023-05-14T05:37:13.041Z,6.00
2023-05-14T05:39:40.086Z,5.80
2023-05-14T05:42:07.751Z,5.80
2023-05-14T05:44:34.596Z,7.10
2023-05-14T05:47:01.476Z,6.40
2023-05-14T05:49:28.483Z,6.40
2023-05-14T05:51:55.528Z,6.60
2023-05-14T05:54:24.213Z,6.10
2023-05-14T05:56:51.477Z,5.50
2023-05-14T05:59:18.198Z,6.80
2023-05-14T06:01:45.062Z,6.50
2023-05-14T06:04:11.860Z,6.00
2023-05-14T06:06:38.656Z,6.80
2023-05-14T06:09:07.143Z,6.60
2023-05-14T06:11:33.929Z,5.40
2023-05-14T06:14:00.709Z,5.50
2023-05-14T06:16:28.075Z,6.00
2023-05-14T06:18:56.121Z,5.30
2023-05-14T06:21:23.086Z,5.50
2023-05-14T06:23:49.972Z,4.80
2023-05-14T06:26:16.826Z,5.90
2023-05-14T06:28:44.927Z,4.90
2023-05-14T06:31:11.784Z,4.90
2023-05-14T06:33:39.191Z,6.30
2023-05-14T06:36:06.855Z,4.50
2023-05-14T06:38:33.835Z,4.50
2023-05-14T06:41:00.614Z,7.20
2023-05-14T06:43:27.421Z,5.10
2023-05-14T06:45:54.703Z,4.50
2023-05-14T06:48:21.683Z,6.30
2023-05-14T06:50:49.343Z,5.30
2023-05-14T06:53:16.463Z,4.90
2023-05-14T06:55:43.274Z,5.70
2023-05-14T06:58:10.119Z,5.50
2023-05-14T07:00:37.047Z,8.50
2023-05-14T07:03:03.881Z,5.30
2023-05-14T07:05:31.048Z,4.80
2023-05-14T07:07:57.965Z,4.90
2023-05-14T07:10:25.376Z,6.00
2023-05-14T07:12:52.346Z,4.80
2023-05-14T07:15:19.284Z,6.30
2023-05-14T07:17:46.115Z,5.40
2023-05-14T07:20:13.329Z,6.90
2023-05-14T07:22:40.172Z,5.00
2023-05-14T07:25:07.590Z,4.60
2023-05-14T07:27:34.432Z,5.50
2023-05-14T07:30:01.254Z,5.20
2023-05-14T07:32:28.390Z,5.40
2023-05-14T07:34:55.221Z,4.10
2023-05-14T07:37:24.181Z,5.70
2023-05-14T07:39:51.200Z,7.00
2023-05-14T07:42:28.295Z,6.20
2023-05-14T07:44:59.157Z,4.90
2023-05-14T07:47:26.312Z,5.60
2023-05-14T07:49:57.082Z,5.10
2023-05-14T07:52:24.195Z,5.20
2023-05-14T07:54:52.110Z,5.70
2023-05-14T07:57:19.490Z,5.50
2023-05-14T07:59:46.981Z,6.70
2023-05-14T08:02:16.297Z,4.30
2023-05-14T08:04:43.478Z,4.50
2023-05-14T08:07:10.508Z,5.10
2023-05-14T08:09:37.315Z,4.50
2023-05-14T08:12:04.372Z,4.80
2023-05-14T08:14:31.192Z,4.40
2023-05-14T08:16:57.991Z,4.30
2023-05-14T08:19:24.976Z,4.50
2023-05-14T08:21:52.033Z,5.50
2023-05-14T08:24:19.284Z,4.30
2023-05-14T08:26:46.129Z,4.00
2023-05-14T08:29:14.066Z,5.10
2023-05-14T08:31:44.777Z,5.60
2023-05-14T08:34:11.583Z,4.80
2023-05-14T08:36:41.497Z,4.40
2023-05-14T08:39:08.540Z,4.70
2023-05-14T08:41:36.386Z,4.80
2023-05-14T08:44:15.736Z,7.40
2023-05-14T08:46:42.784Z,4.80
2023-05-14T08:49:18.879Z,8.00
2023-05-14T08:51:48.767Z,8.70
2023-05-14T08:54:19.702Z,6.40
2023-05-14T08:56:46.952Z,4.10
2023-05-14T08:59:14.402Z,4.50
2023-05-14T09:01:45.585Z,4.00
2023-05-14T09:04:13.129Z,4.40
2023-05-14T09:06:40.663Z,4.80
2023-05-14T09:09:08.096Z,4.00
2023-05-14T09:11:34.973Z,4.10
2023-05-14T09:14:01.993Z,4.50
2023-05-14T09:16:28.921Z,6.10
2023-05-14T09:18:55.986Z,7.20
2023-05-14T09:21:23.771Z,5.90
2023-05-14T09:23:54.129Z,5.20
2023-05-14T09:26:23.805Z,9.40
2023-05-14T09:28:53.716Z,7.40
2023-05-14T09:31:21.075Z,7.10
2023-05-14T09:33:51.495Z,6.60
2023-05-14T09:36:18.950Z,5.40
2023-05-14T09:38:46.413Z,3.60
2023-05-14T09:41:13.456Z,4.20
2023-05-14T09:43:40.710Z,4.70
2023-05-14T09:46:07.560Z,4.40
2023-05-14T09:48:34.454Z,4.10
2023-05-14T09:51:03.322Z,6.40
2023-05-14T09:53:32.996Z,4.40
2023-05-14T09:55:59.883Z,4.40
2023-05-14T09:58:26.823Z,4.30
2023-05-14T10:00:53.821Z,3.90
2023-05-14T10:03:21.516Z,3.70
2023-05-14T10:05:49.403Z,3.60
2023-05-14T10:08:27.156Z,6.20
2023-05-14T10:10:56.047Z,3.60
2023-05-14T10:13:24.540Z,6.90
2023-05-14T10:16:00.609Z,4.70
2023-05-14T10:18:29.337Z,3.90
2023-05-14T10:21:06.583Z,4.10
2023-05-14T10:23:34.230Z,4.10
2023-05-14T10:26:01.675Z,3.30
2023-05-14T10:28:29.138Z,3.20
2023-05-14T10:30:56.211Z,2.90
2023-05-14T10:33:23.439Z,3.30
2023-05-14T10:36:06.676Z,3.80
2023-05-14T10:38:34.534Z,3.30
2023-05-14T10:41:05.881Z,3.30
2023-05-14T10:43:37.030Z,4.70
2023-05-14T10:46:04.325Z,3.20
2023-05-14T10:48:32.351Z,3.80
2023-05-14T10:50:59.815Z,3.40
2023-05-14T10:53:34.797Z,3.50
2023-05-14T10:56:09.474Z,3.80
2023-05-14T10:58:40.602Z,3.60
2023-05-14T11:01:08.584Z,3.70
2023-05-14T11:03:43.273Z,3.20
2023-05-14T11:06:11.190Z,4.10
2023-05-14T11:08:38.843Z,3.70
2023-05-14T11:11:06.289Z,3.60
2023-05-14T11:13:34.797Z,4.60
2023-05-14T11:16:11.998Z,3.90
2023-05-14T11:18:53.254Z,3.40
2023-05-14T11:21:20.603Z,3.50
2023-05-14T11:23:48.360Z,4.90
2023-05-14T11:26:15.677Z,4.80
2023-05-14T11:28:42.867Z,6.90
2023-05-14T11:31:10.043Z,5.40
2023-05-14T11:33:36.838Z,4.20
2023-05-14T11:36:04.365Z,3.50
2023-05-14T11:38:31.166Z,3.70
2023-05-14T11:40:58.916Z,3.60
2023-05-14T11:43:29.580Z,3.40
2023-05-14T11:45:56.981Z,4.70
2023-05-14T11:48:24.312Z,4.20
2023-05-14T11:50:52.225Z,4.00
2023-05-14T11:53:19.266Z,3.60
2023-05-14T11:55:47.165Z,3.40
2023-05-14T11:58:14.370Z,5.20
2023-05-14T12:00:41.828Z,4.60
2023-05-14T12:03:10.227Z,5.40
2023-05-14T12:05:40.388Z,4.50
2023-05-14T12:08:20.526Z,4.40
2023-05-14T12:10:47.279Z,4.30
2023-05-14T12:13:15.686Z,4.10
2023-05-14T12:15:44.961Z,3.60
2023-05-14T12:18:23.478Z,3.80
2023-05-14T12:20:54.173Z,3.80
2023-05-14T12:23:28.000Z,3.80
2023-05-14T12:25:54.930Z,4.60
2023-05-14T12:28:23.283Z,10.40
2023-05-14T12:30:56.666Z,6.80
2023-05-14T12:33:24.237Z,3.90
2023-05-14T12:35:51.026Z,17.40
2023-05-14T12:38:17.889Z,12.80
2023-05-14T12:40:44.624Z,20.20
2023-05-14T12:43:11.451Z,5.80
2023-05-14T12:45:38.362Z,11.60
2023-05-14T12:48:05.368Z,4.70
2023-05-14T12:50:32.232Z,3.30
2023-05-14T12:52:59.061Z,3.30
2023-05-14T12:55:25.913Z,3.90
2023-05-14T12:57:52.694Z,3.00
2023-05-14T13:00:19.652Z,5.20
2023-05-14T13:02:46.544Z,2.80
2023-05-14T13:05:13.407Z,3.30
2023-05-14T13:07:40.257Z,5.50
2023-05-14T13:10:07.295Z,2.60
2023-05-14T13:12:34.260Z,2.80
2023-05-14T13:15:01.082Z,2.80
2023-05-14T13:17:28.079Z,3.00
2023-05-14T13:19:54.968Z,2.60
2023-05-14T13:22:21.811Z,2.30
2023-05-14T13:24:48.604Z,4.20
2023-05-14T13:27:15.381Z,3.20
2023-05-14T13:29:42.454Z,2.80
2023-05-14T13:32:09.328Z,2.70
2023-05-14T13:34:36.371Z,3.70
2023-05-14T13:37:04.214Z,3.20
2023-05-14T13:39:31.039Z,3.90
2023-05-14T13:41:58.072Z,2.40
2023-05-14T13:44:25.106Z,2.70
2023-05-14T13:46:52.385Z,2.80
2023-05-14T13:49:19.261Z,2.90
2023-05-14T13:51:46.209Z,3.70
2023-05-14T13:54:13.099Z,3.60
2023-05-14T13:56:39.857Z,2.90
2023-05-14T13:59:07.178Z,4.70
2023-05-14T14:01:34.039Z,2.60
2023-05-14T14:04:00.916Z,2.20
2023-05-14T14:06:27.715Z,2.60
2023-05-14T14:08:54.485Z,2.70
2023-05-14T14:11:22.029Z,2.90
2023-05-14T14:13:48.946Z,3.30
2023-05-14T14:16:16.349Z,3.50
2023-05-14T14:18:43.496Z,3.40
2023-05-14T14:21:10.670Z,3.60
2023-05-14T14:23:37.545Z,2.90
2023-05-14T14:26:04.444Z,3.40
2023-05-14T14:28:31.554Z,4.40
2023-05-14T14:30:58.639Z,3.60
2023-05-14T14:33:25.873Z,4.30
2023-05-14T14:35:53.138Z,4.70
2023-05-14T14:38:19.959Z,5.40
2023-05-14T14:40:47.221Z,4.70
2023-05-14T14:43:14.076Z,5.80
2023-05-14T14:45:40.964Z,4.70
2023-05-14T14:48:27.609Z,4.60
2023-05-14T14:50:55.889Z,5.10
2023-05-14T14:53:23.504Z,3.60
2023-05-14T14:55:50.580Z,5.50
2023-05-14T14:58:18.184Z,4.80
2023-05-14T15:00:45.766Z,5.90
2023-05-14T15:03:15.049Z,3.90
2023-05-14T15:05:42.094Z,3.40
2023-05-14T15:08:08.871Z,5.80
2023-05-14T15:10:38.183Z,2.90
2023-05-14T15:13:06.208Z,4.10
2023-05-14T15:15:33.941Z,3.60
2023-05-14T15:18:00.971Z,3.40
2023-05-14T15:20:27.979Z,3.20
2023-05-14T15:22:55.022Z,3.50
2023-05-14T15:25:22.699Z,4.10
2023-05-14T15:27:50.336Z,3.20
2023-05-14T15:30:17.182Z,3.70
2023-05-14T15:32:45.149Z,4.60
2023-05-14T15:35:12.000Z,3.80
2023-05-14T15:37:39.941Z,3.30
2023-05-14T15:40:10.628Z,3.90
2023-05-14T15:42:38.381Z,3.80
2023-05-14T15:45:05.616Z,4.80
2023-05-14T15:47:32.561Z,6.70
2023-05-14T15:50:00.196Z,5.20
2023-05-14T15:52:27.405Z,4.20
2023-05-14T15:54:56.156Z,4.20
2023-05-14T15:57:23.722Z,3.70
2023-05-14T15:59:51.639Z,4.60
2023-05-14T16:02:18.637Z,3.70
2023-05-14T16:04:45.548Z,3.20
2023-05-14T16:07:13.405Z,4.00
2023-05-14T16:09:40.339Z,3.60
2023-05-14T16:12:07.299Z,4.30
2023-05-14T16:14:37.097Z,3.50
2023-05-14T16:17:04.079Z,5.10
2023-05-14T16:19:30.873Z,4.10
2023-05-14T16:21:57.699Z,4.00
2023-05-14T16:24:24.548Z,3.60
2023-05-14T16:26:51.609Z,4.60
2023-05-14T16:29:18.479Z,4.40
2023-05-14T16:31:45.381Z,3.30
2023-05-14T16:34:12.296Z,7.30
2023-05-14T16:36:39.390Z,5.50
2023-05-14T16:39:07.842Z,4.00
2023-05-14T16:41:35.887Z,5.10
2023-05-14T16:44:03.472Z,3.60
2023-05-14T16:46:31.682Z,4.40
2023-05-14T16:48:59.005Z,4.10
2023-05-14T16:51:25.979Z,4.10
2023-05-14T16:53:54.634Z,3.60
2023-05-14T16:56:22.774Z,3.50
2023-05-14T16:58:49.849Z,4.40
2023-05-14T17:01:16.749Z,3.80
2023-05-14T17:03:45.093Z,4.40
2023-05-14T17:06:11.887Z,4.10
2023-05-14T17:08:38.793Z,4.70
2023-05-14T17:11:06.254Z,4.40
2023-05-14T17:13:33.449Z,3.90
2023-05-14T17:16:00.843Z,3.80
2023-05-14T17:18:28.361Z,6.70
2023-05-14T17:20:55.375Z,4.60
2023-05-14T17:23:22.177Z,3.80
2023-05-14T17:25:49.024Z,4.00
2023-05-14T17:28:15.923Z,5.20
2023-05-14T17:30:42.794Z,4.20
2023-05-14T17:33:09.654Z,4.00
2023-05-14T17:35:37.883Z,5.10
2023-05-14T17:38:04.987Z,4.50
2023-05-14T17:40:32.121Z,4.10
2023-05-14T17:42:59.078Z,6.80
2023-05-14T17:45:27.038Z,4.90
2023-05-14T17:47:54.443Z,4.50
2023-05-14T17:50:21.348Z,3.90
2023-05-14T17:52:48.677Z,4.00
2023-05-14T17:55:17.667Z,5.10
2023-05-14T17:57:44.596Z,4.60
2023-05-14T18:00:12.147Z,5.70
2023-05-14T18:02:40.126Z,4.60
2023-05-14T18:05:07.403Z,8.20
2023-05-14T18:07:36.153Z,3.80
2023-05-14T18:10:04.001Z,3.20
2023-05-14T18:12:31.632Z,5.50
2023-05-14T18:14:58.571Z,4.10
2023-05-14T18:17:26.804Z,4.00
2023-05-14T18:19:54.872Z,4.20
2023-05-14T18:22:23.403Z,4.50
2023-05-14T18:24:50.538Z,3.50
2023-05-14T18:27:17.857Z,3.70
2023-05-14T18:29:46.952Z,4.10
2023-05-14T18:32:13.798Z,4.00
2023-05-14T18:34:40.588Z,3.70
2023-05-14T18:37:07.462Z,5.50
2023-05-14T18:39:34.767Z,7.60
2023-05-14T18:42:01.777Z,8.90
2023-05-14T18:44:28.828Z,6.90
2023-05-14T18:46:56.896Z,11.10
2023-05-14T18:49:23.949Z,7.70
2023-05-14T18:51:52.221Z,6.40
2023-05-14T18:54:20.087Z,5.30
2023-05-14T18:56:47.746Z,7.50
2023-05-14T18:59:15.001Z,5.40
2023-05-14T19:01:42.070Z,4.80
2023-05-14T19:04:09.407Z,3.90
2023-05-14T19:06:37.497Z,6.20
2023-05-14T19:09:06.055Z,4.80
2023-05-14T19:11:34.129Z,9.10
2023-05-14T19:14:01.592Z,6.70
2023-05-14T19:16:28.506Z,7.90
2023-05-14T19:18:55.469Z,4.90
2023-05-14T19:21:22.296Z,5.60
2023-05-14T19:23:49.119Z,5.40
2023-05-14T19:26:16.420Z,7.10
2023-05-14T19:28:44.072Z,4.70
2023-05-14T19:31:11.570Z,4.70
2023-05-14T19:33:40.210Z,6.00
2023-05-14T19:36:08.282Z,5.70
2023-05-14T19:38:35.948Z,5.70
2023-05-14T19:41:03.607Z,5.30
2023-05-14T19:43:31.064Z,6.80
2023-05-14T19:45:59.470Z,4.60
2023-05-14T19:48:28.855Z,5.20
2023-05-14T19:50:56.723Z,5.40
2023-05-14T19:53:29.923Z,6.30
2023-05-14T19:56:01.264Z,6.50
2023-05-14T19:58:29.743Z,8.10
2023-05-14T20:00:57.860Z,5.50
2023-05-14T20:03:27.796Z,5.10
2023-05-14T20:05:55.380Z,6.10
2023-05-14T20:08:22.632Z,5.80
2023-05-14T20:10:50.294Z,6.40
2023-05-14T20:13:18.162Z,6.80
2023-05-14T20:15:45.629Z,5.60
2023-05-14T20:18:12.873Z,6.60
2023-05-14T20:20:40.327Z,7.60
2023-05-14T20:23:07.174Z,5.20
2023-05-14T20:25:35.794Z,6.40
2023-05-14T20:28:03.497Z,8.20
2023-05-14T20:30:31.018Z,6.10
2023-05-14T20:32:58.994Z,5.90
2023-05-14T20:35:26.480Z,5.10
2023-05-14T20:37:53.756Z,5.70
2023-05-14T20:40:21.610Z,5.40
2023-05-14T20:42:50.509Z,6.80
2023-05-14T20:45:17.564Z,5.00
2023-05-14T20:47:45.058Z,6.20
2023-05-14T20:50:13.943Z,5.80
2023-05-14T20:52:41.110Z,7.00
2023-05-14T20:55:09.024Z,7.20
2023-05-14T20:57:35.859Z,4.80
2023-05-14T21:00:07.185Z,6.70
2023-05-14T21:02:34.159Z,6.20
2023-05-14T21:05:01.428Z,5.20
2023-05-14T21:07:29.001Z,6.80
2023-05-14T21:09:56.025Z,5.80
2023-05-14T21:12:22.871Z,6.70
2023-05-14T21:14:49.705Z,5.80
2023-05-14T21:17:16.562Z,5.20
2023-05-14T21:19:43.602Z,5.60
2023-05-14T21:22:10.437Z,5.70
2023-05-14T21:24:37.276Z,5.30
2023-05-14T21:27:04.326Z,7.60
2023-05-14T21:29:31.622Z,7.60
2023-05-14T21:31:58.714Z,6.90
2023-05-14T21:34:25.886Z,7.30
2023-05-14T21:36:53.133Z,5.40
2023-05-14T21:39:20.381Z,5.00
2023-05-14T21:41:47.156Z,5.40
2023-05-14T21:44:13.977Z,6.20
2023-05-14T21:46:41.320Z,6.60
2023-05-14T21:49:08.368Z,7.30
2023-05-14T21:51:35.232Z,6.30
2023-05-14T21:54:02.026Z,6.80
2023-05-14T21:56:29.109Z,6.70
2023-05-14T21:58:56.350Z,6.90
2023-05-14T22:01:23.403Z,6.30
2023-05-14T22:03:50.502Z,6.10
2023-05-14T22:06:17.503Z,6.90
2023-05-14T22:08:44.512Z,7.30
2023-05-14T22:11:11.383Z,6.80
2023-05-14T22:13:41.112Z,8.70
2023-05-14T22:16:13.370Z,7.70
2023-05-14T22:18:41.172Z,7.70
2023-05-14T22:21:09.196Z,7.80
2023-05-14T22:23:36.653Z,6.70
2023-05-14T22:26:09.042Z,8.70
2023-05-14T22:28:41.100Z,7.80
2023-05-14T22:31:09.910Z,8.20
2023-05-14T22:33:36.893Z,7.90
2023-05-14T22:36:07.233Z,8.40
2023-05-14T22:38:34.318Z,7.50
2023-05-14T22:41:01.129Z,9.10
2023-05-14T22:43:28.194Z,6.90
2023-05-14T22:45:57.274Z,6.50
2023-05-14T22:48:25.183Z,7.70
2023-05-14T22:50:52.715Z,10.30
2023-05-14T22:53:20.325Z,7.90
2023-05-14T22:55:47.732Z,10.60
2023-05-14T22:58:14.782Z,8.70
2023-05-14T23:00:41.617Z,10.80
2023-05-14T23:03:08.504Z,7.30
2023-05-14T23:05:35.506Z,6.90
2023-05-14T23:08:02.760Z,7.60
2023-05-14T23:10:29.816Z,6.90
2023-05-14T23:12:56.650Z,7.40
2023-05-14T23:15:23.909Z,7.60
2023-05-14T23:17:51.059Z,7.00
2023-05-14T23:20:18.199Z,6.50
2023-05-14T23:22:45.040Z,6.50
2023-05-14T23:25:11.886Z,6.60
2023-05-14T23:27:57.771Z,6.00
2023-05-14T23:30:25.023Z,6.60
2023-05-14T23:32:52.141Z,6.70
2023-05-14T23:35:19.115Z,6.20
2023-05-14T23:37:47.519Z,5.80
2023-05-14T23:40:15.916Z,6.80
2023-05-14T23:42:43.943Z,9.20
2023-05-14T23:45:11.344Z,6.70
2023-05-14T23:47:38.198Z,6.20
2023-05-14T23:50:05.503Z,6.80
2023-05-14T23:52:32.336Z,7.10
2023-05-14T23:54:59.179Z,6.40
2023-05-14T23:57:27.281Z,7.30
2023-05-14T23:59:54.308Z,6.40
