createdAt,value
2023-03-20T00:03:58.965Z,59.27
2023-03-20T00:09:07.409Z,59.37
2023-03-20T00:14:15.061Z,59.53
2023-03-20T00:19:27.989Z,59.94
2023-03-20T00:24:31.716Z,60.71
2023-03-20T00:29:34.767Z,60.91
2023-03-20T00:34:37.792Z,61.32
2023-03-20T00:39:41.667Z,61.62
2023-03-20T00:44:55.971Z,61.92
2023-03-20T00:49:59.384Z,62.20
2023-03-20T00:55:02.350Z,62.47
2023-03-20T01:00:25.713Z,62.87
2023-03-20T01:05:29.126Z,63.12
2023-03-20T01:10:33.327Z,63.08
2023-03-20T01:15:37.255Z,63.42
2023-03-20T01:20:40.819Z,63.37
2023-03-20T01:25:43.863Z,63.98
2023-03-20T01:30:48.330Z,64.49
2023-03-20T01:35:51.757Z,64.41
2023-03-20T01:41:14.219Z,64.98
2023-03-20T01:46:30.785Z,65.14
2023-03-20T01:51:36.035Z,65.35
2023-03-20T01:56:48.277Z,65.97
2023-03-20T02:01:51.694Z,65.81
2023-03-20T02:06:54.758Z,65.84
2023-03-20T02:11:59.306Z,66.11
2023-03-20T02:17:09.495Z,66.50
2023-03-20T02:22:49.004Z,66.43
2023-03-20T02:28:33.405Z,66.20
2023-03-20T02:34:04.356Z,66.46
2023-03-20T02:39:28.322Z,66.68
2023-03-20T02:44:40.286Z,67.18
2023-03-20T02:50:00.016Z,67.69
2023-03-20T02:55:29.204Z,67.29
2023-03-20T03:00:41.179Z,67.50
2023-03-20T03:05:54.267Z,68.10
2023-03-20T03:11:08.779Z,68.21
2023-03-20T03:16:19.802Z,68.42
2023-03-20T03:21:23.820Z,68.85
2023-03-20T03:26:32.477Z,68.13
2023-03-20T03:31:38.255Z,68.14
2023-03-20T03:37:02.808Z,68.25
2023-03-20T03:42:17.334Z,68.11
2023-03-20T03:47:25.843Z,68.64
2023-03-20T03:52:31.613Z,69.67
2023-03-20T03:57:42.367Z,69.75
2023-03-20T04:02:51.307Z,70.13
2023-03-20T04:07:58.200Z,70.18
2023-03-20T04:13:02.446Z,70.52
2023-03-20T04:18:06.096Z,70.42
2023-03-20T04:23:09.022Z,70.79
2023-03-20T04:28:12.008Z,71.44
2023-03-20T04:33:15.198Z,71.12
2023-03-20T04:38:19.673Z,71.26
2023-03-20T04:43:22.771Z,71.49
2023-03-20T04:48:27.904Z,72.34
2023-03-20T04:53:30.942Z,72.21
2023-03-20T04:58:36.069Z,71.71
2023-03-20T05:03:39.668Z,71.82
2023-03-20T05:08:42.702Z,71.82
2023-03-20T05:13:46.107Z,72.19
2023-03-20T05:18:49.357Z,72.41
2023-03-20T05:23:52.168Z,72.85
2023-03-20T05:28:55.228Z,73.22
2023-03-20T05:33:58.509Z,73.15
2023-03-20T05:39:01.590Z,73.80
2023-03-20T05:44:04.905Z,73.21
2023-03-20T05:49:08.788Z,73.16
2023-03-20T05:54:11.764Z,73.27
2023-03-20T05:59:14.944Z,72.70
2023-03-20T06:04:17.895Z,72.65
2023-03-20T06:09:20.927Z,72.49
2023-03-20T06:14:24.101Z,72.15
2023-03-20T06:19:27.181Z,72.39
2023-03-20T06:24:30.504Z,72.00
2023-03-20T06:29:33.495Z,71.58
2023-03-20T06:34:37.649Z,70.51
2023-03-20T06:39:41.680Z,69.05
2023-03-20T06:44:44.555Z,68.02
2023-03-20T06:49:47.622Z,67.32
2023-03-20T06:54:52.290Z,66.34
2023-03-20T06:59:55.341Z,65.77
2023-03-20T07:04:58.154Z,64.66
2023-03-20T07:10:01.648Z,63.39
2023-03-20T07:15:05.886Z,62.49
2023-03-20T07:20:10.157Z,60.90
2023-03-20T07:25:13.590Z,60.00
2023-03-20T07:30:18.300Z,58.82
2023-03-20T07:35:22.571Z,57.73
2023-03-20T07:40:26.206Z,56.40
2023-03-20T07:45:29.432Z,55.36
2023-03-20T07:50:32.457Z,54.86
2023-03-20T07:55:35.930Z,54.43
2023-03-20T08:00:39.159Z,53.90
2023-03-20T08:05:42.071Z,53.02
2023-03-20T08:10:45.395Z,51.25
2023-03-20T08:15:48.349Z,49.78
2023-03-20T08:20:51.450Z,50.04
2023-03-20T08:25:54.943Z,48.49
2023-03-20T08:30:58.033Z,46.20
2023-03-20T08:36:01.042Z,46.75
2023-03-20T08:41:04.396Z,45.24
2023-03-20T08:46:08.356Z,44.65
2023-03-20T08:51:11.606Z,43.94
2023-03-20T08:56:14.602Z,43.44
2023-03-20T09:01:17.612Z,41.14
2023-03-20T09:06:20.869Z,39.76
2023-03-20T09:11:24.532Z,38.51
2023-03-20T09:16:28.277Z,37.93
2023-03-20T09:21:31.299Z,36.50
2023-03-20T09:26:34.321Z,36.75
2023-03-20T09:31:37.541Z,36.96
2023-03-20T09:36:41.940Z,36.18
2023-03-20T09:41:57.392Z,35.78
2023-03-20T09:47:23.974Z,35.19
2023-03-20T09:52:34.691Z,35.16
2023-03-20T09:57:45.511Z,33.99
2023-03-20T10:03:01.931Z,33.01
2023-03-20T10:08:11.293Z,32.13
2023-03-20T10:13:52.932Z,32.10
2023-03-20T10:19:23.547Z,31.61
2023-03-20T10:24:42.449Z,30.81
2023-03-20T10:30:45.340Z,31.09
2023-03-20T10:36:10.513Z,31.55
2023-03-20T10:41:21.749Z,31.11
2023-03-20T10:46:31.813Z,30.64
2023-03-20T10:51:58.495Z,30.76
2023-03-20T10:57:06.269Z,30.55
2023-03-20T11:02:15.057Z,29.80
2023-03-20T11:07:35.086Z,29.02
2023-03-20T11:12:45.372Z,28.80
2023-03-20T11:18:08.291Z,29.24
2023-03-20T11:23:20.639Z,29.58
2023-03-20T11:28:41.308Z,30.01
2023-03-20T11:34:07.515Z,30.72
2023-03-20T11:39:16.861Z,30.48
2023-03-20T11:44:36.636Z,30.75
2023-03-20T11:49:57.772Z,30.08
2023-03-20T11:55:06.860Z,30.37
2023-03-20T12:00:24.508Z,30.30
2023-03-20T12:05:36.763Z,30.65
2023-03-20T12:10:44.507Z,31.38
2023-03-20T12:15:56.274Z,30.81
2023-03-20T12:21:15.227Z,30.12
2023-03-20T12:26:27.143Z,30.80
2023-03-20T12:31:58.431Z,32.18
2023-03-20T12:37:02.380Z,32.11
2023-03-20T12:42:16.854Z,32.38
2023-03-20T12:48:16.977Z,33.49
2023-03-20T12:53:38.073Z,33.56
2023-03-20T12:58:52.887Z,33.50
2023-03-20T13:04:19.011Z,33.95
2023-03-20T13:09:37.535Z,34.43
2023-03-20T13:15:29.040Z,34.50
2023-03-20T13:21:04.125Z,34.97
2023-03-20T13:26:34.701Z,35.29
2023-03-20T13:32:10.379Z,34.93
2023-03-20T13:37:33.340Z,34.40
2023-03-20T13:42:59.353Z,34.67
2023-03-20T13:48:22.007Z,33.18
2023-03-20T13:53:43.256Z,34.48
2023-03-20T13:59:03.865Z,33.50
2023-03-20T14:04:16.226Z,33.92
2023-03-20T14:09:28.109Z,34.10
2023-03-20T14:14:50.880Z,34.65
2023-03-20T14:19:55.184Z,36.15
2023-03-20T14:25:09.676Z,36.01
2023-03-20T14:30:30.998Z,37.20
2023-03-20T14:35:43.821Z,36.92
2023-03-20T14:40:54.214Z,36.17
2023-03-20T14:46:42.177Z,35.04
2023-03-20T14:51:48.292Z,35.11
2023-03-20T14:56:53.177Z,35.17
2023-03-20T15:02:03.291Z,35.51
2023-03-20T15:07:39.770Z,36.73
2023-03-20T15:12:44.218Z,35.95
2023-03-20T15:17:50.005Z,36.56
2023-03-20T15:22:57.726Z,36.15
2023-03-20T15:28:01.632Z,36.62
2023-03-20T15:33:05.422Z,36.45
2023-03-20T15:38:09.985Z,36.48
2023-03-20T15:43:24.295Z,36.58
2023-03-20T15:48:27.477Z,37.64
2023-03-20T15:53:36.165Z,38.32
2023-03-20T15:58:42.128Z,38.95
2023-03-20T16:03:45.355Z,39.46
2023-03-20T16:09:06.087Z,40.34
2023-03-20T16:14:23.692Z,41.06
2023-03-20T16:19:29.111Z,41.84
2023-03-20T16:24:38.473Z,42.79
2023-03-20T16:29:50.949Z,43.33
2023-03-20T16:34:59.678Z,43.89
2023-03-20T16:40:28.567Z,44.08
2023-03-20T16:45:44.860Z,44.27
2023-03-20T16:51:00.224Z,44.65
2023-03-20T16:56:10.472Z,44.92
2023-03-20T17:01:23.280Z,45.31
2023-03-20T17:06:43.497Z,45.96
2023-03-20T17:11:57.962Z,46.80
2023-03-20T17:17:01.128Z,47.14
2023-03-20T17:22:16.294Z,47.83
2023-03-20T17:27:21.226Z,48.28
2023-03-20T17:32:24.882Z,48.65
2023-03-20T17:37:30.285Z,49.34
2023-03-20T17:42:33.647Z,49.63
2023-03-20T17:47:38.312Z,49.99
2023-03-20T17:52:41.502Z,50.36
2023-03-20T17:57:44.700Z,50.61
2023-03-20T18:02:48.075Z,51.04
2023-03-20T18:07:51.224Z,51.44
2023-03-20T18:12:54.226Z,51.51
2023-03-20T18:17:57.453Z,51.92
2023-03-20T18:23:00.834Z,52.35
2023-03-20T18:28:08.071Z,52.41
2023-03-20T18:33:14.378Z,52.90
2023-03-20T18:38:17.857Z,53.18
2023-03-20T18:43:22.900Z,53.71
2023-03-20T18:48:25.894Z,53.83
2023-03-20T18:53:30.278Z,54.50
2023-03-20T18:58:33.330Z,54.36
2023-03-20T19:03:39.475Z,54.42
2023-03-20T19:08:44.892Z,54.41
2023-03-20T19:13:52.358Z,54.52
2023-03-20T19:19:01.558Z,54.40
2023-03-20T19:24:06.630Z,54.68
2023-03-20T19:29:13.891Z,54.88
2023-03-20T19:34:51.935Z,55.27
2023-03-20T19:39:40.200Z,55.67
2023-03-20T19:44:43.016Z,55.64
2023-03-20T19:49:46.924Z,56.12
2023-03-20T19:55:01.789Z,55.88
2023-03-20T20:05:37.605Z,56.17
2023-03-20T20:10:50.730Z,56.16
2023-03-20T20:15:55.393Z,56.31
2023-03-20T20:21:59.926Z,56.34
2023-03-20T20:26:22.133Z,56.50
2023-03-20T20:31:31.790Z,56.62
2023-03-20T20:37:21.028Z,56.94
2023-03-20T20:41:59.202Z,57.46
2023-03-20T20:47:02.291Z,57.87
2023-03-20T20:52:05.634Z,58.81
2023-03-20T20:57:14.330Z,59.47
2023-03-20T21:02:17.774Z,60.09
2023-03-20T21:07:21.387Z,60.99
2023-03-20T21:12:36.442Z,61.72
2023-03-20T21:17:59.465Z,62.09
2023-03-20T21:23:03.362Z,62.92
2023-03-20T21:28:06.776Z,63.50
2023-03-20T21:33:09.916Z,63.23
2023-03-20T21:43:36.429Z,62.14
2023-03-20T22:00:05.361Z,61.64
2023-03-20T22:05:28.800Z,61.65
2023-03-20T22:11:03.456Z,61.87
2023-03-20T22:32:35.022Z,64.13
2023-03-20T22:38:00.403Z,65.88
2023-03-20T22:42:57.452Z,66.08
2023-03-20T22:47:59.525Z,66.32
2023-03-20T22:53:02.502Z,65.86
2023-03-20T22:58:07.875Z,65.84
2023-03-20T23:03:25.768Z,65.89
2023-03-20T23:08:42.445Z,65.94
2023-03-20T23:13:51.643Z,66.13
2023-03-20T23:18:54.741Z,66.25
2023-03-20T23:23:57.773Z,66.79
2023-03-20T23:29:03.445Z,66.80
2023-03-20T23:34:06.613Z,67.07
2023-03-20T23:39:13.169Z,67.21
2023-03-20T23:44:16.149Z,67.59
2023-03-20T23:49:19.206Z,68.34
2023-03-20T23:54:22.990Z,69.01
2023-03-20T23:59:25.852Z,68.93
