createdAt,value
2023-02-05T00:00:00.437Z,103665.56
2023-02-05T00:02:29.964Z,103664.09
2023-02-05T00:04:59.398Z,103654.75
2023-02-05T00:07:29.074Z,103648.84
2023-02-05T00:09:58.526Z,103650.69
2023-02-05T00:12:27.948Z,103642.03
2023-02-05T00:15:00.020Z,103640.13
2023-02-05T00:17:29.517Z,103636.47
2023-02-05T00:19:59.235Z,103628.88
2023-02-05T00:22:28.648Z,103620.63
2023-02-05T00:24:58.078Z,103611.72
2023-02-05T00:27:27.486Z,103599.53
2023-02-05T00:29:56.856Z,103590.16
2023-02-05T00:32:31.482Z,103584.34
2023-02-05T00:35:00.847Z,103583.41
2023-02-05T00:37:30.276Z,103573.22
2023-02-05T00:39:59.711Z,103569.88
2023-02-05T00:42:29.107Z,103555.50
2023-02-05T00:44:58.545Z,103566.50
2023-02-05T00:47:30.536Z,103572.88
2023-02-05T00:50:00.205Z,103580.97
2023-02-05T00:52:29.606Z,103579.47
2023-02-05T00:54:59.047Z,103569.56
2023-02-05T00:57:28.457Z,103557.13
2023-02-05T00:59:57.868Z,103540.63
2023-02-05T01:02:29.978Z,103537.94
2023-02-05T01:04:59.382Z,103531.88
2023-02-05T01:07:28.784Z,103528.75
2023-02-05T01:09:58.172Z,103517.28
2023-02-05T01:12:27.768Z,103508.38
2023-02-05T01:14:57.206Z,103495.22
2023-02-05T01:17:26.598Z,103476.69
2023-02-05T01:19:58.840Z,103459.00
2023-02-05T01:22:28.275Z,103454.19
2023-02-05T01:24:57.669Z,103458.25
2023-02-05T01:27:27.240Z,103451.13
2023-02-05T01:29:56.627Z,103449.28
2023-02-05T01:32:26.024Z,103453.44
2023-02-05T01:34:58.134Z,103455.66
2023-02-05T01:37:27.884Z,103438.25
2023-02-05T01:39:57.249Z,103439.66
2023-02-05T01:42:28.966Z,103443.00
2023-02-05T01:45:36.755Z,103450.91
2023-02-05T01:48:07.293Z,103458.00
2023-02-05T01:50:44.113Z,103464.69
2023-02-05T01:53:16.651Z,103459.00
2023-02-05T01:55:56.384Z,103472.81
2023-02-05T01:58:27.587Z,103466.94
2023-02-05T02:00:57.078Z,103464.50
2023-02-05T02:03:28.034Z,103461.84
2023-02-05T02:06:00.205Z,103469.13
2023-02-05T02:08:31.567Z,103475.25
2023-02-05T02:11:01.661Z,103484.22
2023-02-05T02:13:31.934Z,103489.22
2023-02-05T02:16:01.501Z,103501.00
2023-02-05T02:18:31.051Z,103497.34
2023-02-05T02:21:32.180Z,103511.09
2023-02-05T02:24:54.687Z,103517.44
2023-02-05T02:27:45.430Z,103521.50
2023-02-05T02:30:23.950Z,103510.69
2023-02-05T02:32:59.983Z,103520.63
2023-02-05T02:35:33.378Z,103510.94
2023-02-05T02:38:09.374Z,103513.38
2023-02-05T02:40:41.751Z,103515.56
2023-02-05T02:43:17.154Z,103514.66
2023-02-05T02:45:49.274Z,103519.63
2023-02-05T02:48:19.539Z,103528.56
2023-02-05T02:50:52.439Z,103525.69
2023-02-05T02:53:23.565Z,103524.47
2023-02-05T02:55:53.654Z,103538.03
2023-02-05T02:58:28.170Z,103535.44
2023-02-05T03:00:58.220Z,103533.13
2023-02-05T03:03:29.057Z,103515.00
2023-02-05T03:06:00.863Z,103519.78
2023-02-05T03:08:32.536Z,103529.59
2023-02-05T03:11:04.875Z,103536.66
2023-02-05T03:13:37.702Z,103529.59
2023-02-05T03:16:08.281Z,103520.63
2023-02-05T03:18:37.836Z,103513.28
2023-02-05T03:21:12.528Z,103506.88
2023-02-05T03:23:42.227Z,103499.56
2023-02-05T03:26:25.494Z,103509.09
2023-02-05T03:28:58.495Z,103508.28
2023-02-05T03:31:34.282Z,103494.50
2023-02-05T03:34:10.828Z,103491.34
2023-02-05T03:36:48.931Z,103478.19
2023-02-05T03:39:27.439Z,103470.78
2023-02-05T03:42:05.018Z,103453.75
2023-02-05T03:44:56.787Z,103461.66
2023-02-05T03:47:35.619Z,103456.59
2023-02-05T03:50:14.561Z,103457.19
2023-02-05T03:52:48.350Z,103461.34
2023-02-05T03:55:21.709Z,103450.72
2023-02-05T03:57:54.768Z,103436.97
2023-02-05T04:00:27.823Z,103437.31
2023-02-05T04:02:57.389Z,103435.16
2023-02-05T04:05:26.852Z,103454.69
2023-02-05T04:07:56.382Z,103452.34
2023-02-05T04:10:26.149Z,103450.75
2023-02-05T04:12:55.549Z,103440.75
2023-02-05T04:15:27.614Z,103448.56
2023-02-05T04:17:57.947Z,103446.22
2023-02-05T04:20:27.493Z,103457.72
2023-02-05T04:22:56.898Z,103448.69
2023-02-05T04:25:26.342Z,103445.31
2023-02-05T04:27:57.046Z,103449.69
2023-02-05T04:30:29.080Z,103436.72
2023-02-05T04:32:58.543Z,103427.81
2023-02-05T04:35:28.211Z,103423.63
2023-02-05T04:37:57.629Z,103416.09
2023-02-05T04:40:27.035Z,103419.19
2023-02-05T04:42:56.408Z,103419.28
2023-02-05T04:45:29.075Z,103405.59
2023-02-05T04:48:01.366Z,103395.22
2023-02-05T04:50:30.905Z,103399.41
2023-02-05T04:53:02.174Z,103386.44
2023-02-05T04:55:32.119Z,103401.03
2023-02-05T04:58:03.024Z,103402.72
2023-02-05T05:00:32.787Z,103399.50
2023-02-05T05:03:05.100Z,103401.09
2023-02-05T05:05:34.802Z,103397.50
2023-02-05T05:08:04.399Z,103394.50
2023-02-05T05:10:33.803Z,103391.53
2023-02-05T05:13:03.218Z,103397.19
2023-02-05T05:15:33.073Z,103396.16
2023-02-05T05:18:05.301Z,103391.78
2023-02-05T05:20:34.721Z,103388.41
2023-02-05T05:23:04.278Z,103391.78
2023-02-05T05:25:33.910Z,103379.88
2023-02-05T05:28:03.480Z,103368.47
2023-02-05T05:30:32.954Z,103366.47
2023-02-05T05:33:04.907Z,103368.84
2023-02-05T05:35:34.732Z,103386.81
2023-02-05T05:38:04.591Z,103381.81
2023-02-05T05:40:46.741Z,103381.03
2023-02-05T05:43:30.356Z,103373.63
2023-02-05T05:45:59.907Z,103370.53
2023-02-05T05:48:31.953Z,103365.59
2023-02-05T05:51:01.369Z,103344.63
2023-02-05T05:53:30.814Z,103334.03
2023-02-05T05:56:00.228Z,103327.69
2023-02-05T05:58:29.681Z,103331.16
2023-02-05T06:00:59.275Z,103343.09
2023-02-05T06:03:28.693Z,103355.50
2023-02-05T06:06:03.631Z,103341.84
2023-02-05T06:08:33.108Z,103348.00
2023-02-05T06:11:02.566Z,103335.16
2023-02-05T06:13:31.951Z,103344.97
2023-02-05T06:16:01.363Z,103351.66
2023-02-05T06:18:30.874Z,103349.69
2023-02-05T06:21:03.605Z,103382.34
2023-02-05T06:23:33.037Z,103384.97
2023-02-05T06:26:02.460Z,103401.38
2023-02-05T06:28:31.817Z,103404.78
2023-02-05T06:31:01.382Z,103405.63
2023-02-05T06:33:30.849Z,103406.22
2023-02-05T06:36:02.804Z,103400.50
2023-02-05T06:38:32.223Z,103408.84
2023-02-05T06:41:01.629Z,103403.50
2023-02-05T06:43:31.011Z,103401.06
2023-02-05T06:46:00.457Z,103397.94
2023-02-05T06:48:29.983Z,103394.16
2023-02-05T06:51:02.061Z,103389.66
2023-02-05T06:53:31.432Z,103393.94
2023-02-05T06:56:01.060Z,103395.28
2023-02-05T06:58:30.606Z,103391.72
2023-02-05T07:01:00.035Z,103383.63
2023-02-05T07:03:29.441Z,103386.22
2023-02-05T07:05:58.858Z,103383.91
2023-02-05T07:08:30.889Z,103374.72
2023-02-05T07:11:00.454Z,103371.38
2023-02-05T07:13:29.913Z,103368.72
2023-02-05T07:15:59.474Z,103370.25
2023-02-05T07:18:28.933Z,103369.22
2023-02-05T07:20:58.340Z,103368.81
2023-02-05T07:23:30.294Z,103361.34
2023-02-05T07:25:59.788Z,103353.34
2023-02-05T07:28:29.179Z,103353.34
2023-02-05T07:31:00.246Z,103355.53
2023-02-05T07:33:29.739Z,103358.91
2023-02-05T07:35:59.101Z,103365.78
2023-02-05T07:38:31.047Z,103361.03
2023-02-05T07:41:00.472Z,103359.00
2023-02-05T07:43:29.868Z,103364.38
2023-02-05T07:46:00.606Z,103369.63
2023-02-05T07:48:30.340Z,103364.88
2023-02-05T07:50:59.772Z,103360.09
2023-02-05T07:53:31.882Z,103358.47
2023-02-05T07:56:05.014Z,103359.00
2023-02-05T07:58:34.458Z,103354.44
2023-02-05T08:01:04.574Z,103345.50
2023-02-05T08:03:34.684Z,103344.09
2023-02-05T08:06:06.901Z,103346.44
2023-02-05T08:08:38.856Z,103318.88
2023-02-05T08:11:09.295Z,103301.34
2023-02-05T08:13:38.882Z,103284.56
2023-02-05T08:16:08.951Z,103295.72
2023-02-05T08:18:38.447Z,103313.69
2023-02-05T08:21:08.376Z,103328.72
2023-02-05T08:23:40.373Z,103336.22
2023-02-05T08:26:09.746Z,103342.72
2023-02-05T08:28:39.171Z,103337.94
2023-02-05T08:31:13.153Z,103366.38
2023-02-05T08:33:42.654Z,103375.13
2023-02-05T08:36:12.973Z,103378.31
2023-02-05T08:38:45.000Z,103379.69
2023-02-05T08:41:15.191Z,103385.72
2023-02-05T08:43:46.078Z,103388.66
2023-02-05T08:46:17.683Z,103397.88
2023-02-05T08:48:47.246Z,103410.25
2023-02-05T08:51:17.532Z,103406.00
2023-02-05T08:53:49.627Z,103408.78
2023-02-05T08:56:20.255Z,103431.59
2023-02-05T08:58:49.859Z,103435.31
2023-02-05T09:01:19.866Z,103432.53
2023-02-05T09:03:49.326Z,103429.75
2023-02-05T09:06:18.953Z,103440.69
2023-02-05T09:08:50.906Z,103447.91
2023-02-05T09:11:23.583Z,103446.97
2023-02-05T09:13:52.974Z,103447.03
2023-02-05T09:16:22.566Z,103461.53
2023-02-05T09:18:52.443Z,103451.78
2023-02-05T09:21:21.870Z,103453.13
2023-02-05T09:23:53.981Z,103449.22
2023-02-05T09:26:24.061Z,103444.75
2023-02-05T09:28:53.617Z,103442.00
2023-02-05T09:31:23.718Z,103442.91
2023-02-05T09:33:53.164Z,103446.44
2023-02-05T09:36:24.430Z,103453.81
2023-02-05T09:39:11.832Z,103457.50
2023-02-05T09:41:50.013Z,103449.06
2023-02-05T09:44:24.243Z,103444.50
2023-02-05T09:46:58.824Z,103447.63
2023-02-05T09:49:31.535Z,103459.19
2023-02-05T09:52:04.191Z,103450.91
2023-02-05T09:54:38.469Z,103448.66
2023-02-05T09:57:10.693Z,103446.56
2023-02-05T09:59:40.228Z,103447.88
2023-02-05T10:02:21.819Z,103446.84
2023-02-05T10:04:54.804Z,103448.59
2023-02-05T10:07:38.324Z,103447.63
2023-02-05T10:10:22.582Z,103450.91
2023-02-05T10:13:24.265Z,103441.75
2023-02-05T10:16:07.200Z,103446.56
2023-02-05T10:18:47.250Z,103443.72
2023-02-05T10:21:29.597Z,103448.06
2023-02-05T10:24:15.647Z,103434.13
2023-02-05T10:26:52.421Z,103430.66
2023-02-05T10:29:28.667Z,103437.84
2023-02-05T10:32:08.354Z,103437.19
2023-02-05T10:34:50.620Z,103442.94
2023-02-05T10:37:21.561Z,103448.59
2023-02-05T10:39:51.819Z,103465.94
2023-02-05T10:42:30.885Z,103459.25
2023-02-05T10:45:06.727Z,103464.22
2023-02-05T10:48:00.227Z,103465.47
2023-02-05T10:50:33.760Z,103466.22
2023-02-05T10:53:03.315Z,103471.03
2023-02-05T10:55:33.127Z,103477.00
2023-02-05T10:58:15.550Z,103485.72
2023-02-05T11:00:44.985Z,103492.09
2023-02-05T11:03:19.578Z,103489.03
2023-02-05T11:05:49.120Z,103493.00
2023-02-05T11:08:34.876Z,103488.81
2023-02-05T11:11:05.415Z,103497.56
2023-02-05T11:13:39.661Z,103487.22
2023-02-05T11:16:11.100Z,103441.56
2023-02-05T11:18:43.469Z,103393.47
2023-02-05T11:21:13.468Z,103427.19
2023-02-05T11:23:43.730Z,103443.59
2023-02-05T11:26:20.591Z,103480.66
2023-02-05T11:28:52.742Z,103477.34
2023-02-05T11:31:26.030Z,103471.41
2023-02-05T11:34:12.932Z,103498.44
2023-02-05T11:36:52.532Z,103522.50
2023-02-05T11:39:31.865Z,103512.88
2023-02-05T11:42:02.881Z,103508.47
2023-02-05T11:44:35.707Z,103513.09
2023-02-05T11:47:05.449Z,103530.59
2023-02-05T11:49:36.775Z,103528.91
2023-02-05T11:52:11.830Z,103526.91
2023-02-05T11:54:42.242Z,103530.88
2023-02-05T11:57:32.815Z,103520.16
2023-02-05T12:00:21.889Z,103514.56
2023-02-05T12:02:54.186Z,103516.41
2023-02-05T12:05:26.452Z,103518.44
2023-02-05T12:07:59.730Z,103518.63
2023-02-05T12:10:38.132Z,103520.81
2023-02-05T12:13:14.035Z,103514.41
2023-02-05T12:15:50.568Z,103512.78
2023-02-05T12:18:25.739Z,103514.03
2023-02-05T12:21:06.612Z,103513.09
2023-02-05T12:23:57.701Z,103523.28
2023-02-05T12:26:33.408Z,103506.19
2023-02-05T12:29:11.816Z,103509.94
2023-02-05T12:31:53.302Z,103523.88
2023-02-05T12:34:28.000Z,103512.53
2023-02-05T12:37:11.436Z,103499.06
2023-02-05T12:39:44.396Z,103499.25
2023-02-05T12:42:22.751Z,103488.97
2023-02-05T12:45:05.833Z,103489.56
2023-02-05T12:47:49.491Z,103477.59
2023-02-05T12:50:43.368Z,103472.31
2023-02-05T12:53:23.111Z,103481.69
2023-02-05T12:56:06.874Z,103502.78
2023-02-05T12:58:39.334Z,103505.88
2023-02-05T13:01:12.957Z,103510.75
2023-02-05T13:03:46.702Z,103507.84
2023-02-05T13:06:19.429Z,103509.88
2023-02-05T13:08:52.531Z,103519.72
2023-02-05T13:11:25.632Z,103524.00
2023-02-05T13:13:59.860Z,103518.94
2023-02-05T13:16:35.598Z,103520.97
2023-02-05T13:19:17.177Z,103520.06
2023-02-05T13:21:59.521Z,103515.31
2023-02-05T13:24:46.143Z,103525.50
2023-02-05T13:27:36.681Z,103529.09
2023-02-05T13:30:07.009Z,103524.56
2023-02-05T13:32:37.524Z,103522.84
2023-02-05T13:35:10.524Z,103542.66
2023-02-05T13:37:53.830Z,103539.19
2023-02-05T13:40:31.581Z,103536.06
2023-02-05T13:43:34.090Z,103541.34
2023-02-05T13:46:28.555Z,103547.81
2023-02-05T13:49:35.480Z,103550.34
2023-02-05T13:52:22.538Z,103551.75
2023-02-05T13:55:10.162Z,103550.16
2023-02-05T13:58:22.342Z,103569.47
2023-02-05T14:00:59.381Z,103561.28
2023-02-05T14:03:35.757Z,103560.59
2023-02-05T14:06:16.503Z,103574.03
2023-02-05T14:08:48.571Z,103566.59
2023-02-05T14:11:19.252Z,103573.66
2023-02-05T14:14:17.043Z,103575.09
2023-02-05T14:16:49.715Z,103572.59
2023-02-05T14:19:24.103Z,103569.41
2023-02-05T14:22:12.842Z,103547.19
2023-02-05T14:24:53.838Z,103539.50
2023-02-05T14:27:49.699Z,103552.03
2023-02-05T14:30:37.864Z,103556.41
2023-02-05T14:33:30.350Z,103570.53
2023-02-05T14:36:00.683Z,103563.09
2023-02-05T14:38:34.851Z,103566.00
2023-02-05T14:41:13.505Z,103554.00
2023-02-05T14:43:44.050Z,103563.63
2023-02-05T14:46:24.302Z,103566.13
2023-02-05T14:48:58.234Z,103590.63
2023-02-05T14:51:29.774Z,103591.81
2023-02-05T14:54:01.409Z,103593.38
2023-02-05T14:56:40.230Z,103598.06
2023-02-05T14:59:23.194Z,103601.13
2023-02-05T15:01:54.551Z,103597.72
2023-02-05T15:04:42.555Z,103605.34
2023-02-05T15:07:15.907Z,103593.28
2023-02-05T15:09:48.806Z,103583.47
2023-02-05T15:12:45.139Z,103588.72
2023-02-05T15:15:33.362Z,103561.19
2023-02-05T15:18:08.230Z,103561.00
2023-02-05T15:20:40.389Z,103576.25
2023-02-05T15:23:21.728Z,103576.22
2023-02-05T15:25:57.291Z,103575.91
2023-02-05T15:28:31.896Z,103582.47
2023-02-05T15:31:09.449Z,103570.41
2023-02-05T15:33:46.076Z,103574.25
2023-02-05T15:36:22.292Z,103574.09
2023-02-05T15:38:56.237Z,103593.47
2023-02-05T15:41:26.750Z,103607.53
2023-02-05T15:44:06.712Z,103596.91
2023-02-05T15:46:36.475Z,103603.72
2023-02-05T15:49:08.422Z,103599.53
2023-02-05T15:51:39.011Z,103588.56
2023-02-05T15:54:10.145Z,103591.28
2023-02-05T15:56:42.311Z,103582.00
2023-02-05T15:59:20.412Z,103595.38
2023-02-05T16:01:51.528Z,103596.41
2023-02-05T16:04:22.540Z,103597.78
2023-02-05T16:06:52.227Z,103590.66
2023-02-05T16:09:24.163Z,103585.06
2023-02-05T16:11:54.150Z,103576.91
2023-02-05T16:14:28.641Z,103532.03
2023-02-05T16:17:05.128Z,103523.69
2023-02-05T16:19:36.606Z,103524.56
2023-02-05T16:22:13.402Z,103529.34
2023-02-05T16:24:44.632Z,103551.00
2023-02-05T16:27:17.126Z,103569.88
2023-02-05T16:29:52.197Z,103569.78
2023-02-05T16:32:28.411Z,103571.78
2023-02-05T16:34:58.017Z,103576.66
2023-02-05T16:37:30.769Z,103570.47
2023-02-05T16:40:01.655Z,103556.69
2023-02-05T16:42:38.133Z,103557.47
2023-02-05T16:45:34.118Z,103551.09
2023-02-05T16:48:28.315Z,103549.16
2023-02-05T16:50:57.925Z,103550.25
2023-02-05T16:53:29.425Z,103554.28
2023-02-05T16:56:02.064Z,103551.38
2023-02-05T16:58:39.589Z,103555.69
2023-02-05T17:01:11.684Z,103553.91
2023-02-05T17:03:42.635Z,103540.97
2023-02-05T17:06:15.699Z,103548.97
2023-02-05T17:08:47.273Z,103541.97
2023-02-05T17:11:35.634Z,103525.06
2023-02-05T17:14:23.567Z,103520.22
2023-02-05T17:16:59.650Z,103512.78
2023-02-05T17:19:30.411Z,103500.47
2023-02-05T17:22:21.699Z,103503.91
2023-02-05T17:24:52.097Z,103495.63
2023-02-05T17:27:26.203Z,103498.16
2023-02-05T17:29:55.790Z,103502.38
2023-02-05T17:32:29.443Z,103502.09
2023-02-05T17:34:59.940Z,103509.88
2023-02-05T17:37:29.346Z,103505.59
2023-02-05T17:39:58.712Z,103496.13
2023-02-05T17:42:31.173Z,103482.50
2023-02-05T17:45:00.643Z,103483.94
2023-02-05T17:47:32.639Z,103479.50
2023-02-05T17:50:02.108Z,103471.41
2023-02-05T17:52:31.548Z,103451.22
2023-02-05T17:55:00.967Z,103452.63
2023-02-05T17:57:33.779Z,103448.47
2023-02-05T18:00:03.363Z,103456.66
2023-02-05T18:02:35.413Z,103464.06
2023-02-05T18:05:05.182Z,103470.13
2023-02-05T18:07:36.516Z,103473.50
2023-02-05T18:10:06.199Z,103463.59
2023-02-05T18:12:35.962Z,103454.03
2023-02-05T18:15:05.863Z,103447.50
2023-02-05T18:17:37.938Z,103454.84
2023-02-05T18:20:08.670Z,103464.44
2023-02-05T18:22:38.662Z,103464.19
2023-02-05T18:25:09.909Z,103465.25
2023-02-05T18:27:39.563Z,103461.63
2023-02-05T18:30:10.180Z,103461.63
2023-02-05T18:32:42.211Z,103466.31
2023-02-05T18:35:14.512Z,103469.25
2023-02-05T18:37:44.487Z,103459.75
2023-02-05T18:40:15.230Z,103453.56
2023-02-05T18:42:47.009Z,103442.22
2023-02-05T18:45:16.509Z,103434.75
2023-02-05T18:47:48.510Z,103428.91
2023-02-05T18:50:18.989Z,103431.03
2023-02-05T18:52:48.410Z,103418.22
2023-02-05T18:55:17.907Z,103415.53
2023-02-05T18:57:47.372Z,103408.66
2023-02-05T19:00:17.752Z,103403.03
2023-02-05T19:02:49.742Z,103406.78
2023-02-05T19:05:19.217Z,103409.16
2023-02-05T19:07:48.591Z,103415.88
2023-02-05T19:10:18.984Z,103408.78
2023-02-05T19:12:48.975Z,103422.59
2023-02-05T19:15:18.472Z,103418.28
2023-02-05T19:17:50.503Z,103414.38
2023-02-05T19:20:20.331Z,103410.75
2023-02-05T19:22:49.740Z,103416.88
2023-02-05T19:25:19.278Z,103417.00
2023-02-05T19:27:48.767Z,103418.44
2023-02-05T19:30:18.748Z,103419.34
2023-02-05T19:32:50.749Z,103429.00
2023-02-05T19:35:20.394Z,103426.03
2023-02-05T19:37:49.758Z,103433.16
2023-02-05T19:40:19.822Z,103434.38
2023-02-05T19:42:49.210Z,103435.66
2023-02-05T19:45:18.716Z,103419.53
2023-02-05T19:47:50.666Z,103425.66
2023-02-05T19:50:20.145Z,103437.94
2023-02-05T19:52:50.685Z,103445.63
2023-02-05T19:55:20.321Z,103443.13
2023-02-05T19:57:49.761Z,103458.25
2023-02-05T20:00:19.935Z,103463.09
2023-02-05T20:02:55.735Z,103471.06
2023-02-05T20:05:25.519Z,103476.44
2023-02-05T20:07:55.653Z,103479.09
2023-02-05T20:10:25.086Z,103484.78
2023-02-05T20:12:54.755Z,103492.66
2023-02-05T20:15:24.223Z,103482.66
2023-02-05T20:17:58.423Z,103481.66
2023-02-05T20:20:33.516Z,103481.59
2023-02-05T20:23:03.315Z,103478.41
2023-02-05T20:25:32.802Z,103476.38
2023-02-05T20:28:02.299Z,103478.34
2023-02-05T20:30:44.387Z,103478.81
2023-02-05T20:33:16.449Z,103473.25
2023-02-05T20:35:45.870Z,103475.84
2023-02-05T20:38:15.333Z,103474.25
2023-02-05T20:40:44.805Z,103472.94
2023-02-05T20:43:14.229Z,103479.94
2023-02-05T20:45:43.662Z,103491.28
2023-02-05T20:48:15.719Z,103490.50
2023-02-05T20:50:45.106Z,103494.38
2023-02-05T20:53:14.483Z,103497.03
2023-02-05T20:55:43.876Z,103513.00
2023-02-05T20:58:13.294Z,103515.31
2023-02-05T21:00:42.941Z,103510.25
2023-02-05T21:03:12.402Z,103518.59
2023-02-05T21:05:44.816Z,103521.09
2023-02-05T21:08:14.215Z,103529.16
2023-02-05T21:10:43.659Z,103532.22
2023-02-05T21:13:13.089Z,103536.94
2023-02-05T21:15:42.467Z,103531.59
2023-02-05T21:18:12.854Z,103522.72
2023-02-05T21:20:44.894Z,103524.91
2023-02-05T21:23:14.305Z,103528.47
2023-02-05T21:25:44.011Z,103526.88
2023-02-05T21:28:13.892Z,103524.91
2023-02-05T21:30:44.082Z,103523.22
2023-02-05T21:33:13.486Z,103524.25
2023-02-05T21:35:45.506Z,103520.09
2023-02-05T21:38:14.931Z,103516.56
2023-02-05T21:40:47.165Z,103527.84
2023-02-05T21:43:16.562Z,103531.84
2023-02-05T21:45:46.110Z,103539.94
2023-02-05T21:48:15.562Z,103551.22
2023-02-05T21:50:47.599Z,103550.50
2023-02-05T21:53:17.607Z,103564.91
2023-02-05T21:55:46.996Z,103583.75
2023-02-05T21:58:16.392Z,103583.88
2023-02-05T22:00:45.816Z,103585.00
2023-02-05T22:03:15.305Z,103586.50
2023-02-05T22:05:47.300Z,103587.72
2023-02-05T22:08:16.690Z,103588.94
2023-02-05T22:10:46.052Z,103593.09
2023-02-05T22:13:15.515Z,103592.69
2023-02-05T22:15:44.967Z,103595.84
2023-02-05T22:18:14.402Z,103605.88
2023-02-05T22:20:44.236Z,103609.03
2023-02-05T22:23:16.298Z,103614.38
2023-02-05T22:25:48.904Z,103615.81
2023-02-05T22:28:18.473Z,103626.94
2023-02-05T22:30:47.865Z,103624.50
2023-02-05T22:33:17.264Z,103627.56
2023-02-05T22:35:46.639Z,103625.22
2023-02-05T22:38:18.689Z,103620.78
2023-02-05T22:40:48.097Z,103624.72
2023-02-05T22:43:17.537Z,103621.06
2023-02-05T22:45:47.052Z,103621.66
2023-02-05T22:48:16.501Z,103632.72
2023-02-05T22:50:46.753Z,103630.25
2023-02-05T22:53:18.794Z,103638.84
2023-02-05T22:55:48.227Z,103647.44
2023-02-05T22:58:17.635Z,103646.75
2023-02-05T23:00:47.404Z,103646.81
2023-02-05T23:03:16.813Z,103647.66
2023-02-05T23:05:46.908Z,103631.63
2023-02-05T23:08:19.113Z,103640.63
2023-02-05T23:10:48.643Z,103644.38
2023-02-05T23:13:18.069Z,103642.25
2023-02-05T23:15:47.520Z,103636.06
2023-02-05T23:18:16.894Z,103647.31
2023-02-05T23:20:46.329Z,103644.16
2023-02-05T23:23:15.770Z,103642.97
2023-02-05T23:25:50.044Z,103643.66
2023-02-05T23:28:19.744Z,103635.44
2023-02-05T23:30:49.283Z,103639.59
2023-02-05T23:33:19.534Z,103643.06
2023-02-05T23:35:48.911Z,103642.63
2023-02-05T23:38:18.305Z,103643.53
2023-02-05T23:40:50.438Z,103657.19
2023-02-05T23:43:20.054Z,103661.19
2023-02-05T23:45:49.602Z,103657.47
2023-02-05T23:48:19.359Z,103656.34
2023-02-05T23:50:51.768Z,103656.13
2023-02-05T23:53:22.199Z,103652.97
2023-02-05T23:55:55.329Z,103650.94
2023-02-05T23:58:27.898Z,103655.72
