createdAt,value
2022-11-03T00:01:44.572Z,15.73
2022-11-03T00:06:49.935Z,13.97
2022-11-03T00:11:52.435Z,14.07
2022-11-03T00:16:54.837Z,14.13
2022-11-03T00:22:00.597Z,14.40
2022-11-03T00:27:02.927Z,14.43
2022-11-03T00:32:05.642Z,14.73
2022-11-03T00:37:07.913Z,16.67
2022-11-03T00:42:10.238Z,17.23
2022-11-03T00:47:12.525Z,18.00
2022-11-03T00:52:14.803Z,20.00
2022-11-03T00:57:17.078Z,20.00
2022-11-03T01:02:19.428Z,19.43
2022-11-03T01:07:21.834Z,19.63
2022-11-03T01:12:24.149Z,19.67
2022-11-03T01:17:28.355Z,19.43
2022-11-03T01:22:30.653Z,18.47
2022-11-03T01:27:35.021Z,21.73
2022-11-03T01:32:37.304Z,19.17
2022-11-03T01:37:39.663Z,20.07
2022-11-03T01:42:42.009Z,20.70
2022-11-03T01:47:46.137Z,20.50
2022-11-03T01:52:56.851Z,26.53
2022-11-03T01:58:06.442Z,26.37
2022-11-03T02:03:09.540Z,25.67
2022-11-03T02:08:27.909Z,26.87
2022-11-03T02:13:30.183Z,23.33
2022-11-03T02:18:34.583Z,25.97
2022-11-03T02:23:47.395Z,25.47
2022-11-03T02:28:49.897Z,23.73
2022-11-03T02:34:14.904Z,22.27
2022-11-03T02:39:25.238Z,22.00
2022-11-03T02:44:29.285Z,20.03
2022-11-03T02:49:31.591Z,19.03
2022-11-03T02:54:41.450Z,17.47
2022-11-03T02:59:56.639Z,17.53
2022-11-03T03:05:03.806Z,16.77
2022-11-03T03:10:11.780Z,17.50
2022-11-03T03:15:16.190Z,17.73
2022-11-03T03:20:24.450Z,19.97
2022-11-03T03:25:47.752Z,20.97
2022-11-03T03:30:52.689Z,22.50
2022-11-03T03:35:57.382Z,21.53
2022-11-03T03:41:04.483Z,21.43
2022-11-03T03:46:13.853Z,19.67
2022-11-03T03:51:19.715Z,20.07
2022-11-03T03:56:28.431Z,20.47
2022-11-03T04:01:30.833Z,19.47
2022-11-03T04:06:33.200Z,19.90
2022-11-03T04:11:54.448Z,18.70
2022-11-03T04:17:15.157Z,17.53
2022-11-03T04:22:17.741Z,18.40
2022-11-03T04:27:52.271Z,18.27
2022-11-03T04:32:54.938Z,21.17
2022-11-03T04:38:04.340Z,26.67
2022-11-03T04:43:13.570Z,24.60
2022-11-03T04:48:28.130Z,26.70
2022-11-03T04:53:33.136Z,26.23
2022-11-03T04:58:36.533Z,27.33
2022-11-03T05:03:41.130Z,29.97
2022-11-03T05:08:46.764Z,35.20
2022-11-03T05:13:50.132Z,37.33
2022-11-03T05:18:52.788Z,30.63
2022-11-03T05:23:58.532Z,24.50
2022-11-03T05:29:08.424Z,24.43
2022-11-03T05:34:32.018Z,30.87
2022-11-03T05:39:41.033Z,22.30
2022-11-03T05:44:43.511Z,16.93
2022-11-03T05:49:46.418Z,14.97
2022-11-03T05:54:50.026Z,20.13
2022-11-03T05:59:52.605Z,18.93
2022-11-03T06:04:54.954Z,16.83
2022-11-03T06:09:58.587Z,16.57
2022-11-03T06:15:00.996Z,16.57
2022-11-03T06:20:07.519Z,16.13
2022-11-03T06:25:21.898Z,17.77
2022-11-03T06:30:33.794Z,19.47
2022-11-03T06:35:36.373Z,23.93
2022-11-03T06:40:39.273Z,26.60
2022-11-03T06:45:48.714Z,27.90
2022-11-03T06:50:51.614Z,28.97
2022-11-03T06:55:54.231Z,23.60
2022-11-03T07:01:03.647Z,25.90
2022-11-03T07:06:24.464Z,20.00
2022-11-03T07:11:29.458Z,27.03
2022-11-03T07:16:42.556Z,26.03
2022-11-03T07:22:06.227Z,15.87
2022-11-03T07:27:17.512Z,12.60
2022-11-03T07:32:26.067Z,16.80
2022-11-03T07:37:28.514Z,15.60
2022-11-03T07:42:32.606Z,16.60
2022-11-03T07:47:36.660Z,15.83
2022-11-03T07:52:42.311Z,13.17
2022-11-03T07:57:44.685Z,12.50
2022-11-03T08:02:55.068Z,13.10
2022-11-03T08:07:57.431Z,11.90
2022-11-03T08:12:59.751Z,17.13
2022-11-03T08:18:02.087Z,17.77
2022-11-03T08:23:24.854Z,19.73
2022-11-03T08:28:26.858Z,12.30
2022-11-03T08:33:32.484Z,11.23
2022-11-03T08:38:35.236Z,11.80
2022-11-03T08:43:37.607Z,15.33
2022-11-03T08:48:40.312Z,15.93
2022-11-03T08:53:43.474Z,18.60
2022-11-03T08:58:46.302Z,14.77
2022-11-03T09:03:48.768Z,13.70
2022-11-03T09:14:14.668Z,11.07
2022-11-03T09:19:17.173Z,11.43
2022-11-03T09:24:19.582Z,11.03
2022-11-03T09:29:22.060Z,11.30
2022-11-03T09:34:24.769Z,11.50
2022-11-03T09:39:27.344Z,10.63
2022-11-03T09:44:34.684Z,10.80
2022-11-03T09:49:37.810Z,11.93
2022-11-03T09:54:40.457Z,11.30
2022-11-03T09:59:48.831Z,10.43
2022-11-03T10:04:53.157Z,9.90
2022-11-03T10:09:58.563Z,12.40
2022-11-03T10:15:01.107Z,15.80
2022-11-03T10:20:06.334Z,12.43
2022-11-03T10:25:36.655Z,10.73
2022-11-03T10:36:15.795Z,9.17
2022-11-03T10:41:32.305Z,7.60
2022-11-03T10:46:51.447Z,7.17
2022-11-03T10:51:57.425Z,8.37
2022-11-03T10:57:01.429Z,6.90
2022-11-03T11:02:13.638Z,6.30
2022-11-03T11:07:26.339Z,6.97
2022-11-03T11:12:28.854Z,6.10
2022-11-03T11:17:37.464Z,5.17
2022-11-03T11:22:39.886Z,4.07
2022-11-03T11:27:42.265Z,4.17
2022-11-03T11:32:59.413Z,4.80
2022-11-03T11:38:40.367Z,3.60
2022-11-03T11:43:42.816Z,4.03
2022-11-03T11:48:45.355Z,3.67
2022-11-03T11:53:58.737Z,3.57
2022-11-03T11:59:25.772Z,4.23
2022-11-03T12:04:31.672Z,3.33
2022-11-03T12:09:34.399Z,3.60
2022-11-03T12:14:38.770Z,2.47
2022-11-03T12:19:46.093Z,2.83
2022-11-03T12:25:06.826Z,2.80
2022-11-03T12:30:17.397Z,2.97
2022-11-03T12:35:19.704Z,3.37
2022-11-03T12:40:22.615Z,3.20
2022-11-03T12:45:24.921Z,4.50
2022-11-03T12:50:27.450Z,5.87
2022-11-03T12:55:30.106Z,4.63
2022-11-03T13:00:32.414Z,5.37
2022-11-03T13:05:34.738Z,6.37
2022-11-03T13:10:37.027Z,7.93
2022-11-03T13:15:39.441Z,3.73
2022-11-03T13:20:43.113Z,4.40
2022-11-03T13:25:46.552Z,4.10
2022-11-03T13:30:49.186Z,4.77
2022-11-03T13:35:51.782Z,4.47
2022-11-03T13:40:56.969Z,4.17
2022-11-03T13:46:02.549Z,3.77
2022-11-03T13:51:05.347Z,3.70
2022-11-03T13:56:11.439Z,3.77
2022-11-03T14:01:18.077Z,3.90
2022-11-03T14:06:20.506Z,3.70
2022-11-03T14:11:41.284Z,5.57
2022-11-03T14:16:43.938Z,4.30
2022-11-03T14:21:46.441Z,4.00
2022-11-03T14:26:48.846Z,7.47
2022-11-03T14:31:51.169Z,4.60
2022-11-03T14:36:53.617Z,3.90
2022-11-03T14:42:04.860Z,4.93
2022-11-03T14:47:10.604Z,3.97
2022-11-03T14:52:13.528Z,5.43
2022-11-03T14:57:16.017Z,4.93
2022-11-03T15:02:18.495Z,4.70
2022-11-03T15:07:21.004Z,5.13
2022-11-03T15:12:23.386Z,7.73
2022-11-03T15:17:25.842Z,7.30
2022-11-03T15:27:50.648Z,6.40
2022-11-03T15:32:53.050Z,6.70
2022-11-03T15:37:55.525Z,9.43
2022-11-03T15:43:02.691Z,9.23
2022-11-03T15:48:06.996Z,8.20
2022-11-03T15:53:09.331Z,10.10
2022-11-03T15:58:11.618Z,21.90
2022-11-03T16:03:14.060Z,15.57
2022-11-03T16:08:16.487Z,13.53
2022-11-03T16:13:18.855Z,12.57
2022-11-03T16:18:21.322Z,14.43
2022-11-03T16:23:23.701Z,15.80
2022-11-03T16:28:26.177Z,13.73
2022-11-03T16:33:28.459Z,25.97
2022-11-03T16:38:30.732Z,28.60
2022-11-03T16:43:33.132Z,61.20
2022-11-03T16:48:35.661Z,35.33
2022-11-03T16:53:38.076Z,42.23
2022-11-03T16:58:40.533Z,30.33
2022-11-03T17:03:43.203Z,32.77
2022-11-03T17:08:52.883Z,30.20
2022-11-03T17:13:56.108Z,32.90
2022-11-03T17:18:58.629Z,26.33
2022-11-03T17:24:01.160Z,31.20
2022-11-03T17:29:04.076Z,44.63
2022-11-03T17:34:06.625Z,50.40
2022-11-03T17:39:12.720Z,41.30
2022-11-03T17:44:17.164Z,30.10
2022-11-03T17:49:19.751Z,26.30
2022-11-03T17:54:29.162Z,30.80
2022-11-03T17:59:31.758Z,23.67
2022-11-03T18:04:34.111Z,25.90
2022-11-03T18:09:36.402Z,30.53
2022-11-03T18:14:39.140Z,20.73
2022-11-03T18:19:41.538Z,26.23
2022-11-03T18:24:43.826Z,31.40
2022-11-03T18:29:46.096Z,26.83
2022-11-03T18:34:48.404Z,32.90
2022-11-03T18:39:50.711Z,20.23
2022-11-03T18:44:52.957Z,16.70
2022-11-03T18:49:57.434Z,17.57
2022-11-03T18:54:59.785Z,17.37
2022-11-03T19:00:02.529Z,26.97
2022-11-03T19:05:10.832Z,21.93
2022-11-03T19:10:21.974Z,27.03
2022-11-03T19:15:26.056Z,22.53
2022-11-03T19:20:28.898Z,19.73
2022-11-03T19:25:31.495Z,32.77
2022-11-03T19:30:33.896Z,24.47
2022-11-03T19:35:37.058Z,20.73
2022-11-03T19:41:00.154Z,19.63
2022-11-03T19:46:04.203Z,24.27
2022-11-03T19:51:07.405Z,23.03
2022-11-03T19:56:10.237Z,22.70
2022-11-03T20:01:12.797Z,20.57
2022-11-03T20:06:19.147Z,17.87
2022-11-03T20:11:22.183Z,19.40
2022-11-03T20:16:25.013Z,20.87
2022-11-03T20:21:34.008Z,21.20
2022-11-03T20:26:36.901Z,19.97
2022-11-03T20:31:40.440Z,25.03
2022-11-03T20:36:43.061Z,18.70
2022-11-03T20:41:51.754Z,16.20
2022-11-03T20:46:54.091Z,16.53
2022-11-03T20:51:56.387Z,18.10
2022-11-03T20:56:58.894Z,26.17
2022-11-03T21:02:01.380Z,20.97
2022-11-03T21:07:03.837Z,18.93
2022-11-03T21:12:09.164Z,19.80
2022-11-03T21:17:32.490Z,18.63
2022-11-03T21:22:53.676Z,18.73
2022-11-03T21:27:56.582Z,17.30
2022-11-03T21:32:58.860Z,18.90
2022-11-03T21:38:01.828Z,17.80
2022-11-03T21:43:22.638Z,17.30
2022-11-03T21:48:43.438Z,16.97
2022-11-03T21:53:46.332Z,17.50
2022-11-03T21:58:48.653Z,15.80
2022-11-03T22:03:51.057Z,16.90
2022-11-03T22:08:53.486Z,15.07
2022-11-03T22:14:00.900Z,16.03
2022-11-03T22:19:27.812Z,17.90
2022-11-03T22:24:48.503Z,20.20
2022-11-03T22:30:09.557Z,18.87
2022-11-03T22:35:30.871Z,28.57
2022-11-03T22:40:52.331Z,35.10
2022-11-03T22:45:57.460Z,32.80
2022-11-03T22:51:05.798Z,32.07
2022-11-03T22:56:08.380Z,28.20
2022-11-03T23:01:14.593Z,25.23
2022-11-03T23:06:19.584Z,23.27
2022-11-03T23:11:25.192Z,20.33
2022-11-03T23:16:32.679Z,16.50
2022-11-03T23:21:35.651Z,15.90
2022-11-03T23:26:38.101Z,20.60
2022-11-03T23:31:41.733Z,28.50
2022-11-03T23:36:44.235Z,39.93
2022-11-03T23:41:47.256Z,33.93
2022-11-03T23:47:08.043Z,24.97
2022-11-03T23:52:10.331Z,18.37
2022-11-03T23:57:31.085Z,16.33
