createdAt,value
2023-05-04T00:01:21.889Z,11.16
2023-05-04T00:03:56.349Z,11.14
2023-05-04T00:06:29.058Z,11.11
2023-05-04T00:09:01.748Z,11.07
2023-05-04T00:11:34.453Z,11.07
2023-05-04T00:14:07.426Z,11.04
2023-05-04T00:16:40.385Z,11.01
2023-05-04T00:19:14.568Z,10.96
2023-05-04T00:21:47.294Z,10.94
2023-05-04T00:24:20.048Z,10.93
2023-05-04T00:26:52.772Z,10.90
2023-05-04T00:29:25.664Z,10.86
2023-05-04T00:31:58.996Z,10.83
2023-05-04T00:34:34.902Z,10.81
2023-05-04T00:37:08.078Z,10.79
2023-05-04T00:39:40.827Z,10.76
2023-05-04T00:42:13.776Z,10.73
2023-05-04T00:44:46.722Z,10.73
2023-05-04T00:47:21.459Z,10.70
2023-05-04T00:49:55.605Z,10.67
2023-05-04T00:52:28.887Z,10.66
2023-05-04T00:55:01.916Z,10.64
2023-05-04T00:57:34.698Z,10.61
2023-05-04T01:00:08.636Z,10.59
2023-05-04T01:02:42.321Z,10.57
2023-05-04T01:05:16.606Z,10.56
2023-05-04T01:07:53.218Z,10.54
2023-05-04T01:10:28.519Z,10.52
2023-05-04T01:13:03.246Z,10.53
2023-05-04T01:15:36.767Z,10.52
2023-05-04T01:18:09.753Z,10.48
2023-05-04T01:20:44.377Z,10.47
2023-05-04T01:23:18.554Z,10.47
2023-05-04T01:25:58.714Z,10.46
2023-05-04T01:28:36.222Z,10.45
2023-05-04T01:31:11.734Z,10.41
2023-05-04T01:33:45.491Z,10.41
2023-05-04T01:36:19.045Z,10.38
2023-05-04T01:38:56.210Z,10.36
2023-05-04T01:41:30.166Z,10.35
2023-05-04T01:44:03.319Z,10.34
2023-05-04T01:46:36.190Z,10.33
2023-05-04T01:49:09.116Z,10.29
2023-05-04T01:51:41.849Z,10.28
2023-05-04T01:54:16.473Z,10.27
2023-05-04T01:56:49.193Z,10.24
2023-05-04T01:59:21.807Z,10.21
2023-05-04T02:01:55.285Z,10.19
2023-05-04T02:04:28.453Z,10.18
2023-05-04T02:07:01.523Z,10.14
2023-05-04T02:09:36.690Z,10.14
2023-05-04T02:12:09.559Z,10.10
2023-05-04T02:14:42.415Z,10.08
2023-05-04T02:17:15.285Z,10.05
2023-05-04T02:19:47.952Z,10.03
2023-05-04T02:22:20.676Z,10.02
2023-05-04T02:24:54.786Z,9.99
2023-05-04T02:27:27.604Z,9.97
2023-05-04T02:30:00.566Z,9.95
2023-05-04T02:32:33.340Z,9.95
2023-05-04T02:35:06.320Z,9.90
2023-05-04T02:37:38.979Z,9.89
2023-05-04T02:40:14.405Z,9.88
2023-05-04T02:42:47.143Z,9.87
2023-05-04T02:45:19.942Z,9.83
2023-05-04T02:47:52.789Z,9.81
2023-05-04T02:50:25.529Z,9.80
2023-05-04T02:52:58.247Z,9.77
2023-05-04T02:55:32.656Z,9.76
2023-05-04T02:58:06.085Z,9.74
2023-05-04T03:00:38.818Z,9.73
2023-05-04T03:03:12.885Z,9.70
2023-05-04T03:05:45.514Z,9.70
2023-05-04T03:08:18.512Z,9.66
2023-05-04T03:10:52.682Z,9.64
2023-05-04T03:13:25.439Z,9.63
2023-05-04T03:15:58.289Z,9.60
2023-05-04T03:18:31.010Z,9.61
2023-05-04T03:21:03.785Z,9.58
2023-05-04T03:23:36.574Z,9.55
2023-05-04T03:26:10.696Z,9.53
2023-05-04T03:28:43.510Z,9.50
2023-05-04T03:31:16.319Z,9.48
2023-05-04T03:33:49.762Z,9.47
2023-05-04T03:36:22.462Z,9.46
2023-05-04T03:38:55.152Z,9.45
2023-05-04T03:41:29.253Z,9.42
2023-05-04T03:44:02.038Z,9.40
2023-05-04T03:46:34.878Z,9.39
2023-05-04T03:49:07.888Z,9.36
2023-05-04T03:51:40.603Z,9.37
2023-05-04T03:54:13.486Z,9.35
2023-05-04T03:56:47.597Z,9.33
2023-05-04T03:59:20.330Z,9.32
2023-05-04T04:01:53.117Z,9.31
2023-05-04T04:04:25.913Z,9.31
2023-05-04T04:06:58.820Z,9.30
2023-05-04T04:09:31.791Z,9.27
2023-05-04T04:12:06.725Z,9.27
2023-05-04T04:14:39.446Z,9.27
2023-05-04T04:17:12.172Z,9.25
2023-05-04T04:19:44.917Z,9.25
2023-05-04T04:22:17.782Z,9.25
2023-05-04T04:24:50.548Z,9.25
2023-05-04T04:27:25.235Z,9.24
2023-05-04T04:29:58.151Z,9.25
2023-05-04T04:32:30.999Z,9.25
2023-05-04T04:35:04.348Z,9.26
2023-05-04T04:37:37.216Z,9.27
2023-05-04T04:40:11.221Z,9.30
2023-05-04T04:42:45.440Z,9.31
2023-05-04T04:45:18.246Z,9.33
2023-05-04T04:47:51.093Z,9.35
2023-05-04T04:50:23.876Z,9.38
2023-05-04T04:52:56.528Z,9.41
2023-05-04T04:55:30.221Z,9.45
2023-05-04T04:58:04.277Z,9.48
2023-05-04T05:00:37.069Z,9.51
2023-05-04T05:03:10.431Z,9.58
2023-05-04T05:05:43.243Z,9.61
2023-05-04T05:08:16.163Z,9.67
2023-05-04T05:10:55.357Z,9.72
2023-05-04T05:17:27.981Z,9.78
2023-05-04T05:23:15.353Z,10.54
2023-05-04T05:25:50.204Z,10.88
2023-05-04T05:28:23.163Z,11.25
2023-05-04T05:30:57.285Z,11.65
2023-05-04T05:33:30.043Z,12.06
2023-05-04T05:36:03.074Z,12.46
2023-05-04T05:38:35.827Z,12.86
2023-05-04T05:41:09.834Z,13.29
2023-05-04T05:43:42.768Z,13.67
2023-05-04T05:46:17.003Z,14.06
2023-05-04T05:48:50.193Z,14.43
2023-05-04T05:51:23.202Z,14.80
2023-05-04T05:53:55.864Z,15.16
2023-05-04T05:56:32.023Z,15.50
2023-05-04T05:59:04.724Z,15.84
2023-05-04T06:01:38.795Z,16.15
2023-05-04T06:04:11.578Z,16.48
2023-05-04T06:06:45.930Z,16.78
2023-05-04T06:09:19.304Z,17.05
2023-05-04T06:11:54.786Z,17.31
2023-05-04T06:14:28.632Z,17.57
2023-05-04T06:17:02.869Z,17.78
2023-05-04T06:19:35.753Z,17.96
2023-05-04T06:22:08.434Z,18.12
2023-05-04T06:24:41.656Z,18.24
2023-05-04T06:27:14.425Z,18.36
2023-05-04T06:29:47.704Z,18.43
2023-05-04T06:32:21.881Z,18.47
2023-05-04T06:34:55.588Z,18.51
2023-05-04T06:37:30.732Z,18.46
2023-05-04T06:40:04.104Z,18.40
2023-05-04T06:42:36.837Z,18.34
2023-05-04T06:45:09.904Z,18.27
2023-05-04T06:47:44.060Z,18.21
2023-05-04T06:50:16.796Z,18.13
2023-05-04T06:52:49.423Z,18.07
2023-05-04T06:55:22.181Z,18.00
2023-05-04T06:57:54.924Z,17.96
2023-05-04T07:00:28.325Z,17.92
2023-05-04T07:03:02.481Z,17.88
2023-05-04T07:05:35.568Z,17.87
2023-05-04T07:08:09.992Z,17.89
2023-05-04T07:10:42.858Z,17.89
2023-05-04T07:13:15.583Z,17.91
2023-05-04T07:15:48.430Z,17.96
2023-05-04T07:18:22.662Z,17.98
2023-05-04T07:21:01.665Z,18.03
2023-05-04T07:23:43.835Z,18.08
2023-05-04T07:26:16.558Z,18.14
2023-05-04T07:28:49.304Z,18.18
2023-05-04T07:31:21.988Z,18.24
2023-05-04T07:33:56.325Z,18.28
2023-05-04T07:36:29.009Z,18.33
2023-05-04T07:39:01.648Z,18.39
2023-05-04T07:41:34.352Z,18.43
2023-05-04T07:44:08.707Z,18.47
2023-05-04T07:46:41.555Z,18.51
2023-05-04T07:49:15.843Z,18.57
2023-05-04T07:51:48.567Z,18.60
2023-05-04T07:54:22.927Z,18.65
2023-05-04T07:56:55.944Z,18.69
2023-05-04T07:59:28.722Z,18.75
2023-05-04T08:02:01.683Z,18.82
2023-05-04T08:04:36.179Z,18.87
2023-05-04T08:07:08.920Z,18.95
2023-05-04T08:09:41.638Z,19.00
2023-05-04T08:12:14.415Z,19.05
2023-05-04T08:14:48.195Z,19.13
2023-05-04T08:17:20.998Z,19.18
2023-05-04T08:19:55.467Z,19.25
2023-05-04T08:22:28.457Z,19.31
2023-05-04T08:25:01.124Z,19.37
2023-05-04T08:27:34.225Z,19.44
2023-05-04T08:30:07.694Z,19.49
2023-05-04T08:32:40.483Z,19.53
2023-05-04T08:35:14.683Z,19.60
2023-05-04T08:37:48.865Z,19.64
2023-05-04T08:40:22.021Z,19.70
2023-05-04T08:42:54.750Z,19.75
2023-05-04T08:45:28.444Z,19.82
2023-05-04T08:48:01.370Z,19.87
2023-05-04T08:50:35.832Z,19.91
2023-05-04T08:53:10.462Z,20.01
2023-05-04T08:55:43.724Z,20.06
2023-05-04T08:58:18.736Z,20.14
2023-05-04T09:03:25.291Z,20.29
2023-05-04T09:06:00.517Z,20.40
2023-05-04T09:08:33.286Z,20.49
2023-05-04T09:11:06.342Z,20.57
2023-05-04T09:13:39.146Z,20.66
2023-05-04T09:16:14.046Z,20.74
2023-05-04T09:18:47.744Z,20.81
2023-05-04T09:21:31.148Z,20.89
2023-05-04T09:24:03.879Z,21.00
2023-05-04T09:26:37.579Z,21.07
2023-05-04T09:29:14.105Z,21.16
2023-05-04T09:31:48.096Z,21.26
2023-05-04T09:34:22.451Z,21.35
2023-05-04T09:37:03.638Z,21.42
2023-05-04T09:39:36.386Z,21.51
2023-05-04T09:42:18.778Z,21.59
2023-05-04T09:45:01.857Z,21.66
2023-05-04T09:47:35.750Z,21.73
2023-05-04T09:50:16.833Z,21.80
2023-05-04T09:52:52.788Z,21.88
2023-05-04T09:55:26.183Z,21.96
2023-05-04T09:57:58.957Z,22.03
2023-05-04T10:00:32.207Z,22.08
2023-05-04T10:03:07.191Z,22.13
2023-05-04T10:05:40.105Z,22.18
2023-05-04T10:08:14.923Z,22.24
2023-05-04T10:10:48.165Z,22.30
2023-05-04T10:13:20.812Z,22.35
2023-05-04T10:16:01.320Z,22.39
2023-05-04T10:18:42.447Z,22.44
2023-05-04T10:21:24.604Z,22.48
2023-05-04T10:24:24.809Z,22.53
2023-05-04T10:27:05.806Z,22.57
2023-05-04T10:29:39.103Z,22.59
2023-05-04T10:32:18.837Z,22.63
2023-05-04T10:34:52.161Z,22.63
2023-05-04T10:37:25.057Z,22.65
2023-05-04T10:39:59.250Z,22.66
2023-05-04T10:42:41.483Z,22.67
2023-05-04T10:45:14.691Z,22.69
2023-05-04T10:47:47.752Z,22.72
2023-05-04T10:50:20.660Z,22.73
2023-05-04T10:52:53.957Z,22.75
2023-05-04T10:55:28.118Z,22.79
2023-05-04T10:58:00.831Z,22.81
2023-05-04T11:00:37.474Z,22.84
2023-05-04T11:03:12.178Z,22.87
2023-05-04T11:05:45.702Z,22.91
2023-05-04T11:08:19.466Z,22.94
2023-05-04T11:11:03.455Z,22.98
2023-05-04T11:13:36.894Z,23.01
2023-05-04T11:16:09.656Z,23.05
2023-05-04T11:18:42.505Z,23.07
2023-05-04T11:21:24.767Z,23.10
2023-05-04T11:23:57.637Z,23.13
2023-05-04T11:26:31.759Z,23.15
2023-05-04T11:29:12.779Z,23.17
2023-05-04T11:31:54.922Z,23.20
2023-05-04T11:34:27.853Z,23.22
2023-05-04T11:37:00.654Z,23.24
2023-05-04T11:39:33.543Z,23.26
2023-05-04T11:42:08.902Z,23.27
2023-05-04T11:44:42.014Z,23.32
2023-05-04T11:47:15.803Z,23.33
2023-05-04T11:49:48.606Z,23.35
2023-05-04T11:52:23.862Z,23.37
2023-05-04T11:54:57.324Z,23.41
2023-05-04T11:57:32.504Z,23.45
2023-05-04T12:00:05.802Z,23.47
2023-05-04T12:02:38.666Z,23.51
2023-05-04T12:05:13.926Z,23.55
2023-05-04T12:07:46.720Z,23.60
2023-05-04T12:10:25.935Z,23.64
2023-05-04T12:13:00.326Z,23.70
2023-05-04T12:15:33.933Z,23.73
2023-05-04T12:18:06.759Z,23.76
2023-05-04T12:20:39.574Z,23.80
2023-05-04T12:23:12.407Z,23.84
2023-05-04T12:25:57.392Z,23.88
2023-05-04T12:28:32.433Z,23.92
2023-05-04T12:31:06.574Z,23.98
2023-05-04T12:33:39.384Z,24.03
2023-05-04T12:36:12.470Z,24.07
2023-05-04T12:38:46.079Z,24.12
2023-05-04T12:41:18.907Z,24.15
2023-05-04T12:43:52.942Z,24.20
2023-05-04T12:46:25.702Z,24.22
2023-05-04T12:48:58.408Z,24.26
2023-05-04T12:51:32.154Z,24.29
2023-05-04T12:54:04.923Z,24.32
2023-05-04T12:56:39.665Z,24.36
2023-05-04T12:59:13.793Z,24.38
2023-05-04T13:01:46.664Z,24.40
2023-05-04T13:04:19.656Z,24.43
2023-05-04T13:06:52.560Z,24.47
2023-05-04T13:09:25.328Z,24.50
2023-05-04T13:11:58.081Z,24.52
2023-05-04T13:14:32.199Z,24.56
2023-05-04T13:17:05.445Z,24.58
2023-05-04T13:19:38.070Z,24.60
2023-05-04T13:22:10.765Z,24.64
2023-05-04T13:24:43.467Z,24.65
2023-05-04T13:27:16.223Z,24.65
2023-05-04T13:29:50.271Z,24.68
2023-05-04T13:32:23.043Z,24.71
2023-05-04T13:34:55.784Z,24.74
2023-05-04T13:37:28.467Z,24.76
2023-05-04T13:40:01.770Z,24.80
2023-05-04T13:42:37.178Z,24.85
2023-05-04T13:45:13.161Z,24.90
2023-05-04T13:47:46.576Z,24.93
2023-05-04T13:50:19.496Z,24.99
2023-05-04T13:52:52.254Z,25.04
2023-05-04T13:55:25.532Z,25.09
2023-05-04T13:57:58.286Z,25.12
2023-05-04T14:00:32.628Z,25.16
2023-05-04T14:03:05.882Z,25.16
2023-05-04T14:05:38.683Z,25.18
2023-05-04T14:08:11.349Z,25.21
2023-05-04T14:10:44.006Z,25.22
2023-05-04T14:13:17.078Z,25.25
2023-05-04T14:15:51.300Z,25.27
2023-05-04T14:18:24.081Z,25.30
2023-05-04T14:20:56.988Z,25.31
2023-05-04T14:23:29.855Z,25.33
2023-05-04T14:26:02.530Z,25.34
2023-05-04T14:28:35.272Z,25.36
2023-05-04T14:31:09.619Z,25.38
2023-05-04T14:33:42.993Z,25.38
2023-05-04T14:36:15.742Z,25.37
2023-05-04T14:38:48.754Z,25.39
2023-05-04T14:41:21.447Z,25.38
2023-05-04T14:43:54.088Z,25.38
2023-05-04T14:46:30.828Z,25.38
2023-05-04T14:49:03.655Z,25.38
2023-05-04T14:51:36.887Z,25.39
2023-05-04T14:54:09.675Z,25.37
2023-05-04T14:56:42.322Z,25.36
2023-05-04T14:59:15.649Z,25.36
2023-05-04T15:01:50.870Z,25.35
2023-05-04T15:04:23.717Z,25.34
2023-05-04T15:06:56.416Z,25.33
2023-05-04T15:09:29.173Z,25.33
2023-05-04T15:12:01.904Z,25.33
2023-05-04T15:14:34.603Z,25.31
2023-05-04T15:17:08.749Z,25.33
2023-05-04T15:19:41.538Z,25.31
2023-05-04T15:22:14.239Z,25.35
2023-05-04T15:24:47.019Z,25.37
2023-05-04T15:27:19.659Z,25.40
2023-05-04T15:29:52.405Z,25.44
2023-05-04T15:32:26.827Z,25.48
2023-05-04T15:35:05.417Z,25.53
2023-05-04T15:37:38.914Z,25.57
2023-05-04T15:40:12.222Z,25.59
2023-05-04T15:42:44.961Z,25.61
2023-05-04T15:45:17.971Z,25.63
2023-05-04T15:47:53.532Z,25.67
2023-05-04T15:50:26.320Z,25.68
2023-05-04T15:52:59.161Z,25.69
2023-05-04T15:55:32.261Z,25.71
2023-05-04T15:58:05.300Z,25.71
2023-05-04T16:00:38.838Z,25.72
2023-05-04T16:03:13.281Z,25.72
2023-05-04T16:05:46.290Z,25.73
2023-05-04T16:08:19.072Z,25.73
2023-05-04T16:10:52.288Z,25.75
2023-05-04T16:13:25.184Z,25.75
2023-05-04T16:15:58.073Z,25.75
2023-05-04T16:18:32.355Z,25.76
2023-05-04T16:21:05.094Z,25.76
2023-05-04T16:23:37.690Z,25.75
2023-05-04T16:26:10.406Z,25.74
2023-05-04T16:28:45.235Z,25.72
2023-05-04T16:31:18.037Z,25.69
2023-05-04T16:33:53.368Z,25.67
2023-05-04T16:36:26.773Z,25.64
2023-05-04T16:38:59.834Z,25.62
2023-05-04T16:41:32.845Z,25.59
2023-05-04T16:44:08.230Z,25.54
2023-05-04T16:46:41.265Z,25.52
2023-05-04T16:49:15.407Z,25.48
2023-05-04T16:51:48.120Z,25.46
2023-05-04T16:54:21.216Z,25.42
2023-05-04T16:56:54.045Z,25.38
2023-05-04T16:59:26.806Z,25.36
2023-05-04T17:01:59.702Z,25.33
2023-05-04T17:04:33.908Z,25.29
2023-05-04T17:07:07.768Z,25.25
2023-05-04T17:09:41.896Z,25.24
2023-05-04T17:12:15.298Z,25.22
2023-05-04T17:14:48.319Z,25.21
2023-05-04T17:17:21.204Z,25.18
2023-05-04T17:19:55.398Z,25.19
2023-05-04T17:22:28.142Z,25.15
2023-05-04T17:25:00.830Z,25.13
2023-05-04T17:27:33.874Z,25.11
2023-05-04T17:30:07.421Z,25.08
2023-05-04T17:32:43.104Z,25.06
2023-05-04T17:35:25.414Z,25.04
2023-05-04T17:37:59.244Z,25.01
2023-05-04T17:40:31.860Z,24.98
2023-05-04T17:43:04.837Z,24.96
2023-05-04T17:45:37.610Z,24.92
2023-05-04T17:48:10.566Z,24.88
2023-05-04T17:50:47.897Z,24.82
2023-05-04T17:53:23.013Z,24.77
2023-05-04T17:55:56.206Z,24.71
2023-05-04T17:58:28.956Z,24.66
2023-05-04T18:01:02.005Z,24.59
2023-05-04T18:03:34.944Z,24.52
2023-05-04T18:06:09.421Z,24.43
2023-05-04T18:08:42.113Z,24.35
2023-05-04T18:11:14.848Z,24.25
2023-05-04T18:13:47.600Z,24.15
2023-05-04T18:16:20.518Z,24.04
2023-05-04T18:18:53.656Z,23.91
2023-05-04T18:21:27.832Z,23.79
2023-05-04T18:24:00.608Z,23.66
2023-05-04T18:26:33.276Z,23.50
2023-05-04T18:29:17.761Z,23.37
2023-05-04T18:31:51.606Z,23.22
2023-05-04T18:34:24.535Z,23.06
2023-05-04T18:36:58.724Z,22.90
2023-05-04T18:39:31.935Z,22.76
2023-05-04T18:42:04.728Z,22.57
2023-05-04T18:44:37.616Z,22.44
2023-05-04T18:47:10.342Z,22.28
2023-05-04T18:49:44.252Z,22.14
2023-05-04T18:52:18.509Z,22.00
2023-05-04T18:54:53.227Z,21.88
2023-05-04T18:57:30.048Z,21.75
2023-05-04T19:00:03.053Z,21.62
2023-05-04T19:02:36.164Z,21.50
2023-05-04T19:05:11.268Z,21.36
2023-05-04T19:07:47.110Z,21.24
2023-05-04T19:10:19.893Z,21.12
2023-05-04T19:12:53.271Z,21.00
2023-05-04T19:15:26.910Z,20.88
2023-05-04T19:17:59.716Z,20.77
2023-05-04T19:20:32.375Z,20.65
2023-05-04T19:23:06.623Z,20.56
2023-05-04T19:25:39.375Z,20.46
2023-05-04T19:28:12.190Z,20.36
2023-05-04T19:30:45.349Z,20.25
2023-05-04T19:33:18.103Z,20.16
2023-05-04T19:35:51.181Z,20.06
2023-05-04T19:38:26.129Z,19.98
2023-05-04T19:40:59.294Z,19.90
2023-05-04T19:43:33.571Z,19.83
2023-05-04T19:46:06.311Z,19.74
2023-05-04T19:48:39.707Z,19.67
2023-05-04T19:51:12.421Z,19.61
2023-05-04T19:53:46.490Z,19.55
2023-05-04T19:56:19.453Z,19.49
2023-05-04T19:58:52.994Z,19.45
2023-05-04T20:01:25.832Z,19.39
2023-05-04T20:03:58.726Z,19.35
2023-05-04T20:06:31.989Z,19.30
2023-05-04T20:09:06.132Z,19.27
2023-05-04T20:11:39.096Z,19.22
2023-05-04T20:14:11.993Z,19.19
2023-05-04T20:16:44.942Z,19.15
2023-05-04T20:19:17.734Z,19.12
2023-05-04T20:21:50.920Z,19.09
2023-05-04T20:24:25.407Z,19.04
2023-05-04T20:26:58.121Z,19.03
2023-05-04T20:29:30.800Z,19.00
2023-05-04T20:32:05.149Z,18.96
2023-05-04T20:34:39.726Z,18.92
2023-05-04T20:37:13.070Z,18.88
2023-05-04T20:39:47.115Z,18.87
2023-05-04T20:42:20.950Z,18.83
2023-05-04T20:44:53.647Z,18.79
2023-05-04T20:47:26.687Z,18.78
2023-05-04T20:49:59.387Z,18.76
2023-05-04T20:52:32.143Z,18.74
2023-05-04T20:55:07.767Z,18.74
2023-05-04T20:57:40.878Z,18.71
2023-05-04T21:00:15.133Z,18.72
2023-05-04T21:02:48.514Z,18.72
2023-05-04T21:05:21.391Z,18.71
2023-05-04T21:07:54.202Z,18.71
2023-05-04T21:10:30.791Z,18.72
2023-05-04T21:13:03.530Z,18.73
2023-05-04T21:15:36.477Z,18.71
2023-05-04T21:18:09.346Z,18.71
2023-05-04T21:20:42.586Z,18.72
2023-05-04T21:23:15.367Z,18.70
2023-05-04T21:25:49.439Z,18.70
2023-05-04T21:28:22.173Z,18.70
2023-05-04T21:30:54.842Z,18.68
2023-05-04T21:33:27.836Z,18.68
2023-05-04T21:36:00.503Z,18.66
2023-05-04T21:38:33.243Z,18.64
2023-05-04T21:41:15.006Z,18.62
2023-05-04T21:43:47.785Z,18.59
2023-05-04T21:46:20.443Z,18.57
2023-05-04T21:48:53.752Z,18.51
2023-05-04T21:51:27.010Z,18.47
2023-05-04T21:53:59.763Z,18.43
2023-05-04T21:56:33.932Z,18.38
2023-05-04T21:59:06.708Z,18.33
2023-05-04T22:01:39.705Z,18.29
2023-05-04T22:04:12.524Z,18.24
2023-05-04T22:06:45.531Z,18.19
2023-05-04T22:09:19.123Z,18.14
2023-05-04T22:11:53.427Z,18.08
2023-05-04T22:14:26.415Z,18.03
2023-05-04T22:16:59.673Z,17.97
2023-05-04T22:19:32.521Z,17.91
2023-05-04T22:22:05.516Z,17.86
2023-05-04T22:24:38.259Z,17.81
2023-05-04T22:27:12.282Z,17.75
2023-05-04T22:29:45.161Z,17.70
2023-05-04T22:32:17.904Z,17.65
2023-05-04T22:34:50.637Z,17.63
2023-05-04T22:37:23.379Z,17.58
2023-05-04T22:39:56.114Z,17.54
2023-05-04T22:42:30.224Z,17.51
2023-05-04T22:45:03.754Z,17.48
2023-05-04T22:47:36.539Z,17.43
2023-05-04T22:50:10.028Z,17.37
2023-05-04T22:52:43.201Z,17.31
2023-05-04T22:55:16.418Z,17.26
2023-05-04T22:57:50.559Z,17.21
2023-05-04T23:00:23.410Z,17.16
2023-05-04T23:02:56.768Z,17.09
2023-05-04T23:05:29.645Z,17.03
2023-05-04T23:08:02.288Z,16.97
2023-05-04T23:10:35.715Z,16.93
2023-05-04T23:13:09.841Z,16.88
2023-05-04T23:15:42.777Z,16.84
2023-05-04T23:18:16.482Z,16.80
2023-05-04T23:20:49.256Z,16.78
2023-05-04T23:23:21.898Z,16.77
2023-05-04T23:25:54.586Z,16.76
2023-05-04T23:28:28.593Z,16.77
2023-05-04T23:31:02.535Z,16.76
2023-05-04T23:33:35.160Z,16.76
2023-05-04T23:36:08.305Z,16.75
2023-05-04T23:38:40.974Z,16.73
2023-05-04T23:41:13.955Z,16.70
2023-05-04T23:43:50.345Z,16.69
2023-05-04T23:46:23.070Z,16.67
2023-05-04T23:48:56.127Z,16.67
2023-05-04T23:51:29.347Z,16.66
2023-05-04T23:54:02.050Z,16.66
2023-05-04T23:56:35.162Z,16.68
2023-05-04T23:59:10.589Z,16.69
