createdAt,value
2022-09-28T00:00:11.414Z,100
2022-09-28T00:02:15.754Z,100
2022-09-28T00:03:15.765Z,100
2022-09-28T00:04:15.623Z,100
2022-09-28T00:05:16.053Z,100
2022-09-28T00:06:16.777Z,100
2022-09-28T00:07:15.726Z,100
2022-09-28T00:08:15.699Z,100
2022-09-28T00:09:17.578Z,100
2022-09-28T00:10:16.025Z,100
2022-09-28T00:11:16.527Z,100
2022-09-28T00:12:15.816Z,100
2022-09-28T00:13:15.802Z,100
2022-09-28T00:14:15.752Z,100
2022-09-28T00:15:16.040Z,100
2022-09-28T00:16:17.166Z,100
2022-09-28T00:17:15.832Z,100
2022-09-28T00:18:15.853Z,100
2022-09-28T00:19:16.007Z,100
2022-09-28T00:20:15.905Z,100
2022-09-28T00:21:17.606Z,100
2022-09-28T00:22:15.932Z,100
2022-09-28T00:23:15.908Z,100
2022-09-28T00:24:15.985Z,100
2022-09-28T00:25:16.198Z,100
2022-09-28T00:26:16.030Z,100
2022-09-28T00:27:16.088Z,100
2022-09-28T00:28:16.182Z,100
2022-09-28T00:29:20.207Z,100
2022-09-28T00:30:17.044Z,100
2022-09-28T00:31:17.050Z,100
2022-09-28T00:32:16.890Z,100
2022-09-28T00:33:17.128Z,100
2022-09-28T00:34:17.262Z,100
2022-09-28T00:35:16.913Z,100
2022-09-28T00:36:17.013Z,100
2022-09-28T00:37:18.094Z,100
2022-09-28T00:38:16.985Z,100
2022-09-28T00:39:17.583Z,100
2022-09-28T00:40:17.072Z,100
2022-09-28T00:41:17.041Z,100
2022-09-28T00:42:18.921Z,100
2022-09-28T00:43:20.053Z,100
2022-09-28T00:44:31.281Z,100
2022-09-28T00:45:17.991Z,100
2022-09-28T00:46:31.801Z,100
2022-09-28T00:48:20.475Z,100
2022-09-28T00:49:23.522Z,100
2022-09-28T00:50:24.040Z,100
2022-09-28T00:51:20.988Z,100
2022-09-28T00:52:33.928Z,100
2022-09-28T00:53:26.736Z,100
2022-09-28T00:54:25.587Z,100
2022-09-28T00:55:29.507Z,100
2022-09-28T00:56:27.865Z,100
2022-09-28T00:57:26.642Z,100
2022-09-28T00:58:27.998Z,100
2022-09-28T00:59:26.279Z,100
2022-09-28T01:00:26.288Z,100
2022-09-28T01:01:27.592Z,100
2022-09-28T01:02:26.547Z,100
2022-09-28T01:03:27.941Z,100
2022-09-28T01:04:29.817Z,100
2022-09-28T01:05:27.141Z,100
2022-09-28T01:06:27.949Z,100
2022-09-28T01:07:26.976Z,100
2022-09-28T01:08:27.924Z,100
2022-09-28T01:09:27.143Z,100
2022-09-28T01:10:27.669Z,100
2022-09-28T01:11:27.358Z,100
2022-09-28T01:12:26.805Z,100
2022-09-28T01:13:27.183Z,100
2022-09-28T01:14:26.904Z,100
2022-09-28T01:15:27.819Z,100
2022-09-28T01:16:40.056Z,100
2022-09-28T01:18:40.986Z,100
2022-09-28T01:27:00.963Z,100
2022-09-28T01:28:04.108Z,100
2022-09-28T01:29:04.459Z,100
2022-09-28T01:30:05.629Z,100
2022-09-28T01:31:07.763Z,100
2022-09-28T01:32:13.171Z,100
2022-09-28T01:33:10.513Z,100
2022-09-28T01:34:16.258Z,100
2022-09-28T01:35:10.765Z,100
2022-09-28T01:36:13.712Z,100
2022-09-28T01:37:11.246Z,100
2022-09-28T01:39:23.990Z,100
2022-09-28T01:40:16.899Z,100
2022-09-28T01:41:16.760Z,100
2022-09-28T01:42:19.776Z,100
2022-09-28T01:43:22.176Z,100
2022-09-28T01:44:20.858Z,100
2022-09-28T01:45:25.189Z,100
2022-09-28T01:46:25.026Z,100
2022-09-28T01:47:23.818Z,100
2022-09-28T01:48:29.137Z,100
2022-09-28T01:49:28.537Z,100
2022-09-28T01:50:28.401Z,100
2022-09-28T01:51:31.949Z,100
2022-09-28T01:52:34.771Z,100
2022-09-28T01:53:40.134Z,100
2022-09-28T01:54:35.128Z,100
2022-09-28T01:55:33.871Z,100
2022-09-28T01:56:38.402Z,100
2022-09-28T01:57:41.497Z,100
2022-09-28T01:58:42.939Z,100
2022-09-28T01:59:42.070Z,100
2022-09-28T02:00:42.863Z,100
2022-09-28T02:01:43.778Z,100
2022-09-28T02:02:52.481Z,100
2022-09-28T02:03:56.479Z,100
2022-09-28T02:04:56.096Z,100
2022-09-28T02:05:55.082Z,100
2022-09-28T02:06:55.901Z,100
2022-09-28T02:08:57.145Z,100
2022-09-28T02:09:58.167Z,100
2022-09-28T02:10:59.839Z,100
2022-09-28T02:11:59.301Z,100
2022-09-28T02:13:02.510Z,100
2022-09-28T02:14:02.849Z,100
2022-09-28T02:15:06.257Z,100
2022-09-28T02:16:11.809Z,100
2022-09-28T02:17:03.834Z,100
2022-09-28T02:18:04.231Z,100
2022-09-28T02:19:05.029Z,100
2022-09-28T02:20:04.365Z,100
2022-09-28T02:21:12.956Z,100
2022-09-28T02:22:13.317Z,100
2022-09-28T02:23:05.173Z,100
2022-09-28T02:24:10.877Z,100
2022-09-28T02:26:13.753Z,100
2022-09-28T02:28:13.759Z,100
2022-09-28T02:29:13.850Z,100
2022-09-28T02:30:13.734Z,100
2022-09-28T02:31:13.852Z,100
2022-09-28T02:32:14.195Z,100
2022-09-28T02:33:18.093Z,100
2022-09-28T02:34:14.273Z,100
2022-09-28T02:35:17.279Z,100
2022-09-28T02:36:14.564Z,100
2022-09-28T02:37:14.349Z,100
2022-09-28T02:38:14.959Z,100
2022-09-28T02:39:15.211Z,100
2022-09-28T02:51:45.009Z,100
2022-09-28T02:52:53.751Z,100
2022-09-28T03:06:12.277Z,100
2022-09-28T03:12:20.605Z,100
2022-09-28T03:13:20.632Z,100
2022-09-28T03:14:19.999Z,100
2022-09-28T03:15:27.421Z,100
2022-09-28T03:16:23.865Z,100
2022-09-28T03:17:23.661Z,100
2022-09-28T03:18:23.611Z,100
2022-09-28T03:19:26.087Z,100
2022-09-28T03:20:24.036Z,100
2022-09-28T03:21:23.679Z,100
2022-09-28T03:22:23.707Z,100
2022-09-28T03:23:25.346Z,100
2022-09-28T03:24:23.692Z,100
2022-09-28T03:25:23.715Z,100
2022-09-28T03:26:23.722Z,100
2022-09-28T03:27:23.797Z,100
2022-09-28T03:28:23.744Z,100
2022-09-28T03:29:23.778Z,100
2022-09-28T03:30:23.784Z,100
2022-09-28T03:31:23.925Z,100
2022-09-28T03:32:23.869Z,100
2022-09-28T03:33:23.835Z,100
2022-09-28T03:34:23.842Z,100
2022-09-28T03:35:23.841Z,100
2022-09-28T03:36:23.886Z,100
2022-09-28T03:37:23.899Z,100
2022-09-28T03:38:24.144Z,100
2022-09-28T03:39:23.964Z,100
2022-09-28T03:40:23.985Z,100
2022-09-28T03:41:23.969Z,100
2022-09-28T03:42:24.135Z,100
2022-09-28T03:43:24.715Z,100
2022-09-28T03:44:23.982Z,100
2022-09-28T03:45:23.976Z,100
2022-09-28T03:46:24.252Z,100
2022-09-28T03:47:24.009Z,100
2022-09-28T03:48:29.879Z,100
2022-09-28T03:49:28.209Z,100
2022-09-28T03:50:28.232Z,100
2022-09-28T03:51:28.243Z,100
2022-09-28T03:52:28.272Z,100
2022-09-28T03:53:28.682Z,100
2022-09-28T03:54:28.303Z,100
2022-09-28T03:55:28.292Z,100
2022-09-28T03:56:28.276Z,100
2022-09-28T03:57:28.335Z,100
2022-09-28T03:58:28.488Z,100
2022-09-28T03:59:28.389Z,100
2022-09-28T04:00:28.343Z,100
2022-09-28T04:01:28.386Z,100
2022-09-28T04:02:28.431Z,100
2022-09-28T04:03:28.736Z,100
2022-09-28T04:04:28.431Z,100
2022-09-28T04:05:28.402Z,100
2022-09-28T04:06:28.403Z,100
2022-09-28T04:07:31.067Z,100
2022-09-28T04:08:28.453Z,100
2022-09-28T04:09:28.485Z,100
2022-09-28T04:10:28.567Z,100
2022-09-28T04:11:42.843Z,100
2022-09-28T04:12:29.584Z,100
2022-09-28T04:13:30.027Z,100
2022-09-28T04:14:29.633Z,100
2022-09-28T04:15:29.654Z,100
2022-09-28T04:16:29.734Z,100
2022-09-28T04:17:29.660Z,100
2022-09-28T04:18:29.724Z,100
2022-09-28T04:19:29.777Z,100
2022-09-28T04:20:29.711Z,100
2022-09-28T04:21:29.873Z,100
2022-09-28T04:22:29.757Z,100
2022-09-28T04:23:29.988Z,100
2022-09-28T04:24:29.803Z,100
2022-09-28T04:25:29.794Z,100
2022-09-28T04:26:29.836Z,100
2022-09-28T04:27:29.842Z,100
2022-09-28T04:28:29.835Z,100
2022-09-28T04:29:29.871Z,100
2022-09-28T04:30:29.872Z,100
2022-09-28T04:31:30.472Z,100
2022-09-28T04:32:29.872Z,100
2022-09-28T04:33:31.394Z,100
2022-09-28T04:34:35.145Z,100
2022-09-28T04:35:32.636Z,100
2022-09-28T04:36:32.631Z,100
2022-09-28T04:37:32.848Z,100
2022-09-28T04:38:51.950Z,100
2022-09-28T04:39:33.828Z,100
2022-09-28T04:40:33.872Z,100
2022-09-28T04:41:33.855Z,100
2022-09-28T04:42:34.001Z,100
2022-09-28T04:43:33.880Z,100
2022-09-28T04:44:34.094Z,100
2022-09-28T04:45:33.958Z,100
2022-09-28T04:46:34.144Z,100
2022-09-28T04:47:33.938Z,100
2022-09-28T04:48:33.928Z,100
2022-09-28T04:49:34.040Z,100
2022-09-28T04:50:33.955Z,100
2022-09-28T04:51:34.003Z,100
2022-09-28T04:52:35.648Z,100
2022-09-28T04:53:34.204Z,100
2022-09-28T04:54:34.038Z,100
2022-09-28T04:55:34.030Z,100
2022-09-28T04:56:34.038Z,100
2022-09-28T04:57:34.627Z,100
2022-09-28T04:58:34.846Z,100
2022-09-28T04:59:34.065Z,100
2022-09-28T05:00:34.191Z,100
2022-09-28T05:01:34.239Z,100
2022-09-28T05:02:34.198Z,100
2022-09-28T05:03:34.118Z,100
2022-09-28T05:04:34.359Z,100
2022-09-28T05:05:34.187Z,100
2022-09-28T05:06:34.223Z,100
2022-09-28T05:07:34.169Z,100
2022-09-28T05:08:34.802Z,100
2022-09-28T05:09:38.287Z,100
2022-09-28T05:10:35.060Z,100
2022-09-28T05:11:34.856Z,100
2022-09-28T05:12:34.876Z,100
2022-09-28T05:13:39.434Z,100
2022-09-28T05:14:35.630Z,100
2022-09-28T05:15:36.182Z,100
2022-09-28T05:16:35.729Z,100
2022-09-28T05:17:35.683Z,100
2022-09-28T05:18:35.660Z,100
2022-09-28T05:19:35.939Z,100
2022-09-28T05:20:40.036Z,100
2022-09-28T05:21:36.259Z,100
2022-09-28T05:22:36.436Z,100
2022-09-28T05:23:36.296Z,100
2022-09-28T05:24:36.311Z,100
2022-09-28T05:25:36.455Z,100
2022-09-28T05:26:36.344Z,100
2022-09-28T05:27:36.291Z,100
2022-09-28T05:28:36.304Z,100
2022-09-28T05:29:36.325Z,100
2022-09-28T05:30:36.478Z,100
2022-09-28T05:31:36.496Z,100
2022-09-28T05:32:40.284Z,100
2022-09-28T05:33:36.719Z,100
2022-09-28T05:34:36.484Z,100
2022-09-28T05:35:36.529Z,100
2022-09-28T05:36:36.805Z,100
2022-09-28T05:37:37.093Z,100
2022-09-28T05:38:36.593Z,100
2022-09-28T05:39:36.613Z,100
2022-09-28T05:40:36.593Z,100
2022-09-28T05:41:36.576Z,100
2022-09-28T05:42:36.626Z,100
2022-09-28T05:43:36.643Z,100
2022-09-28T05:44:36.611Z,100
2022-09-28T05:45:36.714Z,100
2022-09-28T05:46:36.627Z,100
2022-09-28T05:47:37.653Z,100
2022-09-28T05:48:36.638Z,100
2022-09-28T05:49:36.686Z,100
2022-09-28T05:50:36.701Z,100
2022-09-28T05:51:36.704Z,100
2022-09-28T05:52:36.713Z,100
2022-09-28T05:53:36.751Z,100
2022-09-28T05:54:36.944Z,100
2022-09-28T05:55:37.382Z,100
2022-09-28T05:56:36.776Z,100
2022-09-28T05:57:36.914Z,100
2022-09-28T05:58:37.910Z,100
2022-09-28T05:59:36.791Z,100
2022-09-28T06:00:36.788Z,100
2022-09-28T06:01:36.836Z,100
2022-09-28T06:02:36.863Z,100
2022-09-28T06:03:36.831Z,100
2022-09-28T06:04:36.960Z,100
2022-09-28T06:05:37.702Z,100
2022-09-28T06:06:36.883Z,100
2022-09-28T06:07:36.863Z,100
2022-09-28T06:08:36.901Z,100
2022-09-28T06:09:36.977Z,100
2022-09-28T06:10:37.283Z,100
2022-09-28T06:11:36.939Z,100
2022-09-28T06:12:36.977Z,100
2022-09-28T06:13:36.987Z,100
2022-09-28T06:14:37.062Z,100
2022-09-28T06:15:37.044Z,100
2022-09-28T06:16:40.434Z,100
2022-09-28T06:17:39.886Z,100
2022-09-28T06:18:39.983Z,100
2022-09-28T06:19:42.019Z,100
2022-09-28T06:20:40.316Z,100
2022-09-28T06:21:39.913Z,100
2022-09-28T06:22:39.927Z,100
2022-09-28T06:23:41.052Z,100
2022-09-28T06:24:39.941Z,100
2022-09-28T06:25:40.231Z,100
2022-09-28T06:26:39.971Z,100
2022-09-28T06:27:39.961Z,100
2022-09-28T06:28:39.992Z,100
2022-09-28T06:29:40.045Z,100
2022-09-28T06:30:40.531Z,100
2022-09-28T06:31:40.025Z,100
2022-09-28T06:32:40.256Z,100
2022-09-28T06:33:40.044Z,100
2022-09-28T06:34:40.083Z,100
2022-09-28T06:35:40.438Z,100
2022-09-28T06:36:40.309Z,100
2022-09-28T06:37:40.104Z,100
2022-09-28T06:38:40.339Z,100
2022-09-28T06:39:40.147Z,100
2022-09-28T06:40:40.268Z,100
2022-09-28T06:41:43.090Z,100
2022-09-28T06:42:40.200Z,100
2022-09-28T06:43:40.260Z,100
2022-09-28T06:44:40.194Z,100
2022-09-28T06:45:40.728Z,100
2022-09-28T06:46:40.229Z,100
2022-09-28T06:47:40.289Z,100
2022-09-28T06:48:40.261Z,100
2022-09-28T06:49:40.266Z,100
2022-09-28T06:50:40.833Z,100
2022-09-28T06:51:40.314Z,100
2022-09-28T06:52:40.365Z,100
2022-09-28T06:53:40.318Z,100
2022-09-28T06:54:40.327Z,100
2022-09-28T06:55:41.163Z,100
2022-09-28T06:56:40.379Z,100
2022-09-28T06:57:40.626Z,100
2022-09-28T06:58:40.390Z,100
2022-09-28T06:59:40.405Z,100
2022-09-28T07:00:41.190Z,100
2022-09-28T07:01:40.586Z,100
2022-09-28T07:02:40.979Z,100
2022-09-28T07:03:40.491Z,100
2022-09-28T07:04:43.207Z,100
2022-09-28T07:05:41.751Z,100
2022-09-28T07:07:42.251Z,100
2022-09-28T07:08:42.983Z,100
2022-09-28T07:09:46.487Z,100
2022-09-28T07:10:47.322Z,100
2022-09-28T07:11:45.766Z,100
2022-09-28T07:12:45.821Z,100
2022-09-28T07:13:50.949Z,100
2022-09-28T07:14:48.595Z,100
2022-09-28T07:15:47.721Z,100
2022-09-28T07:17:10.859Z,100
2022-09-28T07:17:59.875Z,100
2022-09-28T07:18:53.116Z,100
2022-09-28T07:19:53.105Z,100
2022-09-28T07:20:54.936Z,100
2022-09-28T07:22:02.267Z,100
2022-09-28T07:22:59.365Z,100
2022-09-28T07:24:00.474Z,100
2022-09-28T07:25:00.473Z,100
2022-09-28T07:26:05.784Z,100
2022-09-28T07:27:03.186Z,100
2022-09-28T07:28:03.751Z,100
2022-09-28T07:29:02.864Z,100
2022-09-28T07:30:04.270Z,100
2022-09-28T07:31:03.018Z,100
2022-09-28T07:32:03.157Z,100
2022-09-28T07:33:03.881Z,100
2022-09-28T07:34:03.473Z,100
2022-09-28T07:35:03.141Z,100
2022-09-28T07:36:02.996Z,100
2022-09-28T07:37:03.001Z,100
2022-09-28T07:38:04.359Z,100
2022-09-28T07:39:03.276Z,100
2022-09-28T07:40:04.498Z,100
2022-09-28T07:41:03.109Z,100
2022-09-28T07:42:03.389Z,100
2022-09-28T07:43:03.739Z,100
2022-09-28T07:44:03.336Z,100
2022-09-28T07:45:03.605Z,100
2022-09-28T07:46:03.319Z,100
2022-09-28T07:47:03.142Z,100
2022-09-28T07:48:03.278Z,100
2022-09-28T07:49:05.754Z,100
2022-09-28T07:50:05.417Z,100
2022-09-28T07:51:04.994Z,100
2022-09-28T07:52:04.789Z,100
2022-09-28T07:53:04.837Z,100
2022-09-28T07:54:04.888Z,100
2022-09-28T07:55:07.270Z,100
2022-09-28T07:56:05.741Z,100
2022-09-28T07:57:05.735Z,100
2022-09-28T07:58:04.855Z,100
2022-09-28T07:59:04.937Z,100
2022-09-28T08:00:05.356Z,100
2022-09-28T08:01:06.288Z,100
2022-09-28T08:02:04.979Z,100
2022-09-28T08:03:04.944Z,100
2022-09-28T08:04:04.986Z,100
2022-09-28T08:05:05.641Z,100
2022-09-28T08:06:06.383Z,100
2022-09-28T08:07:08.345Z,100
2022-09-28T08:08:05.035Z,100
2022-09-28T08:09:05.159Z,100
2022-09-28T08:10:05.732Z,100
2022-09-28T08:11:08.037Z,100
2022-09-28T08:12:05.163Z,100
2022-09-28T08:13:07.531Z,100
2022-09-28T08:14:05.179Z,100
2022-09-28T08:15:05.750Z,100
2022-09-28T08:16:05.785Z,100
2022-09-28T08:17:05.892Z,100
2022-09-28T08:18:05.711Z,100
2022-09-28T08:19:05.251Z,100
2022-09-28T08:20:06.285Z,100
2022-09-28T08:21:05.828Z,100
2022-09-28T08:22:05.275Z,100
2022-09-28T08:23:06.367Z,100
2022-09-28T08:24:05.656Z,100
2022-09-28T08:25:05.848Z,100
2022-09-28T08:26:05.378Z,100
2022-09-28T08:27:05.345Z,100
2022-09-28T08:28:05.890Z,100
2022-09-28T08:29:05.801Z,100
2022-09-28T08:30:05.986Z,100
2022-09-28T08:31:05.949Z,100
2022-09-28T08:32:06.398Z,100
2022-09-28T08:33:05.447Z,100
2022-09-28T08:34:05.750Z,100
2022-09-28T08:35:05.894Z,100
2022-09-28T08:36:05.893Z,100
2022-09-28T08:37:06.416Z,100
2022-09-28T08:38:05.532Z,100
2022-09-28T08:39:05.736Z,100
2022-09-28T08:40:06.051Z,100
2022-09-28T08:44:17.068Z,100
2022-09-28T08:45:16.795Z,100
2022-09-28T08:46:14.966Z,100
2022-09-28T08:47:16.935Z,100
2022-09-28T08:48:17.655Z,100
2022-09-28T08:49:25.287Z,100
2022-09-28T08:50:19.001Z,99.87
2022-09-28T08:51:19.309Z,99.85
2022-09-28T08:52:23.405Z,99.37
2022-09-28T09:00:47.746Z,98.19
2022-09-28T09:01:42.514Z,97.56
2022-09-28T09:02:39.500Z,97.08
2022-09-28T09:03:39.445Z,96.73
2022-09-28T09:04:39.414Z,97.17
2022-09-28T09:05:47.404Z,96.91
2022-09-28T09:16:15.054Z,95.55
2022-09-28T09:18:24.298Z,93.91
2022-09-28T09:19:17.154Z,93.25
2022-09-28T09:25:35.355Z,90.79
2022-09-28T09:26:36.922Z,90.59
2022-09-28T09:29:51.425Z,90.75
2022-09-28T09:30:52.192Z,90.89
2022-09-28T09:36:08.464Z,88.97
2022-09-28T09:46:40.501Z,86.23
2022-09-28T09:47:45.196Z,85.58
2022-09-28T09:48:50.436Z,84.49
2022-09-28T09:50:49.109Z,84.38
2022-09-28T09:51:50.159Z,84.54
2022-09-28T09:52:55.893Z,84.49
2022-09-28T09:53:53.944Z,84.09
2022-09-28T09:55:55.228Z,83.98
2022-09-28T09:56:54.765Z,83.96
2022-09-28T09:58:59.598Z,82.77
2022-09-28T09:59:56.859Z,83.15
2022-09-28T10:00:59.700Z,83.38
2022-09-28T10:01:56.457Z,83.42
2022-09-28T10:02:57.375Z,83.34
2022-09-28T10:03:56.281Z,83
2022-09-28T10:09:14.086Z,81.61
2022-09-28T10:10:13.908Z,80.94
2022-09-28T10:13:16.994Z,80.91
2022-09-28T10:14:18.062Z,80.06
2022-09-28T10:15:20.817Z,80.8
2022-09-28T10:16:18.084Z,80.53
2022-09-28T10:17:18.431Z,80.8
2022-09-28T10:18:19.828Z,80.69
2022-09-28T10:19:18.513Z,81.35
2022-09-28T10:20:17.586Z,80.85
2022-09-28T10:21:19.832Z,80.08
2022-09-28T10:22:20.369Z,80.48
2022-09-28T10:24:26.924Z,79.85
2022-09-28T10:25:18.724Z,79.25
2022-09-28T10:26:24.877Z,79.39
2022-09-28T10:27:26.440Z,79.33
2022-09-28T10:28:27.570Z,78.97
2022-09-28T10:29:25.971Z,79.31
2022-09-28T10:30:25.015Z,79.43
2022-09-28T10:32:28.117Z,78.83
2022-09-28T10:33:30.766Z,79.39
2022-09-28T10:34:28.569Z,78.45
2022-09-28T10:35:29.566Z,79.04
2022-09-28T10:36:28.218Z,78.51
2022-09-28T10:37:27.474Z,78.75
2022-09-28T10:38:28.455Z,78.61
2022-09-28T10:39:29.378Z,78.8
2022-09-28T10:40:38.908Z,78.69
2022-09-28T10:41:31.244Z,77.69
2022-09-28T10:42:32.295Z,78.18
2022-09-28T10:44:34.837Z,78.45
2022-09-28T10:45:36.917Z,78.62
2022-09-28T10:46:34.018Z,78.33
2022-09-28T10:47:34.843Z,78.13
2022-09-28T10:49:44.364Z,77.67
2022-09-28T10:50:39.608Z,78.11
2022-09-28T10:51:45.866Z,78.21
2022-09-28T10:52:42.892Z,77.99
2022-09-28T10:53:42.110Z,77.24
2022-09-28T10:56:48.020Z,77.34
2022-09-28T10:57:47.449Z,77.66
2022-09-28T10:58:47.057Z,77.72
2022-09-28T10:59:47.063Z,77.91
2022-09-28T11:00:47.134Z,77.48
2022-09-28T11:01:47.168Z,77.75
2022-09-28T11:02:47.207Z,77.92
2022-09-28T11:04:54.443Z,76.93
2022-09-28T11:05:59.032Z,77.02
2022-09-28T11:06:55.820Z,76.6
2022-09-28T11:07:56.602Z,76.72
2022-09-28T11:09:02.763Z,76.08
2022-09-28T11:10:00.188Z,76.35
2022-09-28T11:11:07.185Z,76.38
2022-09-28T11:12:05.432Z,76.35
2022-09-28T11:13:09.356Z,75.85
2022-09-28T11:15:17.100Z,76.22
2022-09-28T11:16:18.427Z,76.15
2022-09-28T11:18:19.706Z,77.04
2022-09-28T11:20:31.303Z,76.4
2022-09-28T11:21:27.190Z,76.65
2022-09-28T11:22:29.149Z,76.35
2022-09-28T11:23:29.360Z,76.01
2022-09-28T11:24:26.645Z,75.55
2022-09-28T11:25:29.861Z,75.46
2022-09-28T11:26:27.559Z,75.52
2022-09-28T11:27:26.741Z,75.63
2022-09-28T11:28:30.016Z,75.86
2022-09-28T11:29:40.680Z,75.01
2022-09-28T11:31:31.539Z,74.88
2022-09-28T11:32:41.011Z,74.68
2022-09-28T11:33:34.623Z,74.29
2022-09-28T11:34:58.523Z,74.69
2022-09-28T11:48:10.477Z,76.83
2022-09-28T11:51:19.210Z,78.41
2022-09-28T11:56:35.750Z,79.12
2022-09-28T11:57:40.744Z,78.55
2022-09-28T11:58:46.259Z,78.63
2022-09-28T11:59:46.300Z,79.01
2022-09-28T12:00:39.633Z,79.02
2022-09-28T12:01:43.038Z,78.84
2022-09-28T12:02:42.420Z,78.25
2022-09-28T12:03:43.141Z,77.85
2022-09-28T12:04:46.157Z,77.41
2022-09-28T12:06:50.456Z,77.24
2022-09-28T12:07:50.152Z,76.83
2022-09-28T12:08:50.436Z,76.93
2022-09-28T12:09:53.352Z,77.03
2022-09-28T12:11:55.697Z,77.57
2022-09-28T12:13:00.849Z,76.22
2022-09-28T12:13:53.762Z,76.3
2022-09-28T12:14:54.194Z,76.59
2022-09-28T12:17:07.609Z,77.18
2022-09-28T12:18:07.261Z,77.66
2022-09-28T12:20:12.013Z,78.19
2022-09-28T12:22:20.840Z,78.26
2022-09-28T12:23:18.286Z,78.36
2022-09-28T12:24:18.202Z,78.17
2022-09-28T12:25:16.892Z,78.85
2022-09-28T12:29:26.279Z,78.4
2022-09-28T12:30:24.316Z,78.3
2022-09-28T12:31:29.941Z,78.48
2022-09-28T12:33:28.467Z,78.25
2022-09-28T12:34:28.500Z,78.14
2022-09-28T12:36:43.898Z,77.72
2022-09-28T12:50:38.534Z,77.39
2022-09-28T12:59:39.738Z,74.6
2022-09-28T13:12:08.907Z,76.9
2022-09-28T13:17:22.384Z,76.77
2022-09-28T13:20:25.159Z,77.3
2022-09-28T13:21:32.215Z,77.28
2022-09-28T13:22:32.118Z,77.34
2022-09-28T13:23:33.152Z,77.56
2022-09-28T13:24:33.844Z,76.89
2022-09-28T13:25:32.493Z,77.37
2022-09-28T13:26:33.990Z,77.07
2022-09-28T13:27:36.044Z,76.51
2022-09-28T13:28:33.928Z,76.26
2022-09-28T13:29:33.349Z,76.85
2022-09-28T13:30:34.921Z,76.86
2022-09-28T13:31:35.963Z,77.26
2022-09-28T13:32:36.325Z,77.28
2022-09-28T13:33:36.588Z,77.08
2022-09-28T13:34:36.188Z,77.25
2022-09-28T13:35:35.168Z,76.59
2022-09-28T13:36:35.968Z,76.98
2022-09-28T13:37:35.162Z,77.08
2022-09-28T13:38:45.946Z,77.4
2022-09-28T13:39:46.282Z,78.07
2022-09-28T13:41:39.125Z,78.09
2022-09-28T13:45:53.007Z,78.94
2022-09-28T13:47:00.753Z,79.08
2022-09-28T13:48:04.032Z,79.08
2022-09-28T13:52:05.631Z,79.31
2022-09-28T13:54:12.671Z,79.48
2022-09-28T13:55:23.435Z,79.67
2022-09-28T13:57:18.538Z,80.06
2022-09-28T13:58:19.590Z,79.93
2022-09-28T13:59:23.071Z,80.2
2022-09-28T14:01:28.022Z,79.69
2022-09-28T14:02:31.683Z,79.78
2022-09-28T14:03:41.899Z,79.67
2022-09-28T14:05:40.703Z,79.63
2022-09-28T14:06:44.119Z,79.33
2022-09-28T14:09:47.888Z,79.07
2022-09-28T14:10:51.422Z,79.49
2022-09-28T14:12:53.651Z,79.3
2022-09-28T14:14:00.566Z,79.4
2022-09-28T14:14:52.695Z,79.55
2022-09-28T14:15:52.753Z,79.57
2022-09-28T14:17:00.330Z,79.58
2022-09-28T14:20:09.270Z,80.15
2022-09-28T14:31:30.882Z,82.66
2022-09-28T14:32:34.703Z,82.85
2022-09-28T14:33:32.740Z,82.76
2022-09-28T14:34:33.638Z,82.84
2022-09-28T14:35:32.905Z,83.03
2022-09-28T14:36:37.748Z,83.28
2022-09-28T14:37:36.429Z,83.12
2022-09-28T14:38:44.508Z,83.11
2022-09-28T14:39:37.760Z,83.02
2022-09-28T14:41:41.740Z,82.66
2022-09-28T14:42:39.938Z,83.01
2022-09-28T14:45:46.737Z,83.32
2022-09-28T14:46:47.347Z,83.09
2022-09-28T14:48:54.248Z,83.19
2022-09-28T14:50:50.706Z,81.43
2022-09-28T14:51:59.100Z,81.08
2022-09-28T14:52:57.094Z,80.92
2022-09-28T14:54:02.128Z,80.54
2022-09-28T14:54:59.065Z,80.79
2022-09-28T14:55:59.572Z,80.87
2022-09-28T14:58:03.059Z,81.21
2022-09-28T14:59:02.134Z,81.11
2022-09-28T15:00:07.576Z,81.28
2022-09-28T15:01:07.281Z,81.42
2022-09-28T15:02:08.024Z,81.55
2022-09-28T15:03:10.081Z,81.78
2022-09-28T15:04:11.023Z,81.74
2022-09-28T15:05:17.822Z,81.96
2022-09-28T15:06:15.514Z,82.34
2022-09-28T15:08:14.216Z,82.86
2022-09-28T15:11:22.499Z,83.55
2022-09-28T15:13:23.698Z,83.94
2022-09-28T15:14:20.149Z,84.22
2022-09-28T15:16:24.487Z,84.27
2022-09-28T15:17:27.060Z,84.47
2022-09-28T15:20:30.228Z,84.83
2022-09-28T15:21:34.271Z,84.88
2022-09-28T15:22:31.201Z,85.13
2022-09-28T15:23:38.134Z,85.16
2022-09-28T15:24:34.820Z,85.1
2022-09-28T15:25:34.806Z,85.26
2022-09-28T15:26:35.003Z,85.35
2022-09-28T15:27:35.928Z,85.57
2022-09-28T15:28:35.820Z,85.7
2022-09-28T15:29:35.070Z,85.63
2022-09-28T15:30:35.608Z,85.95
2022-09-28T15:31:35.632Z,86.08
2022-09-28T15:32:35.869Z,86.13
2022-09-28T15:33:35.057Z,86.23
2022-09-28T15:34:35.909Z,86.29
2022-09-28T15:35:34.973Z,86.27
2022-09-28T15:36:38.186Z,86.34
2022-09-28T15:37:39.588Z,86.62
2022-09-28T15:38:37.221Z,86.76
2022-09-28T15:39:37.683Z,86.73
2022-09-28T15:40:38.479Z,86.9
2022-09-28T15:41:37.488Z,86.97
2022-09-28T15:42:37.278Z,87.05
2022-09-28T15:43:37.255Z,87.21
2022-09-28T15:44:37.923Z,87.29
2022-09-28T15:45:38.228Z,87.43
2022-09-28T15:46:39.649Z,87.6
2022-09-28T15:47:37.348Z,87.68
2022-09-28T15:49:43.888Z,87.98
2022-09-28T15:50:41.283Z,88.18
2022-09-28T15:51:49.395Z,88.42
2022-09-28T15:52:45.716Z,88.59
2022-09-28T15:53:46.969Z,88.77
2022-09-28T15:54:44.371Z,88.86
2022-09-28T15:55:44.582Z,89.07
2022-09-28T15:56:54.402Z,89.3
2022-09-28T15:57:46.675Z,89.53
2022-09-28T16:00:50.899Z,89.8
2022-09-28T16:03:52.866Z,90.13
2022-09-28T16:08:01.793Z,90.56
2022-09-28T16:09:00.283Z,90.7
2022-09-28T16:12:09.159Z,91.07
2022-09-28T16:14:21.414Z,91.15
2022-09-28T16:16:16.693Z,91.28
2022-09-28T16:17:18.916Z,91.48
2022-09-28T16:18:18.912Z,91.64
2022-09-28T16:20:21.659Z,91.66
2022-09-28T16:22:24.495Z,91.56
2022-09-28T16:23:26.893Z,91.66
2022-09-28T16:24:24.534Z,91.69
2022-09-28T16:25:25.040Z,91.72
2022-09-28T16:27:27.084Z,91.97
2022-09-28T16:30:30.939Z,92
2022-09-28T16:31:30.782Z,91.98
2022-09-28T16:34:36.002Z,92.24
2022-09-28T16:36:41.005Z,92.36
2022-09-28T16:37:37.631Z,92.4
2022-09-28T16:38:37.196Z,92.37
2022-09-28T16:39:37.209Z,92.5
2022-09-28T16:41:41.848Z,92.72
2022-09-28T16:42:45.471Z,92.77
2022-09-28T16:43:45.086Z,92.88
2022-09-28T16:44:44.426Z,92.91
2022-09-28T16:45:44.476Z,93.06
2022-09-28T16:46:44.930Z,93.14
2022-09-28T16:47:44.499Z,93.2
2022-09-28T16:48:46.103Z,93.27
2022-09-28T16:49:44.494Z,93.42
2022-09-28T16:50:45.086Z,93.43
2022-09-28T16:51:45.710Z,93.59
2022-09-28T16:52:44.832Z,93.7
2022-09-28T16:53:45.410Z,93.9
2022-09-28T16:54:44.556Z,93.94
2022-09-28T16:55:46.342Z,94.15
2022-09-28T16:56:44.618Z,94.33
2022-09-28T16:57:45.815Z,94.47
2022-09-28T16:58:44.614Z,94.48
2022-09-28T16:59:44.623Z,94.58
2022-09-28T17:00:44.652Z,94.58
2022-09-28T17:01:44.697Z,94.6
2022-09-28T17:02:47.123Z,94.61
2022-09-28T17:03:45.585Z,94.72
2022-09-28T17:04:47.679Z,94.83
2022-09-28T17:05:46.702Z,94.9
2022-09-28T17:06:45.635Z,94.88
2022-09-28T17:07:49.630Z,95
2022-09-28T17:08:46.237Z,95.08
2022-09-28T17:09:45.825Z,95.23
2022-09-28T17:11:46.618Z,95.56
2022-09-28T17:12:46.516Z,95.6
2022-09-28T17:13:47.061Z,95.65
2022-09-28T17:14:46.738Z,95.72
2022-09-28T17:15:47.324Z,95.76
2022-09-28T17:17:07.457Z,95.81
2022-09-28T17:17:49.315Z,95.96
2022-09-28T17:18:49.376Z,96.1
2022-09-28T17:19:49.348Z,96.21
2022-09-28T17:20:50.793Z,96.3
2022-09-28T17:21:50.216Z,96.35
2022-09-28T17:22:50.119Z,96.47
2022-09-28T17:23:49.856Z,96.6
2022-09-28T17:24:49.398Z,96.68
2022-09-28T17:25:49.625Z,96.8
2022-09-28T17:26:50.710Z,96.89
2022-09-28T17:27:50.652Z,97.02
2022-09-28T17:28:49.487Z,97.07
2022-09-28T17:29:49.531Z,97.11
2022-09-28T17:30:49.940Z,97.32