createdAt,value
2019-03-12T05:01:24.587Z,99.90
2019-03-12T05:03:53.864Z,99.90
2019-03-12T05:06:23.373Z,99.90
2019-03-12T05:08:52.867Z,99.90
2019-03-12T05:11:21.764Z,99.90
2019-03-12T05:14:19.047Z,99.90
2019-03-12T05:16:48.311Z,99.90
2019-03-12T05:19:17.372Z,99.90
2019-03-12T05:21:46.712Z,99.90
2019-03-12T05:24:15.587Z,99.90
2019-03-12T05:26:44.699Z,99.90
2019-03-12T05:29:13.907Z,99.90
2019-03-12T05:31:43.712Z,99.90
2019-03-12T05:34:12.571Z,99.90
2019-03-12T05:36:41.549Z,99.90
2019-03-12T05:39:10.339Z,99.90
2019-03-12T05:41:39.480Z,99.90
2019-03-12T05:44:08.427Z,99.90
2019-03-12T05:46:37.523Z,99.90
2019-03-12T05:49:06.856Z,99.90
2019-03-12T05:51:36.584Z,99.90
2019-03-12T05:54:06.183Z,99.90
2019-03-12T05:56:35.188Z,99.90
2019-03-12T05:59:04.138Z,99.90
2019-03-12T06:01:42.166Z,99.90
2019-03-12T06:04:11.675Z,99.90
2019-03-12T06:06:41.935Z,99.90
2019-03-12T06:09:11.909Z,99.90
2019-03-12T06:11:41.216Z,99.90
2019-03-12T06:14:11.016Z,99.90
2019-03-12T06:16:39.948Z,99.90
2019-03-12T06:19:08.751Z,99.90
2019-03-12T06:21:38.520Z,99.90
2019-03-12T06:24:07.591Z,99.90
2019-03-12T06:26:36.899Z,99.90
2019-03-12T06:29:06.116Z,99.90
2019-03-12T06:31:54.333Z,99.90
2019-03-12T06:34:51.571Z,99.90
2019-03-12T06:37:35.136Z,99.90
2019-03-12T06:40:28.901Z,99.90
2019-03-12T06:43:18.279Z,99.90
2019-03-12T06:46:18.588Z,99.90
2019-03-12T06:49:06.035Z,99.90
2019-03-12T06:51:57.272Z,99.90
2019-03-12T06:54:45.183Z,99.90
2019-03-12T06:57:35.152Z,99.90
2019-03-12T07:00:26.136Z,99.90
2019-03-12T07:03:13.047Z,99.90
2019-03-12T07:05:59.935Z,99.90
2019-03-12T07:08:47.828Z,99.90
2019-03-12T07:11:34.832Z,99.90
2019-03-12T07:14:17.883Z,99.90
2019-03-12T07:16:54.848Z,99.90
2019-03-12T07:19:42.047Z,99.90
2019-03-12T07:22:30.206Z,99.90
2019-03-12T07:25:23.555Z,99.90
2019-03-12T07:28:14.419Z,99.90
2019-03-12T07:31:02.933Z,99.90
2019-03-12T07:33:57.203Z,99.90
2019-03-12T07:36:54.447Z,99.90
2019-03-12T07:39:41.376Z,99.90
2019-03-12T07:42:32.578Z,99.90
2019-03-12T07:45:23.937Z,99.90
2019-03-12T07:48:10.719Z,99.90
2019-03-12T07:51:17.238Z,99.90
2019-03-12T07:53:59.819Z,99.90
2019-03-12T07:56:45.421Z,99.90
2019-03-12T07:59:25.532Z,99.90
2019-03-12T08:02:28.871Z,99.90
2019-03-12T08:05:16.125Z,99.90
2019-03-12T08:08:13.003Z,99.90
2019-03-12T08:11:05.525Z,99.90
2019-03-12T08:13:40.989Z,99.90
2019-03-12T08:16:29.381Z,99.90
2019-03-12T08:19:16.228Z,99.90
2019-03-12T08:22:03.226Z,99.90
2019-03-12T08:24:52.411Z,99.90
2019-03-12T08:27:38.958Z,99.90
2019-03-12T08:30:29.107Z,99.90
2019-03-12T08:33:15.839Z,99.90
2019-03-12T08:36:02.768Z,99.90
2019-03-12T08:38:54.680Z,99.90
2019-03-12T08:41:33.579Z,99.90
2019-03-12T08:44:26.469Z,99.90
2019-03-12T08:47:06.492Z,99.90
2019-03-12T08:49:49.857Z,99.90
2019-03-12T08:52:38.176Z,99.90
2019-03-12T08:55:30.176Z,99.90
2019-03-12T08:58:20.962Z,99.90
2019-03-12T09:01:07.906Z,99.90
2019-03-12T09:03:47.595Z,99.90
2019-03-12T09:06:27.999Z,99.90
2019-03-12T09:09:15.360Z,99.90
2019-03-12T09:12:01.420Z,99.90
2019-03-12T09:14:58.675Z,99.90
2019-03-12T09:17:56.244Z,99.90
2019-03-12T09:20:44.591Z,99.90
2019-03-12T09:23:31.472Z,99.90
2019-03-12T09:26:22.595Z,99.90
2019-03-12T09:29:04.800Z,99.90
2019-03-12T09:31:57.875Z,99.90
2019-03-12T09:34:33.615Z,99.90
2019-03-12T09:37:20.676Z,99.90
2019-03-12T09:40:11.934Z,99.90
2019-03-12T09:42:59.005Z,99.90
2019-03-12T09:45:39.630Z,99.90
2019-03-12T09:48:27.981Z,99.90
2019-03-12T09:51:10.895Z,99.90
2019-03-12T09:54:09.592Z,99.90
2019-03-12T09:56:51.496Z,99.90
2019-03-12T09:59:45.896Z,99.90
2019-03-12T10:02:24.980Z,99.90
2019-03-12T10:05:00.533Z,99.90
2019-03-12T10:08:04.244Z,99.90
2019-03-12T10:10:45.749Z,99.90
2019-03-12T10:13:28.738Z,99.90
2019-03-12T10:16:29.422Z,99.90
2019-03-12T10:19:13.008Z,99.90
2019-03-12T10:22:17.039Z,99.90
2019-03-12T10:25:10.389Z,99.90
2019-03-12T10:28:01.720Z,99.90
2019-03-12T10:30:49.698Z,99.90
2019-03-12T10:33:37.993Z,99.90
2019-03-12T10:36:23.060Z,99.90
2019-03-12T10:39:37.007Z,99.90
2019-03-12T10:42:12.444Z,99.90
2019-03-12T10:44:51.384Z,99.90
2019-03-12T10:47:22.416Z,99.90
2019-03-12T10:49:51.520Z,99.90
2019-03-12T10:52:21.149Z,99.90
2019-03-12T10:54:50.334Z,99.90
2019-03-12T10:57:21.424Z,99.90
2019-03-12T10:59:50.066Z,99.90
2019-03-12T11:02:18.828Z,99.90
2019-03-12T11:04:48.227Z,99.90
2019-03-12T11:07:17.840Z,99.90
2019-03-12T11:09:46.809Z,99.90
2019-03-12T11:12:16.270Z,99.90
2019-03-12T11:14:45.054Z,99.90
2019-03-12T11:17:14.667Z,99.90
2019-03-12T11:19:43.833Z,99.90
2019-03-12T11:22:12.670Z,99.90
2019-03-12T11:24:41.600Z,99.90
2019-03-12T11:27:10.496Z,99.90
2019-03-12T11:29:39.718Z,99.90
2019-03-12T11:32:09.342Z,99.90
2019-03-12T11:34:38.716Z,99.90
2019-03-12T11:37:08.058Z,99.90
2019-03-12T11:39:37.521Z,99.90
2019-03-12T11:42:07.017Z,99.90
2019-03-12T11:44:36.265Z,99.90
2019-03-12T11:47:05.236Z,99.90
2019-03-12T11:49:34.429Z,99.90
2019-03-12T11:52:03.419Z,99.90
2019-03-12T11:54:32.738Z,99.90
2019-03-12T11:57:02.096Z,99.90
2019-03-12T11:59:31.148Z,99.90
2019-03-12T12:02:00.101Z,99.90
2019-03-12T12:04:28.984Z,99.90
2019-03-12T12:06:58.412Z,99.90
2019-03-12T12:09:27.613Z,99.90
2019-03-12T12:11:56.699Z,99.90
2019-03-12T12:14:25.616Z,99.90
2019-03-12T12:16:54.519Z,99.90
2019-03-12T12:19:23.331Z,99.80
2019-03-12T12:21:52.142Z,99.80
2019-03-12T12:24:21.011Z,99.10
2019-03-12T12:26:50.142Z,99.30
2019-03-12T12:29:19.231Z,98.90
2019-03-12T12:31:48.057Z,98.60
2019-03-12T12:34:17.196Z,98.70
2019-03-12T12:36:46.620Z,98.20
2019-03-12T12:39:15.472Z,98.90
2019-03-12T12:41:44.280Z,98.50
2019-03-12T12:44:13.526Z,99.00
2019-03-12T12:46:42.935Z,98.30
2019-03-12T12:49:12.048Z,98.30
2019-03-12T12:51:40.992Z,98.50
2019-03-12T12:54:10.384Z,98.30
2019-03-12T12:56:39.673Z,97.30
2019-03-12T12:59:08.556Z,97.00
2019-03-12T13:01:37.678Z,97.70
2019-03-12T13:04:06.695Z,96.80
2019-03-12T13:06:35.561Z,96.60
2019-03-12T13:09:06.004Z,97.80
2019-03-12T13:11:35.163Z,96.70
2019-03-12T13:14:04.368Z,97.10
2019-03-12T13:16:33.573Z,97.30
2019-03-12T13:19:02.761Z,96.80
2019-03-12T13:21:31.895Z,97.10
2019-03-12T13:24:01.054Z,97.00
2019-03-12T13:26:30.456Z,97.00
2019-03-12T13:28:59.278Z,96.40
2019-03-12T13:31:28.852Z,96.00
2019-03-12T13:33:58.050Z,96.00
2019-03-12T13:36:26.976Z,95.00
2019-03-12T13:38:56.441Z,94.40
2019-03-12T13:41:25.369Z,95.40
2019-03-12T13:43:54.324Z,93.80
2019-03-12T13:46:23.189Z,92.20
2019-03-12T13:48:52.066Z,92.50
2019-03-12T13:51:21.264Z,93.10
2019-03-12T13:53:50.296Z,94.10
2019-03-12T13:56:19.443Z,92.70
2019-03-12T13:58:48.696Z,94.10
2019-03-12T14:01:17.641Z,91.90
2019-03-12T14:03:46.519Z,92.40
2019-03-12T14:06:15.729Z,92.60
2019-03-12T14:08:44.668Z,93.20
2019-03-12T14:11:13.617Z,92.40
2019-03-12T14:13:43.053Z,91.70
2019-03-12T14:16:12.267Z,92.20
2019-03-12T14:18:41.268Z,93.10
2019-03-12T14:21:13.379Z,92.00
2019-03-12T14:23:56.231Z,93.30
2019-03-12T14:26:26.066Z,93.80
2019-03-12T14:28:55.956Z,92.40
2019-03-12T14:31:25.630Z,92.80
2019-03-12T14:33:55.303Z,92.20
2019-03-12T14:36:25.774Z,92.90
2019-03-12T14:38:54.725Z,93.30
2019-03-12T14:41:23.857Z,93.60
2019-03-12T14:43:53.179Z,91.50
2019-03-12T14:46:22.132Z,92.00
2019-03-12T14:48:52.935Z,91.20
2019-03-12T14:51:49.014Z,91.50
2019-03-12T14:54:18.649Z,91.80
2019-03-12T14:56:47.940Z,90.00
2019-03-12T14:59:18.571Z,90.40
2019-03-12T15:01:47.702Z,90.50
2019-03-12T15:04:16.875Z,90.40
2019-03-12T15:06:45.764Z,90.00
2019-03-12T15:09:15.719Z,89.60
2019-03-12T15:11:44.893Z,90.80
2019-03-12T15:14:14.270Z,87.90
2019-03-12T15:16:43.424Z,87.00
2019-03-12T15:19:12.365Z,87.90
2019-03-12T15:21:42.169Z,85.60
2019-03-12T15:24:11.323Z,86.40
2019-03-12T15:26:40.103Z,87.20
2019-03-12T15:29:09.035Z,87.90
2019-03-12T15:31:37.830Z,88.60
2019-03-12T15:34:06.732Z,88.60
2019-03-12T15:36:35.647Z,89.30
2019-03-12T15:39:07.246Z,89.80
2019-03-12T15:41:36.699Z,90.40
2019-03-12T15:44:05.966Z,90.50
2019-03-12T15:46:34.974Z,89.20
2019-03-12T15:49:04.161Z,86.80
2019-03-12T15:51:33.343Z,88.70
2019-03-12T15:54:02.546Z,89.50
2019-03-12T15:56:31.820Z,89.60
2019-03-12T15:59:00.592Z,90.40
2019-03-12T16:01:29.725Z,90.50
2019-03-12T16:03:58.919Z,90.90
2019-03-12T16:06:28.555Z,91.40
2019-03-12T16:08:57.746Z,91.30
2019-03-12T16:11:26.616Z,91.50
2019-03-12T16:13:56.177Z,91.60
2019-03-12T16:16:25.280Z,93.00
2019-03-12T16:18:54.620Z,92.50
2019-03-12T16:21:23.487Z,93.10
2019-03-12T16:23:52.861Z,93.00
2019-03-12T16:26:22.104Z,94.10
2019-03-12T16:28:52.871Z,93.40
2019-03-12T16:31:21.885Z,93.90
2019-03-12T16:33:50.857Z,94.30
2019-03-12T16:36:20.520Z,94.40
2019-03-12T16:38:49.768Z,94.80
2019-03-12T16:41:18.704Z,94.30
2019-03-12T16:43:48.273Z,94.90
2019-03-12T16:46:17.073Z,95.50
2019-03-12T16:48:46.517Z,94.70
2019-03-12T16:51:15.396Z,94.50
2019-03-12T16:53:44.194Z,94.60
2019-03-12T16:56:13.751Z,95.70
2019-03-12T16:58:43.334Z,96.20
2019-03-12T17:01:12.913Z,96.60
2019-03-12T17:03:42.212Z,96.70
2019-03-12T17:06:11.111Z,97.60
2019-03-12T17:08:40.912Z,98.50
2019-03-12T17:11:10.140Z,97.90
2019-03-12T17:13:39.160Z,97.70
2019-03-12T17:16:08.073Z,97.60
2019-03-12T17:18:37.292Z,97.90
2019-03-12T17:21:06.214Z,99.90
2019-03-12T17:23:35.515Z,98.90
2019-03-12T17:26:04.417Z,99.80
2019-03-12T17:28:33.708Z,99.40
2019-03-12T17:31:02.852Z,99.80
2019-03-12T17:33:32.077Z,99.90
2019-03-12T17:36:01.444Z,99.90
2019-03-12T17:38:45.500Z,99.40
2019-03-12T17:41:01.332Z,99.80
2019-03-12T17:43:30.622Z,99.90
2019-03-12T17:46:05.264Z,99.90
2019-03-12T17:48:34.735Z,99.20
2019-03-12T17:51:03.760Z,99.90
2019-03-12T17:53:33.156Z,99.10
2019-03-12T17:56:02.213Z,99.10
2019-03-12T17:58:31.724Z,98.00
2019-03-12T18:01:01.030Z,97.90
2019-03-12T18:03:30.017Z,97.70
2019-03-12T18:05:59.298Z,98.40
2019-03-12T18:08:28.364Z,98.60
2019-03-12T18:10:57.675Z,98.80
2019-03-12T18:13:27.662Z,98.00
2019-03-12T18:15:57.418Z,97.80
2019-03-12T18:18:26.651Z,99.30
2019-03-12T18:20:56.339Z,97.40
2019-03-12T18:23:25.743Z,95.90
2019-03-12T18:25:55.227Z,97.50
2019-03-12T18:28:24.775Z,96.40
2019-03-12T18:30:53.708Z,96.70
2019-03-12T18:33:22.686Z,96.90
2019-03-12T18:35:51.555Z,97.00
2019-03-12T18:38:20.555Z,95.80
2019-03-12T18:40:49.476Z,95.90
2019-03-12T18:43:26.867Z,96.40
2019-03-12T18:46:03.016Z,95.20
2019-03-12T18:48:32.020Z,95.80
2019-03-12T18:51:01.173Z,94.50
2019-03-12T18:53:30.349Z,94.10
2019-03-12T18:56:02.353Z,93.80
2019-03-12T18:58:32.069Z,95.40
2019-03-12T19:01:03.779Z,93.30
2019-03-12T19:03:32.928Z,93.70
2019-03-12T19:06:01.993Z,93.40
2019-03-12T19:08:30.882Z,93.40
2019-03-12T19:11:00.044Z,93.20
2019-03-12T19:13:29.237Z,93.30
2019-03-12T19:15:58.588Z,92.80
2019-03-12T19:18:27.512Z,92.00
2019-03-12T19:20:56.992Z,91.90
2019-03-12T19:23:26.207Z,91.00
2019-03-12T19:25:55.260Z,91.70
2019-03-12T19:28:24.527Z,91.60
2019-03-12T19:30:56.072Z,91.40
2019-03-12T19:33:25.700Z,92.40
2019-03-12T19:35:55.192Z,90.30
2019-03-12T19:38:24.898Z,90.30
2019-03-12T19:40:53.733Z,90.60
2019-03-12T19:43:23.604Z,91.00
2019-03-12T19:45:52.922Z,90.80
2019-03-12T19:48:22.139Z,91.30
2019-03-12T19:50:51.287Z,91.60
2019-03-12T19:53:20.213Z,91.60
2019-03-12T19:55:49.223Z,91.80
2019-03-12T19:58:18.282Z,91.70
2019-03-12T20:00:48.492Z,91.50
2019-03-12T20:03:18.200Z,91.00
2019-03-12T20:05:47.210Z,91.10
2019-03-12T20:08:16.072Z,90.70
2019-03-12T20:11:06.403Z,90.70
2019-03-12T20:14:37.989Z,90.50
2019-03-12T20:17:39.484Z,90.50
2019-03-12T20:20:44.764Z,90.40
2019-03-12T20:23:50.281Z,90.00
2019-03-12T20:26:55.398Z,90.40
2019-03-12T20:29:56.341Z,91.10
2019-03-12T20:33:02.109Z,90.80
2019-03-12T20:36:13.226Z,91.80
2019-03-12T20:39:41.789Z,91.30
2019-03-12T20:43:00.204Z,90.20
2019-03-12T20:46:18.830Z,89.30
2019-03-12T20:49:19.439Z,90.20
2019-03-12T20:52:37.977Z,89.20
2019-03-12T20:55:53.643Z,90.10
2019-03-12T20:58:58.909Z,87.30
2019-03-12T21:02:09.909Z,87.70
2019-03-12T21:05:16.130Z,89.50
2019-03-12T21:08:13.536Z,88.50
2019-03-12T21:11:16.922Z,87.20
2019-03-12T21:14:24.871Z,88.30
2019-03-12T21:17:29.980Z,86.40
2019-03-12T21:20:36.641Z,89.80
2019-03-12T21:23:16.925Z,89.50
2019-03-12T21:26:24.677Z,90.50
2019-03-12T21:29:10.292Z,88.60
2019-03-12T21:31:39.203Z,90.20
2019-03-12T21:34:08.935Z,90.00
2019-03-12T21:36:38.062Z,90.10
2019-03-12T21:39:09.044Z,90.30
2019-03-12T21:41:38.145Z,90.30
2019-03-12T21:44:07.204Z,90.60
2019-03-12T21:46:36.032Z,91.10
2019-03-12T21:49:05.149Z,90.90
2019-03-12T21:51:34.217Z,91.20
2019-03-12T21:54:03.460Z,91.40
2019-03-12T21:56:33.095Z,92.60
2019-03-12T21:59:02.268Z,91.70
