createdAt,value
2023-03-31T00:02:23.616Z,0.93
2023-03-31T00:04:54.054Z,0.80
2023-03-31T00:07:24.334Z,0.50
2023-03-31T00:10:06.798Z,1.10
2023-03-31T00:12:44.347Z,0.85
2023-03-31T00:15:15.176Z,0.85
2023-03-31T00:17:44.246Z,0.40
2023-03-31T00:20:16.367Z,1.98
2023-03-31T00:22:46.814Z,2.13
2023-03-31T00:25:17.365Z,1.92
2023-03-31T00:27:47.156Z,1.92
2023-03-31T00:30:18.136Z,1.45
2023-03-31T00:32:47.457Z,2.10
2023-03-31T00:35:16.632Z,1.05
2023-03-31T00:37:46.156Z,0.85
2023-03-31T00:40:15.360Z,1.48
2023-03-31T00:42:46.807Z,0.95
2023-03-31T00:45:31.622Z,2.63
2023-03-31T00:48:10.498Z,0.35
2023-03-31T00:50:49.527Z,2.05
2023-03-31T00:53:24.774Z,2.42
2023-03-31T00:55:56.905Z,0.93
2023-03-31T00:58:29.077Z,0.65
2023-03-31T01:01:02.629Z,2.20
2023-03-31T01:03:34.782Z,0.68
2023-03-31T01:06:06.376Z,1.58
2023-03-31T01:08:39.076Z,1.50
2023-03-31T01:11:11.594Z,1.08
2023-03-31T01:13:42.821Z,2.28
2023-03-31T01:16:13.937Z,0.95
2023-03-31T01:18:46.740Z,1.05
2023-03-31T01:22:07.107Z,0.95
2023-03-31T01:25:17.443Z,1.00
2023-03-31T01:28:08.885Z,2.10
2023-03-31T01:31:18.829Z,0.70
2023-03-31T01:34:32.355Z,0.70
2023-03-31T01:37:34.711Z,1.30
2023-03-31T01:40:41.477Z,0.75
2023-03-31T01:43:20.443Z,0.57
2023-03-31T01:45:59.039Z,0.52
2023-03-31T01:48:43.555Z,1.50
2023-03-31T01:51:19.846Z,0.50
2023-03-31T01:53:56.435Z,0.70
2023-03-31T01:56:34.657Z,0.60
2023-03-31T01:59:11.977Z,0.50
2023-03-31T02:01:49.503Z,0.70
2023-03-31T02:04:23.278Z,0.40
2023-03-31T02:07:01.937Z,1.17
2023-03-31T02:09:35.034Z,0.60
2023-03-31T02:12:09.275Z,0.90
2023-03-31T02:14:43.795Z,0.55
2023-03-31T02:17:19.548Z,0.93
2023-03-31T02:19:53.320Z,0.52
2023-03-31T02:22:25.450Z,1.70
2023-03-31T02:24:56.328Z,0.52
2023-03-31T02:27:29.823Z,1.27
2023-03-31T02:30:00.234Z,1.08
2023-03-31T02:32:33.964Z,0.30
2023-03-31T02:35:03.594Z,0.28
2023-03-31T02:37:33.026Z,0.43
2023-03-31T02:40:06.749Z,0.40
2023-03-31T02:42:38.621Z,0.40
2023-03-31T02:45:29.802Z,0.30
2023-03-31T02:47:59.326Z,0.60
2023-03-31T02:50:35.579Z,0.35
2023-03-31T02:53:11.845Z,0.50
2023-03-31T02:56:01.870Z,0.52
2023-03-31T02:58:47.409Z,0.40
2023-03-31T03:01:43.704Z,0.52
2023-03-31T03:04:38.753Z,0.57
2023-03-31T03:07:17.422Z,0.95
2023-03-31T03:09:59.742Z,0.50
2023-03-31T03:12:35.646Z,0.60
2023-03-31T03:15:12.597Z,1.33
2023-03-31T03:17:45.809Z,0.70
2023-03-31T03:20:16.556Z,1.25
2023-03-31T03:22:45.803Z,0.85
2023-03-31T03:25:18.509Z,1.50
2023-03-31T03:27:49.455Z,1.38
2023-03-31T03:30:21.097Z,2.78
2023-03-31T03:32:50.851Z,2.35
2023-03-31T03:35:20.185Z,1.77
2023-03-31T03:37:49.332Z,2.08
2023-03-31T03:40:19.796Z,0.70
2023-03-31T03:42:49.208Z,1.23
2023-03-31T03:45:19.775Z,1.67
2023-03-31T03:47:49.003Z,1.63
2023-03-31T03:50:18.381Z,1.17
2023-03-31T03:52:47.345Z,0.85
2023-03-31T03:55:18.110Z,2.13
2023-03-31T03:57:47.160Z,2.28
2023-03-31T04:00:17.344Z,1.42
2023-03-31T04:02:47.929Z,1.90
2023-03-31T04:05:18.076Z,2.17
2023-03-31T04:07:47.192Z,1.60
2023-03-31T04:10:16.209Z,1.92
2023-03-31T04:12:45.255Z,1.10
2023-03-31T04:15:14.225Z,0.70
2023-03-31T04:17:51.308Z,0.80
2023-03-31T04:20:27.946Z,1.52
2023-03-31T04:22:57.223Z,1.23
2023-03-31T04:25:26.194Z,1.08
2023-03-31T04:27:56.045Z,0.75
2023-03-31T04:30:31.362Z,0.98
2023-03-31T04:33:02.949Z,0.93
2023-03-31T04:35:50.145Z,0.82
2023-03-31T04:38:20.137Z,1.27
2023-03-31T04:40:51.240Z,3.05
2023-03-31T04:43:21.880Z,2.97
2023-03-31T04:45:51.052Z,0.77
2023-03-31T04:48:20.154Z,1.48
2023-03-31T04:50:51.444Z,1.95
2023-03-31T04:53:21.667Z,1.48
2023-03-31T04:55:50.923Z,0.80
2023-03-31T04:58:20.213Z,1.40
2023-03-31T05:00:49.338Z,0.88
2023-03-31T05:03:18.491Z,1.75
2023-03-31T05:05:48.280Z,0.95
2023-03-31T05:08:18.693Z,2.35
2023-03-31T05:10:47.894Z,1.58
2023-03-31T05:13:17.136Z,1.63
2023-03-31T05:15:48.258Z,1.48
2023-03-31T05:18:17.890Z,1.17
2023-03-31T05:20:46.956Z,1.90
2023-03-31T05:23:16.022Z,1.40
2023-03-31T05:25:46.893Z,1.00
2023-03-31T05:28:16.077Z,1.10
2023-03-31T05:30:45.320Z,1.73
2023-03-31T05:33:15.025Z,1.63
2023-03-31T05:35:44.100Z,1.65
2023-03-31T05:38:13.259Z,1.80
2023-03-31T05:40:42.936Z,0.93
2023-03-31T05:43:14.124Z,1.00
2023-03-31T05:45:43.404Z,1.33
2023-03-31T05:48:12.500Z,0.90
2023-03-31T05:50:43.277Z,0.82
2023-03-31T05:53:12.837Z,0.30
2023-03-31T05:55:41.865Z,2.42
2023-03-31T05:58:11.017Z,1.20
2023-03-31T06:00:44.972Z,2.33
2023-03-31T06:03:14.342Z,2.50
2023-03-31T06:05:49.952Z,2.15
2023-03-31T06:08:19.303Z,1.05
2023-03-31T06:10:48.364Z,0.45
2023-03-31T06:13:17.843Z,1.45
2023-03-31T06:15:57.171Z,1.48
2023-03-31T06:18:27.041Z,1.65
2023-03-31T06:20:56.356Z,0.75
2023-03-31T06:23:25.902Z,2.00
2023-03-31T06:25:55.513Z,1.13
2023-03-31T06:28:26.094Z,0.65
2023-03-31T06:31:04.196Z,1.50
2023-03-31T06:33:33.952Z,1.48
2023-03-31T06:36:05.885Z,1.25
2023-03-31T06:38:35.433Z,1.20
2023-03-31T06:41:04.849Z,0.82
2023-03-31T06:43:34.758Z,1.45
2023-03-31T06:46:05.963Z,1.80
2023-03-31T06:48:35.511Z,0.68
2023-03-31T06:51:06.822Z,1.63
2023-03-31T06:53:36.850Z,0.95
2023-03-31T06:56:07.175Z,0.60
2023-03-31T06:58:36.817Z,0.40
2023-03-31T07:01:08.214Z,0.28
2023-03-31T07:03:39.344Z,0.60
2023-03-31T07:06:08.931Z,0.68
2023-03-31T07:08:37.933Z,0.70
2023-03-31T07:11:07.580Z,0.73
2023-03-31T07:13:36.763Z,1.00
2023-03-31T07:16:08.633Z,0.70
2023-03-31T07:18:41.249Z,0.85
2023-03-31T07:21:11.029Z,0.70
2023-03-31T07:23:40.514Z,0.50
2023-03-31T07:26:09.816Z,0.40
2023-03-31T07:28:38.844Z,0.70
2023-03-31T07:31:14.285Z,1.20
2023-03-31T07:33:43.843Z,0.65
2023-03-31T07:36:14.127Z,0.65
2023-03-31T07:38:46.004Z,0.65
2023-03-31T07:41:16.972Z,0.63
2023-03-31T07:43:46.988Z,1.15
2023-03-31T07:46:20.904Z,0.55
2023-03-31T07:48:50.441Z,0.40
2023-03-31T07:51:22.543Z,0.73
2023-03-31T07:53:52.871Z,1.02
2023-03-31T07:56:23.155Z,0.47
2023-03-31T07:58:57.396Z,1.05
2023-03-31T08:01:29.108Z,1.45
2023-03-31T08:03:59.378Z,0.60
2023-03-31T08:06:29.285Z,0.40
2023-03-31T08:08:59.187Z,0.90
2023-03-31T08:11:28.420Z,2.22
2023-03-31T08:13:58.291Z,0.60
2023-03-31T08:16:28.872Z,0.82
2023-03-31T08:18:58.672Z,0.90
2023-03-31T08:21:27.738Z,0.68
2023-03-31T08:23:57.372Z,0.63
2023-03-31T08:26:26.804Z,0.35
2023-03-31T08:28:55.801Z,0.20
2023-03-31T08:31:27.454Z,0.57
2023-03-31T08:33:58.274Z,1.17
2023-03-31T08:36:28.392Z,0.40
2023-03-31T08:38:57.691Z,0.52
2023-03-31T08:41:42.294Z,0.50
2023-03-31T08:44:16.953Z,1.42
2023-03-31T08:46:46.426Z,1.05
2023-03-31T08:49:20.893Z,0.40
2023-03-31T08:51:56.827Z,0.88
2023-03-31T08:54:33.104Z,0.35
2023-03-31T08:57:05.728Z,0.60
2023-03-31T08:59:36.561Z,0.45
2023-03-31T09:02:19.040Z,0.93
2023-03-31T09:05:20.279Z,0.88
2023-03-31T09:08:00.432Z,0.63
2023-03-31T09:10:39.394Z,0.25
2023-03-31T09:13:25.986Z,0.85
2023-03-31T09:16:01.414Z,0.57
2023-03-31T09:18:33.294Z,0.88
2023-03-31T09:21:13.451Z,0.40
2023-03-31T09:23:46.337Z,0.57
2023-03-31T09:26:26.857Z,1.20
2023-03-31T09:28:59.662Z,0.10
2023-03-31T09:31:30.051Z,0.55
2023-03-31T09:34:03.234Z,0.65
2023-03-31T09:36:34.902Z,0.50
2023-03-31T09:39:05.372Z,0.80
2023-03-31T09:41:34.560Z,0.15
2023-03-31T09:44:03.618Z,0.60
2023-03-31T09:46:36.262Z,0.25
2023-03-31T09:49:13.461Z,0.28
2023-03-31T09:51:49.228Z,0.35
2023-03-31T09:54:26.794Z,0.40
2023-03-31T09:56:55.867Z,0.55
2023-03-31T09:59:31.863Z,0.47
2023-03-31T10:02:03.259Z,0.30
2023-03-31T10:04:35.061Z,0.60
2023-03-31T10:07:08.356Z,0.75
2023-03-31T10:09:40.851Z,1.15
2023-03-31T10:12:17.433Z,0.85
2023-03-31T10:14:50.181Z,0.52
2023-03-31T10:17:21.298Z,1.08
2023-03-31T10:19:52.235Z,0.98
2023-03-31T10:22:31.247Z,0.82
2023-03-31T10:25:11.169Z,0.82
2023-03-31T10:27:43.986Z,0.88
2023-03-31T10:30:19.965Z,0.93
2023-03-31T10:32:51.996Z,1.02
2023-03-31T10:35:27.994Z,0.47
2023-03-31T10:38:03.337Z,0.38
2023-03-31T10:40:36.688Z,0.55
2023-03-31T10:43:16.173Z,1.55
2023-03-31T10:45:49.473Z,0.50
2023-03-31T10:48:27.146Z,1.40
2023-03-31T10:51:00.128Z,2.45
2023-03-31T10:53:30.687Z,0.65
2023-03-31T10:56:23.380Z,0.28
2023-03-31T10:59:06.649Z,1.30
2023-03-31T11:01:49.640Z,2.58
2023-03-31T11:04:48.305Z,0.63
2023-03-31T11:07:40.747Z,0.60
2023-03-31T11:10:36.797Z,0.32
2023-03-31T11:13:15.053Z,0.52
2023-03-31T11:15:52.943Z,0.40
2023-03-31T11:18:42.339Z,0.60
2023-03-31T11:21:22.472Z,0.38
2023-03-31T11:24:00.557Z,0.65
2023-03-31T11:26:41.215Z,0.52
2023-03-31T11:29:24.659Z,0.57
2023-03-31T11:32:01.049Z,0.22
2023-03-31T11:34:57.455Z,0.20
2023-03-31T11:37:46.146Z,0.60
2023-03-31T11:40:34.668Z,0.75
2023-03-31T11:43:14.016Z,0.63
2023-03-31T11:45:51.179Z,0.77
2023-03-31T11:48:28.129Z,0.45
2023-03-31T11:50:58.896Z,0.65
2023-03-31T11:53:33.922Z,0.50
2023-03-31T11:56:07.897Z,0.45
2023-03-31T11:58:43.865Z,0.68
2023-03-31T12:01:21.765Z,0.43
2023-03-31T12:03:57.813Z,0.30
2023-03-31T12:06:32.351Z,0.93
2023-03-31T12:09:09.904Z,0.57
2023-03-31T12:11:44.898Z,0.25
2023-03-31T12:14:28.748Z,0.22
2023-03-31T12:17:01.751Z,0.45
2023-03-31T12:22:15.572Z,0.95
2023-03-31T12:24:44.847Z,0.82
2023-03-31T12:27:18.869Z,0.47
2023-03-31T12:29:57.099Z,0.47
2023-03-31T12:32:29.853Z,0.80
2023-03-31T12:35:04.231Z,0.88
2023-03-31T12:38:16.631Z,0.43
2023-03-31T12:40:59.202Z,0.28
2023-03-31T12:43:48.836Z,1.33
2023-03-31T12:46:31.414Z,0.50
2023-03-31T12:49:17.882Z,0.80
2023-03-31T12:52:00.750Z,0.75
2023-03-31T12:54:45.945Z,0.30
2023-03-31T12:57:17.605Z,0.50
2023-03-31T12:59:47.341Z,0.68
2023-03-31T13:02:28.210Z,1.05
2023-03-31T13:04:57.490Z,0.35
2023-03-31T13:07:43.826Z,1.10
2023-03-31T13:10:28.485Z,0.50
2023-03-31T13:13:05.515Z,0.75
2023-03-31T13:15:35.238Z,0.80
2023-03-31T13:18:08.271Z,0.40
2023-03-31T13:20:39.383Z,0.30
2023-03-31T13:23:20.987Z,0.95
2023-03-31T13:25:52.301Z,0.57
2023-03-31T13:28:42.598Z,0.30
2023-03-31T13:31:13.490Z,0.77
2023-03-31T13:33:57.702Z,0.20
2023-03-31T13:36:51.591Z,0.32
2023-03-31T13:42:28.206Z,0.50
2023-03-31T13:45:20.708Z,0.57
2023-03-31T13:48:05.838Z,0.60
2023-03-31T13:50:52.210Z,0.50
2023-03-31T13:53:42.290Z,0.95
2023-03-31T13:56:28.568Z,1.48
2023-03-31T13:59:29.488Z,0.85
2023-03-31T14:02:31.258Z,0.35
2023-03-31T14:05:24.417Z,0.43
2023-03-31T14:08:00.130Z,0.85
2023-03-31T14:10:32.408Z,1.00
2023-03-31T14:13:10.037Z,0.82
2023-03-31T14:15:42.559Z,0.40
2023-03-31T14:18:17.562Z,0.38
2023-03-31T14:20:57.665Z,0.55
2023-03-31T14:23:44.559Z,0.20
2023-03-31T14:26:22.911Z,0.30
2023-03-31T14:29:02.504Z,0.55
2023-03-31T14:31:37.140Z,0.75
2023-03-31T14:34:33.333Z,0.20
2023-03-31T14:37:05.245Z,0.68
2023-03-31T14:39:41.981Z,0.60
2023-03-31T14:42:14.996Z,0.32
2023-03-31T14:47:22.155Z,0.40
2023-03-31T14:50:01.910Z,0.43
2023-03-31T14:52:35.913Z,0.25
2023-03-31T14:57:39.850Z,0.65
2023-03-31T15:00:14.541Z,0.50
2023-03-31T15:02:46.058Z,0.43
2023-03-31T15:05:25.956Z,0.77
2023-03-31T15:07:59.509Z,0.45
2023-03-31T15:10:35.183Z,0.60
2023-03-31T15:13:11.140Z,0.68
2023-03-31T15:15:40.550Z,0.45
2023-03-31T15:18:13.486Z,3.65
2023-03-31T15:23:25.213Z,1.02
2023-03-31T15:25:59.843Z,0.70
2023-03-31T15:28:34.261Z,0.50
2023-03-31T15:31:10.618Z,0.20
2023-03-31T15:33:42.923Z,1.02
2023-03-31T15:36:14.013Z,1.70
2023-03-31T15:38:44.225Z,3.60
2023-03-31T15:41:17.105Z,1.92
2023-03-31T15:43:51.113Z,1.58
2023-03-31T15:46:26.444Z,1.38
2023-03-31T15:48:59.097Z,0.30
2023-03-31T15:51:34.394Z,0.95
2023-03-31T15:54:03.708Z,0.95
2023-03-31T15:56:39.331Z,1.23
2023-03-31T16:02:20.354Z,1.92
2023-03-31T16:04:52.127Z,1.40
2023-03-31T16:07:25.190Z,1.08
2023-03-31T16:09:57.317Z,0.25
2023-03-31T16:12:31.884Z,0.88
2023-03-31T16:15:06.236Z,1.08
2023-03-31T16:17:40.100Z,2.40
2023-03-31T16:22:44.762Z,0.98
2023-03-31T16:25:20.313Z,1.48
2023-03-31T16:27:55.126Z,0.70
2023-03-31T16:30:36.615Z,0.73
2023-03-31T16:33:07.689Z,1.05
2023-03-31T16:35:40.039Z,1.00
2023-03-31T16:38:11.614Z,1.10
2023-03-31T16:40:44.100Z,1.25
2023-03-31T16:43:18.063Z,0.68
2023-03-31T16:45:48.821Z,0.50
2023-03-31T16:48:19.385Z,0.45
2023-03-31T16:50:51.878Z,1.45
2023-03-31T16:53:24.283Z,0.85
2023-03-31T16:55:53.414Z,0.90
2023-03-31T16:58:25.112Z,1.55
2023-03-31T17:00:54.957Z,0.85
2023-03-31T17:03:25.100Z,2.05
2023-03-31T17:05:58.610Z,2.50
2023-03-31T17:08:29.443Z,2.88
2023-03-31T17:11:02.619Z,4.47
2023-03-31T17:16:16.332Z,4.95
2023-03-31T17:18:51.489Z,3.90
2023-03-31T17:21:21.390Z,3.20
2023-03-31T17:23:50.630Z,3.13
2023-03-31T17:26:20.083Z,6.03
2023-03-31T17:28:50.846Z,5.03
2023-03-31T17:31:23.077Z,4.90
2023-03-31T17:33:52.218Z,4.90
2023-03-31T17:36:22.672Z,6.85
2023-03-31T17:38:52.395Z,5.55
2023-03-31T17:41:21.672Z,4.63
2023-03-31T17:43:52.315Z,7.38
2023-03-31T17:46:21.425Z,4.90
2023-03-31T17:48:51.128Z,6.63
2023-03-31T17:51:21.653Z,5.20
2023-03-31T17:53:51.124Z,5.10
2023-03-31T17:56:20.246Z,4.38
2023-03-31T17:58:49.452Z,5.45
2023-03-31T18:01:20.168Z,5.53
2023-03-31T18:03:50.082Z,3.33
2023-03-31T18:06:19.897Z,4.88
2023-03-31T18:08:49.138Z,5.85
2023-03-31T18:11:18.432Z,5.82
2023-03-31T18:13:47.758Z,4.72
2023-03-31T18:16:17.543Z,4.68
2023-03-31T18:18:49.334Z,7.40
2023-03-31T18:21:18.357Z,6.28
2023-03-31T18:23:52.833Z,7.88
2023-03-31T18:26:22.974Z,5.05
2023-03-31T18:28:52.426Z,6.20
2023-03-31T18:31:22.852Z,8.95
2023-03-31T18:33:54.843Z,5.95
2023-03-31T18:36:24.664Z,7.68
2023-03-31T18:38:55.735Z,6.25
2023-03-31T18:41:25.306Z,4.22
2023-03-31T18:43:54.828Z,3.42
2023-03-31T18:46:23.996Z,3.38
2023-03-31T18:48:54.802Z,3.65
2023-03-31T18:51:24.160Z,4.05
2023-03-31T18:53:53.200Z,2.90
2023-03-31T18:56:23.465Z,3.17
2023-03-31T18:58:52.999Z,5.22
2023-03-31T19:01:24.334Z,4.85
2023-03-31T19:03:55.047Z,5.95
2023-03-31T19:06:24.256Z,2.90
2023-03-31T19:08:54.958Z,4.57
2023-03-31T19:11:24.428Z,4.38
2023-03-31T19:13:55.852Z,4.45
2023-03-31T19:16:27.090Z,4.63
2023-03-31T19:18:57.884Z,4.03
2023-03-31T19:21:27.334Z,3.95
2023-03-31T19:23:56.345Z,3.38
2023-03-31T19:26:26.604Z,3.72
2023-03-31T19:28:57.565Z,2.67
2023-03-31T19:31:26.726Z,2.17
2023-03-31T19:33:55.946Z,1.35
2023-03-31T19:36:27.203Z,1.45
2023-03-31T19:38:56.390Z,1.48
2023-03-31T19:41:27.184Z,2.35
2023-03-31T19:43:56.587Z,1.52
2023-03-31T19:46:26.278Z,2.22
2023-03-31T19:48:55.467Z,1.63
2023-03-31T19:51:26.075Z,1.55
2023-03-31T19:53:55.243Z,2.08
2023-03-31T19:56:25.941Z,1.77
2023-03-31T19:58:55.210Z,1.80
2023-03-31T20:01:27.590Z,0.93
2023-03-31T20:03:57.371Z,1.33
2023-03-31T20:06:29.199Z,0.85
2023-03-31T20:09:00.373Z,0.98
2023-03-31T20:11:31.119Z,1.38
2023-03-31T20:14:00.989Z,2.13
2023-03-31T20:16:31.914Z,1.38
2023-03-31T20:19:04.420Z,2.25
2023-03-31T20:21:36.960Z,2.58
2023-03-31T20:24:07.715Z,1.52
2023-03-31T20:26:37.581Z,3.15
2023-03-31T20:29:06.933Z,2.28
2023-03-31T20:31:37.997Z,3.97
2023-03-31T20:34:08.636Z,1.08
2023-03-31T20:36:40.749Z,1.67
2023-03-31T20:39:11.035Z,1.83
2023-03-31T20:41:40.450Z,1.08
2023-03-31T20:44:13.498Z,2.40
2023-03-31T20:46:44.927Z,0.80
2023-03-31T20:49:14.297Z,0.98
2023-03-31T20:51:46.133Z,1.60
2023-03-31T20:54:15.771Z,0.57
2023-03-31T20:56:44.919Z,2.10
2023-03-31T20:59:16.344Z,0.73
2023-03-31T21:01:48.087Z,0.90
2023-03-31T21:04:18.290Z,0.93
2023-03-31T21:06:49.424Z,1.38
2023-03-31T21:09:18.796Z,0.82
2023-03-31T21:11:49.143Z,1.55
2023-03-31T21:14:19.336Z,1.85
2023-03-31T21:16:48.469Z,4.22
2023-03-31T21:19:17.539Z,1.95
2023-03-31T21:21:46.622Z,0.90
2023-03-31T21:24:17.226Z,0.90
2023-03-31T21:26:46.358Z,1.92
2023-03-31T21:29:15.314Z,0.70
2023-03-31T21:31:46.041Z,0.43
2023-03-31T21:34:15.172Z,0.80
2023-03-31T21:36:44.384Z,0.13
2023-03-31T21:39:13.387Z,0.25
2023-03-31T21:41:44.514Z,0.32
2023-03-31T21:44:13.636Z,0.20
2023-03-31T21:46:45.236Z,0.28
2023-03-31T21:49:15.285Z,0.30
2023-03-31T21:51:45.350Z,3.97
2023-03-31T21:54:15.118Z,0.82
2023-03-31T21:56:45.627Z,0.20
2023-03-31T21:59:14.792Z,0.68
2023-03-31T22:01:44.543Z,0.80
2023-03-31T22:04:13.779Z,1.25
2023-03-31T22:06:42.778Z,0.80
2023-03-31T22:09:11.875Z,0.57
2023-03-31T22:11:41.682Z,0.63
2023-03-31T22:14:12.396Z,0.22
2023-03-31T22:16:41.687Z,2.90
2023-03-31T22:19:14.500Z,0.93
2023-03-31T22:21:44.059Z,0.20
2023-03-31T22:24:14.798Z,1.05
2023-03-31T22:26:43.939Z,1.75
2023-03-31T22:29:17.361Z,1.30
2023-03-31T22:31:46.456Z,0.63
2023-03-31T22:34:16.187Z,1.52
2023-03-31T22:36:45.284Z,1.20
2023-03-31T22:39:14.395Z,1.02
2023-03-31T22:41:44.200Z,0.98
2023-03-31T22:44:13.953Z,0.95
2023-03-31T22:46:46.595Z,2.05
2023-03-31T22:49:16.765Z,0.68
2023-03-31T22:51:46.387Z,1.15
2023-03-31T22:54:18.444Z,0.68
2023-03-31T22:56:47.620Z,0.38
2023-03-31T22:59:19.251Z,0.50
2023-03-31T23:01:54.111Z,0.75
2023-03-31T23:04:23.623Z,1.17
2023-03-31T23:06:53.092Z,0.30
2023-03-31T23:09:22.421Z,0.80
2023-03-31T23:11:51.690Z,0.57
2023-03-31T23:14:20.783Z,0.65
2023-03-31T23:16:49.933Z,1.05
2023-03-31T23:19:20.945Z,1.00
2023-03-31T23:21:50.107Z,1.17
2023-03-31T23:24:21.499Z,0.82
2023-03-31T23:26:50.811Z,0.73
2023-03-31T23:29:19.738Z,0.73
2023-03-31T23:31:48.894Z,0.68
2023-03-31T23:34:19.561Z,0.75
2023-03-31T23:36:48.706Z,0.43
2023-03-31T23:39:17.622Z,1.67
2023-03-31T23:41:47.474Z,1.38
2023-03-31T23:44:16.696Z,1.55
2023-03-31T23:46:46.565Z,0.40
2023-03-31T23:49:16.034Z,0.55
2023-03-31T23:51:46.549Z,0.35
2023-03-31T23:54:15.620Z,0.20
2023-03-31T23:56:44.622Z,0.30
2023-03-31T23:59:17.146Z,0.15
