createdAt,value
2018-09-09T00:37:16.033Z,101903.83
2018-09-09T00:45:12.834Z,101907.84
2018-09-09T00:50:37.076Z,101907.83
2018-09-09T00:53:24.777Z,101906.37
2018-09-09T00:59:00.037Z,101902.84
2018-09-09T02:16:08.130Z,101888.69
2018-09-09T03:30:12.404Z,101881.42
2018-09-09T03:33:03.320Z,101883.17
2018-09-09T03:46:40.337Z,101875.06
2018-09-09T03:52:01.297Z,101882.66
2018-09-09T03:54:44.394Z,101877.31
2018-09-09T04:00:07.721Z,101879.04
2018-09-09T04:05:42.554Z,101879.98
2018-09-09T04:08:34.373Z,101878.21
2018-09-09T10:29:17.352Z,101940.62
2018-09-09T10:31:45.700Z,101938.66
2018-09-09T10:34:14.042Z,101941.92
2018-09-09T10:36:42.393Z,101944.59
2018-09-09T10:39:12.017Z,101928.72
2018-09-09T10:41:40.396Z,101942.74
2018-09-09T10:44:09.253Z,101935.58
2018-09-09T10:46:37.671Z,101945.72
2018-09-09T10:49:06.128Z,101938.44
2018-09-09T10:51:35.284Z,101930.33
2018-09-09T10:54:03.704Z,101932.23
2018-09-09T10:56:32.178Z,101935.05
2018-09-09T10:59:00.489Z,101937.09
2018-09-09T11:01:28.820Z,101939.33
2018-09-09T11:03:57.138Z,101957.91
2018-09-09T11:06:25.473Z,101943.77
2018-09-09T11:08:53.788Z,101946.89
2018-09-09T11:11:22.117Z,101947.16
2018-09-09T11:13:58.549Z,101949.05
2018-09-09T11:16:26.824Z,101941.48
2018-09-09T11:18:55.185Z,101940.84
2018-09-09T11:24:18.548Z,101937.02
2018-09-09T12:15:14.045Z,101950.61
2018-09-09T12:17:42.385Z,101945.36
2018-09-09T12:20:15.424Z,101950.17
2018-09-09T12:37:54.246Z,101935.93
2018-09-09T12:43:18.418Z,101943.05
2018-09-09T12:45:52.106Z,101961.89
2018-09-09T12:48:26.089Z,101945.02
2018-09-09T12:50:54.453Z,101957.03
2018-09-09T12:53:22.797Z,101952.50
2018-09-09T12:55:51.106Z,101955.47
2018-09-09T12:58:19.436Z,101951.64
2018-09-09T13:00:47.730Z,101959.12
2018-09-09T13:03:16.206Z,101959.80
2018-09-09T13:05:50.820Z,101960.69
2018-09-09T13:08:19.411Z,101960.09
2018-09-09T13:10:47.666Z,101957.15
2018-09-09T14:13:44.958Z,101962.41
2018-09-09T14:21:58.713Z,101959.75
2018-09-09T14:30:19.058Z,101961.22
2018-09-09T14:32:47.767Z,101965.83
2018-09-09T14:35:16.076Z,101966.06
2018-09-09T14:37:44.369Z,101962.53
2018-09-09T14:40:12.647Z,101965.72
2018-09-09T14:42:40.920Z,101960.95
2018-09-09T14:45:09.204Z,101955.73
2018-09-09T14:47:37.470Z,101950.12
2018-09-09T14:50:05.744Z,101948.77
2018-09-09T14:52:34.038Z,101949.02
2018-09-09T14:55:02.334Z,101946.73
2018-09-09T14:57:30.630Z,101932.29
2018-09-09T14:59:58.877Z,101941.53
2018-09-09T15:02:27.111Z,101946.17
2018-09-09T15:04:55.330Z,101947.89
2018-09-09T15:07:31.145Z,101945.30
2018-09-09T15:09:59.698Z,101942.02
2018-09-09T15:12:27.942Z,101947.53
2018-09-09T15:43:35.960Z,101947.41
2018-09-09T15:46:04.778Z,101943.02
2018-09-09T15:48:33.958Z,101945.05
2018-09-09T15:51:02.225Z,101948.16
2018-09-09T15:53:30.554Z,101945.01
2018-09-09T15:55:58.863Z,101945.77
2018-09-09T15:58:27.152Z,101948.69
2018-09-09T16:00:55.430Z,101949.99
2018-09-09T16:03:23.713Z,101955.47
2018-09-09T16:05:52.051Z,101956.02
2018-09-09T16:08:20.357Z,101945.41
2018-09-09T16:10:48.613Z,101949.52
2018-09-09T16:13:16.858Z,101944.08
2018-09-09T16:15:45.094Z,101947.56
2018-09-09T17:16:07.968Z,101974.64
2018-09-09T17:18:37.195Z,101970.48
2018-09-09T17:22:28.091Z,101973.13
2018-09-09T17:28:08.618Z,101976.92
2018-09-09T17:30:37.317Z,101978.05
2018-09-09T18:34:52.004Z,102005.93
2018-09-09T18:37:27.817Z,102001.02
2018-09-09T18:47:58.778Z,101997.91
2018-09-09T18:55:53.403Z,101998.87
2018-09-09T18:58:29.700Z,102000.21
2018-09-09T19:01:08.226Z,101988.06
2018-09-09T19:06:22.545Z,101987.16
2018-09-09T19:09:02.377Z,101988.94
2018-09-09T19:11:37.004Z,101991.66
2018-09-09T20:22:10.593Z,101982.73
2018-09-09T20:24:45.406Z,101979.11
2018-09-09T23:16:50.571Z,101943.00
