createdAt,value
2023-01-11T00:00:47.417Z,99.9
2023-01-11T00:02:45.008Z,99.9
2023-01-11T00:04:42.648Z,99.9
2023-01-11T00:06:40.213Z,99.9
2023-01-11T00:08:45.685Z,99.9
2023-01-11T00:10:43.290Z,99.9
2023-01-11T00:12:40.892Z,99.9
2023-01-11T00:14:38.503Z,99.9
2023-01-11T00:16:36.099Z,99.9
2023-01-11T00:20:31.275Z,99.9
2023-01-11T00:22:36.801Z,99.9
2023-01-11T00:24:32.924Z,99.9
2023-01-11T00:26:30.556Z,99.9
2023-01-11T00:28:28.117Z,99.9
2023-01-11T00:30:25.698Z,99.9
2023-01-11T00:32:23.291Z,99.9
2023-01-11T00:34:20.897Z,99.9
2023-01-11T00:36:26.392Z,99.9
2023-01-11T00:38:23.989Z,99.9
2023-01-11T00:42:19.194Z,99.9
2023-01-11T00:44:16.789Z,99.9
2023-01-11T00:46:14.478Z,99.9
2023-01-11T00:50:17.466Z,99.9
2023-01-11T00:52:15.055Z,99.9
2023-01-11T00:55:15.407Z,99.9
2023-01-11T01:01:08.304Z,99.9
2023-01-11T01:03:13.683Z,99.9
2023-01-11T01:05:11.267Z,99.9
2023-01-11T01:07:08.887Z,99.9
2023-01-11T01:09:06.451Z,99.9
2023-01-11T01:11:04.075Z,99.9
2023-01-11T01:13:01.659Z,99.9
2023-01-11T01:14:59.254Z,99.9
2023-01-11T01:17:04.759Z,99.9
2023-01-11T01:19:02.510Z,99.9
2023-01-11T01:20:59.954Z,99.9
2023-01-11T01:22:57.545Z,99.9
2023-01-11T01:24:55.132Z,99.9
2023-01-11T01:28:50.318Z,99.9
2023-01-11T01:30:55.818Z,99.9
2023-01-11T01:32:53.414Z,99.9
2023-01-11T01:34:51.001Z,99.9
2023-01-11T01:36:48.601Z,99.9
2023-01-11T01:38:46.189Z,99.9
2023-01-11T01:40:43.790Z,99.9
2023-01-11T01:42:41.362Z,99.9
2023-01-11T01:44:46.880Z,99.9
2023-01-11T01:46:44.470Z,99.9
2023-01-11T01:54:54.574Z,99.9
2023-01-11T01:57:00.107Z,99.9
2023-01-11T01:58:57.681Z,99.9
2023-01-11T02:00:55.292Z,99.9
2023-01-11T02:02:52.956Z,99.9
2023-01-11T02:04:50.511Z,99.9
2023-01-11T02:06:48.261Z,99.9
2023-01-11T02:14:46.423Z,99.9
2023-01-11T02:16:44.001Z,99.9
2023-01-11T02:18:41.592Z,99.9
2023-01-11T02:20:39.209Z,99.9
2023-01-11T02:22:36.784Z,99.9
2023-01-11T02:24:42.314Z,99.9
2023-01-11T02:26:39.888Z,99.9
2023-01-11T02:28:37.490Z,99.9
2023-01-11T02:30:35.100Z,99.9
2023-01-11T02:34:30.275Z,99.9
2023-01-11T02:36:27.878Z,99.9
2023-01-11T02:38:33.408Z,99.9
2023-01-11T02:43:31.303Z,99.9
2023-01-11T02:45:28.903Z,99.9
2023-01-11T02:47:26.510Z,99.9
2023-01-11T02:49:24.084Z,99.9
2023-01-11T02:51:29.570Z,99.9
2023-01-11T02:53:27.177Z,99.9
2023-01-11T02:55:24.780Z,99.9
2023-01-11T02:57:22.367Z,99.9
2023-01-11T02:59:19.979Z,99.9
2023-01-11T03:03:15.288Z,99.9
2023-01-11T03:05:20.632Z,99.9
2023-01-11T03:07:18.257Z,99.9
2023-01-11T03:09:15.843Z,99.9
2023-01-11T03:11:13.464Z,99.9
2023-01-11T03:13:11.047Z,99.9
2023-01-11T03:15:08.637Z,99.9
2023-01-11T03:17:06.236Z,99.9
2023-01-11T03:19:11.708Z,99.9
2023-01-11T03:21:09.318Z,99.9
2023-01-11T03:23:06.931Z,99.9
2023-01-11T03:25:04.559Z,99.9
2023-01-11T03:27:02.133Z,99.9
2023-01-11T03:28:59.724Z,99.9
2023-01-11T03:30:57.324Z,99.9
2023-01-11T03:35:00.416Z,99.9
2023-01-11T03:36:58.004Z,99.9
2023-01-11T03:39:58.361Z,99.9
2023-01-11T03:41:57.529Z,99.9
2023-01-11T03:47:58.191Z,99.9
2023-01-11T03:49:55.777Z,99.9
2023-01-11T03:51:53.373Z,99.9
2023-01-11T03:53:50.985Z,99.9
2023-01-11T03:55:48.559Z,99.9
2023-01-11T03:57:46.141Z,99.9
2023-01-11T03:59:51.628Z,99.9
2023-01-11T04:01:49.221Z,99.9
2023-01-11T04:03:46.841Z,99.9
2023-01-11T04:05:44.452Z,99.9
2023-01-11T04:07:42.058Z,99.9
2023-01-11T04:09:39.660Z,99.9
2023-01-11T04:11:37.291Z,99.9
2023-01-11T04:13:42.786Z,99.9
2023-01-11T04:15:40.389Z,99.9
2023-01-11T04:17:37.972Z,99.9
2023-01-11T04:19:35.572Z,99.9
2023-01-11T04:21:33.181Z,99.9
2023-01-11T04:23:30.778Z,99.9
2023-01-11T04:25:28.375Z,99.9
2023-01-11T04:27:33.895Z,99.9
2023-01-11T04:29:31.479Z,99.9
2023-01-11T04:31:29.184Z,99.9
2023-01-11T04:32:31.871Z,99.9
2023-01-11T04:38:24.686Z,99.9
2023-01-11T04:42:27.803Z,99.9
2023-01-11T04:44:25.379Z,99.9
2023-01-11T04:48:20.606Z,99.9
2023-01-11T04:50:18.246Z,99.9
2023-01-11T04:52:15.823Z,99.9
2023-01-11T04:54:21.321Z,99.9
2023-01-11T04:56:18.930Z,99.9
2023-01-11T04:58:16.525Z,99.9
2023-01-11T05:00:14.149Z,99.9
2023-01-11T05:02:11.740Z,99.9
2023-01-11T05:04:09.562Z,99.9
2023-01-11T05:06:06.988Z,99.9
2023-01-11T05:08:12.489Z,99.9
2023-01-11T05:10:10.120Z,99.9
2023-01-11T05:12:07.721Z,99.9
2023-01-11T05:14:05.304Z,99.9
2023-01-11T05:16:02.919Z,99.9
2023-01-11T05:18:00.516Z,99.9
2023-01-11T05:19:58.122Z,99.9
2023-01-11T05:25:58.800Z,99.9
2023-01-11T05:28:25.720Z,99.9
2023-01-11T05:34:26.462Z,99.9
2023-01-11T05:36:24.083Z,99.9
2023-01-11T05:38:21.691Z,99.9
2023-01-11T05:40:19.291Z,99.9
2023-01-11T05:42:16.915Z,99.9
2023-01-11T05:44:14.515Z,99.9
2023-01-11T05:48:17.630Z,99.9
2023-01-11T05:50:15.260Z,99.9
2023-01-11T05:56:08.088Z,99.9
2023-01-11T05:58:05.723Z,99.9
2023-01-11T06:00:03.407Z,99.9
2023-01-11T06:02:08.986Z,99.9
2023-01-11T06:04:06.436Z,99.9
2023-01-11T06:06:04.074Z,99.9
2023-01-11T06:08:01.679Z,99.9
2023-01-11T06:09:59.311Z,99.9
2023-01-11T06:11:56.869Z,99.9
2023-01-11T06:13:54.454Z,99.9
2023-01-11T06:19:55.220Z,99.9
2023-01-11T06:20:57.960Z,99.9
2023-01-11T06:22:55.585Z,99.9
2023-01-11T06:24:53.188Z,99.9
2023-01-11T06:26:50.802Z,99.9
2023-01-11T06:28:56.303Z,99.9
2023-01-11T06:30:53.932Z,99.9
2023-01-11T06:32:51.472Z,99.9
2023-01-11T06:34:49.091Z,99.9
2023-01-11T06:36:46.708Z,99.9
2023-01-11T06:42:47.361Z,99.9
2023-01-11T06:44:44.989Z,99.9
2023-01-11T06:46:42.584Z,99.9
2023-01-11T06:48:40.188Z,99.9
2023-01-11T06:50:37.778Z,99.9
2023-01-11T06:52:35.377Z,99.9
2023-01-11T06:54:32.990Z,99.9
2023-01-11T06:56:38.483Z,99.9
2023-01-11T07:00:33.676Z,99.9
2023-01-11T07:04:28.911Z,99.9
2023-01-11T07:06:26.531Z,99.9
2023-01-11T07:08:24.137Z,99.9
2023-01-11T07:10:29.675Z,99.9
2023-01-11T07:12:27.265Z,99.9
2023-01-11T07:14:24.882Z,99.9
2023-01-11T07:15:27.647Z,99.9
2023-01-11T07:17:25.273Z,99.9
2023-01-11T07:19:22.877Z,99.9
2023-01-11T07:21:20.491Z,99.9
2023-01-11T07:23:25.981Z,99.9
2023-01-11T07:25:23.606Z,99.9
2023-01-11T07:27:21.168Z,99.9
2023-01-11T07:29:18.804Z,99.9
2023-01-11T07:31:16.423Z,99.9
2023-01-11T07:33:14.047Z,99.9
2023-01-11T07:35:11.619Z,99.9
2023-01-11T07:37:28.856Z,99.9
2023-01-11T07:39:14.785Z,99.9
2023-01-11T07:45:07.659Z,99.9
2023-01-11T07:47:05.325Z,99.9
2023-01-11T07:49:02.861Z,99.9
2023-01-11T07:51:08.367Z,99.9
2023-01-11T07:53:05.991Z,99.9
2023-01-11T07:55:03.564Z,99.9
2023-01-11T07:57:01.189Z,99.9
2023-01-11T07:58:58.776Z,99.9
2023-01-11T08:00:56.392Z,99.9
2023-01-11T08:02:54.140Z,99.9
2023-01-11T08:05:01.183Z,99.9
2023-01-11T08:06:57.112Z,99.9
2023-01-11T08:08:54.737Z,99.9
2023-01-11T08:09:57.508Z,99.9
2023-01-11T08:11:55.115Z,99.9
2023-01-11T08:15:50.354Z,99.9
2023-01-11T08:17:55.781Z,99.9
2023-01-11T08:19:53.390Z,99.9
2023-01-11T08:21:50.964Z,99.9
2023-01-11T08:25:46.176Z,99.9
2023-01-11T08:27:43.757Z,99.9
2023-01-11T08:29:41.377Z,99.9
2023-01-11T08:31:46.845Z,99.9
2023-01-11T08:33:44.460Z,99.9
2023-01-11T08:35:42.034Z,99.9
2023-01-11T08:37:39.657Z,99.9
2023-01-11T08:39:37.253Z,99.9
2023-01-11T08:41:34.886Z,99.9
2023-01-11T08:43:32.452Z,99.9
2023-01-11T08:45:37.947Z,99.9
2023-01-11T08:47:35.571Z,99.9
2023-01-11T08:51:30.783Z,99.9
2023-01-11T08:55:26.005Z,99.9
2023-01-11T08:57:23.620Z,99.9
2023-01-11T08:59:29.104Z,99.9
2023-01-11T09:01:26.741Z,99.9
2023-01-11T09:03:24.294Z,99.9
2023-01-11T09:05:47.116Z,99.9
2023-01-11T09:07:44.727Z,99.9
2023-01-11T09:09:42.333Z,99.9
2023-01-11T09:11:47.807Z,99.9
2023-01-11T09:13:45.422Z,99.9
2023-01-11T09:15:43.040Z,99.9
2023-01-11T09:17:40.631Z,99.9
2023-01-11T09:19:38.244Z,99.9
2023-01-11T09:21:35.854Z,99.9
2023-01-11T09:23:34.991Z,99.9
2023-01-11T09:25:40.440Z,99.9
2023-01-11T09:27:38.074Z,99.9
2023-01-11T09:29:37.254Z,99.9
2023-01-11T09:31:33.250Z,99.9
2023-01-11T09:33:30.825Z,99.9
2023-01-11T09:35:28.436Z,99.9
2023-01-11T09:37:26.033Z,99.9
2023-01-11T09:39:31.527Z,99.9
2023-01-11T09:41:29.100Z,99.9
2023-01-11T09:43:26.687Z,99.9
2023-01-11T09:45:24.358Z,99.9
2023-01-11T09:47:21.921Z,99.9
2023-01-11T09:49:19.561Z,99.9
2023-01-11T09:51:17.092Z,99.9
2023-01-11T09:53:22.574Z,99.9
2023-01-11T09:55:20.218Z,99.9
2023-01-11T09:57:17.762Z,99.9
2023-01-11T09:58:20.529Z,99.9
2023-01-11T10:00:18.105Z,99.9
2023-01-11T10:02:16.686Z,99.9
2023-01-11T10:18:28.383Z,99.9
2023-01-11T10:18:32.624Z,99.9
2023-01-11T10:20:09.868Z,99.9
2023-01-11T10:22:07.387Z,99.9
2023-01-11T10:24:05.006Z,99.9
2023-01-11T10:29:57.779Z,99.9
2023-01-11T10:31:55.394Z,99.9
2023-01-11T10:34:00.834Z,99.9
2023-01-11T10:35:58.461Z,99.9
2023-01-11T10:37:56.057Z,99.9
2023-01-11T10:39:53.657Z,99.9
2023-01-11T10:41:51.284Z,99.9
2023-01-11T10:43:48.876Z,99.9
2023-01-11T10:45:46.538Z,99.9
2023-01-11T10:47:51.977Z,99.9
2023-01-11T10:49:49.561Z,99.9
2023-01-11T10:51:47.133Z,99.9
2023-01-11T10:54:48.150Z,99.9
2023-01-11T10:57:03.242Z,99.9
2023-01-11T10:58:42.710Z,99.9
2023-01-11T11:00:48.218Z,99.9
2023-01-11T11:02:45.750Z,99.9
2023-01-11T11:08:38.522Z,99.9
2023-01-11T11:10:36.121Z,99.9
2023-01-11T11:14:39.220Z,99.9
2023-01-11T11:16:36.833Z,99.9
2023-01-11T11:18:34.413Z,99.9
2023-01-11T11:20:32.015Z,99.9
2023-01-11T11:22:29.613Z,99.9
2023-01-11T11:24:27.272Z,99.9
2023-01-11T11:26:24.785Z,99.9
2023-01-11T11:28:30.320Z,99.9
2023-01-11T11:30:27.928Z,99.9
2023-01-11T11:32:25.535Z,99.9
2023-01-11T11:38:18.308Z,99.9
2023-01-11T11:40:15.886Z,99.9
2023-01-11T11:42:21.398Z,99.9
2023-01-11T11:46:19.677Z,99.9
2023-01-11T11:49:16.939Z,99.9
2023-01-11T11:51:14.555Z,99.9
2023-01-11T11:53:12.172Z,99.9
2023-01-11T11:55:17.648Z,99.9
2023-01-11T11:57:15.231Z,99.9
2023-01-11T12:01:10.486Z,99.9
2023-01-11T12:03:08.067Z,99.9
2023-01-11T12:05:05.726Z,99.9
2023-01-11T12:07:03.248Z,99.9
2023-01-11T12:09:08.771Z,99.9
2023-01-11T12:11:06.370Z,99.9
2023-01-11T12:18:56.821Z,99.9
2023-01-11T12:22:59.969Z,96.5
2023-01-11T12:24:57.590Z,95.2
2023-01-11T12:26:55.297Z,93.6
2023-01-11T12:28:52.789Z,92
2023-01-11T12:32:47.990Z,90.9
2023-01-11T12:34:45.561Z,94.9
2023-01-11T12:36:51.081Z,97.1
2023-01-11T12:40:46.294Z,98.6
2023-01-11T12:43:13.154Z,99.4
2023-01-11T12:45:10.750Z,99.6
2023-01-11T12:47:08.363Z,99.9
2023-01-11T12:49:13.875Z,99.9
2023-01-11T12:51:11.475Z,99.9
2023-01-11T12:53:09.064Z,99.9
2023-01-11T12:55:06.659Z,99.9
2023-01-11T12:57:04.271Z,99.9
2023-01-11T12:59:01.859Z,99.9
2023-01-11T13:00:59.461Z,99.9
2023-01-11T13:03:04.923Z,99.9
2023-01-11T13:05:02.540Z,99.9
2023-01-11T13:07:00.142Z,99.9
2023-01-11T13:08:57.765Z,99.9
2023-01-11T13:14:50.554Z,99.9
2023-01-11T13:21:01.429Z,99.9
2023-01-11T13:22:48.869Z,99.9
2023-01-11T13:28:41.749Z,99.9
2023-01-11T13:30:47.320Z,99.9
2023-01-11T13:32:44.814Z,99.9
2023-01-11T13:34:42.425Z,99.9
2023-01-11T13:35:45.188Z,99.9
2023-01-11T13:41:37.968Z,99.9
2023-01-11T13:43:43.482Z,99.9
2023-01-11T13:45:41.130Z,99.9
2023-01-11T13:47:38.707Z,99.9
2023-01-11T13:49:36.325Z,99.9
2023-01-11T13:51:33.930Z,99.9
2023-01-11T13:53:31.534Z,99.9
2023-01-11T13:55:29.127Z,99.9
2023-01-11T13:57:34.624Z,99.9
2023-01-11T13:59:32.221Z,99.9
2023-01-11T14:01:29.877Z,99.9
2023-01-11T14:09:20.225Z,99.9
2023-01-11T14:13:23.315Z,99.9
2023-01-11T14:17:18.546Z,99.9
2023-01-11T14:19:16.106Z,99.9
2023-01-11T14:21:13.695Z,99.9
2023-01-11T14:23:12.231Z,99.9
2023-01-11T14:25:16.828Z,99.9
2023-01-11T14:27:14.428Z,99.9
2023-01-11T14:29:11.988Z,99.9
2023-01-11T14:30:14.760Z,99.9
2023-01-11T14:34:09.937Z,99.9
2023-01-11T14:36:07.585Z,99.9
2023-01-11T14:38:13.116Z,99.9
2023-01-11T14:40:10.650Z,99.9
2023-01-11T14:42:08.577Z,99.9
2023-01-11T14:44:05.822Z,99.9
2023-01-11T14:46:03.479Z,99.9
2023-01-11T14:48:00.995Z,99.9
2023-01-11T14:49:58.574Z,99.9
2023-01-11T14:52:04.059Z,99.9
2023-01-11T14:54:01.673Z,99.9
2023-01-11T14:55:59.249Z,99.9
2023-01-11T14:59:54.425Z,99.9
2023-01-11T15:01:52.104Z,99.9
2023-01-11T15:03:49.617Z,99.9
2023-01-11T15:05:56.630Z,99.9
2023-01-11T15:07:54.213Z,99.9
2023-01-11T15:09:51.808Z,99.9
2023-01-11T15:11:49.436Z,99.9
2023-01-11T15:13:47.022Z,99.9
2023-01-11T15:15:44.663Z,99.9
2023-01-11T15:17:42.202Z,99.9
2023-01-11T15:19:47.692Z,99.9
2023-01-11T15:23:42.845Z,99.9
2023-01-11T15:28:40.774Z,99.9
2023-01-11T15:30:38.368Z,99.9
2023-01-11T15:32:43.865Z,99.9
2023-01-11T15:34:41.457Z,99.9
2023-01-11T15:36:39.234Z,99.9
2023-01-11T15:38:36.624Z,99.9
2023-01-11T15:40:34.249Z,99.9
2023-01-11T15:42:31.843Z,99.9
2023-01-11T15:44:29.426Z,99.9
2023-01-11T15:46:35.039Z,99.9
2023-01-11T15:48:32.510Z,99.9
2023-01-11T15:50:30.115Z,99.9
2023-01-11T15:54:25.282Z,99.9
2023-01-11T15:58:22.750Z,99.9
2023-01-11T16:02:23.528Z,99.9
2023-01-11T16:04:21.170Z,99.9
2023-01-11T16:08:16.276Z,99.9
2023-01-11T16:10:13.890Z,99.9
2023-01-11T16:12:11.462Z,99.9
2023-01-11T16:14:16.995Z,99.9
2023-01-11T16:16:14.645Z,99.9
2023-01-11T16:18:12.135Z,99.9
2023-01-11T16:20:38.994Z,99.9
2023-01-11T16:22:36.563Z,99.9
2023-01-11T16:24:34.162Z,99.9
2023-01-11T16:26:39.749Z,99.9
2023-01-11T16:28:37.245Z,99.9
2023-01-11T16:30:34.843Z,99.9
2023-01-11T16:32:32.437Z,99.9
2023-01-11T16:34:30.027Z,99.9
2023-01-11T16:36:27.614Z,99.9
2023-01-11T16:38:25.204Z,99.9
2023-01-11T16:40:30.657Z,99.9
2023-01-11T16:46:23.453Z,99.9
2023-01-11T16:48:21.057Z,99.9
2023-01-11T16:50:18.665Z,99.9
2023-01-11T16:52:16.256Z,99.9
2023-01-11T16:54:21.753Z,99.9
2023-01-11T16:56:19.313Z,99.9
2023-01-11T16:58:16.913Z,99.9
2023-01-11T17:00:14.471Z,99.9
2023-01-11T17:02:12.129Z,99.9
2023-01-11T17:04:12.749Z,99.9
2023-01-11T17:06:07.303Z,99.9
2023-01-11T17:08:12.775Z,99.9
2023-01-11T17:10:10.347Z,99.9
2023-01-11T17:12:07.924Z,99.9
2023-01-11T17:13:10.816Z,99.9
2023-01-11T17:15:08.423Z,99.9
2023-01-11T17:17:06.384Z,99.9
2023-01-11T17:19:03.589Z,99.9
2023-01-11T17:21:09.046Z,99.9
2023-01-11T17:23:06.698Z,99.9
2023-01-11T17:25:04.277Z,99.9
2023-01-11T17:27:01.919Z,99.9
2023-01-11T17:28:59.419Z,99.9
2023-01-11T17:32:54.649Z,99.9
2023-01-11T17:35:00.152Z,99.9
2023-01-11T17:36:57.723Z,99.9
2023-01-11T17:38:55.829Z,99.9
2023-01-11T17:40:52.911Z,99.9
2023-01-11T17:42:50.507Z,99.9
2023-01-11T17:46:45.701Z,99.9
2023-01-11T17:48:51.166Z,99.9
2023-01-11T17:50:48.727Z,99.9
2023-01-11T17:52:54.511Z,99.9
2023-01-11T17:54:43.941Z,99.9
2023-01-11T17:56:41.559Z,99.9
2023-01-11T17:58:39.140Z,99.9
2023-01-11T18:02:42.292Z,99.9
2023-01-11T18:04:39.797Z,99.9
2023-01-11T18:07:40.161Z,99.9
2023-01-11T18:09:37.753Z,99.9
2023-01-11T18:11:35.347Z,99.9
2023-01-11T18:13:32.915Z,99.9
2023-01-11T18:15:38.370Z,99.9
2023-01-11T18:21:31.170Z,99.9
2023-01-11T18:23:28.759Z,99.9
2023-01-11T18:29:29.423Z,99.9
2023-01-11T18:33:24.618Z,99.9
2023-01-11T18:35:22.194Z,99.9
2023-01-11T18:37:19.778Z,99.9
2023-01-11T18:39:17.390Z,99.9
2023-01-11T18:41:14.990Z,99.9
2023-01-11T18:43:20.469Z,99.9
2023-01-11T18:45:18.063Z,99.9
2023-01-11T18:47:15.672Z,99.9
2023-01-11T18:49:13.243Z,99.9
2023-01-11T18:51:10.828Z,99.9
2023-01-11T18:53:08.444Z,99.9
2023-01-11T18:55:06.076Z,99.9
2023-01-11T18:57:11.547Z,99.9
2023-01-11T18:59:09.118Z,99.9
2023-01-11T19:02:17.127Z,99.9
2023-01-11T19:04:07.097Z,99.9
2023-01-11T19:06:04.668Z,99.9
2023-01-11T19:08:02.250Z,99.9
2023-01-11T19:12:05.340Z,99.9
2023-01-11T19:14:02.932Z,99.9
2023-01-11T19:16:00.618Z,99.9
2023-01-11T19:19:55.702Z,99.9
2023-01-11T19:21:53.300Z,99.9
2023-01-11T19:29:51.487Z,99.9
2023-01-11T19:33:46.623Z,99.9
2023-01-11T19:35:44.227Z,99.9
2023-01-11T19:37:49.709Z,99.9
2023-01-11T19:39:47.281Z,99.9
2023-01-11T19:45:40.002Z,99.9
2023-01-11T19:49:35.158Z,99.9
2023-01-11T19:51:40.644Z,99.9
2023-01-11T19:53:38.259Z,99.9
2023-01-11T19:58:02.757Z,99.9
2023-01-11T20:04:03.411Z,99.9
2023-01-11T20:06:00.979Z,99.9
2023-01-11T20:07:58.572Z,99.9
2023-01-11T20:09:56.131Z,99.9
2023-01-11T20:11:53.747Z,99.9
2023-01-11T20:13:51.348Z,99.9
2023-01-11T20:15:48.961Z,99.9
2023-01-11T20:19:51.988Z,99.9
2023-01-11T20:23:47.345Z,99.9
2023-01-11T20:25:44.919Z,99.9
2023-01-11T20:27:42.510Z,99.9
2023-01-11T20:29:40.075Z,99.9
2023-01-11T20:31:45.564Z,99.9
2023-01-11T20:33:43.147Z,99.9
2023-01-11T20:37:38.348Z,99.9
2023-01-11T20:39:35.915Z,99.9
2023-01-11T20:41:33.483Z,99.9
2023-01-11T20:43:31.122Z,99.9
2023-01-11T20:45:38.105Z,99.9
2023-01-11T20:47:35.620Z,99.9
2023-01-11T20:49:33.224Z,99.9
2023-01-11T20:50:35.973Z,99.9
2023-01-11T20:52:33.541Z,99.9
2023-01-11T20:54:31.093Z,99.9
2023-01-11T20:56:28.682Z,99.9
2023-01-11T20:58:34.160Z,99.9
2023-01-11T21:00:31.732Z,99.9
2023-01-11T21:02:29.332Z,99.9
2023-01-11T21:04:26.884Z,99.9
2023-01-11T21:06:24.458Z,99.9
2023-01-11T21:08:22.050Z,99.9
2023-01-11T21:10:19.619Z,99.9
2023-01-11T21:12:25.120Z,99.9
2023-01-11T21:14:22.744Z,99.9
2023-01-11T21:16:20.285Z,99.9
2023-01-11T21:18:17.822Z,99.9
2023-01-11T21:20:15.405Z,99.9
2023-01-11T21:24:10.614Z,99.9
2023-01-11T21:26:16.085Z,99.9
2023-01-11T21:28:13.665Z,99.9
2023-01-11T21:30:11.256Z,99.9
2023-01-11T21:32:08.838Z,99.9
2023-01-11T21:34:06.402Z,99.9
2023-01-11T21:36:03.957Z,99.9
2023-01-11T21:40:07.029Z,99.9
2023-01-11T21:42:04.613Z,99.9
2023-01-11T21:44:02.208Z,99.9
2023-01-11T21:45:04.932Z,99.9
2023-01-11T21:47:02.510Z,99.9
2023-01-11T21:49:00.092Z,99.9
2023-01-11T21:50:57.671Z,99.9
2023-01-11T21:53:03.152Z,99.9
2023-01-11T21:55:00.708Z,99.9
2023-01-11T21:56:58.299Z,99.9
2023-01-11T21:58:55.910Z,99.9
2023-01-11T22:00:53.536Z,99.9
2023-01-11T22:06:54.360Z,99.9
2023-01-11T22:10:49.276Z,99.9
2023-01-11T22:12:46.857Z,99.9
2023-01-11T22:14:44.426Z,99.9
2023-01-11T22:16:42.117Z,99.9
2023-01-11T22:18:39.594Z,99.9
2023-01-11T22:20:45.042Z,99.9
2023-01-11T22:22:42.652Z,99.9
2023-01-11T22:24:40.207Z,99.9
2023-01-11T22:26:37.946Z,99.9
2023-01-11T22:28:35.368Z,99.9
2023-01-11T22:34:36.115Z,99.9
2023-01-11T22:36:33.637Z,99.9
2023-01-11T22:38:31.206Z,99.9
2023-01-11T22:39:33.934Z,99.9
2023-01-11T22:43:29.136Z,99.9
2023-01-11T22:45:26.729Z,99.9
2023-01-11T22:47:32.152Z,99.9
2023-01-11T22:49:29.773Z,99.9
2023-01-11T22:51:27.309Z,99.9
2023-01-11T22:53:24.892Z,99.9
2023-01-11T22:55:22.479Z,99.9
2023-01-11T22:57:20.047Z,99.9
2023-01-11T22:59:17.610Z,99.9
2023-01-11T23:01:23.108Z,99.9
2023-01-11T23:03:20.757Z,99.9
2023-01-11T23:05:18.264Z,99.9
2023-01-11T23:07:15.852Z,99.9
2023-01-11T23:13:08.627Z,99.9
2023-01-11T23:15:14.127Z,99.9
2023-01-11T23:17:11.706Z,99.9
2023-01-11T23:19:09.282Z,99.9
2023-01-11T23:21:06.864Z,99.9
2023-01-11T23:23:04.456Z,99.9
2023-01-11T23:25:02.041Z,99.9
2023-01-11T23:26:59.704Z,99.9
2023-01-11T23:29:05.165Z,99.9
2023-01-11T23:31:02.672Z,99.9
2023-01-11T23:33:00.300Z,99.9
2023-01-11T23:37:20.714Z,99.9
2023-01-11T23:39:18.278Z,99.9
2023-01-11T23:41:23.805Z,99.9
2023-01-11T23:43:21.380Z,99.9
2023-01-11T23:47:16.533Z,99.9
2023-01-11T23:49:14.122Z,99.9
2023-01-11T23:51:11.726Z,99.9
2023-01-11T23:53:09.341Z,99.9
2023-01-11T23:55:14.823Z,99.9
2023-01-11T23:59:09.981Z,99.9
