createdAt,value
2019-04-07T00:00:48.643Z,25.88
2019-04-07T00:03:17.461Z,28.05
2019-04-07T00:05:46.307Z,27.58
2019-04-07T00:08:15.145Z,28.45
2019-04-07T00:10:44.676Z,30.92
2019-04-07T00:13:14.238Z,30.92
2019-04-07T00:15:43.341Z,32.75
2019-04-07T00:18:12.074Z,35.35
2019-04-07T00:20:40.770Z,68.10
2019-04-07T00:23:09.621Z,33.78
2019-04-07T00:25:38.641Z,32.80
2019-04-07T00:28:07.403Z,33.30
2019-04-07T00:30:36.491Z,31.70
2019-04-07T00:33:05.282Z,28.38
2019-04-07T00:35:33.951Z,28.77
2019-04-07T00:38:02.636Z,32.25
2019-04-07T00:40:33.962Z,30.97
2019-04-07T00:43:03.393Z,35.20
2019-04-07T00:45:32.022Z,37.42
2019-04-07T00:48:00.768Z,33.15
2019-04-07T00:50:30.710Z,30.37
2019-04-07T00:53:00.144Z,28.83
2019-04-07T00:55:28.842Z,30.95
2019-04-07T00:57:58.341Z,28.23
2019-04-07T01:00:29.098Z,29.72
2019-04-07T01:02:58.290Z,30.37
2019-04-07T01:05:35.371Z,30.23
2019-04-07T01:07:57.494Z,29.90
2019-04-07T01:10:26.296Z,30.62
2019-04-07T01:12:55.565Z,29.37
2019-04-07T01:15:24.292Z,30.50
2019-04-07T01:17:53.335Z,28.27
2019-04-07T01:20:22.704Z,31.33
2019-04-07T01:22:51.589Z,29.25
2019-04-07T01:25:20.387Z,33.73
2019-04-07T01:27:49.124Z,33.92
2019-04-07T01:30:18.363Z,35.95
2019-04-07T01:32:47.171Z,37.95
2019-04-07T01:35:15.833Z,41.58
2019-04-07T01:37:44.591Z,37.58
2019-04-07T01:40:13.503Z,37.80
2019-04-07T01:42:49.877Z,39.55
2019-04-07T01:45:36.954Z,41.58
2019-04-07T01:48:07.416Z,40.45
2019-04-07T01:50:53.927Z,35.00
2019-04-07T01:53:40.799Z,36.38
2019-04-07T01:56:11.108Z,32.40
2019-04-07T01:58:41.653Z,40.17
2019-04-07T02:01:27.350Z,37.70
2019-04-07T02:04:15.455Z,33.35
2019-04-07T02:07:01.851Z,32.80
2019-04-07T02:09:32.463Z,32.50
2019-04-07T02:12:18.961Z,40.52
2019-04-07T02:15:06.335Z,36.55
2019-04-07T02:17:37.215Z,37.35
2019-04-07T02:20:13.506Z,31.62
2019-04-07T02:22:46.668Z,33.95
2019-04-07T02:25:19.993Z,30.30
2019-04-07T02:27:51.109Z,33.80
2019-04-07T02:30:37.661Z,31.87
2019-04-07T02:33:10.948Z,34.90
2019-04-07T02:35:57.549Z,38.35
2019-04-07T02:38:39.720Z,31.17
2019-04-07T02:41:16.042Z,30.25
2019-04-07T02:43:55.626Z,37.10
2019-04-07T02:46:26.984Z,30.82
2019-04-07T02:49:04.164Z,32.93
2019-04-07T02:51:46.218Z,30.68
2019-04-07T02:54:17.326Z,33.78
2019-04-07T02:57:04.047Z,35.08
2019-04-07T02:59:50.206Z,33.85
2019-04-07T03:02:30.268Z,33.88
2019-04-07T03:05:09.184Z,37.42
2019-04-07T03:07:51.629Z,29.55
2019-04-07T03:10:40.538Z,34.83
2019-04-07T03:13:17.009Z,30.10
2019-04-07T03:15:49.373Z,30.08
2019-04-07T03:18:24.289Z,33.55
2019-04-07T03:21:05.528Z,27.27
2019-04-07T03:23:41.721Z,28.50
2019-04-07T03:26:30.039Z,25.50
2019-04-07T03:29:12.018Z,25.68
2019-04-07T03:31:51.609Z,23.67
2019-04-07T03:34:31.362Z,24.25
2019-04-07T03:37:30.388Z,25.70
2019-04-07T03:39:41.101Z,23.45
2019-04-07T03:42:27.311Z,22.07
2019-04-07T03:45:06.689Z,19.45
2019-04-07T03:47:37.624Z,19.87
2019-04-07T03:50:21.818Z,19.27
2019-04-07T03:55:36.575Z,25.20
2019-04-07T03:58:22.917Z,16.40
2019-04-07T04:01:01.375Z,20.52
2019-04-07T04:03:46.804Z,19.45
2019-04-07T04:06:17.479Z,19.48
2019-04-07T04:08:48.942Z,24.50
2019-04-07T04:11:20.232Z,21.52
2019-04-07T04:14:02.954Z,20.48
2019-04-07T04:16:32.503Z,19.25
2019-04-07T04:19:02.370Z,22.15
2019-04-07T04:21:31.174Z,18.70
2019-04-07T04:24:00.560Z,27.07
2019-04-07T04:26:30.732Z,31.45
2019-04-07T04:28:59.906Z,26.42
2019-04-07T04:31:29.408Z,22.65
2019-04-07T04:33:58.184Z,23.85
2019-04-07T04:36:27.254Z,20.48
2019-04-07T04:38:56.030Z,25.45
2019-04-07T04:41:25.205Z,23.70
2019-04-07T04:43:54.724Z,29.65
2019-04-07T04:46:23.893Z,25.80
2019-04-07T04:48:52.658Z,25.00
2019-04-07T04:51:21.417Z,21.70
2019-04-07T04:53:50.382Z,22.52
2019-04-07T04:56:19.944Z,27.77
2019-04-07T04:58:48.705Z,26.95
2019-04-07T05:01:17.549Z,31.65
2019-04-07T05:03:46.301Z,27.98
2019-04-07T05:06:15.028Z,24.72
2019-04-07T05:08:44.370Z,26.90
2019-04-07T05:11:13.504Z,24.30
2019-04-07T05:13:42.186Z,24.05
2019-04-07T05:16:10.805Z,23.45
2019-04-07T05:18:39.503Z,24.43
2019-04-07T05:21:08.528Z,26.80
2019-04-07T05:23:37.196Z,23.75
2019-04-07T05:26:05.804Z,27.15
2019-04-07T05:28:36.882Z,23.83
2019-04-07T05:31:05.623Z,24.15
2019-04-07T05:33:34.549Z,22.27
2019-04-07T05:36:03.753Z,22.13
2019-04-07T05:38:32.550Z,25.15
2019-04-07T05:41:01.871Z,24.20
2019-04-07T05:43:30.578Z,21.80
2019-04-07T05:45:59.410Z,22.90
2019-04-07T05:48:28.294Z,23.83
2019-04-07T05:51:00.500Z,23.45
2019-04-07T05:53:27.760Z,21.52
2019-04-07T05:55:56.615Z,22.67
2019-04-07T05:58:25.357Z,30.00
2019-04-07T06:00:54.755Z,22.65
2019-04-07T06:03:23.534Z,22.15
2019-04-07T06:05:52.812Z,21.35
2019-04-07T06:08:29.509Z,24.65
2019-04-07T06:10:56.550Z,28.98
2019-04-07T06:13:22.515Z,23.65
2019-04-07T06:15:52.237Z,23.85
2019-04-07T06:18:21.834Z,24.92
2019-04-07T06:20:50.510Z,21.40
2019-04-07T06:23:22.752Z,23.50
2019-04-07T06:25:50.119Z,23.27
2019-04-07T06:28:19.297Z,22.55
2019-04-07T06:30:48.359Z,26.65
2019-04-07T06:33:17.488Z,24.87
2019-04-07T06:35:47.470Z,24.47
2019-04-07T06:38:16.650Z,23.75
2019-04-07T06:40:45.929Z,24.77
2019-04-07T06:43:14.629Z,22.67
2019-04-07T06:45:57.342Z,24.47
2019-04-07T06:48:26.704Z,20.05
2019-04-07T06:50:59.341Z,22.87
2019-04-07T06:53:32.537Z,18.75
2019-04-07T06:58:40.863Z,21.02
2019-04-07T07:01:11.106Z,20.45
2019-04-07T07:03:47.605Z,21.07
2019-04-07T07:06:18.487Z,25.08
2019-04-07T07:08:53.018Z,20.52
2019-04-07T07:11:31.627Z,19.87
2019-04-07T07:14:02.159Z,19.95
2019-04-07T07:16:32.578Z,25.97
2019-04-07T07:19:06.320Z,18.75
2019-04-07T07:21:39.420Z,23.83
2019-04-07T07:24:07.181Z,25.57
2019-04-07T07:26:36.633Z,25.08
2019-04-07T07:29:06.701Z,20.62
2019-04-07T07:31:35.790Z,20.15
2019-04-07T07:34:05.062Z,20.25
2019-04-07T07:36:33.875Z,21.00
2019-04-07T07:39:08.294Z,18.92
2019-04-07T07:41:33.052Z,21.23
2019-04-07T07:44:03.777Z,21.68
2019-04-07T07:46:32.309Z,24.67
2019-04-07T07:49:02.076Z,17.32
2019-04-07T07:51:31.400Z,21.60
2019-04-07T07:54:01.164Z,17.05
2019-04-07T07:56:31.530Z,19.50
2019-04-07T07:59:01.795Z,19.70
2019-04-07T08:01:31.066Z,17.00
2019-04-07T08:03:59.878Z,17.27
2019-04-07T08:06:28.578Z,19.40
2019-04-07T08:09:07.418Z,17.42
2019-04-07T08:11:30.768Z,19.07
2019-04-07T08:13:57.983Z,18.98
2019-04-07T08:16:29.373Z,17.75
2019-04-07T08:18:59.207Z,17.00
2019-04-07T08:21:28.012Z,19.48
2019-04-07T08:23:56.855Z,14.45
2019-04-07T08:26:26.042Z,15.90
2019-04-07T08:28:54.838Z,19.52
2019-04-07T08:31:24.121Z,16.82
2019-04-07T08:33:53.713Z,14.68
2019-04-07T08:36:22.714Z,16.42
2019-04-07T08:39:00.624Z,13.15
2019-04-07T08:41:29.356Z,12.82
2019-04-07T08:43:59.796Z,15.58
2019-04-07T08:46:32.060Z,13.62
2019-04-07T08:49:03.150Z,13.70
2019-04-07T08:51:32.618Z,11.75
2019-04-07T08:54:04.529Z,10.63
2019-04-07T08:56:32.952Z,12.55
2019-04-07T08:59:01.709Z,11.35
2019-04-07T09:01:31.431Z,16.73
2019-04-07T09:04:00.275Z,7.35
2019-04-07T09:06:29.594Z,10.50
2019-04-07T09:08:58.966Z,10.58
2019-04-07T09:11:28.373Z,10.43
2019-04-07T09:13:57.129Z,7.90
2019-04-07T09:16:28.027Z,10.35
2019-04-07T09:19:03.795Z,9.75
2019-04-07T09:21:38.855Z,11.30
2019-04-07T09:24:08.258Z,10.32
2019-04-07T09:26:44.550Z,7.95
2019-04-07T09:29:28.184Z,11.05
2019-04-07T09:31:58.838Z,12.90
2019-04-07T09:34:32.359Z,8.00
2019-04-07T09:37:03.230Z,13.30
2019-04-07T09:39:54.699Z,11.63
2019-04-07T09:42:23.827Z,8.25
2019-04-07T09:45:10.971Z,8.28
2019-04-07T09:47:57.574Z,7.90
2019-04-07T09:50:43.757Z,8.15
2019-04-07T09:53:23.035Z,10.90
2019-04-07T09:56:02.679Z,8.40
2019-04-07T09:58:48.020Z,9.70
2019-04-07T10:01:27.671Z,8.28
2019-04-07T10:04:01.394Z,14.75
2019-04-07T10:06:49.572Z,6.70
2019-04-07T10:09:28.950Z,6.22
2019-04-07T10:12:10.714Z,6.42
2019-04-07T10:14:53.106Z,6.40
2019-04-07T10:17:39.480Z,8.28
2019-04-07T10:20:11.176Z,6.85
2019-04-07T10:22:41.503Z,6.15
2019-04-07T10:25:15.508Z,11.73
2019-04-07T10:28:02.854Z,7.70
2019-04-07T10:30:33.184Z,6.92
2019-04-07T10:33:13.166Z,8.33
2019-04-07T10:35:52.564Z,6.47
2019-04-07T10:38:35.111Z,6.80
2019-04-07T10:41:08.165Z,6.75
2019-04-07T10:43:45.159Z,5.53
2019-04-07T10:46:21.547Z,6.05
2019-04-07T10:48:54.730Z,4.45
2019-04-07T10:51:25.302Z,10.65
2019-04-07T10:53:56.205Z,6.37
2019-04-07T10:56:26.620Z,5.00
2019-04-07T10:59:05.622Z,6.17
2019-04-07T11:01:51.321Z,7.42
2019-04-07T11:04:21.841Z,4.95
2019-04-07T11:06:54.708Z,6.25
2019-04-07T11:09:40.574Z,5.22
2019-04-07T11:12:16.765Z,8.73
2019-04-07T11:14:55.951Z,5.80
2019-04-07T11:17:32.493Z,6.45
2019-04-07T11:20:08.294Z,4.97
2019-04-07T11:22:55.089Z,6.15
2019-04-07T11:25:28.404Z,6.55
2019-04-07T11:28:13.763Z,8.80
2019-04-07T11:31:00.486Z,9.35
2019-04-07T11:33:30.781Z,6.90
2019-04-07T11:36:20.120Z,7.65
2019-04-07T11:38:54.858Z,11.45
2019-04-07T11:41:28.770Z,8.48
2019-04-07T11:44:05.372Z,7.83
2019-04-07T11:46:50.871Z,6.58
2019-04-07T11:49:24.680Z,8.50
2019-04-07T11:52:01.628Z,5.35
2019-04-07T11:54:49.121Z,8.70
2019-04-07T11:57:32.018Z,9.35
2019-04-07T12:00:02.502Z,5.95
2019-04-07T12:02:49.331Z,8.78
2019-04-07T12:05:32.066Z,6.53
2019-04-07T12:08:09.328Z,19.40
2019-04-07T12:10:58.635Z,9.55
2019-04-07T12:13:23.676Z,9.25
2019-04-07T12:16:03.630Z,8.20
2019-04-07T12:18:50.175Z,7.12
2019-04-07T12:21:22.593Z,8.18
2019-04-07T12:23:54.152Z,8.33
2019-04-07T12:26:42.448Z,5.37
2019-04-07T12:29:24.406Z,8.50
2019-04-07T12:32:09.665Z,4.28
2019-04-07T12:34:46.404Z,5.58
2019-04-07T12:37:15.551Z,4.80
2019-04-07T12:39:49.518Z,8.55
2019-04-07T12:42:26.697Z,5.15
2019-04-07T12:45:14.767Z,6.03
2019-04-07T12:47:45.840Z,6.83
2019-04-07T12:50:32.829Z,6.58
2019-04-07T12:53:04.874Z,8.18
2019-04-07T12:55:35.152Z,5.97
2019-04-07T12:58:17.458Z,4.67
2019-04-07T13:00:57.850Z,4.22
2019-04-07T13:03:28.884Z,4.65
2019-04-07T13:06:04.074Z,6.30
2019-04-07T13:08:40.359Z,5.05
2019-04-07T13:11:26.478Z,4.90
2019-04-07T13:14:01.631Z,5.75
2019-04-07T13:16:38.108Z,4.85
2019-04-07T13:19:11.763Z,5.95
2019-04-07T13:21:56.523Z,5.50
2019-04-07T13:24:38.920Z,5.25
2019-04-07T13:27:17.167Z,4.30
2019-04-07T13:29:53.166Z,4.92
2019-04-07T13:32:43.192Z,5.40
2019-04-07T13:35:26.930Z,4.37
2019-04-07T13:38:02.846Z,7.10
2019-04-07T13:40:40.723Z,5.85
2019-04-07T13:43:13.458Z,4.05
2019-04-07T13:45:46.209Z,5.97
2019-04-07T13:48:33.405Z,5.60
2019-04-07T13:51:21.571Z,7.40
2019-04-07T13:53:59.866Z,6.05
2019-04-07T13:56:50.549Z,4.58
2019-04-07T13:59:40.026Z,4.28
2019-04-07T14:02:19.639Z,4.15
2019-04-07T14:05:11.113Z,5.80
2019-04-07T14:07:39.881Z,4.58
2019-04-07T14:10:10.333Z,5.28
2019-04-07T14:12:50.055Z,6.65
2019-04-07T14:15:32.361Z,4.00
2019-04-07T14:18:14.390Z,3.52
2019-04-07T14:20:57.823Z,2.35
2019-04-07T14:23:28.680Z,6.40
2019-04-07T14:25:59.077Z,5.87
2019-04-07T14:28:29.804Z,5.80
2019-04-07T14:31:00.953Z,4.70
2019-04-07T14:33:48.003Z,6.70
2019-04-07T14:36:35.047Z,4.92
2019-04-07T14:39:22.176Z,5.72
2019-04-07T14:42:00.962Z,5.35
2019-04-07T14:44:40.085Z,9.20
2019-04-07T14:47:22.487Z,8.83
2019-04-07T14:50:09.314Z,9.15
2019-04-07T14:52:43.449Z,8.08
2019-04-07T14:55:14.015Z,5.25
2019-04-07T14:57:53.565Z,5.65
2019-04-07T15:00:29.682Z,6.50
2019-04-07T15:02:58.287Z,5.85
2019-04-07T15:05:28.803Z,6.80
2019-04-07T15:08:02.019Z,7.80
2019-04-07T15:10:50.294Z,5.83
2019-04-07T15:13:23.913Z,12.82
2019-04-07T15:15:51.678Z,9.20
2019-04-07T15:18:21.581Z,11.33
2019-04-07T15:20:50.551Z,6.90
2019-04-07T15:23:19.859Z,6.78
2019-04-07T15:25:49.408Z,7.42
2019-04-07T15:28:18.059Z,6.75
2019-04-07T15:30:48.255Z,9.70
2019-04-07T15:33:17.766Z,7.28
2019-04-07T15:35:49.446Z,8.38
2019-04-07T15:38:16.848Z,6.67
2019-04-07T15:40:45.955Z,8.60
2019-04-07T15:43:14.671Z,6.30
2019-04-07T15:45:44.536Z,8.40
2019-04-07T15:48:13.739Z,6.00
2019-04-07T15:50:42.881Z,5.35
2019-04-07T15:53:14.366Z,7.62
2019-04-07T15:55:52.655Z,8.23
2019-04-07T15:58:14.940Z,7.03
2019-04-07T16:00:44.203Z,5.35
2019-04-07T16:03:15.745Z,8.48
2019-04-07T16:05:46.075Z,6.55
2019-04-07T16:08:14.406Z,9.78
2019-04-07T16:10:43.142Z,7.10
2019-04-07T16:13:11.860Z,5.75
2019-04-07T16:15:42.867Z,8.03
2019-04-07T16:18:11.128Z,7.53
2019-04-07T16:20:40.707Z,10.80
2019-04-07T16:23:10.638Z,9.70
2019-04-07T16:25:40.580Z,9.30
2019-04-07T16:28:12.888Z,12.82
2019-04-07T16:30:40.755Z,10.58
2019-04-07T16:33:10.009Z,10.50
2019-04-07T16:35:38.722Z,10.35
2019-04-07T16:38:07.454Z,13.93
2019-04-07T16:40:36.217Z,11.03
2019-04-07T16:43:13.285Z,9.88
2019-04-07T16:45:35.259Z,11.43
2019-04-07T16:48:04.981Z,14.05
2019-04-07T16:50:35.056Z,17.20
2019-04-07T16:53:06.511Z,13.48
2019-04-07T16:55:40.221Z,12.33
2019-04-07T16:58:10.081Z,12.68
2019-04-07T17:00:39.812Z,12.82
2019-04-07T17:03:09.868Z,9.30
2019-04-07T17:05:39.699Z,10.65
2019-04-07T17:08:08.725Z,14.55
2019-04-07T17:10:37.431Z,12.98
2019-04-07T17:13:16.708Z,11.30
2019-04-07T17:15:39.599Z,14.23
2019-04-07T17:18:09.670Z,16.55
2019-04-07T17:20:38.477Z,13.13
2019-04-07T17:23:08.482Z,13.65
2019-04-07T17:25:37.591Z,12.40
2019-04-07T17:28:06.494Z,13.95
2019-04-07T17:30:38.003Z,13.72
2019-04-07T17:33:06.440Z,18.85
2019-04-07T17:35:35.856Z,15.53
2019-04-07T17:38:06.918Z,14.18
2019-04-07T17:40:37.633Z,18.02
2019-04-07T17:43:11.784Z,13.00
2019-04-07T17:45:45.120Z,14.65
2019-04-07T17:48:37.410Z,15.32
2019-04-07T17:51:15.500Z,12.23
2019-04-07T17:53:51.734Z,13.85
2019-04-07T17:56:33.798Z,8.98
2019-04-07T17:59:19.278Z,14.38
2019-04-07T18:01:52.519Z,14.23
2019-04-07T18:04:24.983Z,12.23
2019-04-07T18:06:56.066Z,14.07
2019-04-07T18:09:44.919Z,19.23
2019-04-07T18:12:33.093Z,15.28
2019-04-07T18:15:09.871Z,12.98
2019-04-07T18:17:46.021Z,11.75
2019-04-07T18:20:21.517Z,11.83
2019-04-07T18:22:54.653Z,11.12
2019-04-07T18:25:34.366Z,17.50
2019-04-07T18:28:05.549Z,14.90
2019-04-07T18:30:39.519Z,14.03
2019-04-07T18:33:16.399Z,14.73
2019-04-07T18:35:45.228Z,19.45
2019-04-07T18:38:24.300Z,12.43
2019-04-07T18:41:11.092Z,17.90
2019-04-07T18:43:52.188Z,13.38
2019-04-07T18:46:31.476Z,11.97
2019-04-07T18:49:18.061Z,14.30
2019-04-07T18:51:49.455Z,12.53
2019-04-07T18:54:26.918Z,16.10
2019-04-07T18:57:03.952Z,12.82
2019-04-07T18:59:34.270Z,15.32
2019-04-07T19:02:04.622Z,12.13
2019-04-07T19:04:34.994Z,12.15
2019-04-07T19:07:05.381Z,11.57
2019-04-07T19:09:39.233Z,14.03
2019-04-07T19:14:48.891Z,13.72
2019-04-07T19:17:17.004Z,14.90
2019-04-07T19:19:53.311Z,12.45
2019-04-07T19:22:26.466Z,11.53
2019-04-07T19:25:05.117Z,12.25
2019-04-07T19:27:46.142Z,16.25
2019-04-07T19:30:38.710Z,14.50
2019-04-07T19:33:14.835Z,13.32
2019-04-07T19:35:48.649Z,13.88
2019-04-07T19:41:06.842Z,13.70
2019-04-07T19:43:49.999Z,18.95
2019-04-07T19:46:29.202Z,13.48
2019-04-07T19:48:59.033Z,18.57
2019-04-07T19:51:31.995Z,12.53
2019-04-07T19:54:13.578Z,15.50
2019-04-07T19:56:43.660Z,16.67
2019-04-07T19:59:19.796Z,19.05
2019-04-07T20:02:06.037Z,15.78
2019-04-07T20:04:53.535Z,13.00
2019-04-07T20:07:28.593Z,15.08
2019-04-07T20:09:57.726Z,14.47
2019-04-07T20:12:45.423Z,14.83
2019-04-07T20:15:36.484Z,14.50
2019-04-07T20:18:24.495Z,15.18
2019-04-07T20:20:57.293Z,15.00
2019-04-07T20:23:30.414Z,16.40
2019-04-07T20:26:08.754Z,18.80
2019-04-07T20:28:45.054Z,17.77
2019-04-07T20:31:24.084Z,16.07
2019-04-07T20:34:09.806Z,26.15
2019-04-07T20:36:40.292Z,15.10
2019-04-07T20:39:11.438Z,16.02
2019-04-07T20:41:43.091Z,20.77
2019-04-07T20:44:33.873Z,19.52
2019-04-07T20:47:01.944Z,16.67
2019-04-07T20:49:50.230Z,17.77
2019-04-07T20:52:24.026Z,26.12
2019-04-07T20:54:54.967Z,19.52
2019-04-07T20:57:41.183Z,19.50
2019-04-07T21:00:29.324Z,16.85
2019-04-07T21:03:13.861Z,18.30
2019-04-07T21:05:46.349Z,17.95
2019-04-07T21:08:33.554Z,18.42
2019-04-07T21:11:07.386Z,16.05
2019-04-07T21:13:52.647Z,19.37
2019-04-07T21:16:31.537Z,18.17
2019-04-07T21:19:17.596Z,22.22
2019-04-07T21:21:47.920Z,19.50
2019-04-07T21:24:21.265Z,19.75
2019-04-07T21:26:52.006Z,26.55
2019-04-07T21:29:34.481Z,22.85
2019-04-07T21:32:10.910Z,17.87
2019-04-07T21:34:41.250Z,24.23
2019-04-07T21:37:28.378Z,20.35
2019-04-07T21:40:04.107Z,22.75
2019-04-07T21:42:42.571Z,20.48
2019-04-07T21:45:12.970Z,18.35
2019-04-07T21:48:01.483Z,21.37
2019-04-07T21:50:34.333Z,21.73
2019-04-07T21:53:07.163Z,17.80
2019-04-07T21:55:46.292Z,20.70
2019-04-07T21:58:16.683Z,24.15
2019-04-07T22:00:47.686Z,17.82
2019-04-07T22:03:33.238Z,20.40
2019-04-07T22:06:18.423Z,19.07
2019-04-07T22:09:03.461Z,19.57
2019-04-07T22:11:32.638Z,18.82
2019-04-07T22:14:04.076Z,22.95
2019-04-07T22:16:32.813Z,20.90
2019-04-07T22:19:01.908Z,22.30
2019-04-07T22:21:30.617Z,24.32
2019-04-07T22:24:01.329Z,20.57
2019-04-07T22:26:29.775Z,22.52
2019-04-07T22:29:02.124Z,19.07
2019-04-07T22:31:31.076Z,20.52
2019-04-07T22:34:01.223Z,20.77
2019-04-07T22:36:30.116Z,18.87
2019-04-07T22:39:01.265Z,24.67
2019-04-07T22:41:29.130Z,22.20
2019-04-07T22:43:57.904Z,25.77
2019-04-07T22:46:27.334Z,23.27
2019-04-07T22:48:58.324Z,24.32
2019-04-07T22:51:26.475Z,27.82
2019-04-07T22:53:57.543Z,24.77
2019-04-07T22:56:25.556Z,27.90
2019-04-07T22:58:54.254Z,27.45
2019-04-07T23:01:23.114Z,32.28
2019-04-07T23:03:51.935Z,42.23
2019-04-07T23:06:21.080Z,26.77
2019-04-07T23:08:50.902Z,25.55
2019-04-07T23:11:20.425Z,26.80
2019-04-07T23:13:49.343Z,31.23
2019-04-07T23:16:18.920Z,27.90
2019-04-07T23:18:48.099Z,30.00
2019-04-07T23:21:17.240Z,30.30
2019-04-07T23:23:46.251Z,31.62
2019-04-07T23:26:15.909Z,31.57
2019-04-07T23:28:44.738Z,28.98
2019-04-07T23:31:13.833Z,30.05
2019-04-07T23:33:42.664Z,29.07
2019-04-07T23:36:11.647Z,32.17
2019-04-07T23:38:41.126Z,32.17
2019-04-07T23:41:09.929Z,31.97
2019-04-07T23:43:39.516Z,31.42
2019-04-07T23:46:19.890Z,40.00
2019-04-07T23:48:38.832Z,28.92
2019-04-07T23:51:07.610Z,30.40
2019-04-07T23:54:11.122Z,31.48
2019-04-07T23:56:41.625Z,34.40
2019-04-07T23:59:10.603Z,34.13
