createdAt,value
2023-01-23T00:00:18.203Z,928.97
2023-01-23T00:01:17.930Z,928.98
2023-01-23T00:02:17.974Z,929.08
2023-01-23T00:03:17.970Z,929.14
2023-01-23T00:04:18.072Z,929.18
2023-01-23T00:05:18.014Z,929.14
2023-01-23T00:06:18.047Z,929.15
2023-01-23T00:07:18.045Z,929.16
2023-01-23T00:08:18.105Z,929.21
2023-01-23T00:09:18.083Z,929.25
2023-01-23T00:10:18.406Z,929.25
2023-01-23T00:11:18.123Z,929.29
2023-01-23T00:12:18.135Z,929.28
2023-01-23T00:13:18.137Z,929.34
2023-01-23T00:14:18.282Z,929.33
2023-01-23T00:15:18.176Z,929.39
2023-01-23T00:16:18.203Z,929.48
2023-01-23T00:17:18.217Z,929.54
2023-01-23T00:18:18.231Z,929.56
2023-01-23T00:19:18.247Z,929.55
2023-01-23T00:20:18.640Z,929.55
2023-01-23T00:21:18.286Z,929.58
2023-01-23T00:22:18.302Z,929.60
2023-01-23T00:23:18.325Z,929.58
2023-01-23T00:24:18.329Z,929.66
2023-01-23T00:25:18.352Z,929.67
2023-01-23T00:26:18.365Z,929.69
2023-01-23T00:27:18.389Z,929.69
2023-01-23T00:28:18.425Z,929.71
2023-01-23T00:29:18.417Z,929.69
2023-01-23T00:30:18.818Z,929.67
2023-01-23T00:31:18.603Z,929.67
2023-01-23T00:32:18.468Z,929.68
2023-01-23T00:33:18.485Z,929.72
2023-01-23T00:34:18.511Z,929.74
2023-01-23T00:35:18.530Z,929.79
2023-01-23T00:36:18.546Z,929.77
2023-01-23T00:37:18.564Z,929.76
2023-01-23T00:38:18.613Z,929.79
2023-01-23T00:39:18.592Z,929.77
2023-01-23T00:40:19.046Z,929.74
2023-01-23T00:41:18.628Z,929.75
2023-01-23T00:42:18.643Z,929.80
2023-01-23T00:43:18.667Z,929.72
2023-01-23T00:44:18.686Z,929.70
2023-01-23T00:45:18.695Z,929.71
2023-01-23T00:46:18.867Z,929.67
2023-01-23T00:47:18.742Z,929.67
2023-01-23T00:48:18.777Z,929.67
2023-01-23T00:49:18.768Z,929.73
2023-01-23T00:50:19.105Z,929.70
2023-01-23T00:51:18.855Z,929.69
2023-01-23T00:52:18.817Z,929.69
2023-01-23T00:53:18.847Z,929.74
2023-01-23T00:54:18.858Z,929.74
2023-01-23T00:55:18.883Z,929.77
2023-01-23T00:56:18.891Z,929.79
2023-01-23T00:57:18.910Z,929.81
2023-01-23T00:58:18.916Z,929.80
2023-01-23T00:59:18.945Z,929.81
2023-01-23T01:00:19.349Z,929.81
2023-01-23T01:01:19.034Z,929.82
2023-01-23T01:02:19.113Z,929.83
2023-01-23T01:03:19.006Z,929.79
2023-01-23T01:04:19.032Z,929.83
2023-01-23T01:05:19.076Z,929.84
2023-01-23T01:06:19.064Z,929.81
2023-01-23T01:07:19.076Z,929.84
2023-01-23T01:08:19.102Z,929.76
2023-01-23T01:09:19.114Z,929.77
2023-01-23T01:10:19.477Z,929.71
2023-01-23T01:11:19.167Z,929.68
2023-01-23T01:12:19.179Z,929.63
2023-01-23T01:13:19.181Z,929.61
2023-01-23T01:14:19.204Z,929.61
2023-01-23T01:15:19.228Z,929.58
2023-01-23T01:16:19.281Z,929.61
2023-01-23T01:17:19.253Z,929.63
2023-01-23T01:18:19.383Z,929.62
2023-01-23T01:19:19.308Z,929.66
2023-01-23T01:20:19.674Z,929.64
2023-01-23T01:21:19.333Z,929.65
2023-01-23T01:22:19.336Z,929.61
2023-01-23T01:23:19.361Z,929.64
2023-01-23T01:24:19.373Z,929.63
2023-01-23T01:25:19.395Z,929.62
2023-01-23T01:26:19.409Z,929.66
2023-01-23T01:27:19.439Z,929.64
2023-01-23T01:28:19.450Z,929.69
2023-01-23T01:29:19.467Z,929.70
2023-01-23T01:30:19.855Z,929.73
2023-01-23T01:31:19.606Z,929.73
2023-01-23T01:32:19.510Z,929.70
2023-01-23T01:33:19.533Z,929.70
2023-01-23T01:34:19.833Z,929.71
2023-01-23T01:35:19.571Z,929.70
2023-01-23T01:36:19.582Z,929.72
2023-01-23T01:37:19.603Z,929.72
2023-01-23T01:38:19.610Z,929.67
2023-01-23T01:39:19.636Z,929.70
2023-01-23T01:40:19.931Z,929.74
2023-01-23T01:41:19.686Z,929.73
2023-01-23T01:42:19.686Z,929.75
2023-01-23T01:43:19.698Z,929.69
2023-01-23T01:44:19.726Z,929.69
2023-01-23T01:45:19.733Z,929.67
2023-01-23T01:46:19.798Z,929.65
2023-01-23T01:47:19.768Z,929.66
2023-01-23T01:48:19.782Z,929.60
2023-01-23T01:49:19.811Z,929.59
2023-01-23T01:50:20.221Z,929.59
2023-01-23T01:51:19.868Z,929.58
2023-01-23T01:52:19.851Z,929.54
2023-01-23T01:53:19.879Z,929.58
2023-01-23T01:54:19.885Z,929.57
2023-01-23T01:55:19.905Z,929.60
2023-01-23T01:56:19.922Z,929.60
2023-01-23T01:57:19.940Z,929.59
2023-01-23T01:58:19.954Z,929.61
2023-01-23T01:59:19.981Z,929.55
2023-01-23T02:00:20.368Z,929.58
2023-01-23T02:01:20.019Z,929.56
2023-01-23T02:02:20.142Z,929.56
2023-01-23T02:03:20.052Z,929.53
2023-01-23T02:04:20.060Z,929.52
2023-01-23T02:05:20.089Z,929.53
2023-01-23T02:06:20.217Z,929.47
2023-01-23T02:07:20.115Z,929.47
2023-01-23T02:08:20.144Z,929.47
2023-01-23T02:09:20.153Z,929.51
2023-01-23T02:10:20.530Z,929.47
2023-01-23T02:11:20.187Z,929.49
2023-01-23T02:12:20.204Z,929.46
2023-01-23T02:13:20.220Z,929.45
2023-01-23T02:14:20.231Z,929.46
2023-01-23T02:15:20.257Z,929.46
2023-01-23T02:16:20.329Z,929.43
2023-01-23T02:17:20.291Z,929.43
2023-01-23T02:18:20.303Z,929.45
2023-01-23T02:19:20.323Z,929.40
2023-01-23T02:20:20.642Z,929.39
2023-01-23T02:21:20.357Z,929.37
2023-01-23T02:22:20.490Z,929.38
2023-01-23T02:23:20.392Z,929.32
2023-01-23T02:24:20.408Z,929.33
2023-01-23T02:25:20.418Z,929.34
2023-01-23T02:26:20.443Z,929.33
2023-01-23T02:27:20.459Z,929.36
2023-01-23T02:28:20.478Z,929.37
2023-01-23T02:29:20.518Z,929.39
2023-01-23T02:30:20.798Z,929.38
2023-01-23T02:31:20.721Z,929.38
2023-01-23T02:32:20.540Z,929.42
2023-01-23T02:33:20.575Z,929.40
2023-01-23T02:34:20.582Z,929.39
2023-01-23T02:35:20.591Z,929.41
2023-01-23T02:36:20.617Z,929.35
2023-01-23T02:37:20.623Z,929.34
2023-01-23T02:38:20.800Z,929.34
2023-01-23T02:39:20.684Z,929.34
2023-01-23T02:40:21.001Z,929.32
2023-01-23T02:41:20.708Z,929.31
2023-01-23T02:42:20.713Z,929.27
2023-01-23T02:43:20.728Z,929.29
2023-01-23T02:44:20.750Z,929.30
2023-01-23T02:45:20.769Z,929.30
2023-01-23T02:46:20.785Z,929.33
2023-01-23T02:47:20.796Z,929.33
2023-01-23T02:48:20.819Z,929.35
2023-01-23T02:49:20.838Z,929.34
2023-01-23T02:50:21.117Z,929.32
2023-01-23T02:51:20.979Z,929.32
2023-01-23T02:52:20.889Z,929.29
2023-01-23T02:53:20.899Z,929.32
2023-01-23T02:54:21.044Z,929.31
2023-01-23T02:55:20.932Z,929.33
2023-01-23T02:56:20.956Z,929.35
2023-01-23T02:57:20.969Z,929.34
2023-01-23T02:58:20.988Z,929.35
2023-01-23T02:59:21.020Z,929.33
2023-01-23T03:00:21.333Z,929.31
2023-01-23T03:01:21.066Z,929.33
2023-01-23T03:02:21.135Z,929.30
2023-01-23T03:03:21.069Z,929.31
2023-01-23T03:04:21.086Z,929.33
2023-01-23T03:05:21.106Z,929.31
2023-01-23T03:06:21.127Z,929.29
2023-01-23T03:07:21.157Z,929.30
2023-01-23T03:08:21.175Z,929.28
2023-01-23T03:09:21.176Z,929.32
2023-01-23T03:10:21.681Z,929.32
2023-01-23T03:11:21.212Z,929.35
2023-01-23T03:12:21.224Z,929.35
2023-01-23T03:13:21.238Z,929.39
2023-01-23T03:14:21.263Z,929.43
2023-01-23T03:15:21.292Z,929.43
2023-01-23T03:16:21.316Z,929.39
2023-01-23T03:17:21.306Z,929.38
2023-01-23T03:18:21.322Z,929.38
2023-01-23T03:19:21.340Z,929.38
2023-01-23T03:20:21.733Z,929.42
2023-01-23T03:21:21.372Z,929.44
2023-01-23T03:22:21.391Z,929.44
2023-01-23T03:23:21.408Z,929.45
2023-01-23T03:24:21.425Z,929.48
2023-01-23T03:25:21.443Z,929.53
2023-01-23T03:26:21.497Z,929.46
2023-01-23T03:27:21.486Z,929.48
2023-01-23T03:28:21.496Z,929.44
2023-01-23T03:29:21.510Z,929.41
2023-01-23T03:30:21.821Z,929.42
2023-01-23T03:31:21.605Z,929.41
2023-01-23T03:32:21.562Z,929.39
2023-01-23T03:33:21.580Z,929.43
2023-01-23T03:34:21.604Z,929.46
2023-01-23T03:35:21.619Z,929.49
2023-01-23T03:36:21.630Z,929.51
2023-01-23T03:37:21.655Z,929.48
2023-01-23T03:38:21.674Z,929.46
2023-01-23T03:39:21.678Z,929.48
2023-01-23T03:40:22.096Z,929.46
2023-01-23T03:41:21.721Z,929.42
2023-01-23T03:42:21.849Z,929.44
2023-01-23T03:43:21.759Z,929.39
2023-01-23T03:44:21.771Z,929.43
2023-01-23T03:45:21.783Z,929.40
2023-01-23T03:46:21.797Z,929.46
2023-01-23T03:47:21.824Z,929.47
2023-01-23T03:48:21.839Z,929.42
2023-01-23T03:49:21.863Z,929.41
2023-01-23T03:50:22.187Z,929.39
2023-01-23T03:51:21.960Z,929.35
2023-01-23T03:52:21.912Z,929.30
2023-01-23T03:53:21.926Z,929.31
2023-01-23T03:54:21.941Z,929.33
2023-01-23T03:55:21.951Z,929.32
2023-01-23T03:56:21.981Z,929.31
2023-01-23T03:57:21.991Z,929.28
2023-01-23T03:58:22.117Z,929.22
2023-01-23T03:59:22.027Z,929.24
2023-01-23T04:00:22.331Z,929.22
2023-01-23T04:01:22.154Z,929.20
2023-01-23T04:02:22.076Z,929.21
2023-01-23T04:03:22.096Z,929.19
2023-01-23T04:04:22.105Z,929.23
2023-01-23T04:05:22.121Z,929.22
2023-01-23T04:06:22.143Z,929.19
2023-01-23T04:07:22.172Z,929.19
2023-01-23T04:08:22.172Z,929.19
2023-01-23T04:09:22.190Z,929.19
2023-01-23T04:10:22.510Z,929.15
2023-01-23T04:11:22.230Z,929.15
2023-01-23T04:12:22.239Z,929.14
2023-01-23T04:13:22.265Z,929.15
2023-01-23T04:14:22.414Z,929.12
2023-01-23T04:15:22.296Z,929.13
2023-01-23T04:16:22.322Z,929.15
2023-01-23T04:17:22.338Z,929.11
2023-01-23T04:18:22.340Z,929.10
2023-01-23T04:19:22.372Z,929.09
2023-01-23T04:20:22.706Z,929.09
2023-01-23T04:21:22.403Z,929.04
2023-01-23T04:22:22.410Z,929.03
2023-01-23T04:23:22.423Z,929.02
2023-01-23T04:24:22.448Z,928.98
2023-01-23T04:25:22.464Z,928.96
2023-01-23T04:26:22.477Z,928.91
2023-01-23T04:27:22.495Z,928.91
2023-01-23T04:28:22.515Z,928.90
2023-01-23T04:29:22.532Z,928.87
2023-01-23T04:30:23.041Z,928.87
2023-01-23T04:31:22.755Z,928.84
2023-01-23T04:32:22.583Z,928.86
2023-01-23T04:33:22.602Z,928.83
2023-01-23T04:34:22.642Z,928.86
2023-01-23T04:35:22.625Z,928.86
2023-01-23T04:36:22.643Z,928.84
2023-01-23T04:37:22.666Z,928.82
2023-01-23T04:38:22.685Z,928.80
2023-01-23T04:39:22.694Z,928.77
2023-01-23T04:40:22.814Z,928.78
2023-01-23T04:41:22.734Z,928.71
2023-01-23T04:42:22.758Z,928.73
2023-01-23T04:43:22.761Z,928.74
2023-01-23T04:44:22.838Z,928.71
2023-01-23T04:45:22.801Z,928.70
2023-01-23T04:46:23.174Z,928.70
2023-01-23T04:47:22.834Z,928.68
2023-01-23T04:48:22.849Z,928.70
2023-01-23T04:49:22.870Z,928.70
2023-01-23T04:50:22.878Z,928.72
2023-01-23T04:51:22.901Z,928.73
2023-01-23T04:52:22.911Z,928.72
2023-01-23T04:53:22.933Z,928.74
2023-01-23T04:54:22.943Z,928.69
2023-01-23T04:55:22.970Z,928.71
2023-01-23T04:56:22.977Z,928.72
2023-01-23T04:57:22.997Z,928.68
2023-01-23T04:58:23.010Z,928.69
2023-01-23T04:59:23.036Z,928.69
2023-01-23T05:00:23.049Z,928.67
2023-01-23T05:01:23.192Z,928.67
2023-01-23T05:02:23.204Z,928.61
2023-01-23T05:03:23.097Z,928.60
2023-01-23T05:04:23.111Z,928.62
2023-01-23T05:05:23.133Z,928.61
2023-01-23T05:06:23.147Z,928.64
2023-01-23T05:07:23.163Z,928.65
2023-01-23T05:08:23.187Z,928.69
2023-01-23T05:09:23.200Z,928.66
2023-01-23T05:10:23.459Z,928.61
2023-01-23T05:11:23.250Z,928.61
2023-01-23T05:12:23.256Z,928.59
2023-01-23T05:13:23.265Z,928.57
2023-01-23T05:14:23.285Z,928.55
2023-01-23T05:15:23.306Z,928.53
2023-01-23T05:16:23.321Z,928.57
2023-01-23T05:17:23.338Z,928.54
2023-01-23T05:18:23.458Z,928.52
2023-01-23T05:19:23.374Z,928.53
2023-01-23T05:20:23.414Z,928.54
2023-01-23T05:21:23.397Z,928.55
2023-01-23T05:22:23.416Z,928.55
2023-01-23T05:23:23.450Z,928.55
2023-01-23T05:24:23.461Z,928.58
2023-01-23T05:25:23.483Z,928.55
2023-01-23T05:26:23.504Z,928.53
2023-01-23T05:27:23.508Z,928.55
2023-01-23T05:28:23.535Z,928.60
2023-01-23T05:29:23.539Z,928.59
2023-01-23T05:30:23.544Z,928.58
2023-01-23T05:31:23.720Z,928.57
2023-01-23T05:32:23.584Z,928.61
2023-01-23T05:33:23.607Z,928.60
2023-01-23T05:34:23.744Z,928.60
2023-01-23T05:35:23.643Z,928.60
2023-01-23T05:36:23.654Z,928.57
2023-01-23T05:37:23.670Z,928.54
2023-01-23T05:38:23.680Z,928.57
2023-01-23T05:39:23.714Z,928.60
2023-01-23T05:40:23.720Z,928.57
2023-01-23T05:41:25.668Z,928.52
2023-01-23T05:42:23.747Z,928.53
2023-01-23T05:43:23.779Z,928.53
2023-01-23T05:44:23.788Z,928.56
2023-01-23T05:45:23.799Z,928.54
2023-01-23T05:46:23.867Z,928.54
2023-01-23T05:47:23.831Z,928.55
2023-01-23T05:48:23.856Z,928.57
2023-01-23T05:49:23.878Z,928.56
2023-01-23T05:50:24.002Z,928.55
2023-01-23T05:51:23.968Z,928.51
2023-01-23T05:52:23.916Z,928.49
2023-01-23T05:53:23.940Z,928.51
2023-01-23T05:54:23.954Z,928.47
2023-01-23T05:55:23.964Z,928.45
2023-01-23T05:56:23.989Z,928.44
2023-01-23T05:57:23.998Z,928.42
2023-01-23T05:58:24.014Z,928.42
2023-01-23T05:59:24.044Z,928.46
2023-01-23T06:00:24.047Z,928.47
2023-01-23T06:01:24.064Z,928.47
2023-01-23T06:02:24.131Z,928.46
2023-01-23T06:03:24.222Z,928.48
2023-01-23T06:04:24.117Z,928.48
2023-01-23T06:05:24.139Z,928.47
2023-01-23T06:06:24.275Z,928.46
2023-01-23T06:07:24.171Z,928.48
2023-01-23T06:08:24.188Z,928.51
2023-01-23T06:09:24.201Z,928.52
2023-01-23T06:10:24.222Z,928.56
2023-01-23T06:11:24.232Z,928.56
2023-01-23T06:12:24.260Z,928.58
2023-01-23T06:13:24.275Z,928.55
2023-01-23T06:14:24.291Z,928.58
2023-01-23T06:15:24.299Z,928.57
2023-01-23T06:16:24.322Z,928.55
2023-01-23T06:17:24.329Z,928.54
2023-01-23T06:18:24.347Z,928.53
2023-01-23T06:19:24.363Z,928.59
2023-01-23T06:20:24.387Z,928.55
2023-01-23T06:21:24.409Z,928.59
2023-01-23T06:22:24.530Z,928.54
2023-01-23T06:23:24.427Z,928.56
2023-01-23T06:24:24.446Z,928.55
2023-01-23T06:25:24.475Z,928.55
2023-01-23T06:26:24.477Z,928.55
2023-01-23T06:27:24.494Z,928.54
2023-01-23T06:28:24.511Z,928.49
2023-01-23T06:29:24.539Z,928.52
2023-01-23T06:30:24.546Z,928.52
2023-01-23T06:31:24.685Z,928.55
2023-01-23T06:32:24.585Z,928.51
2023-01-23T06:33:24.604Z,928.53
2023-01-23T06:34:24.611Z,928.54
2023-01-23T06:35:24.642Z,928.54
2023-01-23T06:36:24.651Z,928.58
2023-01-23T06:37:24.667Z,928.58
2023-01-23T06:38:24.796Z,928.59
2023-01-23T06:39:24.710Z,928.59
2023-01-23T06:40:24.725Z,928.57
2023-01-23T06:41:24.749Z,928.54
2023-01-23T06:42:24.740Z,928.60
2023-01-23T06:43:24.763Z,928.55
2023-01-23T06:44:24.799Z,928.59
2023-01-23T06:45:24.824Z,928.60
2023-01-23T06:46:24.874Z,928.59
2023-01-23T06:47:24.839Z,928.57
2023-01-23T06:48:24.859Z,928.62
2023-01-23T06:49:24.868Z,928.60
2023-01-23T06:50:24.882Z,928.59
2023-01-23T06:51:25.001Z,928.61
2023-01-23T06:52:24.909Z,928.53
2023-01-23T06:53:24.926Z,928.58
2023-01-23T06:54:24.964Z,928.55
2023-01-23T06:55:24.964Z,928.55
2023-01-23T06:56:24.985Z,928.58
2023-01-23T06:57:24.994Z,928.56
2023-01-23T06:58:25.006Z,928.60
2023-01-23T06:59:25.034Z,928.55
2023-01-23T07:00:25.053Z,928.54
2023-01-23T07:01:25.108Z,928.54
2023-01-23T07:02:25.081Z,928.51
2023-01-23T07:03:25.097Z,928.55
2023-01-23T07:04:25.108Z,928.56
2023-01-23T07:05:25.133Z,928.59
2023-01-23T07:06:25.139Z,928.59
2023-01-23T07:07:25.171Z,928.57
2023-01-23T07:08:25.180Z,928.62
2023-01-23T07:09:25.197Z,928.62
2023-01-23T07:10:25.332Z,928.62
2023-01-23T07:11:25.233Z,928.60
2023-01-23T07:12:25.251Z,928.61
2023-01-23T07:13:25.266Z,928.63
2023-01-23T07:14:25.271Z,928.68
2023-01-23T07:15:25.288Z,928.66
2023-01-23T07:16:25.492Z,928.71
2023-01-23T07:17:25.340Z,928.72
2023-01-23T07:18:25.336Z,928.72
2023-01-23T07:19:25.361Z,928.73
2023-01-23T07:20:25.377Z,928.71
2023-01-23T07:21:25.386Z,928.73
2023-01-23T07:22:25.406Z,928.77
2023-01-23T07:23:25.426Z,928.77
2023-01-23T07:24:25.436Z,928.76
2023-01-23T07:25:25.453Z,928.79
2023-01-23T07:26:25.591Z,928.77
2023-01-23T07:27:25.492Z,928.78
2023-01-23T07:28:25.509Z,928.76
2023-01-23T07:29:25.530Z,928.74
2023-01-23T07:30:25.636Z,928.71
2023-01-23T07:31:25.676Z,928.76
2023-01-23T07:32:25.585Z,928.74
2023-01-23T07:33:25.593Z,928.76
2023-01-23T07:34:25.609Z,928.81
2023-01-23T07:35:25.627Z,928.80
2023-01-23T07:36:25.641Z,928.77
2023-01-23T07:37:25.657Z,928.75
2023-01-23T07:38:25.679Z,928.79
2023-01-23T07:39:25.690Z,928.79
2023-01-23T07:40:25.716Z,928.79
2023-01-23T07:41:25.719Z,928.78
2023-01-23T07:42:25.854Z,928.81
2023-01-23T07:43:25.755Z,928.83
2023-01-23T07:44:25.775Z,928.85
2023-01-23T07:45:25.790Z,928.86
2023-01-23T07:46:25.919Z,928.87
2023-01-23T07:47:25.829Z,928.83
2023-01-23T07:48:25.831Z,928.85
2023-01-23T07:49:25.872Z,928.85
2023-01-23T07:50:25.863Z,928.89
2023-01-23T07:51:25.941Z,928.89
2023-01-23T07:52:25.918Z,928.87
2023-01-23T07:53:25.921Z,928.90
2023-01-23T07:54:25.936Z,928.85
2023-01-23T07:55:25.953Z,928.88
2023-01-23T07:56:25.963Z,928.89
2023-01-23T07:57:25.991Z,928.91
2023-01-23T07:58:26.115Z,928.96
2023-01-23T07:59:26.008Z,928.97
2023-01-23T08:00:29.232Z,929.02
2023-01-23T08:01:26.053Z,929.03
2023-01-23T08:02:26.064Z,929.08
2023-01-23T08:03:26.085Z,929.10
2023-01-23T08:04:26.094Z,929.07
2023-01-23T08:05:26.111Z,929.08
2023-01-23T08:06:26.125Z,929.09
2023-01-23T08:07:26.150Z,929.07
2023-01-23T08:08:26.158Z,929.08
2023-01-23T08:09:26.177Z,929.09
2023-01-23T08:10:26.193Z,929.08
2023-01-23T08:11:26.216Z,929.10
2023-01-23T08:12:26.225Z,929.14
2023-01-23T08:13:26.249Z,929.14
2023-01-23T08:14:26.374Z,929.15
2023-01-23T08:15:26.292Z,929.16
2023-01-23T08:16:26.359Z,929.16
2023-01-23T08:17:26.312Z,929.20
2023-01-23T08:18:26.336Z,929.20
2023-01-23T08:19:26.347Z,929.22
2023-01-23T08:20:26.393Z,929.23
2023-01-23T08:21:26.380Z,929.20
2023-01-23T08:22:26.388Z,929.21
2023-01-23T08:23:26.419Z,929.20
2023-01-23T08:24:26.422Z,929.21
2023-01-23T08:25:26.467Z,929.24
2023-01-23T08:26:26.466Z,929.18
2023-01-23T08:27:26.480Z,929.23
2023-01-23T08:28:26.502Z,929.24
2023-01-23T08:29:26.507Z,929.23
2023-01-23T08:30:26.754Z,929.25
2023-01-23T08:31:26.871Z,929.24
2023-01-23T08:32:26.560Z,929.25
2023-01-23T08:33:26.576Z,929.21
2023-01-23T08:34:26.592Z,929.21
2023-01-23T08:35:26.602Z,929.22
2023-01-23T08:36:26.629Z,929.22
2023-01-23T08:37:26.635Z,929.22
2023-01-23T08:38:26.657Z,929.22
2023-01-23T08:39:26.675Z,929.24
2023-01-23T08:40:26.699Z,929.23
2023-01-23T08:41:26.719Z,929.25
2023-01-23T08:42:26.725Z,929.24
2023-01-23T08:43:26.738Z,929.26
2023-01-23T08:44:26.756Z,929.26
2023-01-23T08:45:26.812Z,929.26
2023-01-23T08:46:26.919Z,929.27
2023-01-23T08:47:26.796Z,929.26
2023-01-23T08:48:26.824Z,929.27
2023-01-23T08:49:26.837Z,929.30
2023-01-23T08:50:26.857Z,929.32
2023-01-23T08:51:26.963Z,929.34
2023-01-23T08:52:26.880Z,929.35
2023-01-23T08:53:26.899Z,929.36
2023-01-23T08:54:26.911Z,929.36
2023-01-23T08:55:26.943Z,929.38
2023-01-23T08:56:26.949Z,929.43
2023-01-23T08:57:26.960Z,929.48
2023-01-23T08:58:26.978Z,929.49
2023-01-23T08:59:27.004Z,929.50
2023-01-23T09:00:27.020Z,929.52
2023-01-23T09:01:27.025Z,929.54
2023-01-23T09:02:27.268Z,929.57
2023-01-23T09:03:27.065Z,929.54
2023-01-23T09:04:27.077Z,929.58
2023-01-23T09:05:27.099Z,929.62
2023-01-23T09:06:27.123Z,929.66
2023-01-23T09:07:27.140Z,929.60
2023-01-23T09:08:27.147Z,929.64
2023-01-23T09:09:27.164Z,929.66
2023-01-23T09:10:27.174Z,929.69
2023-01-23T09:11:27.188Z,929.69
2023-01-23T09:12:27.213Z,929.70
2023-01-23T09:13:27.227Z,929.72
2023-01-23T09:14:27.240Z,929.75
2023-01-23T09:15:27.277Z,929.72
2023-01-23T09:16:27.330Z,929.74
2023-01-23T09:17:27.309Z,929.73
2023-01-23T09:18:27.434Z,929.75
2023-01-23T09:19:27.328Z,929.76
2023-01-23T09:20:27.339Z,929.77
2023-01-23T09:21:27.361Z,929.80
2023-01-23T09:22:27.367Z,929.79
2023-01-23T09:23:27.384Z,929.76
2023-01-23T09:24:27.410Z,929.75
2023-01-23T09:25:27.423Z,929.76
2023-01-23T09:26:27.467Z,929.77
2023-01-23T09:27:27.459Z,929.78
2023-01-23T09:28:27.476Z,929.79
2023-01-23T09:29:27.492Z,929.80
2023-01-23T09:30:27.524Z,929.85
2023-01-23T09:31:27.563Z,929.82
2023-01-23T09:32:27.537Z,929.85
2023-01-23T09:33:27.552Z,929.84
2023-01-23T09:34:27.677Z,929.82
2023-01-23T09:35:27.581Z,929.83
2023-01-23T09:36:42.088Z,929.87
2023-01-23T09:37:27.615Z,929.85
2023-01-23T09:38:27.637Z,929.85
2023-01-23T09:39:27.652Z,929.86
2023-01-23T09:40:27.665Z,929.89
2023-01-23T09:41:27.694Z,929.91
2023-01-23T09:42:27.702Z,929.88
2023-01-23T09:43:27.728Z,929.90
2023-01-23T09:44:27.729Z,929.90
2023-01-23T09:45:27.744Z,929.91
2023-01-23T09:46:27.767Z,929.95
2023-01-23T09:47:27.778Z,929.97
2023-01-23T09:48:27.805Z,929.94
2023-01-23T09:49:27.819Z,929.94
2023-01-23T09:50:27.939Z,929.99
2023-01-23T09:51:27.884Z,929.96
2023-01-23T09:52:27.861Z,930.00
2023-01-23T09:53:27.883Z,930.04
2023-01-23T09:54:27.894Z,930.06
2023-01-23T09:55:27.906Z,930.11
2023-01-23T09:56:27.922Z,930.10
2023-01-23T09:57:27.941Z,930.12
2023-01-23T09:58:27.961Z,930.11
2023-01-23T09:59:27.979Z,930.14
2023-01-23T10:00:27.987Z,930.17
2023-01-23T10:01:28.088Z,930.18
2023-01-23T10:02:28.133Z,930.19
2023-01-23T10:03:28.037Z,930.21
2023-01-23T10:04:28.060Z,930.19
2023-01-23T10:05:28.080Z,930.18
2023-01-23T10:06:28.210Z,930.21
2023-01-23T10:07:28.108Z,930.22
2023-01-23T10:08:28.121Z,930.24
2023-01-23T10:09:28.135Z,930.24
2023-01-23T10:10:28.157Z,930.26
2023-01-23T10:11:28.165Z,930.30
2023-01-23T10:12:28.184Z,930.33
2023-01-23T10:13:28.212Z,930.30
2023-01-23T10:14:28.223Z,930.29
2023-01-23T10:15:28.234Z,930.36
2023-01-23T10:16:35.292Z,930.34
2023-01-23T10:17:28.264Z,930.35
2023-01-23T10:18:28.297Z,930.34
2023-01-23T10:19:28.297Z,930.32
2023-01-23T10:20:28.332Z,930.38
2023-01-23T10:21:28.330Z,930.40
2023-01-23T10:22:28.459Z,930.39
2023-01-23T10:23:28.369Z,930.47
2023-01-23T10:24:28.388Z,930.42
2023-01-23T10:25:28.415Z,930.41
2023-01-23T10:26:30.739Z,930.42
2023-01-23T10:27:28.426Z,930.45
2023-01-23T10:28:28.452Z,930.48
2023-01-23T10:29:28.466Z,930.46
2023-01-23T10:30:28.540Z,930.52
2023-01-23T10:31:28.616Z,930.50
2023-01-23T10:32:28.516Z,930.49
2023-01-23T10:33:28.532Z,930.55
2023-01-23T10:34:28.541Z,930.50
2023-01-23T10:35:28.557Z,930.52
2023-01-23T10:36:32.523Z,930.51
2023-01-23T10:37:30.798Z,930.52
2023-01-23T10:38:28.724Z,930.55
2023-01-23T10:39:28.632Z,930.54
2023-01-23T10:40:28.642Z,930.55
2023-01-23T10:41:28.664Z,930.55
2023-01-23T10:42:28.677Z,930.54
2023-01-23T10:43:28.708Z,930.53
2023-01-23T10:44:28.706Z,930.53
2023-01-23T10:45:28.722Z,930.55
2023-01-23T10:46:28.828Z,930.54
2023-01-23T10:47:32.850Z,930.53
2023-01-23T10:48:28.789Z,930.57
2023-01-23T10:49:28.796Z,930.64
2023-01-23T10:50:28.801Z,930.64
2023-01-23T10:51:28.895Z,930.61
2023-01-23T10:52:28.835Z,930.62
2023-01-23T10:53:28.851Z,930.59
2023-01-23T10:54:32.370Z,930.61
2023-01-23T10:55:28.891Z,930.58
2023-01-23T10:56:28.911Z,930.61
2023-01-23T10:57:28.924Z,930.65
2023-01-23T10:58:28.938Z,930.64
2023-01-23T10:59:28.959Z,930.65
2023-01-23T11:00:28.971Z,930.62
2023-01-23T11:01:29.050Z,930.66
2023-01-23T11:02:29.193Z,930.65
2023-01-23T11:03:29.011Z,930.67
2023-01-23T11:04:29.038Z,930.66
2023-01-23T11:05:29.055Z,930.70
2023-01-23T11:06:29.071Z,930.67
2023-01-23T11:07:32.692Z,930.67
2023-01-23T11:08:29.095Z,930.67
2023-01-23T11:09:29.112Z,930.67
2023-01-23T11:10:29.250Z,930.66
2023-01-23T11:11:29.157Z,930.68
2023-01-23T11:12:29.169Z,930.67
2023-01-23T11:13:29.209Z,930.65
2023-01-23T11:14:29.200Z,930.63
2023-01-23T11:15:29.302Z,930.66
2023-01-23T11:16:29.224Z,930.64
2023-01-23T11:17:29.250Z,930.64
2023-01-23T11:18:29.265Z,930.67
2023-01-23T11:19:29.280Z,930.66
2023-01-23T11:20:29.294Z,930.66
2023-01-23T11:21:29.331Z,930.63
2023-01-23T11:22:29.333Z,930.65
2023-01-23T11:23:29.339Z,930.64
2023-01-23T11:24:38.987Z,930.65
2023-01-23T11:25:29.379Z,930.66
2023-01-23T11:26:29.523Z,930.66
2023-01-23T11:27:29.412Z,930.70
2023-01-23T11:28:29.423Z,930.66
2023-01-23T11:29:29.443Z,930.67
2023-01-23T11:30:29.460Z,930.66
2023-01-23T11:31:29.678Z,930.65
2023-01-23T11:32:29.607Z,930.68
2023-01-23T11:33:29.510Z,930.65
2023-01-23T11:34:29.524Z,930.67
2023-01-23T11:35:29.535Z,930.69
2023-01-23T11:36:29.551Z,930.68
2023-01-23T11:37:29.577Z,930.67
2023-01-23T11:38:31.316Z,930.68
2023-01-23T11:39:29.610Z,930.73
2023-01-23T11:40:29.636Z,930.74
2023-01-23T11:41:29.643Z,930.76
2023-01-23T11:42:30.145Z,930.80
2023-01-23T11:43:29.665Z,930.83
2023-01-23T11:44:32.367Z,930.81
2023-01-23T11:45:29.708Z,930.84
2023-01-23T11:46:29.755Z,930.86
2023-01-23T11:47:29.733Z,930.89
2023-01-23T11:48:29.765Z,930.88
2023-01-23T11:49:29.782Z,930.85
2023-01-23T11:50:29.787Z,930.87
2023-01-23T11:51:29.860Z,930.88
2023-01-23T11:52:29.821Z,930.87
2023-01-23T11:53:41.493Z,930.93
2023-01-23T11:54:29.889Z,930.90
2023-01-23T11:55:29.877Z,930.93
2023-01-23T11:56:29.899Z,930.91
2023-01-23T11:57:29.909Z,930.97
2023-01-23T11:58:30.878Z,930.95
2023-01-23T11:59:29.941Z,930.95
2023-01-23T12:00:29.953Z,930.95
2023-01-23T12:01:29.967Z,930.94
2023-01-23T12:02:30.029Z,930.96
2023-01-23T12:03:30.035Z,930.95
2023-01-23T12:04:30.021Z,930.97
2023-01-23T12:05:30.034Z,930.96
2023-01-23T12:06:30.039Z,930.97
2023-01-23T12:07:30.056Z,930.93
2023-01-23T12:08:30.080Z,930.96
2023-01-23T12:09:30.090Z,930.93
2023-01-23T12:10:30.108Z,930.96
2023-01-23T12:11:30.131Z,930.95
2023-01-23T12:12:30.146Z,930.93
2023-01-23T12:13:30.180Z,930.89
2023-01-23T12:14:30.292Z,930.93
2023-01-23T12:15:30.188Z,930.95
2023-01-23T12:16:30.275Z,930.97
2023-01-23T12:17:30.226Z,930.96
2023-01-23T12:18:30.238Z,930.98
2023-01-23T12:19:30.262Z,931.00
2023-01-23T12:20:30.277Z,930.98
2023-01-23T12:21:30.296Z,930.92
2023-01-23T12:22:30.326Z,930.91
2023-01-23T12:23:30.324Z,930.92
2023-01-23T12:24:30.343Z,930.91
2023-01-23T12:25:30.355Z,930.90
2023-01-23T12:26:30.369Z,930.89
2023-01-23T12:27:30.385Z,930.94
2023-01-23T12:28:30.407Z,930.94