createdAt,value
2017-07-01T00:00:56.772Z,11.73
2017-07-01T00:03:24.283Z,8.23
2017-07-01T00:05:51.831Z,9.13
2017-07-01T00:08:19.338Z,9.13
2017-07-01T00:10:46.885Z,7.87
2017-07-01T00:13:14.628Z,10.20
2017-07-01T00:15:42.142Z,11.10
2017-07-01T00:18:09.692Z,10.50
2017-07-01T00:20:37.212Z,11.23
2017-07-01T00:23:05.539Z,10.43
2017-07-01T00:25:33.055Z,11.77
2017-07-01T00:28:00.567Z,12.73
2017-07-01T00:30:28.110Z,12.20
2017-07-01T00:32:55.625Z,11.10
2017-07-01T00:35:23.947Z,14.30
2017-07-01T00:50:48.845Z,10.77
2017-07-01T00:53:16.391Z,9.37
2017-07-01T00:55:43.918Z,8.93
2017-07-01T00:58:11.485Z,11.50
2017-07-01T01:00:39.000Z,10.80
2017-07-01T01:03:07.084Z,8.87
2017-07-01T01:05:34.641Z,11.43
2017-07-01T01:08:02.159Z,10.27
2017-07-01T01:10:30.048Z,10.13
2017-07-01T01:12:57.551Z,9.87
2017-07-01T01:15:25.129Z,9.33
2017-07-01T01:17:52.644Z,11.03
2017-07-01T01:20:20.163Z,12.20
2017-07-01T01:22:47.707Z,8.20
2017-07-01T01:25:15.224Z,10.70
2017-07-01T01:27:42.763Z,12.03
2017-07-01T01:30:10.283Z,9.33
2017-07-01T01:32:37.827Z,10.40
2017-07-01T01:35:06.145Z,11.23
2017-07-01T01:37:33.688Z,16.60
2017-07-01T01:40:01.226Z,12.40
2017-07-01T01:42:29.507Z,10.60
2017-07-01T01:44:57.063Z,11.50
2017-07-01T01:47:24.580Z,12.40
2017-07-01T01:49:52.333Z,12.60
2017-07-01T01:52:19.883Z,12.40
2017-07-01T01:54:47.402Z,10.03
2017-07-01T01:57:15.715Z,12.90
2017-07-01T01:59:43.240Z,12.40
2017-07-01T02:02:10.787Z,12.73
2017-07-01T02:04:39.332Z,12.70
2017-07-01T02:07:06.903Z,13.33
2017-07-01T02:09:34.428Z,13.30
2017-07-01T02:12:04.532Z,12.43
2017-07-01T02:14:32.095Z,13.03
2017-07-01T02:17:05.255Z,14.17
2017-07-01T02:19:33.584Z,13.83
2017-07-01T02:22:07.036Z,13.63
2017-07-01T02:24:35.367Z,14.07
2017-07-01T02:27:02.874Z,14.90
2017-07-01T02:29:30.436Z,18.20
2017-07-01T02:31:58.941Z,17.67
2017-07-01T02:34:28.302Z,15.60
2017-07-01T02:36:58.653Z,16.63
2017-07-01T02:39:28.471Z,17.50
2017-07-01T02:41:56.064Z,14.60
2017-07-01T02:44:23.611Z,16.17
2017-07-01T02:46:53.971Z,14.40
2017-07-01T02:49:28.363Z,15.00
2017-07-01T02:52:20.557Z,14.47
2017-07-01T02:55:00.744Z,14.37
2017-07-01T02:57:28.322Z,14.70
2017-07-01T02:59:55.829Z,16.53
2017-07-01T03:02:24.177Z,16.97
2017-07-01T03:04:54.604Z,16.73
2017-07-01T03:07:22.105Z,19.47
2017-07-01T03:09:50.392Z,16.23
2017-07-01T03:12:18.150Z,16.63
2017-07-01T03:14:46.447Z,15.90
2017-07-01T03:17:14.034Z,17.80
2017-07-01T03:19:41.582Z,15.93
2017-07-01T03:22:09.094Z,16.80
2017-07-01T03:24:52.921Z,16.00
2017-07-01T03:27:20.443Z,17.87
2017-07-01T03:29:48.133Z,17.43
2017-07-01T03:32:15.869Z,18.87
2017-07-01T03:34:43.377Z,18.50
2017-07-01T03:37:20.647Z,17.90
2017-07-01T03:40:00.079Z,18.03
2017-07-01T03:42:49.551Z,19.63
2017-07-01T03:45:19.894Z,17.90
2017-07-01T03:47:56.343Z,15.50
2017-07-01T03:50:23.860Z,18.30
2017-07-01T03:52:51.407Z,19.03
2017-07-01T03:55:19.685Z,18.13
2017-07-01T03:57:50.752Z,18.47
2017-07-01T04:00:18.271Z,18.60
2017-07-01T04:02:46.601Z,19.47
2017-07-01T04:05:14.162Z,18.93
2017-07-01T04:07:46.444Z,18.50
2017-07-01T04:10:14.210Z,17.00
2017-07-01T04:12:41.725Z,19.70
2017-07-01T04:15:09.274Z,19.27
2017-07-01T04:17:37.549Z,18.53
2017-07-01T04:20:07.933Z,18.70
2017-07-01T04:22:52.139Z,19.20
2017-07-01T04:25:19.683Z,15.60
2017-07-01T04:27:47.422Z,18.07
2017-07-01T04:30:15.266Z,17.13
2017-07-01T04:32:42.787Z,17.87
2017-07-01T04:35:10.333Z,18.20
2017-07-01T04:37:38.615Z,18.17
2017-07-01T04:40:35.481Z,18.70
2017-07-01T04:43:05.481Z,18.00
2017-07-01T04:45:37.331Z,19.00
2017-07-01T04:48:21.321Z,17.30
2017-07-01T04:51:23.242Z,18.70
2017-07-01T04:53:52.479Z,17.10
2017-07-01T04:56:40.608Z,18.77
2017-07-01T04:59:08.151Z,19.40
2017-07-01T05:01:56.251Z,18.90
2017-07-01T05:04:25.850Z,19.37
2017-07-01T05:06:53.366Z,17.83
2017-07-01T05:09:33.680Z,17.63
2017-07-01T05:12:01.195Z,18.77
2017-07-01T05:14:48.314Z,15.17
2017-07-01T05:17:21.663Z,17.20
2017-07-01T05:19:49.224Z,17.23
2017-07-01T05:22:16.748Z,17.47
2017-07-01T05:24:47.161Z,18.03
2017-07-01T05:27:14.679Z,16.93
2017-07-01T05:29:42.298Z,18.67
2017-07-01T05:32:09.849Z,17.63
2017-07-01T05:34:37.394Z,16.50
2017-07-01T05:37:04.923Z,18.87
2017-07-01T05:39:32.470Z,19.07
2017-07-01T05:42:18.662Z,18.83
2017-07-01T05:44:53.088Z,17.20
2017-07-01T05:47:24.415Z,17.00
2017-07-01T05:49:51.954Z,16.50
2017-07-01T05:52:19.468Z,16.67
2017-07-01T05:54:47.014Z,17.40
2017-07-01T05:57:14.863Z,16.07
2017-07-01T05:59:43.340Z,15.50
2017-07-01T06:02:12.541Z,14.67
2017-07-01T06:04:40.102Z,15.50
2017-07-01T06:07:07.661Z,13.83
2017-07-01T06:09:47.410Z,13.80
2017-07-01T06:12:25.543Z,13.07
2017-07-01T06:14:53.069Z,11.27
2017-07-01T06:17:38.262Z,10.63
2017-07-01T06:20:05.788Z,9.87
2017-07-01T06:22:45.050Z,9.80
2017-07-01T06:25:12.563Z,9.90
2017-07-01T06:27:42.536Z,8.70
2017-07-01T06:30:19.647Z,9.17
2017-07-01T06:33:04.847Z,8.07
2017-07-01T06:35:31.871Z,9.97
2017-07-01T06:38:30.957Z,9.83
2017-07-01T06:41:19.263Z,10.30
2017-07-01T06:43:58.695Z,10.80
2017-07-01T06:46:26.210Z,12.00
2017-07-01T06:48:57.543Z,11.10
2017-07-01T06:51:25.055Z,12.03
2017-07-01T06:53:55.118Z,10.80
2017-07-01T06:56:22.640Z,11.07
2017-07-01T06:58:50.158Z,10.27
2017-07-01T07:01:17.710Z,11.63
2017-07-01T07:03:46.037Z,11.70
2017-07-01T07:06:13.622Z,10.20
2017-07-01T07:08:41.134Z,9.57
2017-07-01T07:11:08.678Z,9.60
2017-07-01T07:13:36.263Z,9.40
2017-07-01T07:16:03.826Z,10.60
2017-07-01T07:18:31.335Z,9.60
2017-07-01T07:20:58.868Z,11.20
2017-07-01T07:23:26.415Z,10.10
2017-07-01T07:25:53.944Z,10.37
2017-07-01T07:28:21.730Z,9.80
2017-07-01T07:30:49.282Z,10.07
2017-07-01T07:33:16.787Z,9.20
2017-07-01T07:35:44.315Z,9.63
2017-07-01T07:38:11.850Z,8.13
2017-07-01T07:40:39.413Z,7.00
2017-07-01T07:43:06.956Z,5.17
2017-07-01T07:45:34.477Z,5.50
2017-07-01T07:48:02.020Z,6.47
2017-07-01T07:50:29.540Z,5.50
2017-07-01T07:52:57.093Z,5.33
2017-07-01T07:55:24.689Z,4.50
2017-07-01T07:57:52.217Z,4.10
2017-07-01T08:00:19.773Z,4.43
2017-07-01T08:02:47.583Z,3.80
2017-07-01T08:05:15.346Z,3.33
2017-07-01T08:07:42.894Z,3.00
2017-07-01T08:10:10.670Z,3.50
2017-07-01T08:12:38.271Z,4.80
2017-07-01T08:15:06.553Z,3.87
2017-07-01T08:17:34.385Z,3.50
2017-07-01T08:20:02.143Z,3.53
2017-07-01T08:22:29.656Z,4.33
2017-07-01T08:24:57.194Z,4.37
2017-07-01T08:27:24.711Z,4.23
2017-07-01T08:29:52.267Z,3.67
2017-07-01T08:32:19.770Z,3.50
2017-07-01T08:34:47.317Z,3.20
2017-07-01T08:37:14.947Z,3.63
2017-07-01T08:39:42.813Z,3.43
2017-07-01T08:42:10.323Z,4.83
2017-07-01T08:44:37.831Z,4.60
2017-07-01T08:47:05.390Z,4.43
2017-07-01T08:49:32.894Z,6.17
2017-07-01T08:52:00.426Z,5.30
2017-07-01T08:54:27.943Z,4.60
2017-07-01T08:56:55.771Z,7.33
2017-07-01T08:59:23.283Z,6.27
2017-07-01T09:01:50.828Z,7.13
2017-07-01T09:04:18.366Z,7.53
2017-07-01T09:06:45.895Z,15.93
2017-07-01T09:09:13.534Z,8.30
2017-07-01T09:11:41.092Z,8.07
2017-07-01T09:14:08.631Z,7.10
2017-07-01T09:16:36.374Z,8.57
2017-07-01T09:19:03.928Z,7.67
2017-07-01T09:21:32.296Z,6.97
2017-07-01T09:23:59.817Z,7.70
2017-07-01T09:26:27.345Z,8.97
2017-07-01T09:28:54.859Z,9.97
2017-07-01T09:31:22.389Z,7.70
2017-07-01T09:33:49.903Z,8.03
2017-07-01T09:36:17.443Z,7.70
2017-07-01T09:38:44.969Z,7.07
2017-07-01T09:41:12.530Z,8.07
2017-07-01T09:43:40.047Z,7.53
2017-07-01T09:46:07.563Z,10.43
2017-07-01T09:48:35.108Z,17.17
2017-07-01T09:51:02.635Z,9.10
2017-07-01T09:53:30.930Z,7.77
2017-07-01T09:55:58.446Z,7.60
2017-07-01T09:58:26.006Z,7.03
2017-07-01T10:00:53.520Z,7.20
2017-07-01T10:03:21.030Z,8.50
2017-07-01T10:05:48.570Z,7.27
2017-07-01T10:08:16.088Z,7.97
2017-07-01T10:10:43.635Z,8.83
2017-07-01T10:13:11.146Z,9.20
2017-07-01T10:15:38.708Z,9.10
2017-07-01T10:18:06.234Z,9.60
2017-07-01T10:20:33.742Z,7.87
2017-07-01T10:23:01.573Z,8.70
2017-07-01T10:25:29.110Z,8.43
2017-07-01T10:27:56.627Z,6.67
2017-07-01T10:30:24.168Z,7.80
2017-07-01T10:32:51.705Z,6.90
2017-07-01T10:35:19.210Z,6.20
2017-07-01T10:37:47.510Z,6.47
2017-07-01T10:40:15.019Z,4.73
2017-07-01T10:42:42.575Z,5.70
2017-07-01T10:45:10.092Z,6.10
2017-07-01T10:47:37.616Z,6.10
2017-07-01T10:50:05.146Z,8.30
2017-07-01T10:52:32.904Z,7.40
2017-07-01T10:55:00.439Z,8.10
2017-07-01T10:57:27.957Z,8.50
2017-07-01T10:59:55.491Z,9.10
2017-07-01T11:02:23.076Z,10.17
2017-07-01T11:04:50.620Z,7.67
2017-07-01T11:07:18.156Z,10.30
2017-07-01T11:09:45.662Z,7.77
2017-07-01T11:12:13.973Z,7.30
2017-07-01T11:14:41.482Z,6.80
2017-07-01T11:17:09.023Z,6.83
2017-07-01T11:19:36.531Z,6.67
2017-07-01T11:22:04.066Z,6.37
2017-07-01T11:24:31.585Z,7.70
2017-07-01T11:26:59.126Z,7.27
2017-07-01T11:29:26.674Z,7.47
2017-07-01T11:31:54.194Z,8.10
2017-07-01T11:34:21.739Z,7.30
2017-07-01T11:36:49.242Z,6.37
2017-07-01T11:39:16.780Z,5.57
2017-07-01T11:41:44.300Z,6.10
2017-07-01T11:44:11.843Z,6.77
2017-07-01T11:46:39.354Z,6.77
2017-07-01T11:49:06.892Z,7.13
2017-07-01T11:51:34.403Z,7.17
2017-07-01T11:54:01.918Z,7.60
2017-07-01T11:56:29.555Z,6.70
2017-07-01T11:58:57.057Z,7.13
2017-07-01T12:01:24.616Z,6.60
2017-07-01T12:03:52.133Z,7.23
2017-07-01T12:06:19.662Z,7.37
2017-07-01T12:08:47.171Z,8.20
2017-07-01T12:11:14.728Z,8.60
2017-07-01T12:13:42.237Z,8.63
2017-07-01T12:16:09.783Z,8.00
2017-07-01T12:18:37.293Z,8.73
2017-07-01T12:21:04.837Z,6.23
2017-07-01T12:23:32.374Z,7.97
2017-07-01T12:25:59.914Z,6.60
2017-07-01T12:28:27.450Z,7.03
2017-07-01T12:30:55.173Z,6.87
2017-07-01T12:33:22.718Z,7.17
2017-07-01T12:35:50.241Z,6.27
2017-07-01T12:38:17.790Z,6.10
2017-07-01T12:40:45.326Z,6.20
2017-07-01T12:43:12.859Z,4.70
2017-07-01T12:45:40.391Z,5.00
2017-07-01T12:48:07.932Z,4.87
2017-07-01T12:50:35.448Z,4.23
2017-07-01T12:53:02.997Z,5.50
2017-07-01T12:55:30.498Z,5.70
2017-07-01T12:57:58.049Z,5.27
2017-07-01T13:00:25.574Z,6.50
2017-07-01T13:02:53.089Z,6.40
2017-07-01T13:05:20.635Z,5.80
2017-07-01T13:07:48.177Z,5.60
2017-07-01T13:10:15.722Z,6.53
2017-07-01T13:12:43.234Z,6.60
2017-07-01T13:15:10.771Z,6.10
2017-07-01T13:17:38.311Z,6.00
2017-07-01T13:20:05.818Z,6.70
2017-07-01T13:22:33.364Z,5.67
2017-07-01T13:25:01.112Z,5.90
2017-07-01T13:27:28.663Z,5.90
2017-07-01T13:29:56.163Z,6.47
2017-07-01T13:32:23.674Z,5.47
2017-07-01T13:34:51.234Z,5.10
2017-07-01T13:37:19.011Z,4.77
2017-07-01T13:39:46.598Z,5.53
2017-07-01T13:42:14.118Z,5.47
2017-07-01T13:44:41.628Z,6.03
2017-07-01T13:47:09.925Z,5.87
2017-07-01T13:49:37.736Z,6.33
2017-07-01T13:52:05.283Z,5.83
2017-07-01T13:54:32.804Z,5.20
2017-07-01T13:57:00.344Z,5.10
2017-07-01T13:59:27.890Z,5.97
2017-07-01T14:01:55.399Z,5.83
2017-07-01T14:04:22.931Z,6.00
2017-07-01T14:06:51.213Z,5.40
2017-07-01T14:09:18.754Z,5.40
2017-07-01T14:11:46.268Z,5.50
2017-07-01T14:14:13.845Z,5.97
2017-07-01T14:16:41.359Z,6.77
2017-07-01T14:19:08.863Z,6.87
2017-07-01T14:21:36.398Z,7.57
2017-07-01T14:24:03.919Z,7.30
2017-07-01T14:26:32.251Z,7.70
2017-07-01T14:28:59.760Z,7.93
2017-07-01T14:31:28.074Z,7.40
2017-07-01T14:33:55.582Z,6.10
2017-07-01T14:36:23.136Z,6.27
2017-07-01T14:38:50.643Z,5.33
2017-07-01T14:41:18.158Z,5.37
2017-07-01T14:43:45.707Z,6.13
2017-07-01T14:46:13.219Z,6.23
2017-07-01T14:48:40.767Z,5.70
2017-07-01T14:51:08.283Z,4.93
2017-07-01T14:53:35.802Z,6.40
2017-07-01T14:56:03.338Z,5.60
2017-07-01T14:58:30.853Z,6.03
2017-07-01T15:00:58.391Z,6.63
2017-07-01T15:03:25.908Z,7.23
2017-07-01T15:05:54.224Z,6.60
2017-07-01T15:08:21.741Z,7.53
2017-07-01T15:10:50.051Z,5.70
2017-07-01T15:13:17.591Z,4.70
2017-07-01T15:15:45.141Z,6.03
2017-07-01T15:18:13.434Z,4.97
2017-07-01T15:20:40.941Z,5.80
2017-07-01T15:23:08.494Z,6.30
2017-07-01T15:25:36.013Z,5.67
2017-07-01T15:28:03.560Z,6.93
2017-07-01T15:30:31.072Z,7.00
2017-07-01T15:32:58.649Z,7.13
2017-07-01T15:35:26.197Z,7.83
2017-07-01T15:37:53.708Z,7.63
2017-07-01T15:40:21.277Z,7.33
2017-07-01T15:42:48.791Z,6.43
2017-07-01T15:45:16.327Z,6.97
2017-07-01T15:47:43.845Z,6.60
2017-07-01T15:50:11.451Z,6.07
2017-07-01T15:52:39.223Z,6.03
2017-07-01T15:55:06.792Z,6.60
2017-07-01T15:57:34.308Z,7.13
2017-07-01T16:00:01.880Z,7.70
2017-07-01T16:02:29.414Z,7.30
2017-07-01T16:04:56.932Z,7.50
2017-07-01T16:07:24.465Z,6.60
2017-07-01T16:09:52.004Z,8.47
2017-07-01T16:12:19.575Z,7.67
2017-07-01T16:14:47.087Z,7.30
2017-07-01T16:17:15.366Z,7.73
2017-07-01T16:19:43.675Z,9.13
2017-07-01T16:22:11.182Z,7.67
2017-07-01T16:24:38.723Z,7.53
2017-07-01T16:27:06.231Z,6.47
2017-07-01T16:29:34.041Z,7.60
2017-07-01T16:32:01.812Z,6.00
2017-07-01T16:34:29.347Z,6.00
2017-07-01T16:36:56.861Z,6.60
2017-07-01T16:39:24.414Z,6.70
2017-07-01T16:41:51.963Z,7.10
2017-07-01T16:44:19.480Z,7.43
2017-07-01T16:46:47.270Z,8.13
2017-07-01T16:49:14.813Z,8.10
2017-07-01T16:51:42.343Z,7.50
2017-07-01T16:54:09.895Z,10.60
2017-07-01T16:56:38.430Z,9.50
2017-07-01T16:59:06.083Z,7.97
2017-07-01T17:01:33.587Z,9.90
2017-07-01T17:04:01.141Z,10.97
2017-07-01T17:06:28.645Z,8.40
2017-07-01T17:08:56.188Z,9.30
2017-07-01T17:11:23.778Z,7.93
2017-07-01T17:13:51.273Z,8.60
2017-07-01T17:16:18.846Z,9.00
2017-07-01T17:18:46.368Z,7.90
2017-07-01T17:21:13.913Z,7.97
2017-07-01T17:23:41.459Z,10.93
2017-07-01T17:26:09.255Z,16.57
2017-07-01T17:28:36.803Z,9.67
2017-07-01T17:31:04.311Z,8.63
2017-07-01T17:33:32.636Z,9.17
2017-07-01T17:36:00.151Z,7.77
2017-07-01T17:38:28.455Z,7.40
2017-07-01T17:40:56.257Z,8.87
2017-07-01T17:43:24.120Z,10.70
2017-07-01T17:45:51.635Z,9.80
2017-07-01T17:48:19.186Z,6.43
2017-07-01T17:50:46.699Z,5.23
2017-07-01T17:53:14.242Z,4.80
2017-07-01T17:55:41.767Z,5.57
2017-07-01T17:58:09.322Z,4.60
2017-07-01T18:00:37.595Z,3.90
2017-07-01T18:03:05.905Z,3.50
2017-07-01T18:05:33.424Z,3.90
2017-07-01T18:08:00.991Z,4.40
2017-07-01T18:10:28.521Z,3.50
2017-07-01T18:12:56.058Z,3.30
2017-07-01T18:15:23.618Z,4.47
2017-07-01T18:17:51.152Z,4.10
2017-07-01T18:20:18.707Z,3.60
2017-07-01T18:22:46.228Z,3.40
2017-07-01T18:25:13.790Z,3.20
2017-07-01T18:27:41.321Z,3.70
2017-07-01T18:30:08.853Z,3.73
2017-07-01T18:32:36.398Z,2.90
2017-07-01T18:35:03.916Z,3.10
2017-07-01T18:37:31.455Z,3.43
2017-07-01T18:39:58.977Z,3.57
2017-07-01T18:42:26.514Z,3.87
2017-07-01T18:44:54.026Z,3.40
2017-07-01T18:47:21.579Z,3.20
2017-07-01T18:49:49.102Z,3.63
2017-07-01T18:52:17.396Z,3.70
2017-07-01T18:54:44.943Z,3.60
2017-07-01T18:57:12.481Z,3.70
2017-07-01T18:59:40.027Z,3.83
2017-07-01T19:02:07.782Z,4.40
2017-07-01T19:04:35.325Z,4.13
2017-07-01T19:07:02.850Z,4.67
2017-07-01T19:09:30.402Z,4.33
2017-07-01T19:11:58.686Z,3.63
2017-07-01T19:14:26.203Z,3.83
2017-07-01T19:16:53.747Z,3.43
2017-07-01T19:19:21.251Z,3.77
2017-07-01T19:21:49.795Z,4.23
2017-07-01T19:24:17.320Z,4.70
2017-07-01T19:26:44.887Z,4.20
2017-07-01T19:29:12.408Z,4.30
2017-07-01T19:31:39.977Z,4.60
2017-07-01T19:34:08.276Z,4.00
2017-07-01T19:36:35.803Z,4.20
2017-07-01T19:39:03.342Z,5.13
2017-07-01T19:41:30.868Z,3.90
2017-07-01T19:43:58.455Z,4.83
2017-07-01T19:46:25.980Z,4.57
2017-07-01T19:48:53.499Z,5.20
2017-07-01T19:51:21.092Z,4.80
2017-07-01T19:53:48.617Z,4.97
2017-07-01T19:56:16.157Z,4.93
2017-07-01T19:58:43.696Z,5.00
2017-07-01T20:01:11.291Z,5.40
2017-07-01T20:03:38.799Z,5.23
2017-07-01T20:06:06.348Z,5.80
2017-07-01T20:08:33.927Z,5.27
2017-07-01T20:11:01.708Z,5.60
2017-07-01T20:13:29.289Z,5.30
2017-07-01T20:15:56.801Z,4.70
2017-07-01T20:18:24.699Z,4.47
2017-07-01T20:20:52.243Z,4.93
2017-07-01T20:23:19.791Z,4.90
2017-07-01T20:25:47.299Z,4.70
2017-07-01T20:28:14.855Z,4.33
2017-07-01T20:30:42.382Z,4.00
2017-07-01T20:33:09.922Z,4.90
2017-07-01T20:35:37.506Z,4.93
2017-07-01T20:38:05.384Z,4.70
2017-07-01T20:40:32.914Z,5.57
2017-07-01T20:43:00.418Z,5.60
2017-07-01T20:45:28.049Z,5.20
2017-07-01T20:47:55.548Z,4.93
2017-07-01T20:50:23.091Z,5.57
2017-07-01T20:52:50.600Z,5.20
2017-07-01T20:55:18.134Z,6.13
2017-07-01T20:57:46.416Z,5.37
2017-07-01T21:00:14.734Z,5.00
2017-07-01T21:02:42.244Z,7.93
2017-07-01T21:05:09.787Z,5.60
2017-07-01T21:07:37.294Z,4.43
2017-07-01T21:10:04.828Z,4.40
2017-07-01T21:12:33.131Z,4.67
2017-07-01T21:15:00.933Z,5.17
2017-07-01T21:17:28.543Z,5.50
2017-07-01T21:19:56.812Z,6.20
2017-07-01T21:22:25.085Z,6.27
2017-07-01T21:24:53.405Z,5.80
2017-07-01T21:27:20.910Z,6.20
2017-07-01T21:29:48.747Z,6.27
2017-07-01T21:32:16.287Z,6.67
2017-07-01T21:34:44.072Z,5.70
2017-07-01T21:37:11.609Z,7.03
2017-07-01T21:39:39.112Z,7.10
2017-07-01T21:42:06.646Z,7.10
2017-07-01T21:44:34.146Z,7.47
2017-07-01T21:47:01.697Z,8.00
2017-07-01T21:49:29.219Z,7.30
2017-07-01T21:51:56.777Z,9.50
2017-07-01T21:54:24.292Z,7.87
2017-07-01T21:56:52.016Z,6.70
2017-07-01T21:59:19.559Z,7.40
2017-07-01T22:01:47.068Z,8.13
2017-07-01T22:04:15.395Z,7.40
2017-07-01T22:06:42.897Z,7.07
2017-07-01T22:09:10.425Z,7.13
2017-07-01T22:11:37.971Z,8.30
2017-07-01T22:14:05.498Z,8.30
2017-07-01T22:16:33.036Z,7.90
2017-07-01T22:19:00.635Z,7.57
2017-07-01T22:21:28.148Z,8.20
2017-07-01T22:23:55.731Z,7.87
2017-07-01T22:26:24.002Z,7.87
2017-07-01T22:28:52.271Z,8.00
2017-07-01T22:31:19.811Z,6.40
2017-07-01T22:33:47.320Z,6.33
2017-07-01T22:36:14.873Z,7.03
2017-07-01T22:38:42.373Z,6.73
2017-07-01T22:41:09.908Z,6.40
2017-07-01T22:43:37.447Z,7.67
2017-07-01T22:46:04.953Z,7.80
2017-07-01T22:48:32.514Z,7.57
2017-07-01T22:51:00.039Z,8.40
2017-07-01T22:53:27.598Z,7.97
2017-07-01T22:55:55.127Z,6.40
2017-07-01T22:58:23.450Z,8.97
2017-07-01T23:00:52.416Z,9.07
2017-07-01T23:03:19.996Z,8.43
2017-07-01T23:05:47.535Z,7.60
2017-07-01T23:08:15.131Z,8.20
2017-07-01T23:10:42.706Z,9.90
2017-07-01T23:13:10.230Z,8.73
2017-07-01T23:15:37.785Z,8.90
2017-07-01T23:18:05.312Z,9.80
2017-07-01T23:20:32.864Z,9.30
2017-07-01T23:23:00.402Z,10.07
2017-07-01T23:25:28.271Z,10.43
2017-07-01T23:27:55.792Z,9.83
2017-07-01T23:30:23.694Z,8.30
2017-07-01T23:32:51.456Z,9.40
2017-07-01T23:35:19.021Z,8.60
2017-07-01T23:37:46.591Z,10.20
2017-07-01T23:40:14.116Z,9.50
2017-07-01T23:42:41.694Z,10.07
2017-07-01T23:45:09.468Z,10.30
2017-07-01T23:47:37.033Z,9.70
2017-07-01T23:50:04.558Z,8.67
2017-07-01T23:52:32.090Z,10.43
2017-07-01T23:55:00.409Z,9.17
2017-07-01T23:57:27.949Z,10.17
2017-07-01T23:59:55.528Z,8.30
