createdAt,value
2023-05-07T00:00:14.017Z,1.60
2023-05-07T00:01:18.225Z,1.82
2023-05-07T00:02:22.064Z,1.73
2023-05-07T00:03:25.047Z,1.95
2023-05-07T00:04:36.052Z,2.18
2023-05-07T00:05:38.996Z,1.92
2023-05-07T00:06:41.769Z,2.05
2023-05-07T00:07:44.554Z,1.92
2023-05-07T00:08:47.418Z,2.25
2023-05-07T00:09:50.597Z,1.90
2023-05-07T00:10:53.488Z,1.94
2023-05-07T00:11:56.245Z,2.33
2023-05-07T00:12:59.173Z,2.07
2023-05-07T00:14:02.002Z,2.00
2023-05-07T00:15:04.872Z,1.75
2023-05-07T00:16:07.905Z,1.91
2023-05-07T00:17:10.732Z,2.12
2023-05-07T00:18:14.006Z,1.75
2023-05-07T00:19:16.978Z,1.78
2023-05-07T00:20:19.956Z,1.74
2023-05-07T00:21:22.734Z,1.79
2023-05-07T00:22:25.612Z,1.98
2023-05-07T00:23:28.482Z,1.92
2023-05-07T00:24:31.269Z,2.22
2023-05-07T00:25:33.820Z,2.36
2023-05-07T00:26:36.695Z,2.26
2023-05-07T00:27:39.474Z,2.26
2023-05-07T00:28:42.442Z,2.08
2023-05-07T00:29:45.114Z,1.96
2023-05-07T00:30:47.788Z,2.22
2023-05-07T00:31:50.505Z,2.15
2023-05-07T00:32:53.149Z,2.11
2023-05-07T00:33:55.802Z,1.84
2023-05-07T00:34:58.684Z,1.99
2023-05-07T00:36:01.234Z,2.10
2023-05-07T00:37:05.987Z,2.45
2023-05-07T00:38:08.199Z,2.04
2023-05-07T00:39:10.821Z,2.08
2023-05-07T00:40:13.660Z,2.19
2023-05-07T00:41:16.427Z,2.49
2023-05-07T00:42:18.991Z,2.27
2023-05-07T00:43:21.684Z,2.66
2023-05-07T00:44:24.340Z,2.42
2023-05-07T00:45:27.006Z,2.67
2023-05-07T00:46:29.595Z,2.98
2023-05-07T00:47:32.263Z,2.55
2023-05-07T00:48:34.918Z,2.99
2023-05-07T00:49:37.704Z,2.82
2023-05-07T00:50:40.445Z,2.71
2023-05-07T00:51:43.030Z,3.07
2023-05-07T00:52:45.719Z,2.72
2023-05-07T00:53:48.368Z,2.60
2023-05-07T00:54:51.036Z,2.55
2023-05-07T00:55:53.708Z,2.38
2023-05-07T00:56:56.487Z,1.94
2023-05-07T00:57:59.257Z,2.44
2023-05-07T00:59:02.370Z,2.64
2023-05-07T01:00:05.314Z,2.35
2023-05-07T01:01:08.080Z,2.98
2023-05-07T01:02:11.058Z,2.76
2023-05-07T01:03:14.055Z,2.43
2023-05-07T01:04:17.493Z,2.09
2023-05-07T01:05:20.807Z,2.01
2023-05-07T01:06:24.201Z,2.08
2023-05-07T01:07:27.577Z,1.87
2023-05-07T01:08:30.359Z,1.65
2023-05-07T01:09:33.225Z,1.88
2023-05-07T01:10:36.100Z,1.74
2023-05-07T01:11:38.972Z,1.64
2023-05-07T01:12:42.204Z,1.63
2023-05-07T01:13:45.139Z,1.68
2023-05-07T01:14:48.005Z,1.92
2023-05-07T01:15:51.089Z,2.22
2023-05-07T01:16:54.030Z,2.12
2023-05-07T01:17:56.952Z,2.07
2023-05-07T01:18:59.920Z,2.17
2023-05-07T01:20:02.803Z,2.42
2023-05-07T01:21:05.793Z,1.76
2023-05-07T01:22:08.647Z,1.42
2023-05-07T01:23:11.522Z,1.59
2023-05-07T01:24:14.432Z,1.52
2023-05-07T01:25:17.223Z,1.60
2023-05-07T01:26:20.144Z,1.74
2023-05-07T01:27:23.123Z,1.78
2023-05-07T01:28:26.203Z,1.68
2023-05-07T01:29:29.078Z,1.62
2023-05-07T01:30:32.049Z,1.87
2023-05-07T01:31:35.058Z,1.73
2023-05-07T01:32:38.018Z,1.73
2023-05-07T01:33:41.084Z,1.62
2023-05-07T01:34:43.956Z,2.01
2023-05-07T01:35:46.840Z,1.77
2023-05-07T01:36:49.822Z,1.71
2023-05-07T01:37:53.710Z,1.72
2023-05-07T01:38:56.380Z,1.92
2023-05-07T01:39:59.080Z,1.92
2023-05-07T01:41:01.820Z,1.68
2023-05-07T01:42:04.387Z,1.77
2023-05-07T01:43:07.055Z,1.70
2023-05-07T01:44:09.828Z,1.67
2023-05-07T01:45:12.531Z,1.78
2023-05-07T01:46:15.240Z,1.92
2023-05-07T01:47:17.843Z,2.03
2023-05-07T01:48:20.712Z,1.99
2023-05-07T01:49:23.492Z,1.85
2023-05-07T01:50:26.265Z,2.03
2023-05-07T01:51:29.126Z,1.72
2023-05-07T01:52:32.113Z,1.75
2023-05-07T01:53:35.081Z,1.60
2023-05-07T01:54:37.973Z,1.84
2023-05-07T01:55:40.846Z,1.46
2023-05-07T01:56:43.611Z,1.93
2023-05-07T01:57:46.481Z,1.48
2023-05-07T01:58:49.359Z,1.90
2023-05-07T01:59:52.228Z,1.77
2023-05-07T02:00:55.310Z,1.75
2023-05-07T02:01:58.277Z,2.14
2023-05-07T02:03:01.230Z,2.15
2023-05-07T02:04:04.300Z,2.07
2023-05-07T02:05:07.424Z,1.56
2023-05-07T02:06:10.089Z,1.81
2023-05-07T02:07:12.764Z,1.89
2023-05-07T02:08:15.325Z,1.86
2023-05-07T02:09:18.630Z,1.67
2023-05-07T02:10:21.588Z,1.86
2023-05-07T02:11:24.258Z,1.82
2023-05-07T02:12:26.930Z,1.43
2023-05-07T02:13:29.700Z,1.65
2023-05-07T02:14:32.372Z,1.49
2023-05-07T02:15:35.144Z,1.29
2023-05-07T02:16:37.754Z,1.42
2023-05-07T02:17:40.446Z,1.31
2023-05-07T02:18:43.088Z,1.45
2023-05-07T02:19:45.726Z,1.66
2023-05-07T02:20:48.292Z,1.48
2023-05-07T02:21:50.956Z,1.41
2023-05-07T02:22:53.545Z,1.46
2023-05-07T02:23:56.401Z,1.43
2023-05-07T02:24:59.176Z,1.38
2023-05-07T02:26:02.051Z,1.18
2023-05-07T02:27:04.824Z,1.27
2023-05-07T02:28:07.599Z,1.48
2023-05-07T02:29:10.267Z,1.26
2023-05-07T02:30:12.978Z,1.05
2023-05-07T02:31:15.644Z,1.26
2023-05-07T02:32:18.361Z,1.27
2023-05-07T02:33:21.162Z,1.47
2023-05-07T02:34:24.436Z,1.18
2023-05-07T02:35:27.311Z,1.39
2023-05-07T02:36:30.089Z,1.49
2023-05-07T02:37:33.069Z,1.26
2023-05-07T02:38:36.153Z,1.40
2023-05-07T02:39:39.011Z,1.25
2023-05-07T02:40:41.893Z,1.30
2023-05-07T02:41:44.760Z,1.25
2023-05-07T02:42:47.840Z,1.15
2023-05-07T02:43:50.716Z,1.12
2023-05-07T02:44:53.499Z,1.23
2023-05-07T02:45:56.399Z,1.37
2023-05-07T02:46:59.247Z,1.09
2023-05-07T02:48:02.170Z,1.19
2023-05-07T02:49:05.010Z,1.27
2023-05-07T02:50:07.762Z,1.25
2023-05-07T02:51:10.659Z,1.24
2023-05-07T02:52:13.505Z,1.18
2023-05-07T02:53:16.284Z,1.15
2023-05-07T02:54:19.570Z,1.18
2023-05-07T02:55:22.337Z,1.07
2023-05-07T02:56:25.005Z,1.30
2023-05-07T02:57:27.714Z,1.33
2023-05-07T02:58:30.243Z,1.28
2023-05-07T02:59:32.913Z,1.68
2023-05-07T03:00:35.483Z,1.61
2023-05-07T03:01:38.300Z,1.41
2023-05-07T03:02:40.974Z,1.62
2023-05-07T03:03:43.749Z,1.52
2023-05-07T03:04:46.364Z,1.24
2023-05-07T03:05:48.934Z,0.83
2023-05-07T03:06:51.601Z,0.79
2023-05-07T03:07:54.165Z,0.77
2023-05-07T03:08:56.734Z,0.61
2023-05-07T03:09:59.411Z,0.82
2023-05-07T03:11:02.205Z,0.72
2023-05-07T03:12:04.882Z,0.81
2023-05-07T03:13:07.790Z,0.86
2023-05-07T03:14:10.497Z,0.92
2023-05-07T03:15:13.168Z,0.92
2023-05-07T03:16:16.010Z,1.10
2023-05-07T03:17:18.610Z,1.27
2023-05-07T03:18:21.387Z,1.36
2023-05-07T03:19:24.045Z,1.15
2023-05-07T03:20:26.730Z,0.92
2023-05-07T03:21:29.504Z,1.07
2023-05-07T03:22:32.366Z,2.23
2023-05-07T03:23:35.241Z,1.97
2023-05-07T03:24:38.341Z,1.10
2023-05-07T03:25:41.088Z,1.18
2023-05-07T03:26:44.076Z,1.28
2023-05-07T03:27:47.052Z,1.02
2023-05-07T03:28:49.923Z,1.08
2023-05-07T03:29:52.897Z,1.15
2023-05-07T03:30:55.860Z,0.89
2023-05-07T03:31:58.744Z,0.93
2023-05-07T03:33:01.565Z,1.01
2023-05-07T03:34:04.400Z,0.97
2023-05-07T03:35:07.267Z,1.04
2023-05-07T03:36:10.551Z,1.17
2023-05-07T03:37:16.194Z,1.22
2023-05-07T03:38:19.172Z,1.54
2023-05-07T03:39:21.850Z,1.48
2023-05-07T03:40:24.396Z,1.46
2023-05-07T03:41:27.117Z,1.37
2023-05-07T03:42:29.743Z,1.17
2023-05-07T03:43:32.416Z,1.02
2023-05-07T03:44:35.285Z,1.22
2023-05-07T03:45:37.957Z,0.92
2023-05-07T03:46:40.657Z,1.05
2023-05-07T03:47:43.331Z,1.03
2023-05-07T03:48:45.964Z,1.32
2023-05-07T03:49:48.638Z,1.39
2023-05-07T03:50:51.305Z,1.56
2023-05-07T03:51:53.988Z,1.38
2023-05-07T03:52:56.556Z,1.12
2023-05-07T03:53:59.215Z,1.22
2023-05-07T03:55:01.882Z,1.17
2023-05-07T03:56:04.766Z,1.69
2023-05-07T03:57:07.715Z,1.58
2023-05-07T03:58:10.524Z,1.20
2023-05-07T03:59:13.385Z,0.85
2023-05-07T04:00:16.177Z,1.03
2023-05-07T04:01:19.033Z,1.00
2023-05-07T04:02:22.347Z,0.98
2023-05-07T04:03:25.300Z,1.02
2023-05-07T04:04:29.090Z,0.95
2023-05-07T04:05:31.654Z,0.99
2023-05-07T04:06:34.434Z,1.15
2023-05-07T04:07:37.200Z,0.96
2023-05-07T04:08:39.873Z,1.24
2023-05-07T04:09:42.449Z,0.98
2023-05-07T04:10:45.111Z,0.95
2023-05-07T04:11:47.780Z,0.97
2023-05-07T04:12:50.390Z,0.86
2023-05-07T04:13:53.073Z,0.92
2023-05-07T04:14:55.889Z,0.91
2023-05-07T04:16:00.507Z,1.03
2023-05-07T04:17:03.341Z,1.20
2023-05-07T04:18:06.191Z,1.26
2023-05-07T04:19:09.033Z,1.44
2023-05-07T04:20:12.029Z,1.13
2023-05-07T04:21:15.085Z,1.28
2023-05-07T04:22:18.057Z,1.39
2023-05-07T04:23:20.935Z,1.25
2023-05-07T04:24:23.921Z,1.36
2023-05-07T04:25:26.889Z,1.39
2023-05-07T04:26:29.766Z,1.48
2023-05-07T04:27:32.640Z,1.24
2023-05-07T04:28:35.515Z,1.65
2023-05-07T04:29:38.389Z,1.47
2023-05-07T04:30:41.264Z,1.30
2023-05-07T04:31:44.156Z,1.37
2023-05-07T04:32:47.244Z,1.21
2023-05-07T04:33:50.090Z,1.34
2023-05-07T04:34:52.969Z,1.28
2023-05-07T04:35:55.739Z,1.02
2023-05-07T04:36:58.509Z,0.96
2023-05-07T04:38:01.386Z,0.91
2023-05-07T04:39:04.257Z,1.17
2023-05-07T04:40:07.133Z,1.28
2023-05-07T04:41:10.006Z,1.17
2023-05-07T04:42:12.780Z,1.10
2023-05-07T04:43:15.659Z,1.01
2023-05-07T04:44:18.526Z,0.93
2023-05-07T04:45:21.404Z,0.89
2023-05-07T04:46:24.091Z,0.92
2023-05-07T04:47:27.315Z,0.84
2023-05-07T04:48:30.153Z,0.82
2023-05-07T04:49:32.898Z,0.71
2023-05-07T04:50:35.782Z,0.92
2023-05-07T04:51:38.574Z,0.98
2023-05-07T04:52:41.423Z,1.02
2023-05-07T04:53:44.310Z,0.67
2023-05-07T04:54:47.067Z,0.88
2023-05-07T04:55:50.046Z,0.74
2023-05-07T04:56:52.818Z,0.86
2023-05-07T04:57:55.512Z,0.73
2023-05-07T04:58:58.360Z,0.80
2023-05-07T05:00:01.055Z,0.81
2023-05-07T05:01:03.941Z,0.81
2023-05-07T05:02:06.678Z,0.96
2023-05-07T05:03:09.827Z,0.95
2023-05-07T05:04:12.770Z,0.97
2023-05-07T05:05:15.609Z,1.02
2023-05-07T05:06:18.589Z,0.92
2023-05-07T05:07:22.595Z,0.90
2023-05-07T05:08:25.675Z,0.90
2023-05-07T05:09:28.558Z,0.78
2023-05-07T05:10:31.678Z,0.81
2023-05-07T05:11:35.452Z,0.87
2023-05-07T05:12:38.318Z,0.81
2023-05-07T05:13:41.382Z,0.82
2023-05-07T05:14:48.170Z,0.85
2023-05-07T05:15:51.235Z,0.69
2023-05-07T05:16:54.302Z,0.75
2023-05-07T05:17:57.419Z,0.68
2023-05-07T05:19:02.535Z,0.80
2023-05-07T05:20:05.485Z,0.93
2023-05-07T05:21:08.873Z,0.95
2023-05-07T05:22:12.668Z,0.95
2023-05-07T05:23:15.553Z,1.01
2023-05-07T05:24:18.836Z,0.96
2023-05-07T05:25:22.217Z,0.97
2023-05-07T05:26:24.995Z,0.75
2023-05-07T05:27:27.760Z,0.80
2023-05-07T05:28:30.441Z,0.79
2023-05-07T05:29:33.511Z,0.88
2023-05-07T05:30:36.083Z,1.07
2023-05-07T05:31:38.923Z,0.88
2023-05-07T05:32:41.832Z,0.82
2023-05-07T05:33:44.615Z,0.95
2023-05-07T05:34:47.275Z,0.73
2023-05-07T05:35:50.040Z,0.82
2023-05-07T05:36:52.715Z,0.80
2023-05-07T05:37:55.688Z,0.81
2023-05-07T05:38:58.257Z,0.83
2023-05-07T05:40:01.034Z,0.82
2023-05-07T05:41:03.824Z,0.82
2023-05-07T05:42:07.496Z,0.75
2023-05-07T05:43:10.078Z,0.99
2023-05-07T05:44:12.830Z,0.93
2023-05-07T05:45:16.333Z,0.80
2023-05-07T05:46:20.899Z,0.78
2023-05-07T05:47:23.612Z,0.70
2023-05-07T05:48:26.276Z,0.88
2023-05-07T05:49:28.980Z,0.85
2023-05-07T05:50:32.035Z,0.88
2023-05-07T05:51:34.696Z,0.84
2023-05-07T05:52:37.482Z,0.83
2023-05-07T05:53:40.150Z,0.70
2023-05-07T05:54:42.730Z,0.75
2023-05-07T05:55:46.928Z,0.84
2023-05-07T05:56:50.198Z,0.84
2023-05-07T05:57:53.282Z,0.59
2023-05-07T05:58:56.483Z,0.89
2023-05-07T05:59:59.738Z,0.72
2023-05-07T06:01:03.364Z,0.80
2023-05-07T06:02:06.981Z,0.77
2023-05-07T06:03:10.066Z,0.80
2023-05-07T06:04:13.288Z,0.85
2023-05-07T06:05:17.046Z,0.86
2023-05-07T06:06:19.757Z,0.87
2023-05-07T06:07:22.646Z,1.07
2023-05-07T06:08:25.503Z,0.98
2023-05-07T06:09:29.519Z,0.99
2023-05-07T06:10:32.378Z,1.16
2023-05-07T06:11:35.810Z,1.00
2023-05-07T06:12:39.280Z,1.10
2023-05-07T06:13:42.135Z,1.15
2023-05-07T06:14:45.604Z,1.23
2023-05-07T06:15:48.388Z,0.93
2023-05-07T06:16:51.345Z,0.93
2023-05-07T06:17:54.369Z,1.07
2023-05-07T06:18:57.217Z,1.11
2023-05-07T06:20:00.288Z,1.15
2023-05-07T06:21:03.077Z,1.12
2023-05-07T06:22:06.194Z,1.12
2023-05-07T06:23:09.030Z,1.11
2023-05-07T06:24:11.898Z,1.28
2023-05-07T06:25:14.974Z,1.41
2023-05-07T06:26:17.962Z,1.20
2023-05-07T06:27:21.954Z,1.28
2023-05-07T06:28:24.933Z,1.34
2023-05-07T06:29:28.326Z,1.39
2023-05-07T06:30:32.954Z,1.32
2023-05-07T06:31:36.355Z,1.35
2023-05-07T06:32:39.663Z,1.25
2023-05-07T06:33:42.383Z,1.24
2023-05-07T06:34:45.468Z,1.32
2023-05-07T06:35:48.538Z,1.29
2023-05-07T06:36:51.415Z,1.35
2023-05-07T06:37:54.902Z,1.27
2023-05-07T06:38:59.468Z,1.29
2023-05-07T06:40:03.058Z,1.13
2023-05-07T06:41:06.086Z,1.21
2023-05-07T06:42:09.412Z,1.25
2023-05-07T06:43:12.555Z,1.34
2023-05-07T06:44:15.545Z,1.22
2023-05-07T06:45:18.619Z,1.36
2023-05-07T06:46:21.546Z,1.30
2023-05-07T06:47:24.174Z,1.17
2023-05-07T06:48:26.827Z,1.21
2023-05-07T06:49:30.110Z,1.20
2023-05-07T06:50:32.879Z,1.23
2023-05-07T06:51:36.060Z,1.41
2023-05-07T06:52:38.938Z,1.25
2023-05-07T06:53:42.223Z,1.35
2023-05-07T06:54:46.438Z,1.47
2023-05-07T06:55:49.311Z,1.49
2023-05-07T06:56:52.181Z,1.52
2023-05-07T06:57:55.378Z,1.43
2023-05-07T06:58:58.245Z,1.48
2023-05-07T07:00:01.308Z,1.48
2023-05-07T07:01:04.433Z,1.47
2023-05-07T07:02:07.059Z,1.43
2023-05-07T07:03:10.208Z,1.58
2023-05-07T07:04:13.450Z,1.42
2023-05-07T07:05:16.507Z,1.53
2023-05-07T07:06:19.911Z,1.32
2023-05-07T07:07:22.887Z,1.39
2023-05-07T07:08:25.969Z,1.26
2023-05-07T07:09:28.930Z,1.28
2023-05-07T07:10:31.972Z,1.36
2023-05-07T07:11:35.399Z,1.48
2023-05-07T07:12:38.392Z,1.45
2023-05-07T07:13:41.346Z,1.41
2023-05-07T07:14:44.524Z,1.46
2023-05-07T07:15:47.414Z,1.27
2023-05-07T07:16:50.885Z,1.42
2023-05-07T07:17:55.144Z,1.39
2023-05-07T07:18:58.090Z,1.61
2023-05-07T07:20:01.373Z,1.48
2023-05-07T07:21:04.119Z,1.51
2023-05-07T07:22:06.999Z,1.56
2023-05-07T07:23:09.974Z,1.48
2023-05-07T07:24:13.262Z,1.38
2023-05-07T07:25:16.672Z,1.35
2023-05-07T07:26:19.834Z,1.18
2023-05-07T07:27:22.821Z,0.99
2023-05-07T07:28:25.896Z,0.98
2023-05-07T07:29:28.763Z,0.88
2023-05-07T07:31:52.473Z,0.83
2023-05-07T07:32:55.543Z,0.85
2023-05-07T07:34:03.211Z,0.79
2023-05-07T07:35:05.975Z,1.03
2023-05-07T07:36:08.973Z,0.93
2023-05-07T07:37:12.144Z,0.84
2023-05-07T07:38:15.115Z,1.06
2023-05-07T07:39:18.312Z,1.09
2023-05-07T07:40:21.269Z,1.02
2023-05-07T07:41:24.471Z,1.08
2023-05-07T07:42:27.429Z,1.08
2023-05-07T07:43:30.846Z,1.11
2023-05-07T07:44:33.680Z,1.11
2023-05-07T07:45:36.691Z,1.12
2023-05-07T07:46:40.000Z,1.13
2023-05-07T07:47:43.132Z,1.12
2023-05-07T07:48:46.000Z,1.26
2023-05-07T07:49:49.829Z,0.89
2023-05-07T07:50:52.470Z,1.07
2023-05-07T07:51:55.766Z,1.13
2023-05-07T07:52:58.732Z,1.14
2023-05-07T07:54:02.641Z,1.15
2023-05-07T07:55:06.735Z,1.13
2023-05-07T07:56:09.617Z,1.11
2023-05-07T07:57:12.586Z,1.06
2023-05-07T07:58:15.252Z,1.09
2023-05-07T07:59:18.032Z,1.22
2023-05-07T08:00:20.909Z,1.21
2023-05-07T08:01:23.985Z,1.05
2023-05-07T08:02:27.588Z,0.98
2023-05-07T08:03:30.405Z,1.12
2023-05-07T08:04:33.159Z,1.14
2023-05-07T08:05:36.294Z,1.18
2023-05-07T08:06:39.714Z,1.19
2023-05-07T08:07:42.869Z,1.06
2023-05-07T08:08:45.846Z,0.99
2023-05-07T08:09:49.170Z,1.36
2023-05-07T08:10:52.512Z,1.04
2023-05-07T08:11:55.492Z,1.19
2023-05-07T08:12:58.796Z,1.05
2023-05-07T08:14:01.957Z,1.05
2023-05-07T08:15:05.238Z,1.01
2023-05-07T08:16:08.325Z,1.02
2023-05-07T08:17:10.970Z,1.18
2023-05-07T08:18:13.707Z,1.01
2023-05-07T08:19:16.561Z,1.02
2023-05-07T08:20:19.346Z,1.02
2023-05-07T08:21:22.793Z,1.28
2023-05-07T08:22:25.806Z,1.01
2023-05-07T08:23:28.659Z,1.14
2023-05-07T08:24:31.641Z,0.94
2023-05-07T08:25:34.500Z,1.15
2023-05-07T08:26:37.379Z,1.03
2023-05-07T08:27:40.657Z,1.20
2023-05-07T08:28:43.749Z,1.11
2023-05-07T08:29:46.516Z,1.28
2023-05-07T08:30:50.292Z,1.36
2023-05-07T08:31:53.188Z,1.23
2023-05-07T08:32:56.350Z,0.97
2023-05-07T08:33:59.238Z,1.08
2023-05-07T08:35:02.219Z,1.12
2023-05-07T08:36:04.795Z,1.28
2023-05-07T08:37:07.972Z,1.20
2023-05-07T08:38:10.839Z,1.12
2023-05-07T08:39:13.724Z,1.34
2023-05-07T08:40:16.782Z,1.24
2023-05-07T08:41:20.399Z,1.29
2023-05-07T08:42:23.160Z,1.38
2023-05-07T08:43:26.563Z,1.32
2023-05-07T08:44:31.896Z,1.27
2023-05-07T08:45:36.069Z,1.61
2023-05-07T08:46:39.097Z,1.81
2023-05-07T08:47:42.523Z,1.95
2023-05-07T08:48:46.612Z,1.93
2023-05-07T08:49:49.626Z,2.56
2023-05-07T08:50:52.513Z,3.11
2023-05-07T08:51:55.690Z,3.37
2023-05-07T08:52:59.282Z,3.57
2023-05-07T08:54:02.471Z,3.64
2023-05-07T08:55:05.228Z,2.97
2023-05-07T08:56:08.581Z,3.25
2023-05-07T08:57:11.722Z,2.50
2023-05-07T08:58:14.594Z,2.22
2023-05-07T08:59:17.455Z,2.34
2023-05-07T09:00:20.720Z,2.42
2023-05-07T09:01:23.672Z,2.32
2023-05-07T09:02:26.646Z,2.00
2023-05-07T09:03:29.482Z,1.78
2023-05-07T09:04:32.950Z,2.08
2023-05-07T09:05:36.159Z,1.78
2023-05-07T09:06:38.792Z,1.75
2023-05-07T09:07:43.203Z,1.63
2023-05-07T09:08:46.076Z,1.79
2023-05-07T09:09:49.054Z,2.07
2023-05-07T09:10:52.347Z,1.72
2023-05-07T09:11:55.318Z,1.91
2023-05-07T09:12:58.226Z,1.72
2023-05-07T09:14:01.372Z,1.61
2023-05-07T09:15:04.595Z,1.74
2023-05-07T09:16:07.563Z,1.70
2023-05-07T09:17:10.848Z,1.62
2023-05-07T09:18:13.588Z,1.60
2023-05-07T09:19:16.570Z,1.75
2023-05-07T09:20:19.546Z,1.53
2023-05-07T09:21:22.527Z,1.56
2023-05-07T09:22:25.099Z,1.58
2023-05-07T09:23:28.176Z,1.72
2023-05-07T09:24:31.888Z,1.78
2023-05-07T09:25:34.640Z,1.82
2023-05-07T09:26:37.411Z,2.21
2023-05-07T09:27:40.191Z,1.92
2023-05-07T09:28:43.165Z,1.92
2023-05-07T09:29:46.150Z,1.92
2023-05-07T09:30:49.011Z,2.15
2023-05-07T09:31:52.831Z,2.15
2023-05-07T09:32:56.327Z,2.11
2023-05-07T09:33:59.172Z,2.37
2023-05-07T09:35:02.972Z,2.31
2023-05-07T09:36:05.836Z,2.56
2023-05-07T09:37:09.014Z,2.17
2023-05-07T09:38:12.002Z,2.11
2023-05-07T09:39:14.875Z,2.35
2023-05-07T09:40:17.767Z,1.95
2023-05-07T09:41:21.230Z,2.14
2023-05-07T09:42:24.933Z,1.53
2023-05-07T09:43:27.818Z,1.71
2023-05-07T09:44:30.679Z,2.02
2023-05-07T09:45:33.596Z,2.06
2023-05-07T09:46:36.736Z,2.04
2023-05-07T09:47:40.079Z,2.11
2023-05-07T09:48:42.898Z,1.96
2023-05-07T09:49:45.667Z,1.92
2023-05-07T09:50:48.553Z,1.86
2023-05-07T09:51:51.533Z,1.69
2023-05-07T09:52:54.597Z,1.79
2023-05-07T09:53:58.722Z,1.47
2023-05-07T09:55:01.688Z,1.32
2023-05-07T09:56:05.389Z,1.28
2023-05-07T09:57:08.155Z,1.07
2023-05-07T09:58:11.331Z,1.03
2023-05-07T09:59:14.645Z,1.08
2023-05-07T10:00:17.373Z,1.08
2023-05-07T10:01:20.320Z,0.86
2023-05-07T10:02:23.438Z,0.70
2023-05-07T10:03:26.759Z,0.60
2023-05-07T10:04:29.398Z,0.64
2023-05-07T10:05:32.174Z,0.39
2023-05-07T10:06:34.751Z,0.60
2023-05-07T10:07:37.616Z,0.62
2023-05-07T10:08:40.692Z,0.66
2023-05-07T10:09:43.458Z,0.49
2023-05-07T10:10:46.542Z,0.57
2023-05-07T10:11:49.516Z,0.41
2023-05-07T10:12:52.423Z,0.55
2023-05-07T10:13:55.180Z,0.50
2023-05-07T10:14:58.037Z,0.48
2023-05-07T10:16:00.754Z,0.41
2023-05-07T10:17:03.731Z,0.45
2023-05-07T10:18:06.647Z,0.38
2023-05-07T10:19:11.596Z,0.52
2023-05-07T10:20:14.458Z,0.55
2023-05-07T10:21:17.337Z,0.45
2023-05-07T10:22:20.004Z,0.61
2023-05-07T10:23:23.617Z,0.58
2023-05-07T10:24:26.478Z,0.49
2023-05-07T10:25:29.249Z,0.49
2023-05-07T10:26:31.929Z,0.53
2023-05-07T10:27:34.617Z,0.58
2023-05-07T10:28:37.571Z,0.43
2023-05-07T10:29:40.351Z,0.49
2023-05-07T10:30:43.141Z,0.52
2023-05-07T10:31:45.878Z,0.41
2023-05-07T10:32:48.658Z,0.44
2023-05-07T10:33:51.938Z,0.42
2023-05-07T10:34:54.856Z,0.39
2023-05-07T10:35:59.218Z,0.50
2023-05-07T10:37:01.991Z,0.46
2023-05-07T10:38:04.578Z,0.46
2023-05-07T10:39:07.336Z,0.53
2023-05-07T10:40:10.000Z,0.60
2023-05-07T10:41:12.896Z,0.54
2023-05-07T10:42:17.406Z,0.48
2023-05-07T10:43:20.078Z,0.47
2023-05-07T10:44:23.342Z,0.40
2023-05-07T10:45:26.228Z,0.45
2023-05-07T10:46:28.972Z,0.37
2023-05-07T10:47:31.570Z,0.53
2023-05-07T10:48:34.169Z,0.38
2023-05-07T10:49:37.216Z,0.35
2023-05-07T10:50:39.800Z,0.48
2023-05-07T10:51:42.750Z,0.52
2023-05-07T10:52:45.417Z,0.51
2023-05-07T10:53:48.096Z,0.40
2023-05-07T10:54:50.772Z,0.50
2023-05-07T10:55:53.438Z,0.34
2023-05-07T10:56:56.212Z,0.57
2023-05-07T10:57:58.979Z,0.33
2023-05-07T10:59:01.858Z,0.35
2023-05-07T11:00:04.934Z,0.58
2023-05-07T11:01:08.025Z,0.52
2023-05-07T11:02:12.507Z,0.66
2023-05-07T11:03:15.495Z,0.51
2023-05-07T11:04:25.651Z,0.45
2023-05-07T11:05:28.654Z,0.45
2023-05-07T11:13:54.276Z,0.54
2023-05-07T11:14:57.159Z,0.39
2023-05-07T11:15:59.975Z,0.42
2023-05-07T11:17:02.793Z,0.50
2023-05-07T11:18:05.667Z,0.54
2023-05-07T11:19:08.756Z,0.65
2023-05-07T11:20:11.882Z,0.50
2023-05-07T11:21:15.735Z,0.55
2023-05-07T11:22:18.814Z,0.34
2023-05-07T11:23:21.695Z,0.62
2023-05-07T11:24:24.668Z,0.48
2023-05-07T11:25:27.843Z,0.58
2023-05-07T11:26:31.320Z,0.54
2023-05-07T11:27:33.915Z,0.62
2023-05-07T11:28:36.777Z,0.50
2023-05-07T11:29:39.857Z,0.45
2023-05-07T11:30:42.726Z,0.58
2023-05-07T11:31:45.548Z,0.48
2023-05-07T11:32:48.406Z,0.53
2023-05-07T11:33:51.048Z,0.53
2023-05-07T11:34:55.623Z,0.50
2023-05-07T11:35:58.138Z,0.45
2023-05-07T11:37:00.799Z,0.52
2023-05-07T11:38:03.564Z,0.49
2023-05-07T11:39:06.132Z,0.56
2023-05-07T11:40:09.214Z,0.78
2023-05-07T11:41:11.788Z,0.51
2023-05-07T11:42:14.659Z,0.54
2023-05-07T11:43:17.324Z,0.43
2023-05-07T11:44:19.996Z,0.43
2023-05-07T11:45:22.663Z,0.62
2023-05-07T11:46:25.538Z,0.62
2023-05-07T11:47:28.232Z,0.42
2023-05-07T11:48:30.996Z,0.65
2023-05-07T11:49:33.769Z,0.38
2023-05-07T11:50:36.637Z,0.43
2023-05-07T11:51:39.402Z,0.41
2023-05-07T11:52:42.080Z,0.48
2023-05-07T11:53:45.050Z,0.58
2023-05-07T11:54:47.832Z,0.35
2023-05-07T11:55:50.926Z,0.47
2023-05-07T11:56:53.677Z,0.54
2023-05-07T11:57:56.655Z,0.42
2023-05-07T11:58:59.425Z,0.55
2023-05-07T12:00:02.401Z,0.61
2023-05-07T12:01:05.587Z,0.51
2023-05-07T12:02:08.588Z,0.59
2023-05-07T12:03:11.569Z,0.62
2023-05-07T12:04:14.749Z,0.51
2023-05-07T12:05:17.609Z,0.72
2023-05-07T12:06:20.892Z,0.71
2023-05-07T12:07:25.279Z,0.75
2023-05-07T12:08:28.069Z,0.75
2023-05-07T12:09:30.845Z,1.03
2023-05-07T12:10:33.923Z,0.98
2023-05-07T12:11:37.417Z,0.92
2023-05-07T12:12:40.850Z,0.74
2023-05-07T12:13:44.398Z,0.86
2023-05-07T12:14:47.922Z,0.83
2023-05-07T12:15:50.958Z,1.06
2023-05-07T12:16:54.094Z,0.90
2023-05-07T12:17:57.047Z,0.98
2023-05-07T12:19:00.102Z,1.22
2023-05-07T12:20:02.978Z,1.36
2023-05-07T12:21:05.842Z,1.13
2023-05-07T12:22:08.952Z,1.21
2023-05-07T12:23:12.034Z,1.48
2023-05-07T12:24:15.712Z,1.52
2023-05-07T12:25:18.625Z,1.37
2023-05-07T12:26:22.205Z,1.14
2023-05-07T12:27:25.452Z,1.16
2023-05-07T12:28:28.216Z,1.28
2023-05-07T12:29:31.497Z,1.20
2023-05-07T12:30:34.376Z,1.26
2023-05-07T12:31:38.125Z,1.22
2023-05-07T12:32:41.573Z,0.93
2023-05-07T12:33:44.537Z,1.01
2023-05-07T12:34:47.647Z,0.95
2023-05-07T12:35:51.019Z,1.13
2023-05-07T12:36:53.775Z,1.12
2023-05-07T12:37:57.273Z,0.96
2023-05-07T12:38:59.830Z,1.00
2023-05-07T12:40:02.697Z,1.09
2023-05-07T12:41:05.487Z,0.94
2023-05-07T12:42:08.253Z,1.09
2023-05-07T12:43:11.239Z,1.42
2023-05-07T12:44:13.904Z,1.05
2023-05-07T12:45:17.028Z,0.97
2023-05-07T12:46:20.480Z,0.93
2023-05-07T12:47:23.279Z,0.96
2023-05-07T12:48:26.948Z,1.06
2023-05-07T12:49:29.830Z,0.92
2023-05-07T12:50:32.690Z,1.01
2023-05-07T12:51:35.656Z,1.03
2023-05-07T12:52:38.530Z,0.88
2023-05-07T12:53:41.828Z,0.85
2023-05-07T12:54:44.592Z,0.98
2023-05-07T12:55:47.571Z,0.92
2023-05-07T12:56:50.543Z,0.82
2023-05-07T12:57:53.430Z,0.90
2023-05-07T12:58:57.325Z,0.82
2023-05-07T13:00:00.314Z,0.82
2023-05-07T13:01:03.174Z,0.93
2023-05-07T13:02:06.321Z,1.05
2023-05-07T13:03:09.399Z,1.02
2023-05-07T13:04:12.062Z,0.87
2023-05-07T13:05:15.152Z,0.77
2023-05-07T13:06:17.949Z,0.92
2023-05-07T13:07:20.818Z,0.74
2023-05-07T13:08:23.699Z,0.91
2023-05-07T13:09:26.582Z,1.05
2023-05-07T13:10:29.556Z,0.77
2023-05-07T13:11:32.418Z,0.93
2023-05-07T13:12:35.375Z,0.88
2023-05-07T13:13:38.176Z,0.72
2023-05-07T13:14:41.156Z,0.76
2023-05-07T13:15:43.717Z,0.74
2023-05-07T13:16:46.483Z,0.89
2023-05-07T13:17:49.641Z,0.88
2023-05-07T13:18:52.408Z,0.81
2023-05-07T13:19:55.433Z,1.07
2023-05-07T13:20:58.303Z,0.88
2023-05-07T13:22:01.181Z,0.70
2023-05-07T13:23:04.053Z,0.71
2023-05-07T13:24:06.816Z,0.72
2023-05-07T13:25:09.964Z,0.87
2023-05-07T13:26:25.677Z,0.84
2023-05-07T13:27:17.283Z,0.70
2023-05-07T13:28:19.964Z,0.70
2023-05-07T13:29:22.725Z,0.87
2023-05-07T13:30:25.825Z,0.75
2023-05-07T13:31:28.833Z,0.78
2023-05-07T13:32:31.910Z,0.63
2023-05-07T13:33:34.745Z,0.72
2023-05-07T13:34:37.636Z,0.87
2023-05-07T13:35:40.797Z,0.70
2023-05-07T13:36:43.676Z,0.70
2023-05-07T13:37:46.555Z,0.65
2023-05-07T13:38:49.730Z,0.65
2023-05-07T13:39:52.594Z,0.68
2023-05-07T13:40:55.270Z,0.72
2023-05-07T13:41:57.941Z,0.78
2023-05-07T13:43:00.658Z,0.85
2023-05-07T13:44:03.395Z,0.76
2023-05-07T13:45:05.958Z,0.62
2023-05-07T13:46:08.642Z,0.78
2023-05-07T13:47:11.422Z,0.65
2023-05-07T13:48:14.135Z,0.68
2023-05-07T13:49:16.831Z,0.93
2023-05-07T13:50:19.623Z,0.70
2023-05-07T13:51:22.274Z,0.72
2023-05-07T13:52:24.944Z,0.85
2023-05-07T13:53:27.644Z,0.88
2023-05-07T13:54:30.193Z,1.02
2023-05-07T13:55:32.861Z,0.79
2023-05-07T13:56:35.546Z,0.78
2023-05-07T13:57:38.195Z,0.79
2023-05-07T13:58:51.940Z,0.71
2023-05-07T13:59:44.971Z,0.82
2023-05-07T14:00:47.681Z,0.82
2023-05-07T14:01:50.499Z,0.88
2023-05-07T14:02:53.319Z,0.77
2023-05-07T14:03:55.997Z,0.84
2023-05-07T14:04:58.643Z,0.86
2023-05-07T14:06:01.194Z,0.87
2023-05-07T14:07:03.861Z,0.72