createdAt,value
2023-02-07T00:00:37.278Z,22.80
2023-02-07T00:05:02.690Z,34.60
2023-02-07T00:09:09.269Z,21.00
2023-02-07T00:17:18.293Z,29.10
2023-02-07T00:21:24.497Z,28.60
2023-02-07T00:25:29.864Z,27.20
2023-02-07T00:29:35.232Z,29.00
2023-02-07T00:33:42.131Z,30.90
2023-02-07T00:37:47.569Z,29.30
2023-02-07T00:41:53.959Z,30.40
2023-02-07T00:46:00.535Z,25.50
2023-02-07T00:50:06.492Z,27.70
2023-02-07T00:54:11.766Z,31.30
2023-02-07T00:58:17.087Z,32.40
2023-02-07T01:02:22.566Z,28.40
2023-02-07T01:06:28.312Z,30.40
2023-02-07T01:10:34.318Z,30.30
2023-02-07T01:14:39.689Z,17.30
2023-02-07T01:18:45.047Z,10.30
2023-02-07T01:22:50.426Z,34.30
2023-02-07T01:26:55.716Z,30.40
2023-02-07T01:31:01.233Z,28.90
2023-02-07T01:35:07.288Z,30.60
2023-02-07T01:39:12.632Z,9.40
2023-02-07T01:43:19.960Z,23.90
2023-02-07T01:47:25.749Z,30.80
2023-02-07T01:51:32.186Z,34.20
2023-02-07T01:55:39.011Z,31.40
2023-02-07T01:59:45.048Z,35.00
2023-02-07T02:03:51.733Z,19.40
2023-02-07T02:07:57.055Z,25.70
2023-02-07T02:12:14.209Z,34.80
2023-02-07T02:16:22.063Z,29.20
2023-02-07T02:20:47.405Z,27.40
2023-02-07T02:29:13.464Z,26.10
2023-02-07T02:33:32.279Z,31.00
2023-02-07T02:37:42.249Z,29.30
2023-02-07T02:41:50.541Z,27.00
2023-02-07T02:45:57.251Z,24.80
2023-02-07T02:50:02.519Z,22.60
2023-02-07T02:54:21.471Z,24.30
2023-02-07T02:58:31.265Z,19.20
2023-02-07T03:02:41.043Z,25.70
2023-02-07T03:06:53.840Z,21.90
2023-02-07T03:15:05.291Z,17.10
2023-02-07T03:19:13.739Z,24.70
2023-02-07T03:23:20.630Z,26.30
2023-02-07T03:27:27.418Z,23.50
2023-02-07T03:31:33.020Z,26.60
2023-02-07T03:35:40.820Z,23.20
2023-02-07T03:39:46.362Z,27.90
2023-02-07T03:43:52.507Z,25.20
2023-02-07T03:47:57.753Z,27.10
2023-02-07T03:52:03.317Z,30.30
2023-02-07T03:56:08.996Z,22.70
2023-02-07T04:00:15.814Z,19.80
2023-02-07T04:04:21.284Z,25.20
2023-02-07T04:08:26.763Z,21.70
2023-02-07T04:12:33.025Z,20.90
2023-02-07T04:16:38.625Z,13.50
2023-02-07T04:20:43.949Z,21.20
2023-02-07T04:24:49.299Z,21.10
2023-02-07T04:28:54.538Z,17.80
2023-02-07T04:32:59.807Z,19.30
2023-02-07T04:37:05.131Z,21.80
2023-02-07T04:41:10.368Z,20.80
2023-02-07T04:45:15.711Z,20.00
2023-02-07T04:49:21.098Z,23.20
2023-02-07T04:53:26.438Z,15.40
2023-02-07T04:57:31.721Z,24.20
2023-02-07T05:01:36.937Z,22.30
2023-02-07T05:05:42.564Z,23.00
2023-02-07T05:09:47.931Z,20.00
2023-02-07T05:13:53.224Z,22.10
2023-02-07T05:17:58.505Z,19.60
2023-02-07T05:22:03.748Z,20.60
2023-02-07T05:26:09.027Z,19.90
2023-02-07T05:30:15.215Z,17.40
2023-02-07T05:34:20.488Z,16.10
2023-02-07T05:38:25.748Z,18.60
2023-02-07T05:42:31.081Z,15.20
2023-02-07T05:46:36.353Z,16.80
2023-02-07T05:50:41.769Z,17.80
2023-02-07T05:54:47.081Z,19.50
2023-02-07T05:58:52.419Z,17.10
2023-02-07T06:02:57.700Z,19.20
2023-02-07T06:07:03.346Z,16.70
2023-02-07T06:11:08.586Z,15.70
2023-02-07T06:15:13.831Z,14.80
2023-02-07T06:19:19.090Z,17.60
2023-02-07T06:23:24.338Z,18.80
2023-02-07T06:27:29.627Z,13.90
2023-02-07T06:31:34.887Z,14.30
2023-02-07T06:35:47.231Z,12.80
2023-02-07T06:39:52.509Z,11.00
2023-02-07T06:43:57.986Z,10.90
2023-02-07T06:48:03.433Z,14.10
2023-02-07T06:52:08.754Z,4.60
2023-02-07T06:56:14.076Z,11.60
2023-02-07T07:00:20.836Z,9.10
2023-02-07T07:04:26.116Z,11.20
2023-02-07T07:08:31.683Z,10.40
2023-02-07T07:12:37.007Z,11.90
2023-02-07T07:16:42.240Z,11.10
2023-02-07T07:20:47.515Z,14.80
2023-02-07T07:24:52.823Z,8.90
2023-02-07T07:29:00.230Z,12.60
2023-02-07T07:33:05.741Z,15.60
2023-02-07T07:37:12.547Z,10.80
2023-02-07T07:41:17.856Z,12.60
2023-02-07T07:45:23.314Z,14.20
2023-02-07T07:49:28.835Z,14.90
2023-02-07T07:53:34.195Z,3.90
2023-02-07T07:57:40.331Z,15.30
2023-02-07T08:01:45.664Z,8.80
2023-02-07T08:05:50.938Z,9.80
2023-02-07T08:09:56.187Z,13.60
2023-02-07T08:14:01.447Z,9.10
2023-02-07T08:18:07.137Z,9.80
2023-02-07T08:22:14.401Z,15.10
2023-02-07T08:26:19.629Z,11.80
2023-02-07T08:30:24.946Z,8.90
2023-02-07T08:34:31.919Z,14.80
2023-02-07T08:38:37.116Z,8.40
2023-02-07T08:42:42.400Z,7.00
2023-02-07T08:46:47.679Z,9.40
2023-02-07T08:50:52.929Z,10.50
2023-02-07T08:54:58.277Z,7.30
2023-02-07T08:59:03.562Z,7.60
2023-02-07T09:03:08.812Z,9.00
2023-02-07T09:07:14.451Z,10.60
2023-02-07T09:11:20.108Z,10.70
2023-02-07T09:15:26.131Z,3.80
2023-02-07T09:19:31.366Z,7.00
2023-02-07T09:23:37.498Z,11.50
2023-02-07T09:31:46.529Z,8.50
2023-02-07T09:35:52.200Z,8.40
2023-02-07T09:39:57.487Z,3.40
2023-02-07T09:44:06.579Z,8.00
2023-02-07T09:48:16.088Z,12.40
2023-02-07T09:52:25.358Z,9.50
2023-02-07T09:56:31.992Z,9.40
2023-02-07T10:00:38.602Z,12.90
2023-02-07T10:04:48.071Z,14.40
2023-02-07T10:08:55.290Z,10.00
2023-02-07T10:13:14.928Z,10.50
2023-02-07T10:17:31.854Z,4.10
2023-02-07T10:21:42.530Z,11.50
2023-02-07T10:25:52.345Z,9.00
2023-02-07T10:30:00.152Z,8.60
2023-02-07T10:34:11.830Z,8.70
2023-02-07T10:38:22.651Z,5.40
2023-02-07T10:42:28.498Z,11.00
2023-02-07T10:46:34.872Z,9.00
2023-02-07T10:50:40.289Z,9.70
2023-02-07T10:54:52.685Z,10.80
2023-02-07T10:58:58.830Z,9.60
2023-02-07T11:03:05.207Z,10.90
2023-02-07T11:07:15.611Z,11.10
2023-02-07T11:11:27.464Z,12.00
2023-02-07T11:15:38.707Z,9.60
2023-02-07T11:19:46.190Z,13.40
2023-02-07T11:23:52.469Z,9.90
2023-02-07T11:27:58.104Z,9.60
2023-02-07T11:32:03.933Z,11.10
2023-02-07T11:40:28.373Z,10.50
2023-02-07T11:44:33.616Z,12.50
2023-02-07T11:48:40.291Z,6.60
2023-02-07T11:52:50.768Z,13.40
2023-02-07T11:57:01.427Z,8.10
2023-02-07T12:01:08.009Z,10.30
2023-02-07T12:05:21.990Z,7.40
2023-02-07T12:09:32.132Z,10.90
2023-02-07T12:13:40.450Z,9.80
2023-02-07T12:17:51.062Z,9.30
2023-02-07T12:22:01.419Z,9.60
2023-02-07T12:26:12.435Z,8.60
2023-02-07T12:30:21.738Z,6.60
2023-02-07T12:34:31.698Z,10.50
2023-02-07T12:38:39.807Z,9.10
2023-02-07T12:42:47.594Z,11.70
2023-02-07T12:46:56.041Z,10.60
2023-02-07T12:51:06.353Z,11.90
2023-02-07T12:55:18.356Z,10.10
2023-02-07T12:59:26.883Z,12.20
2023-02-07T13:03:43.165Z,11.50
2023-02-07T13:07:53.382Z,9.10
2023-02-07T13:12:03.459Z,13.30
2023-02-07T13:16:12.003Z,8.20
2023-02-07T13:20:24.096Z,13.10
2023-02-07T13:28:37.532Z,11.50
2023-02-07T13:32:42.802Z,10.10
2023-02-07T13:36:49.996Z,11.60
2023-02-07T13:40:57.281Z,9.50
2023-02-07T13:45:05.743Z,11.80
2023-02-07T13:49:16.990Z,12.50
2023-02-07T13:53:37.205Z,12.30
2023-02-07T13:58:01.038Z,11.60
2023-02-07T14:02:07.683Z,8.90
2023-02-07T14:06:23.708Z,11.10
2023-02-07T14:10:39.919Z,11.00
2023-02-07T14:15:00.292Z,7.60
2023-02-07T14:19:11.919Z,10.20
2023-02-07T14:23:18.189Z,10.80
2023-02-07T14:27:30.768Z,9.30
2023-02-07T14:31:36.153Z,10.40
2023-02-07T14:35:46.550Z,8.10
2023-02-07T14:39:52.322Z,11.60
2023-02-07T14:44:08.798Z,10.50
2023-02-07T14:48:28.100Z,12.40
2023-02-07T14:52:37.047Z,7.00
2023-02-07T14:57:02.029Z,8.70
2023-02-07T15:01:12.139Z,12.40
2023-02-07T15:05:27.699Z,9.40
2023-02-07T15:09:35.874Z,10.40
2023-02-07T15:13:43.223Z,12.50
2023-02-07T15:17:48.727Z,13.80
2023-02-07T15:21:54.022Z,12.90
2023-02-07T15:26:00.960Z,17.60
2023-02-07T15:30:08.481Z,11.60
2023-02-07T15:34:15.767Z,13.80
2023-02-07T15:38:23.366Z,13.80
2023-02-07T15:42:28.704Z,13.60
2023-02-07T15:46:46.290Z,17.00
2023-02-07T15:50:54.774Z,13.00
2023-02-07T15:55:01.374Z,12.70
2023-02-07T15:59:13.364Z,12.90
2023-02-07T16:03:19.979Z,15.00
2023-02-07T16:07:25.441Z,17.10
2023-02-07T16:11:41.123Z,15.40
2023-02-07T16:15:55.371Z,14.20
2023-02-07T16:20:00.678Z,17.00
2023-02-07T16:24:09.195Z,10.70
2023-02-07T16:28:17.546Z,11.60
2023-02-07T16:32:23.346Z,21.10
2023-02-07T16:36:29.876Z,16.20
2023-02-07T16:40:35.206Z,14.20
2023-02-07T16:44:40.453Z,20.00
2023-02-07T16:48:46.240Z,19.90
2023-02-07T16:52:52.145Z,21.00
2023-02-07T16:56:59.019Z,20.30
2023-02-07T17:01:04.408Z,15.10
2023-02-07T17:05:09.939Z,14.40
2023-02-07T17:09:16.219Z,17.50
2023-02-07T17:13:23.167Z,9.90
2023-02-07T17:17:33.399Z,14.00
2023-02-07T17:21:41.588Z,11.20
2023-02-07T17:25:48.327Z,25.00
2023-02-07T17:29:54.336Z,20.00
2023-02-07T17:33:59.827Z,63.70
2023-02-07T17:38:06.823Z,19.20
2023-02-07T17:42:14.453Z,14.70
2023-02-07T17:46:22.246Z,15.00
2023-02-07T17:50:34.489Z,14.70
2023-02-07T17:54:42.925Z,16.80
2023-02-07T17:58:48.394Z,14.50
2023-02-07T18:02:53.974Z,9.40
2023-02-07T18:06:59.749Z,13.10
2023-02-07T18:11:07.384Z,15.40
2023-02-07T18:15:13.684Z,17.30
2023-02-07T18:19:19.346Z,16.10
2023-02-07T18:23:24.746Z,18.70
2023-02-07T18:27:31.033Z,7.10
2023-02-07T18:31:36.446Z,15.30
2023-02-07T18:35:41.677Z,14.40
2023-02-07T18:39:47.070Z,12.90
2023-02-07T18:43:52.318Z,16.50
2023-02-07T18:47:57.584Z,16.80
2023-02-07T18:52:02.923Z,16.60
2023-02-07T18:56:09.666Z,18.70
2023-02-07T19:00:15.752Z,17.60
2023-02-07T19:04:21.172Z,14.80
2023-02-07T19:08:26.463Z,16.00
2023-02-07T19:12:32.348Z,19.60
2023-02-07T19:16:37.925Z,17.80
2023-02-07T19:20:43.206Z,17.30
2023-02-07T19:24:48.497Z,15.00
2023-02-07T19:28:53.852Z,6.20
2023-02-07T19:32:59.182Z,13.80
2023-02-07T19:37:04.555Z,15.50
2023-02-07T19:41:10.056Z,11.40
2023-02-07T19:45:15.387Z,13.20
2023-02-07T19:49:20.730Z,11.30
2023-02-07T19:53:26.047Z,18.00
2023-02-07T19:57:31.946Z,12.40
2023-02-07T20:01:38.291Z,14.30
2023-02-07T20:05:45.513Z,15.20
2023-02-07T20:09:50.830Z,13.60
2023-02-07T20:13:57.565Z,5.80
2023-02-07T20:18:02.834Z,15.80
2023-02-07T20:22:08.348Z,14.30
2023-02-07T20:26:15.020Z,13.70
2023-02-07T20:30:20.269Z,15.20
2023-02-07T20:34:25.585Z,11.00
2023-02-07T20:38:31.002Z,14.30
2023-02-07T20:42:36.272Z,13.70
2023-02-07T20:46:42.327Z,13.60
2023-02-07T20:50:47.660Z,15.80
2023-02-07T20:54:52.988Z,13.90
2023-02-07T20:58:59.099Z,17.60
2023-02-07T21:03:04.487Z,21.70
2023-02-07T21:07:09.827Z,19.60
2023-02-07T21:11:16.969Z,16.20
2023-02-07T21:15:27.997Z,17.20
2023-02-07T21:19:34.254Z,16.40
2023-02-07T21:23:40.999Z,15.30
2023-02-07T21:27:46.232Z,11.20
2023-02-07T21:31:52.197Z,16.10
2023-02-07T21:36:04.685Z,10.30
2023-02-07T21:40:10.997Z,15.70
2023-02-07T21:44:16.355Z,15.10
2023-02-07T21:48:22.416Z,13.50
2023-02-07T21:52:27.717Z,14.20
2023-02-07T21:56:33.860Z,18.40
2023-02-07T22:00:39.662Z,17.70
2023-02-07T22:04:45.128Z,22.50
2023-02-07T22:08:51.314Z,22.60
2023-02-07T22:17:00.355Z,24.70
2023-02-07T22:21:06.633Z,18.40
2023-02-07T22:25:11.964Z,25.60
2023-02-07T22:29:17.191Z,25.30
2023-02-07T22:33:22.602Z,25.60
2023-02-07T22:37:27.922Z,20.00
2023-02-07T22:41:33.497Z,24.70
2023-02-07T22:45:38.792Z,20.20
2023-02-07T22:49:44.066Z,21.10
2023-02-07T22:53:49.758Z,21.40
2023-02-07T22:57:55.521Z,19.40
2023-02-07T23:02:00.843Z,22.60
2023-02-07T23:06:06.765Z,20.60
2023-02-07T23:10:12.601Z,18.10
2023-02-07T23:14:19.164Z,19.60
2023-02-07T23:18:25.532Z,20.20
2023-02-07T23:22:30.853Z,22.60
2023-02-07T23:26:36.098Z,28.00
2023-02-07T23:30:42.597Z,22.40
2023-02-07T23:34:48.182Z,25.50
2023-02-07T23:38:53.444Z,18.10
2023-02-07T23:42:58.770Z,25.10
2023-02-07T23:47:04.339Z,23.80
2023-02-07T23:51:09.660Z,25.90
2023-02-07T23:55:14.938Z,25.60
2023-02-07T23:59:20.181Z,25.40
