createdAt,value
2022-08-25T00:00:48.010Z,0.00
2022-08-25T00:01:48.020Z,0.00
2022-08-25T00:02:54.894Z,0.00
2022-08-25T00:03:48.985Z,0.00
2022-08-25T00:04:53.613Z,0.00
2022-08-25T00:05:48.999Z,0.00
2022-08-25T00:06:47.955Z,0.00
2022-08-25T00:07:47.936Z,0.00
2022-08-25T00:08:47.952Z,0.00
2022-08-25T00:09:47.912Z,0.00
2022-08-25T00:11:02.926Z,0.00
2022-08-25T00:11:48.900Z,0.00
2022-08-25T00:12:47.890Z,0.00
2022-08-25T00:13:47.885Z,0.00
2022-08-25T00:14:47.863Z,0.00
2022-08-25T00:15:47.896Z,0.00
2022-08-25T00:16:47.848Z,0.00
2022-08-25T00:17:47.840Z,0.00
2022-08-25T00:18:47.822Z,0.00
2022-08-25T00:19:47.823Z,0.00
2022-08-25T00:20:48.898Z,0.00
2022-08-25T00:21:47.787Z,0.00
2022-08-25T00:22:47.785Z,0.00
2022-08-25T00:23:47.765Z,0.00
2022-08-25T00:24:47.765Z,0.00
2022-08-25T00:25:47.744Z,0.00
2022-08-25T00:26:47.746Z,0.00
2022-08-25T00:27:47.728Z,0.00
2022-08-25T00:28:47.730Z,0.00
2022-08-25T00:29:47.716Z,0.00
2022-08-25T00:30:47.747Z,0.00
2022-08-25T00:31:47.681Z,0.00
2022-08-25T00:32:55.404Z,0.00
2022-08-25T00:33:48.685Z,0.00
2022-08-25T00:34:47.660Z,0.00
2022-08-25T00:35:47.632Z,0.00
2022-08-25T00:36:47.632Z,0.00
2022-08-25T00:37:47.648Z,0.00
2022-08-25T00:38:47.610Z,0.00
2022-08-25T00:39:47.634Z,0.00
2022-08-25T00:40:47.590Z,0.00
2022-08-25T00:41:47.583Z,0.00
2022-08-25T00:42:47.564Z,0.00
2022-08-25T00:43:47.565Z,0.00
2022-08-25T00:44:47.539Z,0.00
2022-08-25T00:45:47.534Z,0.00
2022-08-25T00:46:47.515Z,0.00
2022-08-25T00:47:47.517Z,0.00
2022-08-25T00:48:47.529Z,0.00
2022-08-25T00:49:47.493Z,0.00
2022-08-25T00:50:47.475Z,0.00
2022-08-25T00:51:47.463Z,0.00
2022-08-25T00:52:47.459Z,0.00
2022-08-25T00:53:47.454Z,0.00
2022-08-25T00:54:47.449Z,0.00
2022-08-25T00:55:47.419Z,0.00
2022-08-25T00:56:47.411Z,0.00
2022-08-25T00:57:47.400Z,0.00
2022-08-25T00:58:47.387Z,0.00
2022-08-25T00:59:47.397Z,0.00
2022-08-25T01:00:47.384Z,0.00
2022-08-25T01:01:47.424Z,0.00
2022-08-25T01:02:47.406Z,0.00
2022-08-25T01:03:47.333Z,0.00
2022-08-25T01:04:48.579Z,0.00
2022-08-25T01:05:47.330Z,0.00
2022-08-25T01:06:47.306Z,0.00
2022-08-25T01:07:47.303Z,0.00
2022-08-25T01:08:47.291Z,0.00
2022-08-25T01:09:47.285Z,0.00
2022-08-25T01:10:47.264Z,0.00
2022-08-25T01:11:47.260Z,0.00
2022-08-25T01:12:47.254Z,0.00
2022-08-25T01:13:47.225Z,0.00
2022-08-25T01:14:47.225Z,0.00
2022-08-25T01:15:47.277Z,0.00
2022-08-25T01:16:47.809Z,0.00
2022-08-25T01:17:48.189Z,0.00
2022-08-25T01:18:47.186Z,0.00
2022-08-25T01:19:47.162Z,0.00
2022-08-25T01:20:47.148Z,0.00
2022-08-25T01:21:47.155Z,0.00
2022-08-25T01:22:55.331Z,0.00
2022-08-25T01:23:48.130Z,0.00
2022-08-25T01:24:47.145Z,0.00
2022-08-25T01:25:47.105Z,0.00
2022-08-25T01:26:47.095Z,0.00
2022-08-25T01:27:47.075Z,0.00
2022-08-25T01:28:47.062Z,0.00
2022-08-25T01:29:47.056Z,0.00
2022-08-25T01:30:47.107Z,0.00
2022-08-25T01:31:47.028Z,0.00
2022-08-25T01:32:47.025Z,0.00
2022-08-25T01:33:47.019Z,0.00
2022-08-25T01:34:47.005Z,0.00
2022-08-25T01:35:46.997Z,0.00
2022-08-25T01:36:46.998Z,0.00
2022-08-25T01:37:46.963Z,0.00
2022-08-25T01:38:46.960Z,0.00
2022-08-25T01:39:47.053Z,0.00
2022-08-25T01:40:46.941Z,0.00
2022-08-25T01:41:46.944Z,0.00
2022-08-25T01:42:46.913Z,0.00
2022-08-25T01:43:46.911Z,0.00
2022-08-25T01:44:46.902Z,0.00
2022-08-25T01:45:46.917Z,0.00
2022-08-25T01:46:46.893Z,0.00
2022-08-25T01:47:46.877Z,0.00
2022-08-25T01:48:46.850Z,0.00
2022-08-25T01:49:46.844Z,0.00
2022-08-25T01:50:46.827Z,0.00
2022-08-25T01:51:46.817Z,0.00
2022-08-25T01:52:46.841Z,0.00
2022-08-25T01:53:46.811Z,0.00
2022-08-25T01:54:46.793Z,0.00
2022-08-25T01:55:46.773Z,0.00
2022-08-25T01:56:46.768Z,0.00
2022-08-25T01:57:46.753Z,0.00
2022-08-25T01:58:55.431Z,0.00
2022-08-25T01:59:46.824Z,0.00
2022-08-25T02:00:46.864Z,0.00
2022-08-25T02:01:46.781Z,0.00
2022-08-25T02:02:46.739Z,0.00
2022-08-25T02:03:47.995Z,0.00
2022-08-25T02:04:46.683Z,0.00
2022-08-25T02:05:47.967Z,0.00
2022-08-25T02:06:46.670Z,0.00
2022-08-25T02:07:46.654Z,0.00
2022-08-25T02:08:46.637Z,0.00
2022-08-25T02:09:46.647Z,0.00
2022-08-25T02:10:46.618Z,0.00
2022-08-25T02:11:46.606Z,0.00
2022-08-25T02:12:46.612Z,0.00
2022-08-25T02:13:46.591Z,0.00
2022-08-25T02:14:46.567Z,0.00
2022-08-25T02:15:46.564Z,0.00
2022-08-25T02:16:46.604Z,0.00
2022-08-25T02:17:46.550Z,0.00
2022-08-25T02:18:46.580Z,0.00
2022-08-25T02:19:46.518Z,0.00
2022-08-25T02:20:46.523Z,0.00
2022-08-25T02:21:46.495Z,0.00
2022-08-25T02:22:53.031Z,0.00
2022-08-25T02:23:47.479Z,0.00
2022-08-25T02:24:46.481Z,0.00
2022-08-25T02:25:46.450Z,0.00
2022-08-25T02:26:46.454Z,0.00
2022-08-25T02:27:46.452Z,0.00
2022-08-25T02:28:46.422Z,0.00
2022-08-25T02:29:46.420Z,0.00
2022-08-25T02:30:46.456Z,0.00
2022-08-25T02:31:46.399Z,0.00
2022-08-25T02:32:46.392Z,0.00
2022-08-25T02:33:46.367Z,0.00
2022-08-25T02:34:46.361Z,0.00
2022-08-25T02:35:46.342Z,0.00
2022-08-25T02:36:46.351Z,0.00
2022-08-25T02:37:46.328Z,0.00
2022-08-25T02:38:46.325Z,0.00
2022-08-25T02:39:46.358Z,0.00
2022-08-25T02:40:46.291Z,0.00
2022-08-25T02:41:46.292Z,0.00
2022-08-25T02:42:46.310Z,0.00
2022-08-25T02:43:46.265Z,0.00
2022-08-25T02:44:46.249Z,0.00
2022-08-25T02:45:46.283Z,0.00
2022-08-25T02:46:46.226Z,0.00
2022-08-25T02:47:46.223Z,0.00
2022-08-25T02:48:46.238Z,0.00
2022-08-25T02:49:46.193Z,0.00
2022-08-25T02:50:46.212Z,0.00
2022-08-25T02:51:46.171Z,0.00
2022-08-25T02:52:46.169Z,0.00
2022-08-25T02:53:46.159Z,0.00
2022-08-25T02:54:46.175Z,0.00
2022-08-25T02:55:46.133Z,0.00
2022-08-25T02:56:46.128Z,0.00
2022-08-25T02:57:46.117Z,0.00
2022-08-25T02:58:46.101Z,0.00
2022-08-25T02:59:46.095Z,0.00
2022-08-25T03:00:46.175Z,0.00
2022-08-25T03:01:46.078Z,0.00
2022-08-25T03:02:46.064Z,0.00
2022-08-25T03:03:46.136Z,0.00
2022-08-25T03:04:46.103Z,0.00
2022-08-25T03:05:46.035Z,0.00
2022-08-25T03:06:46.045Z,0.00
2022-08-25T03:07:46.004Z,0.00
2022-08-25T03:08:45.992Z,0.00
2022-08-25T03:09:45.989Z,0.00
2022-08-25T03:10:45.988Z,0.00
2022-08-25T03:11:45.977Z,0.00
2022-08-25T03:12:45.967Z,0.00
2022-08-25T03:13:45.942Z,0.00
2022-08-25T03:14:45.932Z,0.00
2022-08-25T03:15:45.924Z,0.00
2022-08-25T03:16:46.234Z,0.00
2022-08-25T03:17:45.915Z,0.00
2022-08-25T03:18:45.905Z,0.00
2022-08-25T03:19:45.888Z,0.00
2022-08-25T03:20:45.874Z,0.00
2022-08-25T03:21:46.861Z,0.00
2022-08-25T03:22:45.848Z,0.00
2022-08-25T03:23:45.843Z,0.00
2022-08-25T03:24:45.875Z,0.00
2022-08-25T03:25:45.822Z,0.00
2022-08-25T03:26:45.816Z,0.00
2022-08-25T03:27:45.799Z,0.00
2022-08-25T03:28:45.789Z,0.00
2022-08-25T03:29:45.773Z,0.00
2022-08-25T03:30:45.801Z,0.00
2022-08-25T03:31:45.858Z,0.00
2022-08-25T03:32:45.760Z,0.00
2022-08-25T03:33:45.741Z,0.00
2022-08-25T03:34:45.747Z,0.00
2022-08-25T03:35:45.713Z,0.00
2022-08-25T03:36:45.728Z,0.00
2022-08-25T03:37:45.700Z,0.00
2022-08-25T03:38:45.705Z,0.00
2022-08-25T03:39:45.787Z,0.00
2022-08-25T03:40:45.669Z,0.00
2022-08-25T03:41:45.657Z,0.00
2022-08-25T03:42:45.664Z,0.00
2022-08-25T03:43:45.667Z,0.00
2022-08-25T03:44:45.625Z,0.00
2022-08-25T03:45:45.641Z,0.00
2022-08-25T03:46:45.622Z,0.00
2022-08-25T03:47:45.602Z,0.00
2022-08-25T03:48:45.582Z,0.00
2022-08-25T03:49:45.586Z,0.00
2022-08-25T03:50:51.263Z,0.00
2022-08-25T03:51:46.559Z,0.00
2022-08-25T03:52:45.545Z,0.00
2022-08-25T03:53:45.548Z,0.00
2022-08-25T03:54:45.539Z,0.00
2022-08-25T03:55:45.525Z,0.00
2022-08-25T03:56:45.498Z,0.00
2022-08-25T03:57:45.485Z,5.62
2022-08-25T03:58:45.477Z,5.62
2022-08-25T03:59:45.495Z,5.62
2022-08-25T04:00:45.547Z,5.62
2022-08-25T04:01:45.555Z,5.62
2022-08-25T04:02:45.596Z,5.62
2022-08-25T04:03:45.431Z,5.62
2022-08-25T04:04:45.412Z,11.25
2022-08-25T04:05:45.426Z,11.25
2022-08-25T04:06:45.406Z,11.25
2022-08-25T04:07:45.391Z,11.25
2022-08-25T04:08:45.371Z,11.25
2022-08-25T04:09:45.367Z,11.25
2022-08-25T04:10:45.369Z,16.88
2022-08-25T04:11:45.345Z,16.88
2022-08-25T04:12:45.352Z,16.88
2022-08-25T04:13:45.323Z,16.88
2022-08-25T04:14:45.310Z,22.50
2022-08-25T04:15:45.293Z,22.50
2022-08-25T04:16:45.440Z,22.50
2022-08-25T04:17:45.275Z,28.12
2022-08-25T04:18:45.288Z,28.12
2022-08-25T04:19:45.264Z,28.12
2022-08-25T04:20:46.883Z,28.12
2022-08-25T04:21:45.249Z,33.75
2022-08-25T04:22:52.876Z,33.75
2022-08-25T04:23:45.317Z,33.75
2022-08-25T04:24:45.300Z,33.75
2022-08-25T04:25:46.207Z,33.75
2022-08-25T04:26:45.322Z,39.38
2022-08-25T04:27:45.188Z,39.38
2022-08-25T04:28:45.164Z,39.38
2022-08-25T04:29:45.158Z,45.00
2022-08-25T04:30:46.397Z,45.00
2022-08-25T04:31:45.215Z,45.00
2022-08-25T04:32:45.139Z,45.00
2022-08-25T04:33:45.113Z,45.00
2022-08-25T04:34:45.107Z,50.62
2022-08-25T04:35:45.098Z,50.62
2022-08-25T04:36:45.078Z,50.62
2022-08-25T04:37:46.104Z,50.62
2022-08-25T04:38:45.065Z,50.62
2022-08-25T04:39:45.076Z,56.25
2022-08-25T04:40:45.057Z,56.25
2022-08-25T04:41:45.040Z,61.88
2022-08-25T04:42:45.015Z,61.88
2022-08-25T04:43:45.034Z,61.88
2022-08-25T04:44:45.004Z,61.88
2022-08-25T04:45:45.025Z,67.50
2022-08-25T04:46:44.970Z,67.50
2022-08-25T04:47:44.962Z,67.50
2022-08-25T04:48:44.948Z,73.12
2022-08-25T04:49:44.964Z,73.12
2022-08-25T04:50:44.928Z,73.12
2022-08-25T04:51:44.928Z,78.75
2022-08-25T04:52:44.913Z,78.75
2022-08-25T04:53:44.919Z,84.38
2022-08-25T04:54:44.886Z,84.38
2022-08-25T04:55:44.887Z,84.38
2022-08-25T04:56:44.872Z,84.38
2022-08-25T04:57:44.853Z,84.38
2022-08-25T04:58:44.850Z,84.38
2022-08-25T04:59:44.850Z,90.00
2022-08-25T05:00:44.876Z,90.00
2022-08-25T05:01:44.833Z,90.00
2022-08-25T05:02:44.803Z,95.62
2022-08-25T05:03:44.796Z,95.62
2022-08-25T05:04:44.847Z,95.62
2022-08-25T05:05:44.773Z,101.25
2022-08-25T05:06:44.768Z,101.25
2022-08-25T05:07:44.795Z,101.25
2022-08-25T05:08:45.947Z,106.88
2022-08-25T05:09:44.725Z,112.50
2022-08-25T05:10:44.719Z,106.88
2022-08-25T05:11:44.700Z,112.50
2022-08-25T05:12:44.714Z,112.50
2022-08-25T05:13:45.427Z,112.50
2022-08-25T05:14:45.670Z,118.12
2022-08-25T05:15:44.668Z,118.12
2022-08-25T05:16:44.744Z,112.50
2022-08-25T05:17:44.650Z,112.50
2022-08-25T05:18:44.630Z,118.12
2022-08-25T05:19:44.631Z,118.12
2022-08-25T05:20:44.662Z,118.12
2022-08-25T05:21:44.604Z,118.12
2022-08-25T05:22:44.587Z,118.12
2022-08-25T05:23:44.571Z,123.75
2022-08-25T05:24:44.583Z,123.75
2022-08-25T05:25:44.551Z,129.38
2022-08-25T05:26:44.567Z,135.00
2022-08-25T05:27:44.532Z,123.75
2022-08-25T05:28:44.526Z,129.38
2022-08-25T05:29:44.513Z,135.00
2022-08-25T05:30:44.506Z,135.00
2022-08-25T05:31:49.546Z,146.25
2022-08-25T05:32:45.485Z,140.62
2022-08-25T05:33:44.467Z,146.25
2022-08-25T05:34:44.467Z,168.75
2022-08-25T05:35:44.454Z,168.75
2022-08-25T05:36:44.438Z,168.75
2022-08-25T05:37:44.428Z,168.75
2022-08-25T05:38:44.425Z,168.75
2022-08-25T05:39:44.584Z,174.38
2022-08-25T05:40:44.388Z,180.00
2022-08-25T05:41:44.410Z,180.00
2022-08-25T05:42:44.377Z,180.00
2022-08-25T05:43:44.363Z,191.25
2022-08-25T05:44:44.373Z,208.12
2022-08-25T05:45:44.438Z,191.25
2022-08-25T05:46:44.327Z,202.50
2022-08-25T05:47:44.322Z,202.50
2022-08-25T05:48:44.308Z,208.12
2022-08-25T05:49:44.404Z,202.50
2022-08-25T05:50:44.300Z,208.12
2022-08-25T05:51:44.278Z,208.12
2022-08-25T05:52:44.272Z,196.88
2022-08-25T05:53:44.258Z,196.88
2022-08-25T05:54:44.249Z,196.88
2022-08-25T05:55:44.260Z,208.12
2022-08-25T05:56:44.222Z,202.50
2022-08-25T05:57:44.214Z,219.38
2022-08-25T05:58:44.210Z,213.75
2022-08-25T05:59:46.828Z,219.38
2022-08-25T06:00:44.256Z,236.25
2022-08-25T06:01:45.086Z,236.25
2022-08-25T06:02:44.168Z,230.62
2022-08-25T06:03:44.436Z,230.62
2022-08-25T06:04:44.162Z,225.00
2022-08-25T06:05:44.136Z,219.38
2022-08-25T06:06:44.126Z,208.12
2022-08-25T06:07:44.128Z,208.12
2022-08-25T06:08:44.117Z,202.50
2022-08-25T06:09:44.090Z,213.75
2022-08-25T06:10:45.355Z,225.00
2022-08-25T06:11:44.077Z,225.00
2022-08-25T06:12:44.068Z,213.75
2022-08-25T06:13:44.042Z,219.38
2022-08-25T06:14:44.047Z,219.38
2022-08-25T06:15:44.024Z,236.25
2022-08-25T06:16:44.083Z,219.38
2022-08-25T06:17:44.049Z,230.62
2022-08-25T06:18:44.004Z,225.00
2022-08-25T06:19:43.996Z,219.38
2022-08-25T06:20:43.968Z,230.62
2022-08-25T06:21:43.969Z,230.62
2022-08-25T06:23:44.953Z,236.25
2022-08-25T06:24:43.928Z,236.25
2022-08-25T06:25:43.953Z,258.75
2022-08-25T06:26:45.261Z,298.12
2022-08-25T06:27:43.932Z,253.12
2022-08-25T06:28:43.925Z,241.88
2022-08-25T06:29:44.975Z,241.88
2022-08-25T06:30:43.873Z,247.50
2022-08-25T06:31:43.900Z,253.12
2022-08-25T06:32:43.903Z,247.50
2022-08-25T06:33:43.886Z,230.62
2022-08-25T06:34:43.830Z,230.62
2022-08-25T06:35:43.816Z,225.00
2022-08-25T06:36:44.773Z,247.50
2022-08-25T06:37:44.802Z,253.12
2022-08-25T06:38:44.059Z,247.50
2022-08-25T06:39:43.820Z,236.25
2022-08-25T06:40:43.900Z,230.62
2022-08-25T06:41:43.751Z,241.88
2022-08-25T06:42:43.754Z,247.50
2022-08-25T06:43:48.116Z,241.88
2022-08-25T06:44:44.846Z,247.50
2022-08-25T06:45:44.047Z,247.50
2022-08-25T06:46:44.360Z,264.38
2022-08-25T06:47:45.498Z,270.00
2022-08-25T06:48:43.749Z,253.12
2022-08-25T06:49:43.678Z,253.12
2022-08-25T06:50:43.669Z,264.38
2022-08-25T06:51:43.696Z,253.12
2022-08-25T06:52:44.045Z,286.88
2022-08-25T06:53:44.422Z,298.12
2022-08-25T06:54:43.618Z,275.62
2022-08-25T06:55:44.146Z,298.12
2022-08-25T06:56:43.595Z,326.25
2022-08-25T06:57:43.635Z,326.25
2022-08-25T06:58:43.587Z,292.50
2022-08-25T06:59:43.568Z,298.12
2022-08-25T07:00:43.600Z,292.50
2022-08-25T07:01:43.716Z,286.88
2022-08-25T07:02:43.595Z,258.75
2022-08-25T07:03:43.524Z,286.88
2022-08-25T07:04:43.514Z,320.62
2022-08-25T07:05:44.186Z,326.25
2022-08-25T07:06:43.493Z,309.38
2022-08-25T07:07:43.875Z,320.62
2022-08-25T07:08:43.461Z,331.88
2022-08-25T07:09:43.651Z,331.88
2022-08-25T07:10:48.090Z,337.50
2022-08-25T07:11:43.444Z,376.88
2022-08-25T07:12:43.428Z,405.00
2022-08-25T07:13:43.591Z,382.50
2022-08-25T07:14:53.551Z,382.50
2022-08-25T07:15:44.531Z,382.50
2022-08-25T07:16:48.740Z,360.00
2022-08-25T07:17:44.367Z,371.25
2022-08-25T07:18:44.153Z,365.62
2022-08-25T07:19:43.348Z,382.50
2022-08-25T07:20:44.219Z,376.88
2022-08-25T07:21:43.331Z,337.50
2022-08-25T07:22:43.344Z,326.25
2022-08-25T07:23:43.348Z,365.62
2022-08-25T07:24:43.302Z,354.38
2022-08-25T07:25:43.284Z,320.62
2022-08-25T07:26:43.273Z,326.25
2022-08-25T07:27:43.278Z,348.75
2022-08-25T07:28:47.312Z,388.12
2022-08-25T07:29:43.247Z,388.12
2022-08-25T07:30:43.244Z,388.12
2022-08-25T07:31:43.355Z,360.00
2022-08-25T07:32:43.459Z,399.38
2022-08-25T07:33:43.232Z,405.00
2022-08-25T07:34:44.091Z,388.12
2022-08-25T07:35:43.743Z,382.50
2022-08-25T07:36:43.199Z,382.50
2022-08-25T07:37:49.243Z,382.50
2022-08-25T07:38:44.173Z,393.75
2022-08-25T07:39:43.150Z,371.25
2022-08-25T07:40:43.310Z,331.88
2022-08-25T07:41:43.161Z,337.50
2022-08-25T07:42:43.167Z,337.50
2022-08-25T07:43:43.115Z,315.00
2022-08-25T07:44:43.467Z,331.88
2022-08-25T07:45:49.236Z,337.50
2022-08-25T07:46:44.129Z,331.88
2022-08-25T07:47:43.084Z,331.88
2022-08-25T07:48:43.065Z,337.50
2022-08-25T07:49:44.058Z,331.88
2022-08-25T07:50:43.061Z,320.62
2022-08-25T07:51:44.095Z,331.88
2022-08-25T07:52:44.023Z,343.12
2022-08-25T07:53:44.009Z,343.12
2022-08-25T07:54:43.000Z,354.38
2022-08-25T07:55:45.161Z,348.75
2022-08-25T07:56:42.970Z,354.38
2022-08-25T07:57:42.972Z,354.38
2022-08-25T07:58:42.963Z,360.00
2022-08-25T07:59:42.958Z,393.75
2022-08-25T08:00:42.940Z,405.00
2022-08-25T08:01:43.003Z,399.38
2022-08-25T08:02:42.978Z,388.12
2022-08-25T08:03:51.188Z,399.38
2022-08-25T08:04:43.901Z,399.38
2022-08-25T08:05:42.879Z,371.25
2022-08-25T08:06:43.715Z,348.75
2022-08-25T08:07:43.733Z,360.00
2022-08-25T08:08:42.856Z,371.25
2022-08-25T08:09:42.856Z,365.62
2022-08-25T08:11:03.146Z,348.75
2022-08-25T08:11:51.482Z,343.12
2022-08-25T08:12:43.811Z,360.00
2022-08-25T08:13:42.803Z,388.12
2022-08-25T08:14:45.106Z,416.25
2022-08-25T08:15:42.828Z,427.50
2022-08-25T08:16:42.772Z,416.25
2022-08-25T08:17:42.770Z,421.88
2022-08-25T08:18:42.752Z,455.62
2022-08-25T08:19:45.355Z,478.12
2022-08-25T08:20:43.377Z,517.50
2022-08-25T08:21:42.711Z,511.88
2022-08-25T08:22:42.720Z,506.25
2022-08-25T08:23:42.701Z,511.88
2022-08-25T08:24:44.704Z,517.50
2022-08-25T08:25:43.685Z,511.88
2022-08-25T08:26:58.133Z,511.88
2022-08-25T08:27:43.675Z,472.50
2022-08-25T08:28:42.647Z,483.75
2022-08-25T08:29:42.658Z,528.75
2022-08-25T08:30:52.854Z,540.00
2022-08-25T08:31:48.466Z,551.25
2022-08-25T08:33:08.730Z,551.25
2022-08-25T08:33:43.650Z,568.12
2022-08-25T08:34:42.594Z,517.50
2022-08-25T08:35:42.578Z,511.88
2022-08-25T08:36:42.597Z,506.25
2022-08-25T08:37:42.552Z,545.62
2022-08-25T08:38:42.539Z,540.00
2022-08-25T08:39:42.795Z,478.12
2022-08-25T08:40:42.509Z,466.88
2022-08-25T08:42:09.798Z,489.38
2022-08-25T08:42:46.688Z,500.62
2022-08-25T08:43:42.491Z,523.12
2022-08-25T08:44:42.482Z,551.25
2022-08-25T08:45:43.967Z,545.62
2022-08-25T08:46:42.485Z,517.50
2022-08-25T08:47:42.458Z,517.50
2022-08-25T08:48:42.430Z,540.00
2022-08-25T08:49:42.448Z,590.62
2022-08-25T08:50:42.418Z,613.12
2022-08-25T08:51:42.517Z,635.62
2022-08-25T08:52:42.417Z,652.50
2022-08-25T08:53:42.399Z,624.38
2022-08-25T08:54:42.455Z,618.75
2022-08-25T08:55:42.356Z,618.75
2022-08-25T08:56:45.466Z,613.12
2022-08-25T08:57:43.384Z,630.00
2022-08-25T08:58:42.335Z,607.50
2022-08-25T08:59:42.570Z,630.00
2022-08-25T09:00:42.308Z,635.62
2022-08-25T09:01:43.386Z,646.88
2022-08-25T09:02:51.585Z,658.12
2022-08-25T09:03:43.316Z,635.62
2022-08-25T09:04:42.266Z,675.00
2022-08-25T09:05:46.592Z,675.00
2022-08-25T09:06:43.875Z,652.50
2022-08-25T09:07:42.438Z,596.25
2022-08-25T09:08:44.647Z,573.75
2022-08-25T09:09:42.250Z,624.38
2022-08-25T09:10:42.198Z,641.25
2022-08-25T09:11:42.194Z,607.50
2022-08-25T09:12:47.968Z,596.25
2022-08-25T09:13:43.163Z,624.38
2022-08-25T09:14:42.166Z,618.75
2022-08-25T09:15:42.179Z,517.50
2022-08-25T09:16:42.171Z,455.62
2022-08-25T09:17:42.141Z,433.12
2022-08-25T09:18:51.461Z,450.00
2022-08-25T09:19:43.153Z,528.75
2022-08-25T09:20:42.305Z,579.38
2022-08-25T09:21:42.183Z,562.50
2022-08-25T09:22:42.096Z,562.50
2022-08-25T09:23:42.212Z,624.38
2022-08-25T09:24:42.062Z,646.88
2022-08-25T09:25:53.559Z,675.00
2022-08-25T09:26:43.051Z,691.88
2022-08-25T09:27:42.025Z,731.25
2022-08-25T09:28:42.025Z,686.25
2022-08-25T09:29:42.079Z,658.12
2022-08-25T09:30:42.026Z,596.25
2022-08-25T09:31:42.006Z,573.75
2022-08-25T09:32:41.986Z,562.50
2022-08-25T09:33:43.346Z,540.00
2022-08-25T09:34:41.958Z,478.12
2022-08-25T09:35:41.946Z,489.38
2022-08-25T09:36:41.940Z,579.38
2022-08-25T09:37:41.945Z,641.25
2022-08-25T09:38:42.099Z,652.50
2022-08-25T09:39:41.907Z,585.00
2022-08-25T09:40:42.562Z,495.00
2022-08-25T09:41:41.898Z,455.62
2022-08-25T09:42:41.871Z,455.62
2022-08-25T09:43:41.871Z,461.25
2022-08-25T09:44:41.879Z,416.25
2022-08-25T09:45:42.382Z,399.38
2022-08-25T09:46:41.854Z,421.88
2022-08-25T09:47:41.851Z,438.75
2022-08-25T09:48:41.818Z,455.62
2022-08-25T09:49:41.806Z,427.50
2022-08-25T09:50:45.590Z,416.25
2022-08-25T09:51:43.378Z,382.50
2022-08-25T09:52:41.888Z,354.38
2022-08-25T09:53:41.773Z,348.75
2022-08-25T09:54:44.356Z,354.38
2022-08-25T09:55:42.747Z,365.62
2022-08-25T09:56:41.728Z,360.00
2022-08-25T09:57:41.741Z,354.38
2022-08-25T09:58:41.737Z,365.62
2022-08-25T09:59:41.721Z,382.50
2022-08-25T10:00:42.708Z,393.75
2022-08-25T10:01:41.714Z,371.25
2022-08-25T10:02:43.267Z,365.62
2022-08-25T10:03:41.661Z,382.50
2022-08-25T10:04:41.666Z,393.75
2022-08-25T10:05:41.652Z,427.50
2022-08-25T10:06:42.297Z,416.25
2022-08-25T10:07:41.621Z,427.50
2022-08-25T10:08:41.609Z,450.00
2022-08-25T10:09:41.875Z,511.88
2022-08-25T10:10:42.781Z,495.00
2022-08-25T10:11:41.591Z,455.62
2022-08-25T10:12:42.499Z,489.38
2022-08-25T10:13:41.569Z,466.88
2022-08-25T10:14:44.686Z,427.50
2022-08-25T10:15:41.641Z,455.62
2022-08-25T10:16:41.580Z,517.50
2022-08-25T10:17:42.512Z,551.25
2022-08-25T10:18:41.517Z,478.12
2022-08-25T10:19:41.502Z,416.25
2022-08-25T10:20:44.772Z,376.88
2022-08-25T10:21:41.497Z,360.00
2022-08-25T10:22:41.565Z,331.88
2022-08-25T10:23:41.449Z,354.38
2022-08-25T10:24:43.949Z,371.25
2022-08-25T10:25:41.432Z,427.50
2022-08-25T10:26:43.340Z,483.75
2022-08-25T10:27:41.431Z,573.75
2022-08-25T10:28:41.403Z,630.00
2022-08-25T10:29:41.406Z,601.88
2022-08-25T10:30:41.411Z,607.50
2022-08-25T10:31:41.528Z,675.00
2022-08-25T10:32:41.375Z,697.50
2022-08-25T10:33:41.423Z,652.50
2022-08-25T10:34:44.308Z,590.62
2022-08-25T10:35:41.329Z,601.88
2022-08-25T10:36:41.440Z,652.50
2022-08-25T10:37:42.309Z,663.75
2022-08-25T10:38:43.112Z,573.75
2022-08-25T10:39:41.300Z,472.50
2022-08-25T10:40:41.333Z,444.38
2022-08-25T10:41:41.344Z,438.75
2022-08-25T10:42:42.728Z,455.62
2022-08-25T10:43:41.442Z,461.25
2022-08-25T10:44:41.254Z,438.75
2022-08-25T10:45:41.236Z,461.25
2022-08-25T10:46:41.279Z,478.12
2022-08-25T10:47:41.290Z,472.50
2022-08-25T10:48:41.195Z,495.00
2022-08-25T10:49:41.191Z,540.00
2022-08-25T10:50:41.191Z,556.88
2022-08-25T10:51:41.174Z,540.00
2022-08-25T10:52:48.828Z,517.50
2022-08-25T10:53:41.230Z,500.62
2022-08-25T10:54:41.258Z,495.00
2022-08-25T10:55:41.171Z,511.88
2022-08-25T10:56:41.215Z,579.38
2022-08-25T10:57:41.672Z,646.88
2022-08-25T10:58:41.097Z,613.12
2022-08-25T10:59:41.125Z,523.12
2022-08-25T11:00:41.066Z,466.88
2022-08-25T11:01:44.142Z,466.88
2022-08-25T11:02:41.391Z,511.88
2022-08-25T11:03:41.055Z,489.38
2022-08-25T11:04:42.135Z,450.00
2022-08-25T11:05:41.085Z,461.25
2022-08-25T11:06:41.040Z,461.25
2022-08-25T11:07:41.003Z,540.00
2022-08-25T11:08:40.984Z,630.00
2022-08-25T11:09:41.045Z,652.50
2022-08-25T11:10:40.970Z,652.50
2022-08-25T11:11:40.965Z,601.88
2022-08-25T11:12:40.971Z,624.38
2022-08-25T11:13:40.944Z,635.62
2022-08-25T11:14:40.926Z,658.12
2022-08-25T11:15:50.285Z,652.50
2022-08-25T11:16:41.949Z,618.75
2022-08-25T11:17:41.949Z,596.25
2022-08-25T11:18:40.915Z,528.75
2022-08-25T11:19:40.891Z,495.00
2022-08-25T11:20:40.864Z,495.00
2022-08-25T11:21:40.865Z,506.25
2022-08-25T11:22:40.852Z,545.62
2022-08-25T11:23:40.839Z,551.25
2022-08-25T11:24:40.859Z,523.12
2022-08-25T11:25:40.827Z,489.38
2022-08-25T11:26:40.806Z,444.38
2022-08-25T11:27:40.808Z,427.50
2022-08-25T11:28:40.791Z,416.25
2022-08-25T11:29:40.779Z,416.25
2022-08-25T11:30:41.009Z,433.12
2022-08-25T11:31:40.764Z,450.00
2022-08-25T11:32:40.781Z,466.88
2022-08-25T11:33:40.730Z,506.25
2022-08-25T11:34:43.700Z,579.38
2022-08-25T11:35:40.720Z,630.00
2022-08-25T11:36:40.708Z,618.75
2022-08-25T11:37:40.691Z,585.00
2022-08-25T11:38:40.695Z,556.88
2022-08-25T11:39:40.674Z,511.88
2022-08-25T11:40:40.668Z,461.25
2022-08-25T11:41:40.696Z,410.62
2022-08-25T11:42:40.644Z,382.50
2022-08-25T11:43:40.788Z,388.12
2022-08-25T11:44:40.631Z,388.12
2022-08-25T11:45:41.645Z,405.00
2022-08-25T11:46:40.611Z,410.62
2022-08-25T11:47:40.599Z,405.00
2022-08-25T11:48:40.586Z,433.12
2022-08-25T11:49:40.718Z,472.50
2022-08-25T11:50:40.562Z,489.38
2022-08-25T11:51:41.363Z,483.75
2022-08-25T11:52:40.537Z,528.75
2022-08-25T11:53:42.217Z,528.75
2022-08-25T11:54:41.755Z,500.62
2022-08-25T11:55:40.537Z,472.50
2022-08-25T11:56:40.506Z,416.25
2022-08-25T11:57:40.501Z,371.25
2022-08-25T11:58:40.630Z,365.62
2022-08-25T11:59:40.472Z,382.50
2022-08-25T12:00:40.999Z,399.38
2022-08-25T12:01:40.540Z,427.50
2022-08-25T12:02:40.457Z,478.12
2022-08-25T12:03:40.432Z,517.50
2022-08-25T12:04:45.205Z,556.88
2022-08-25T12:05:41.467Z,556.88
2022-08-25T12:06:40.421Z,523.12
2022-08-25T12:07:40.404Z,461.25
2022-08-25T12:08:40.403Z,393.75
2022-08-25T12:09:40.371Z,337.50
2022-08-25T12:10:40.355Z,315.00
2022-08-25T12:11:41.616Z,298.12
2022-08-25T12:12:40.340Z,298.12
2022-08-25T12:13:40.339Z,303.75
2022-08-25T12:14:40.365Z,303.75
2022-08-25T12:15:40.303Z,303.75
2022-08-25T12:16:40.381Z,320.62
2022-08-25T12:17:40.310Z,315.00
2022-08-25T12:18:46.106Z,320.62
2022-08-25T12:19:41.270Z,331.88
2022-08-25T12:20:40.263Z,365.62
2022-08-25T12:21:40.265Z,399.38
2022-08-25T12:22:40.239Z,416.25
2022-08-25T12:23:45.077Z,455.62
2022-08-25T12:24:41.224Z,421.88
2022-08-25T12:25:43.580Z,405.00
2022-08-25T12:26:40.209Z,393.75
2022-08-25T12:27:40.189Z,382.50
2022-08-25T12:28:40.184Z,365.62
2022-08-25T12:29:49.038Z,360.00
2022-08-25T12:30:40.238Z,365.62
2022-08-25T12:31:40.219Z,371.25
2022-08-25T12:32:40.167Z,376.88
2022-08-25T12:33:40.247Z,382.50
2022-08-25T12:34:40.149Z,393.75
2022-08-25T12:35:40.133Z,421.88
2022-08-25T12:36:40.142Z,478.12
2022-08-25T12:37:40.121Z,511.88
2022-08-25T12:38:43.586Z,528.75
2022-08-25T12:39:40.068Z,528.75
2022-08-25T12:40:40.104Z,489.38
2022-08-25T12:41:40.055Z,444.38
2022-08-25T12:42:40.033Z,405.00
2022-08-25T12:43:40.033Z,376.88
2022-08-25T12:44:40.020Z,354.38
2022-08-25T12:45:40.042Z,337.50
2022-08-25T12:46:40.004Z,326.25