createdAt,value
2018-03-04T00:00:17.479Z,73.86
2018-03-04T00:01:17.787Z,73.93
2018-03-04T00:02:18.028Z,74.21
2018-03-04T00:03:18.254Z,74.30
2018-03-04T00:04:18.515Z,74.30
2018-03-04T00:05:18.763Z,74.21
2018-03-04T00:06:19.000Z,74.40
2018-03-04T00:07:19.225Z,73.74
2018-03-04T00:08:19.566Z,74.49
2018-03-04T00:09:19.715Z,74.49
2018-03-04T00:10:19.952Z,73.74
2018-03-04T00:11:20.204Z,73.83
2018-03-04T00:12:20.464Z,74.11
2018-03-04T00:13:20.683Z,74.21
2018-03-04T00:14:20.907Z,73.93
2018-03-04T00:15:21.171Z,74.02
2018-03-04T00:16:21.410Z,73.74
2018-03-04T00:17:21.636Z,74.30
2018-03-04T00:18:21.886Z,74.21
2018-03-04T00:19:22.134Z,74.40
2018-03-04T00:20:22.363Z,74.21
2018-03-04T00:21:22.590Z,74.30
2018-03-04T00:22:22.859Z,74.11
2018-03-04T00:23:23.113Z,74.11
2018-03-04T00:24:26.373Z,74.40
2018-03-04T00:25:23.628Z,74.49
2018-03-04T00:26:23.860Z,74.49
2018-03-04T00:27:24.119Z,74.40
2018-03-04T00:28:24.366Z,74.58
2018-03-04T00:29:24.634Z,74.68
2018-03-04T00:30:24.895Z,74.68
2018-03-04T00:31:25.125Z,74.58
2018-03-04T00:32:25.368Z,74.58
2018-03-04T00:33:25.603Z,74.58
2018-03-04T00:34:25.841Z,74.40
2018-03-04T00:35:26.080Z,74.77
2018-03-04T00:36:26.341Z,74.87
2018-03-04T00:37:26.588Z,74.87
2018-03-04T00:38:26.820Z,74.77
2018-03-04T00:39:27.085Z,74.77
2018-03-04T00:40:27.398Z,74.77
2018-03-04T00:41:27.561Z,75.24
2018-03-04T00:42:27.834Z,75.53
2018-03-04T00:43:28.082Z,75.24
2018-03-04T00:44:28.337Z,75.34
2018-03-04T00:45:28.549Z,75.24
2018-03-04T00:46:28.811Z,75.24
2018-03-04T00:47:29.036Z,75.34
2018-03-04T00:48:29.303Z,75.15
2018-03-04T00:49:29.521Z,74.96
2018-03-04T00:50:33.051Z,74.77
2018-03-04T00:51:30.086Z,75.05
2018-03-04T00:52:30.393Z,74.40
2018-03-04T00:53:30.603Z,74.58
2018-03-04T00:54:30.851Z,74.87
2018-03-04T00:55:31.081Z,74.96
2018-03-04T00:56:31.312Z,74.87
2018-03-04T00:57:31.587Z,74.96
2018-03-04T00:58:31.810Z,75.34
2018-03-04T00:59:32.047Z,75.34
2018-03-04T01:00:32.290Z,75.53
2018-03-04T01:01:32.581Z,75.34
2018-03-04T01:02:32.794Z,75.43
2018-03-04T01:03:33.028Z,75.90
2018-03-04T01:04:33.250Z,75.81
2018-03-04T01:05:33.514Z,75.71
2018-03-04T01:06:33.759Z,75.53
2018-03-04T01:07:34.012Z,75.71
2018-03-04T01:08:34.249Z,75.53
2018-03-04T01:09:34.492Z,74.87
2018-03-04T01:10:34.717Z,75.43
2018-03-04T01:11:34.976Z,75.38
2018-03-04T01:12:35.212Z,75.24
2018-03-04T01:13:35.453Z,74.96
2018-03-04T01:14:35.725Z,74.96
2018-03-04T01:15:36.024Z,74.77
2018-03-04T01:16:36.257Z,75.15
2018-03-04T01:17:36.451Z,75.43
2018-03-04T01:18:36.680Z,75.24
2018-03-04T01:19:36.936Z,75.24
2018-03-04T01:20:37.195Z,75.62
2018-03-04T01:21:37.446Z,75.62
2018-03-04T01:22:37.663Z,75.71
2018-03-04T01:23:37.936Z,75.53
2018-03-04T01:24:38.180Z,75.34
2018-03-04T01:25:38.396Z,75.57
2018-03-04T01:26:38.692Z,75.38
2018-03-04T01:27:38.932Z,74.96
2018-03-04T01:28:39.149Z,75.15
2018-03-04T01:29:39.400Z,75.24
2018-03-04T01:30:39.647Z,75.24
2018-03-04T01:31:39.877Z,75.24
2018-03-04T01:32:40.154Z,74.87
2018-03-04T01:33:40.406Z,75.24
2018-03-04T01:34:40.618Z,75.19
2018-03-04T01:35:40.885Z,75.38
2018-03-04T01:36:41.151Z,75.09
2018-03-04T01:37:41.360Z,74.90
2018-03-04T01:38:41.616Z,75.00
2018-03-04T01:39:41.960Z,74.62
2018-03-04T01:40:42.099Z,74.62
2018-03-04T01:41:42.355Z,74.15
2018-03-04T01:42:42.587Z,74.62
2018-03-04T01:43:42.834Z,74.15
2018-03-04T01:44:43.094Z,73.96
2018-03-04T01:45:43.328Z,74.53
2018-03-04T01:46:43.616Z,74.53
2018-03-04T01:47:43.825Z,74.53
2018-03-04T01:48:44.070Z,74.53
2018-03-04T01:49:44.308Z,74.53
2018-03-04T01:50:44.565Z,74.62
2018-03-04T01:51:44.813Z,74.71
2018-03-04T01:52:45.033Z,74.53
2018-03-04T01:53:45.301Z,74.62
2018-03-04T01:54:45.564Z,74.81
2018-03-04T01:55:45.773Z,74.81
2018-03-04T01:56:46.033Z,74.71
2018-03-04T01:57:46.304Z,74.15
2018-03-04T01:58:46.523Z,74.62
2018-03-04T01:59:46.773Z,74.34
2018-03-04T02:00:47.029Z,74.24
2018-03-04T02:01:47.245Z,74.15
2018-03-04T02:02:47.521Z,73.86
2018-03-04T02:03:47.745Z,74.53
2018-03-04T02:04:47.987Z,74.15
2018-03-04T02:05:48.248Z,74.05
2018-03-04T02:06:48.492Z,73.86
2018-03-04T02:07:48.720Z,74.62
2018-03-04T02:08:48.983Z,74.71
2018-03-04T02:09:49.222Z,74.53
2018-03-04T02:10:49.528Z,74.53
2018-03-04T02:11:49.719Z,74.81
2018-03-04T02:12:49.956Z,74.53
2018-03-04T02:13:50.204Z,74.34
2018-03-04T02:14:50.441Z,74.62
2018-03-04T02:15:50.690Z,74.90
2018-03-04T02:16:50.932Z,75.19
2018-03-04T02:17:51.214Z,75.47
2018-03-04T02:18:51.438Z,75.76
2018-03-04T02:19:51.674Z,75.95
2018-03-04T02:20:51.947Z,76.51
2018-03-04T02:21:52.183Z,76.61
2018-03-04T02:22:52.403Z,77.17
2018-03-04T02:23:52.635Z,76.51
2018-03-04T02:24:52.895Z,77.17
2018-03-04T02:25:53.114Z,76.79
2018-03-04T02:26:53.371Z,76.70
2018-03-04T02:27:53.625Z,76.98
2018-03-04T02:28:53.860Z,77.08
2018-03-04T02:29:54.101Z,77.08
2018-03-04T02:30:54.358Z,77.64
2018-03-04T02:31:54.600Z,77.26
2018-03-04T02:32:54.829Z,77.36
2018-03-04T02:33:55.099Z,77.26
2018-03-04T02:34:55.338Z,77.17
2018-03-04T02:35:55.583Z,77.17
2018-03-04T02:36:55.844Z,77.36
2018-03-04T02:37:56.071Z,76.79
2018-03-04T02:38:56.313Z,76.61
2018-03-04T02:39:56.556Z,77.17
2018-03-04T02:40:56.816Z,77.17
2018-03-04T02:41:57.044Z,77.26
2018-03-04T02:42:57.465Z,77.17
2018-03-04T02:43:57.604Z,76.51
2018-03-04T02:44:57.888Z,77.17
2018-03-04T02:45:58.149Z,76.51
2018-03-04T02:46:58.414Z,77.08
2018-03-04T02:47:58.621Z,76.89
2018-03-04T02:48:58.884Z,77.45
2018-03-04T02:49:59.137Z,77.17
2018-03-04T02:50:59.370Z,77.36
2018-03-04T02:51:59.605Z,77.74
2018-03-04T02:52:59.875Z,77.36
2018-03-04T02:54:00.088Z,77.55
2018-03-04T02:55:00.345Z,78.02
2018-03-04T02:56:00.615Z,77.83
2018-03-04T02:57:00.911Z,77.64
2018-03-04T02:58:01.123Z,77.45
2018-03-04T02:59:01.401Z,77.36
2018-03-04T03:00:03.004Z,77.64
2018-03-04T03:01:01.986Z,77.45
2018-03-04T03:02:02.208Z,77.74
2018-03-04T03:03:02.479Z,77.93
2018-03-04T03:04:02.719Z,77.55
2018-03-04T03:05:02.954Z,77.93
2018-03-04T03:06:03.198Z,77.55
2018-03-04T03:07:03.454Z,78.12
2018-03-04T03:08:03.670Z,78.02
2018-03-04T03:09:03.932Z,77.93
2018-03-04T03:10:04.191Z,77.93
2018-03-04T03:11:04.404Z,78.12
2018-03-04T03:12:04.672Z,78.12
2018-03-04T03:13:04.914Z,77.93
2018-03-04T03:14:05.149Z,78.02
2018-03-04T03:15:05.421Z,78.40
2018-03-04T03:16:05.628Z,77.83
2018-03-04T03:17:05.876Z,77.83
2018-03-04T03:18:06.105Z,77.93
2018-03-04T03:19:06.369Z,78.02
2018-03-04T03:20:06.609Z,77.55
2018-03-04T03:21:06.835Z,77.45
2018-03-04T03:22:07.109Z,77.36
2018-03-04T03:23:07.348Z,77.26
2018-03-04T03:24:07.584Z,77.08
2018-03-04T03:25:07.847Z,77.36
2018-03-04T03:26:08.075Z,77.55
2018-03-04T03:27:08.300Z,77.64
2018-03-04T03:28:08.532Z,77.74
2018-03-04T03:29:08.788Z,77.64
2018-03-04T03:30:09.109Z,77.55
2018-03-04T03:31:09.269Z,77.64
2018-03-04T03:32:09.524Z,77.45
2018-03-04T03:33:09.757Z,77.55
2018-03-04T03:34:09.993Z,77.45
2018-03-04T03:35:10.283Z,77.93
2018-03-04T03:36:10.491Z,77.93
2018-03-04T03:37:10.766Z,77.74
2018-03-04T03:38:11.028Z,77.83
2018-03-04T03:39:11.239Z,78.40
2018-03-04T03:40:11.464Z,78.02
2018-03-04T03:41:11.756Z,78.40
2018-03-04T03:42:11.970Z,78.87
2018-03-04T03:43:12.189Z,79.16
2018-03-04T03:44:12.472Z,79.35
2018-03-04T03:45:12.679Z,79.25
2018-03-04T03:46:12.912Z,79.63
2018-03-04T03:47:13.165Z,79.53
2018-03-04T03:48:13.424Z,79.16
2018-03-04T03:49:13.676Z,79.44
2018-03-04T03:50:13.928Z,79.35
2018-03-04T03:51:14.165Z,79.63
2018-03-04T03:52:14.402Z,79.72
2018-03-04T03:53:14.625Z,79.44
2018-03-04T03:54:14.858Z,79.72
2018-03-04T03:55:15.174Z,79.53
2018-03-04T03:56:15.348Z,79.72
2018-03-04T03:57:15.583Z,79.63
2018-03-04T03:58:15.854Z,79.35
2018-03-04T03:59:16.082Z,79.16
2018-03-04T04:00:16.311Z,79.35
2018-03-04T04:01:16.565Z,79.44
2018-03-04T04:02:16.816Z,79.25
2018-03-04T04:03:17.062Z,79.53
2018-03-04T04:04:17.413Z,79.35
2018-03-04T04:05:17.573Z,78.78
2018-03-04T04:06:17.795Z,79.16
2018-03-04T04:07:18.026Z,78.59
2018-03-04T04:08:18.485Z,78.59
2018-03-04T04:09:18.687Z,78.59
2018-03-04T04:10:18.791Z,79.35
2018-03-04T04:11:19.017Z,79.25
2018-03-04T04:12:19.261Z,79.16
2018-03-04T04:13:19.537Z,79.44
2018-03-04T04:14:19.772Z,79.44
2018-03-04T04:15:19.995Z,78.59
2018-03-04T04:16:20.240Z,78.59
2018-03-04T04:17:20.492Z,78.68
2018-03-04T04:18:20.731Z,78.97
2018-03-04T04:19:20.958Z,78.87
2018-03-04T04:20:21.227Z,78.87
2018-03-04T04:21:21.499Z,78.81
2018-03-04T04:22:21.702Z,78.97
2018-03-04T04:23:21.954Z,79.06
2018-03-04T04:24:22.231Z,78.40
2018-03-04T04:25:22.451Z,78.25
2018-03-04T04:26:22.701Z,78.31
2018-03-04T04:27:22.961Z,78.81
2018-03-04T04:28:23.205Z,78.68
2018-03-04T04:29:23.437Z,78.21
2018-03-04T04:30:23.689Z,78.59
2018-03-04T04:31:23.913Z,78.40
2018-03-04T04:32:24.164Z,78.40
2018-03-04T04:33:24.410Z,78.81
2018-03-04T04:34:24.655Z,78.21
2018-03-04T04:35:24.923Z,78.40
2018-03-04T04:36:25.188Z,78.72
2018-03-04T04:37:25.389Z,78.81
2018-03-04T04:38:25.642Z,78.53
2018-03-04T04:39:25.899Z,78.34
2018-03-04T04:40:26.124Z,78.25
2018-03-04T04:41:26.385Z,78.06
2018-03-04T04:42:26.611Z,78.34
2018-03-04T04:43:26.853Z,77.97
2018-03-04T04:44:27.150Z,78.16
2018-03-04T04:45:27.349Z,77.97
2018-03-04T04:46:27.609Z,78.06
2018-03-04T04:47:27.847Z,78.44
2018-03-04T04:48:28.167Z,78.53
2018-03-04T04:49:28.317Z,78.44
2018-03-04T04:50:28.550Z,78.16
2018-03-04T04:51:28.803Z,78.81
2018-03-04T04:52:29.046Z,78.34
2018-03-04T04:53:29.286Z,78.91
2018-03-04T04:54:29.580Z,78.91
2018-03-04T04:55:29.778Z,78.91
2018-03-04T04:56:30.021Z,78.91
2018-03-04T04:57:30.241Z,79.38
2018-03-04T04:58:30.517Z,79.38
2018-03-04T04:59:30.753Z,79.38
2018-03-04T05:00:31.005Z,79.19
2018-03-04T05:01:31.244Z,79.38
2018-03-04T05:02:31.465Z,78.63
2018-03-04T05:03:31.756Z,78.63
2018-03-04T05:04:31.974Z,79.00
2018-03-04T05:05:32.215Z,79.00
2018-03-04T05:06:32.449Z,78.91
2018-03-04T05:07:32.717Z,78.72
2018-03-04T05:08:32.937Z,78.44
2018-03-04T05:09:33.181Z,78.44
2018-03-04T05:10:33.463Z,78.72
2018-03-04T05:11:33.694Z,78.34
2018-03-04T05:12:33.923Z,78.81
2018-03-04T05:13:34.288Z,78.63
2018-03-04T05:14:34.393Z,78.91
2018-03-04T05:15:34.625Z,79.10
2018-03-04T05:16:34.867Z,78.91
2018-03-04T05:17:35.108Z,78.91
2018-03-04T05:18:35.355Z,78.25
2018-03-04T05:19:35.594Z,79.00
2018-03-04T05:20:35.811Z,78.91
2018-03-04T05:21:36.071Z,78.91
2018-03-04T05:22:36.305Z,78.91
2018-03-04T05:23:36.598Z,78.25
2018-03-04T05:24:36.811Z,78.63
2018-03-04T05:25:37.078Z,78.44
2018-03-04T05:26:37.346Z,78.72
2018-03-04T05:27:37.591Z,78.44
2018-03-04T05:28:37.837Z,78.06
2018-03-04T05:29:38.048Z,78.25
2018-03-04T05:30:38.308Z,77.97
2018-03-04T05:31:38.551Z,77.78
2018-03-04T05:32:38.858Z,77.78
2018-03-04T05:33:39.023Z,77.87
2018-03-04T05:34:39.255Z,77.78
2018-03-04T05:35:39.517Z,78.06
2018-03-04T05:36:39.871Z,77.97
2018-03-04T05:37:40.060Z,77.31
2018-03-04T05:38:40.272Z,78.16
2018-03-04T05:39:40.499Z,77.69
2018-03-04T05:40:40.747Z,77.31
2018-03-04T05:41:41.031Z,77.87
2018-03-04T05:42:41.265Z,77.97
2018-03-04T05:43:41.495Z,77.78
2018-03-04T05:44:41.728Z,77.97
2018-03-04T05:45:41.972Z,77.87
2018-03-04T05:46:42.230Z,77.87
2018-03-04T05:47:42.459Z,78.16
2018-03-04T05:48:42.739Z,78.44
2018-03-04T05:49:42.953Z,78.63
2018-03-04T05:50:43.231Z,79.00
2018-03-04T05:51:43.450Z,79.57
2018-03-04T05:52:43.763Z,79.10
2018-03-04T05:53:43.946Z,79.29
2018-03-04T05:54:44.213Z,79.48
2018-03-04T05:55:44.426Z,79.38
2018-03-04T05:56:44.664Z,79.48
2018-03-04T05:57:44.915Z,79.38
2018-03-04T05:58:45.170Z,78.72
2018-03-04T05:59:45.417Z,78.81
2018-03-04T06:00:45.660Z,79.10
2018-03-04T06:01:45.927Z,79.00
2018-03-04T06:02:46.174Z,78.91
2018-03-04T06:03:46.393Z,78.91
2018-03-04T06:04:46.678Z,78.25
2018-03-04T06:05:46.884Z,78.44
2018-03-04T06:06:47.208Z,78.34
2018-03-04T06:07:47.411Z,78.53
2018-03-04T06:08:47.605Z,78.34
2018-03-04T06:09:47.874Z,78.34
2018-03-04T06:10:48.129Z,78.44
2018-03-04T06:11:48.368Z,78.25
2018-03-04T06:12:48.616Z,78.44
2018-03-04T06:13:48.928Z,78.44
2018-03-04T06:14:49.229Z,78.44
2018-03-04T06:15:49.486Z,78.34
2018-03-04T06:16:49.669Z,78.44
2018-03-04T06:17:49.901Z,77.97
2018-03-04T06:18:50.136Z,78.16
2018-03-04T06:19:50.421Z,78.34
2018-03-04T06:20:50.655Z,78.34
2018-03-04T06:21:50.958Z,78.16
2018-03-04T06:22:51.196Z,78.34
2018-03-04T06:23:51.417Z,77.97
2018-03-04T06:24:51.653Z,78.16
2018-03-04T06:25:51.913Z,77.31
2018-03-04T06:26:52.164Z,77.59
2018-03-04T06:27:52.430Z,77.97
2018-03-04T06:28:52.648Z,77.69
2018-03-04T06:29:52.893Z,77.21
2018-03-04T06:30:53.153Z,77.12
2018-03-04T06:31:53.375Z,77.40
2018-03-04T06:32:53.626Z,77.59
2018-03-04T06:33:53.877Z,77.40
2018-03-04T06:34:54.119Z,77.59
2018-03-04T06:35:54.359Z,77.40
2018-03-04T06:36:54.608Z,77.50
2018-03-04T06:37:54.841Z,77.78
2018-03-04T06:38:55.108Z,77.69
2018-03-04T06:39:55.362Z,77.78
2018-03-04T06:40:55.590Z,77.78
2018-03-04T06:41:55.816Z,77.59
2018-03-04T06:42:56.077Z,77.78
2018-03-04T06:43:56.338Z,77.50
2018-03-04T06:44:57.043Z,77.78
2018-03-04T06:45:56.782Z,77.78
2018-03-04T06:46:57.034Z,77.50
2018-03-04T06:47:57.617Z,77.97
2018-03-04T06:48:57.534Z,77.69
2018-03-04T06:49:57.781Z,77.59
2018-03-04T06:50:58.158Z,77.50
2018-03-04T06:51:58.273Z,77.78
2018-03-04T06:52:58.531Z,77.31
2018-03-04T06:53:58.762Z,77.21
2018-03-04T06:54:58.995Z,77.02
2018-03-04T06:55:59.219Z,77.31
2018-03-04T06:56:59.470Z,77.87
2018-03-04T06:57:59.773Z,77.78
2018-03-04T06:58:59.955Z,77.97
2018-03-04T07:00:00.417Z,77.40
2018-03-04T07:01:00.653Z,77.40
2018-03-04T07:02:00.860Z,77.59
2018-03-04T07:03:01.821Z,77.69
2018-03-04T07:04:01.498Z,77.31
2018-03-04T07:05:01.764Z,77.50
2018-03-04T07:06:01.946Z,77.97
2018-03-04T07:07:02.200Z,77.21
2018-03-04T07:08:02.421Z,77.78
2018-03-04T07:09:02.691Z,77.97
2018-03-04T07:10:02.899Z,77.82
2018-03-04T07:11:03.155Z,78.01
2018-03-04T07:12:03.413Z,77.72
2018-03-04T07:13:03.632Z,77.15
2018-03-04T07:14:03.841Z,77.44
2018-03-04T07:15:04.158Z,76.78
2018-03-04T07:16:04.338Z,77.15
2018-03-04T07:17:04.563Z,77.25
2018-03-04T07:18:04.852Z,77.44
2018-03-04T07:19:05.044Z,77.25
2018-03-04T07:20:05.318Z,76.78
2018-03-04T07:21:05.534Z,76.78
2018-03-04T07:22:05.782Z,76.97
2018-03-04T07:23:06.034Z,76.59
2018-03-04T07:24:06.261Z,77.15
2018-03-04T07:25:06.522Z,76.59
2018-03-04T07:26:06.767Z,76.68
2018-03-04T07:27:06.992Z,76.87
2018-03-04T07:28:07.239Z,77.25
2018-03-04T07:29:07.518Z,77.34
2018-03-04T07:30:07.748Z,76.31
2018-03-04T07:31:07.985Z,77.25
2018-03-04T07:32:08.220Z,76.68
2018-03-04T07:33:08.588Z,76.59
2018-03-04T07:34:08.797Z,77.25
2018-03-04T07:35:08.984Z,76.59
2018-03-04T07:36:09.197Z,76.50
2018-03-04T07:37:09.461Z,76.87
2018-03-04T07:38:09.686Z,76.87
2018-03-04T07:39:09.942Z,76.78
2018-03-04T07:40:10.177Z,76.21
2018-03-04T07:41:10.439Z,76.50
2018-03-04T07:42:10.643Z,76.50
2018-03-04T07:43:10.892Z,76.21
2018-03-04T07:44:11.163Z,76.50
2018-03-04T07:45:11.401Z,76.02
2018-03-04T07:46:11.651Z,76.02
2018-03-04T07:47:14.698Z,76.21
2018-03-04T07:48:12.152Z,75.36
2018-03-04T07:49:12.398Z,75.45
2018-03-04T07:50:12.640Z,75.55
2018-03-04T07:51:12.883Z,75.64
2018-03-04T07:52:13.150Z,75.40
2018-03-04T07:53:13.374Z,75.12
2018-03-04T07:54:13.725Z,74.79
2018-03-04T07:55:13.887Z,75.31
2018-03-04T07:56:14.107Z,75.12
2018-03-04T07:57:14.359Z,75.02
2018-03-04T07:58:14.584Z,74.93
2018-03-04T07:59:14.848Z,75.12
2018-03-04T08:00:15.107Z,75.55
2018-03-04T08:01:15.328Z,75.59
2018-03-04T08:02:15.613Z,75.74
2018-03-04T08:03:15.818Z,75.49
2018-03-04T08:04:16.097Z,75.21
2018-03-04T08:05:16.358Z,75.49
2018-03-04T08:06:16.587Z,75.21
2018-03-04T08:07:16.844Z,75.59
2018-03-04T08:08:17.081Z,75.68
2018-03-04T08:09:17.327Z,75.49
2018-03-04T08:10:17.574Z,75.36
2018-03-04T08:11:17.818Z,75.87
2018-03-04T08:12:18.055Z,76.06
2018-03-04T08:13:18.287Z,76.06
2018-03-04T08:14:18.539Z,75.96
2018-03-04T08:15:18.785Z,75.96
2018-03-04T08:16:19.044Z,75.21
2018-03-04T08:17:19.323Z,75.49
2018-03-04T08:18:19.538Z,75.31
2018-03-04T08:19:19.754Z,75.49
2018-03-04T08:20:20.032Z,75.49
2018-03-04T08:21:20.269Z,74.64
2018-03-04T08:22:20.523Z,74.26
2018-03-04T08:23:20.754Z,74.83
2018-03-04T08:24:21.004Z,74.83
2018-03-04T08:25:21.236Z,74.74
2018-03-04T08:26:21.503Z,74.74
2018-03-04T08:27:21.744Z,73.88
2018-03-04T08:28:21.972Z,73.60
2018-03-04T08:29:22.232Z,74.26
2018-03-04T08:30:22.500Z,74.26
2018-03-04T08:31:22.697Z,73.88
2018-03-04T08:32:22.971Z,74.45
2018-03-04T08:33:23.202Z,74.83
2018-03-04T08:34:23.474Z,74.45
2018-03-04T08:35:23.716Z,73.60
2018-03-04T08:36:23.937Z,73.64
2018-03-04T08:37:24.186Z,72.94
2018-03-04T08:38:24.436Z,73.50
2018-03-04T08:39:24.695Z,73.88
2018-03-04T08:40:24.953Z,73.83
2018-03-04T08:41:25.174Z,73.64
2018-03-04T08:42:25.398Z,74.21
2018-03-04T08:43:25.649Z,74.21
2018-03-04T08:44:25.914Z,73.54
2018-03-04T08:45:26.171Z,73.45
2018-03-04T08:46:26.387Z,73.26
2018-03-04T08:47:26.671Z,72.69
2018-03-04T08:48:26.916Z,72.88
2018-03-04T08:49:27.156Z,72.88
2018-03-04T08:50:27.394Z,73.22
2018-03-04T08:51:27.656Z,73.03
2018-03-04T08:52:27.912Z,73.32
2018-03-04T08:53:28.177Z,73.41
2018-03-04T08:54:28.381Z,73.16
2018-03-04T08:55:28.638Z,73.54
2018-03-04T08:56:28.900Z,73.35
2018-03-04T08:57:29.127Z,73.07
2018-03-04T08:58:29.391Z,73.35
2018-03-04T08:59:29.665Z,74.21
2018-03-04T09:00:29.866Z,74.11
2018-03-04T09:01:30.148Z,74.02
2018-03-04T09:02:30.373Z,73.35
2018-03-04T09:03:30.651Z,73.16
2018-03-04T09:04:30.860Z,72.69
2018-03-04T09:05:31.114Z,72.78
2018-03-04T09:06:31.341Z,72.50
2018-03-04T09:07:31.594Z,72.88
2018-03-04T09:08:31.873Z,72.97
2018-03-04T09:09:32.103Z,73.26
2018-03-04T09:10:32.341Z,73.35
2018-03-04T09:11:32.571Z,72.97
2018-03-04T09:12:32.917Z,72.97
2018-03-04T09:13:33.084Z,73.16
2018-03-04T09:14:33.324Z,72.16
2018-03-04T09:15:33.549Z,71.50
2018-03-04T09:16:33.814Z,71.69
2018-03-04T09:17:34.063Z,70.83
2018-03-04T09:18:34.311Z,70.74
2018-03-04T09:19:34.543Z,70.36
2018-03-04T09:20:34.807Z,69.60
2018-03-04T09:21:35.040Z,69.51
2018-03-04T09:22:35.295Z,69.41
2018-03-04T09:23:35.547Z,69.26
2018-03-04T09:24:35.766Z,68.40
2018-03-04T09:25:36.056Z,68.12
2018-03-04T09:26:36.294Z,67.83
2018-03-04T09:27:36.556Z,67.46
2018-03-04T09:28:36.779Z,67.27
2018-03-04T09:29:37.012Z,66.99
2018-03-04T09:30:37.293Z,66.60
2018-03-04T09:31:37.539Z,67.27
2018-03-04T09:32:37.769Z,67.83
2018-03-04T09:33:38.026Z,67.46
2018-03-04T09:34:38.275Z,67.18
2018-03-04T09:35:38.514Z,66.41
2018-03-04T09:36:38.786Z,66.70
2018-03-04T09:37:39.030Z,66.51
2018-03-04T09:38:39.243Z,66.80
2018-03-04T09:39:39.500Z,65.75
2018-03-04T09:40:39.751Z,65.47
2018-03-04T09:41:40.017Z,65.09
2018-03-04T09:42:40.236Z,64.81
2018-03-04T09:43:40.504Z,65.09
2018-03-04T09:44:40.738Z,65.00
2018-03-04T09:45:43.700Z,64.90
2018-03-04T09:46:41.424Z,65.66
2018-03-04T09:47:41.669Z,65.97
2018-03-04T09:48:41.928Z,65.50
2018-03-04T09:49:42.223Z,64.55
2018-03-04T09:50:42.404Z,64.93
2018-03-04T09:51:42.656Z,65.03
2018-03-04T09:52:42.959Z,64.74
2018-03-04T09:53:43.175Z,65.78
2018-03-04T09:54:43.407Z,65.50
2018-03-04T09:55:43.637Z,65.59
2018-03-04T09:56:43.885Z,65.78
2018-03-04T09:57:44.163Z,64.84
2018-03-04T09:58:44.432Z,65.41
2018-03-04T09:59:44.616Z,64.87
2018-03-04T10:00:44.893Z,63.35
2018-03-04T10:01:45.130Z,63.17
2018-03-04T10:02:45.348Z,63.26
2018-03-04T10:03:45.610Z,63.17
2018-03-04T10:04:45.867Z,62.59
2018-03-04T10:05:46.137Z,62.69
2018-03-04T10:06:46.364Z,62.21
2018-03-04T10:07:46.588Z,61.55
2018-03-04T10:08:46.875Z,61.65
2018-03-04T10:09:47.115Z,61.83
2018-03-04T10:10:47.347Z,61.17
2018-03-04T10:11:47.587Z,61.36
2018-03-04T10:12:47.885Z,61.17
2018-03-04T10:13:48.058Z,61.96
2018-03-04T10:14:48.349Z,61.58
2018-03-04T10:15:48.562Z,61.77
2018-03-04T10:16:48.832Z,60.82
2018-03-04T10:17:52.150Z,60.92
2018-03-04T10:18:49.396Z,59.49
2018-03-04T10:19:49.672Z,59.88
2018-03-04T10:20:49.914Z,60.06
2018-03-04T10:21:50.134Z,60.44
2018-03-04T10:22:50.409Z,59.88
2018-03-04T10:23:50.614Z,60.44
2018-03-04T10:24:50.901Z,59.68
2018-03-04T10:25:51.145Z,59.78
2018-03-04T10:26:51.361Z,59.97
2018-03-04T10:27:51.608Z,59.49
2018-03-04T10:28:51.851Z,59.59
2018-03-04T10:29:52.098Z,59.24
2018-03-04T10:30:52.674Z,59.24
2018-03-04T10:31:52.602Z,58.29
2018-03-04T10:32:52.856Z,58.17
2018-03-04T10:33:53.118Z,58.36
2018-03-04T10:34:53.325Z,59.40
2018-03-04T10:35:53.570Z,59.68
2018-03-04T10:36:53.824Z,60.06
2018-03-04T10:37:54.096Z,59.97
2018-03-04T10:38:54.412Z,60.25
2018-03-04T10:39:54.635Z,60.06
2018-03-04T10:40:54.854Z,60.92
2018-03-04T10:41:55.084Z,60.16
2018-03-04T10:42:55.322Z,60.25
2018-03-04T10:43:55.574Z,59.78
2018-03-04T10:44:55.846Z,59.88
2018-03-04T10:45:56.099Z,59.49
2018-03-04T10:46:56.336Z,60.06
2018-03-04T10:47:56.586Z,60.63
2018-03-04T10:48:56.813Z,59.68
2018-03-04T10:49:57.045Z,59.68
2018-03-04T10:50:57.343Z,59.68
2018-03-04T10:51:57.548Z,59.88
2018-03-04T10:52:57.817Z,59.81
2018-03-04T10:53:58.084Z,59.97
2018-03-04T10:54:58.288Z,59.62
2018-03-04T10:55:58.551Z,59.33
2018-03-04T10:56:58.807Z,59.49
2018-03-04T10:57:59.022Z,59.21
2018-03-04T10:58:59.260Z,59.49
2018-03-04T10:59:59.529Z,59.49
2018-03-04T11:00:59.766Z,59.21
2018-03-04T11:02:00.022Z,59.33
2018-03-04T11:03:00.267Z,59.49
2018-03-04T11:04:00.518Z,59.68
2018-03-04T11:05:00.750Z,59.97
2018-03-04T11:06:01.018Z,59.68
2018-03-04T11:07:01.249Z,59.97
2018-03-04T11:08:01.485Z,59.40
2018-03-04T11:09:02.005Z,59.24
2018-03-04T11:10:02.130Z,59.78
2018-03-04T11:11:02.378Z,59.49
2018-03-04T11:12:02.642Z,59.62
2018-03-04T11:13:02.824Z,59.49
2018-03-04T11:14:03.083Z,59.59
2018-03-04T11:15:03.349Z,59.97
2018-03-04T11:16:03.591Z,60.06
2018-03-04T11:17:03.821Z,60.53
2018-03-04T11:18:04.085Z,60.35
2018-03-04T11:19:04.300Z,60.63
2018-03-04T11:20:04.579Z,60.92
2018-03-04T11:21:04.820Z,60.44
2018-03-04T11:22:05.044Z,60.10
2018-03-04T11:23:05.306Z,60.47
2018-03-04T11:24:05.589Z,59.62
2018-03-04T11:25:05.785Z,59.71
2018-03-04T11:26:06.044Z,59.05
2018-03-04T11:27:06.288Z,59.68
2018-03-04T11:28:06.523Z,60.25
2018-03-04T11:29:06.764Z,60.47
2018-03-04T11:30:07.031Z,59.91
2018-03-04T11:31:07.247Z,59.91
2018-03-04T11:32:07.572Z,59.52
2018-03-04T11:33:07.762Z,59.33
2018-03-04T11:34:07.997Z,59.24
2018-03-04T11:35:08.263Z,58.86
2018-03-04T11:36:08.527Z,59.05
2018-03-04T11:37:08.728Z,58.58
2018-03-04T11:38:09.011Z,58.58
2018-03-04T11:39:09.257Z,58.32
2018-03-04T11:40:09.492Z,58.22
2018-03-04T11:41:09.719Z,58.13
2018-03-04T11:42:09.983Z,57.75
2018-03-04T11:43:10.213Z,57.65
2018-03-04T11:44:10.510Z,57.46
2018-03-04T11:45:10.709Z,57.37
2018-03-04T11:46:10.951Z,57.56
2018-03-04T11:47:11.236Z,57.56
2018-03-04T11:48:11.470Z,57.56
2018-03-04T11:49:11.686Z,58.13
2018-03-04T11:50:11.941Z,57.46
2018-03-04T11:51:12.202Z,57.65
2018-03-04T11:52:12.426Z,57.65
2018-03-04T11:53:12.679Z,57.21
2018-03-04T11:54:12.934Z,56.61
2018-03-04T11:55:13.185Z,56.54
2018-03-04T11:56:13.450Z,57.02
2018-03-04T11:57:13.668Z,57.30
2018-03-04T11:58:13.919Z,57.37
2018-03-04T11:59:14.164Z,57.75
2018-03-04T12:00:14.421Z,57.78
2018-03-04T12:01:14.669Z,57.02
2018-03-04T12:02:14.929Z,56.45
2018-03-04T12:03:15.187Z,55.88
2018-03-04T12:04:15.402Z,56.16
2018-03-04T12:05:15.676Z,55.78
2018-03-04T12:06:15.920Z,56.35
2018-03-04T12:07:16.176Z,55.69
2018-03-04T12:08:16.425Z,55.88
2018-03-04T12:09:16.660Z,55.69
2018-03-04T12:10:16.914Z,55.69
2018-03-04T12:11:17.180Z,55.59
2018-03-04T12:12:17.403Z,55.90
2018-03-04T12:13:17.658Z,55.81
2018-03-04T12:14:17.885Z,55.90
2018-03-04T12:15:18.168Z,55.88
2018-03-04T12:16:18.410Z,55.88
2018-03-04T12:17:18.650Z,56.26
2018-03-04T12:18:18.915Z,55.90
2018-03-04T12:19:19.189Z,55.78
2018-03-04T12:20:19.372Z,56.07
2018-03-04T12:21:19.656Z,55.88
2018-03-04T12:22:19.900Z,56.57
2018-03-04T12:23:20.149Z,57.02
2018-03-04T12:24:20.392Z,56.45
2018-03-04T12:25:20.647Z,56.63
2018-03-04T12:26:20.895Z,56.92
2018-03-04T12:27:21.141Z,57.40
2018-03-04T12:28:21.375Z,57.30
2018-03-04T12:29:21.622Z,57.50
2018-03-04T12:30:21.947Z,57.87
2018-03-04T12:31:22.182Z,58.61
2018-03-04T12:32:22.424Z,58.44
2018-03-04T12:33:22.673Z,59.30
2018-03-04T12:34:22.926Z,58.63
2018-03-04T12:35:23.164Z,58.54
2018-03-04T12:36:23.420Z,58.54
2018-03-04T12:37:23.680Z,59.01
2018-03-04T12:38:23.920Z,58.54
2018-03-04T12:39:24.163Z,58.35
2018-03-04T12:40:24.467Z,58.06
2018-03-04T12:41:24.672Z,58.35
2018-03-04T12:42:24.934Z,58.25
2018-03-04T12:43:25.180Z,57.78
2018-03-04T12:44:25.436Z,57.97
2018-03-04T12:45:25.678Z,58.13
2018-03-04T12:46:25.944Z,58.98
2018-03-04T12:47:26.232Z,59.46
2018-03-04T12:48:26.418Z,59.65
2018-03-04T12:49:26.702Z,60.60
2018-03-04T12:50:26.970Z,60.31
2018-03-04T12:51:27.223Z,60.53
2018-03-04T12:52:27.480Z,59.93
2018-03-04T12:53:27.720Z,60.60
2018-03-04T12:54:27.980Z,60.06
2018-03-04T12:55:28.287Z,59.87