createdAt,value
2022-09-15T00:01:42.972Z,22.05
2022-09-15T00:04:06.204Z,22.12
2022-09-15T00:06:29.394Z,22.16
2022-09-15T00:08:52.528Z,22.15
2022-09-15T00:11:19.593Z,22.12
2022-09-15T00:13:43.158Z,22.18
2022-09-15T00:16:06.783Z,22.06
2022-09-15T00:18:30.181Z,22.03
2022-09-15T00:20:53.459Z,22.02
2022-09-15T00:23:16.908Z,21.99
2022-09-15T00:25:44.284Z,21.94
2022-09-15T00:28:08.958Z,21.96
2022-09-15T00:30:32.213Z,21.98
2022-09-15T00:32:55.380Z,21.88
2022-09-15T00:35:18.785Z,21.97
2022-09-15T00:37:42.131Z,22.01
2022-09-15T00:40:05.875Z,21.98
2022-09-15T00:42:29.179Z,22.00
2022-09-15T00:44:56.224Z,21.95
2022-09-15T00:47:20.076Z,22.07
2022-09-15T00:49:43.613Z,21.98
2022-09-15T00:52:08.105Z,21.81
2022-09-15T00:54:32.113Z,21.81
2022-09-15T00:56:56.229Z,21.74
2022-09-15T00:59:22.568Z,21.58
2022-09-15T01:01:47.527Z,21.54
2022-09-15T01:04:10.897Z,21.54
2022-09-15T01:06:35.351Z,21.58
2022-09-15T01:09:01.839Z,21.67
2022-09-15T01:11:25.171Z,21.52
2022-09-15T01:13:48.272Z,21.50
2022-09-15T01:16:16.342Z,21.69
2022-09-15T01:18:44.904Z,21.76
2022-09-15T01:21:25.548Z,21.72
2022-09-15T01:24:25.175Z,21.62
2022-09-15T01:27:13.657Z,21.74
2022-09-15T01:29:54.209Z,21.70
2022-09-15T01:32:37.448Z,21.84
2022-09-15T01:35:03.675Z,21.78
2022-09-15T01:37:30.455Z,21.79
2022-09-15T01:39:53.627Z,21.81
2022-09-15T01:42:16.822Z,21.90
2022-09-15T01:44:41.608Z,21.91
2022-09-15T01:47:07.967Z,21.96
2022-09-15T01:49:32.675Z,21.94
2022-09-15T01:51:55.627Z,21.96
2022-09-15T01:54:18.821Z,22.01
2022-09-15T01:56:42.088Z,22.02
2022-09-15T01:59:05.290Z,22.07
2022-09-15T02:01:32.226Z,22.05
2022-09-15T02:03:57.942Z,22.06
2022-09-15T02:06:23.560Z,22.04
2022-09-15T02:08:49.107Z,22.00
2022-09-15T02:11:15.491Z,22.08
2022-09-15T02:13:42.276Z,22.07
2022-09-15T02:16:12.556Z,22.11
2022-09-15T02:18:45.292Z,22.07
2022-09-15T02:21:12.737Z,22.05
2022-09-15T02:23:37.702Z,22.12
2022-09-15T02:26:05.069Z,22.08
2022-09-15T02:28:30.148Z,22.09
2022-09-15T02:30:53.325Z,22.10
2022-09-15T02:33:18.017Z,22.10
2022-09-15T02:35:41.310Z,22.08
2022-09-15T02:38:06.903Z,22.10
2022-09-15T02:40:30.142Z,22.11
2022-09-15T02:42:54.409Z,22.11
2022-09-15T02:45:17.652Z,22.07
2022-09-15T02:47:40.881Z,22.11
2022-09-15T02:50:04.294Z,22.08
2022-09-15T02:52:27.542Z,22.09
2022-09-15T02:54:52.141Z,22.04
2022-09-15T02:57:15.074Z,22.11
2022-09-15T02:59:55.565Z,22.12
2022-09-15T03:02:20.617Z,22.06
2022-09-15T03:04:43.958Z,22.05
2022-09-15T03:07:07.167Z,22.05
2022-09-15T03:09:30.480Z,22.04
2022-09-15T03:11:55.061Z,22.06
2022-09-15T03:14:17.986Z,22.06
2022-09-15T03:16:41.225Z,22.05
2022-09-15T03:19:04.608Z,22.05
2022-09-15T03:21:29.410Z,22.03
2022-09-15T03:23:52.569Z,22.06
2022-09-15T03:26:15.906Z,22.09
2022-09-15T03:28:40.635Z,22.06
2022-09-15T03:31:03.851Z,22.04
2022-09-15T03:33:27.430Z,22.05
2022-09-15T03:35:51.016Z,22.09
2022-09-15T03:38:14.226Z,21.97
2022-09-15T03:40:37.784Z,21.95
2022-09-15T03:43:00.970Z,22.00
2022-09-15T03:45:25.637Z,21.94
2022-09-15T03:47:48.853Z,21.90
2022-09-15T03:50:12.079Z,21.85
2022-09-15T03:52:35.226Z,21.86
2022-09-15T03:54:58.475Z,21.87
2022-09-15T03:57:21.639Z,21.83
2022-09-15T03:59:44.878Z,21.86
2022-09-15T04:02:09.408Z,21.82
2022-09-15T04:04:32.379Z,21.79
2022-09-15T04:06:55.584Z,21.79
2022-09-15T04:09:20.477Z,21.79
2022-09-15T04:11:43.837Z,21.87
2022-09-15T04:14:07.060Z,21.88
2022-09-15T04:16:30.359Z,21.87
2022-09-15T04:18:55.297Z,21.94
2022-09-15T04:21:19.218Z,21.97
2022-09-15T04:23:42.534Z,21.94
2022-09-15T04:26:06.791Z,21.94
2022-09-15T04:28:30.505Z,21.95
2022-09-15T04:30:53.766Z,21.97
2022-09-15T04:33:17.070Z,21.95
2022-09-15T04:35:41.587Z,22.00
2022-09-15T04:38:04.543Z,21.98
2022-09-15T04:40:27.851Z,21.94
2022-09-15T04:42:51.028Z,21.97
2022-09-15T04:45:14.304Z,21.97
2022-09-15T04:47:37.456Z,22.00
2022-09-15T04:50:00.714Z,21.96
2022-09-15T04:52:25.257Z,22.00
2022-09-15T04:54:48.190Z,21.93
2022-09-15T04:57:12.013Z,21.97
2022-09-15T04:59:35.315Z,22.03
2022-09-15T05:01:58.603Z,21.94
2022-09-15T05:04:21.761Z,21.97
2022-09-15T05:06:44.978Z,21.98
2022-09-15T05:09:10.641Z,22.04
2022-09-15T05:11:33.968Z,22.06
2022-09-15T05:13:57.151Z,22.09
2022-09-15T05:16:21.383Z,22.09
2022-09-15T05:18:45.722Z,22.10
2022-09-15T05:21:09.529Z,22.11
2022-09-15T05:23:32.735Z,22.14
2022-09-15T05:25:57.871Z,22.16
2022-09-15T05:28:21.101Z,22.22
2022-09-15T05:30:44.687Z,22.21
2022-09-15T05:33:07.990Z,22.22
2022-09-15T05:35:31.270Z,22.21
2022-09-15T05:37:54.543Z,22.22
2022-09-15T05:40:20.709Z,22.26
2022-09-15T05:42:45.330Z,22.30
2022-09-15T05:45:08.712Z,22.27
2022-09-15T05:47:31.942Z,22.26
2022-09-15T05:49:55.654Z,22.26
2022-09-15T05:52:18.834Z,22.31
2022-09-15T05:54:42.053Z,22.30
2022-09-15T05:57:05.313Z,22.35
2022-09-15T05:59:29.855Z,22.36
2022-09-15T06:01:53.157Z,22.34
2022-09-15T06:04:16.398Z,22.39
2022-09-15T06:06:39.574Z,22.39
2022-09-15T06:09:03.147Z,22.38
2022-09-15T06:11:27.919Z,22.40
2022-09-15T06:13:51.231Z,22.41
2022-09-15T06:16:17.204Z,22.43
2022-09-15T06:18:40.806Z,22.48
2022-09-15T06:21:05.938Z,22.51
2022-09-15T06:23:29.182Z,22.53
2022-09-15T06:25:52.334Z,22.51
2022-09-15T06:28:15.692Z,22.53
2022-09-15T06:30:40.253Z,22.54
2022-09-15T06:33:04.914Z,22.52
2022-09-15T06:35:28.087Z,22.53
2022-09-15T06:37:51.671Z,22.56
2022-09-15T06:40:15.023Z,22.57
2022-09-15T06:42:38.188Z,22.58
2022-09-15T06:45:01.457Z,22.63
2022-09-15T06:47:24.596Z,22.64
2022-09-15T06:49:49.223Z,22.66
2022-09-15T06:52:12.444Z,22.70
2022-09-15T06:54:35.664Z,22.72
2022-09-15T06:56:58.849Z,22.76
2022-09-15T06:59:23.945Z,22.78
2022-09-15T07:01:47.145Z,22.85
2022-09-15T07:04:10.420Z,22.86
2022-09-15T07:06:35.013Z,22.87
2022-09-15T07:08:58.564Z,22.90
2022-09-15T07:11:21.832Z,22.93
2022-09-15T07:13:44.987Z,22.96
2022-09-15T07:16:09.980Z,22.98
2022-09-15T07:18:33.207Z,23.00
2022-09-15T07:20:59.513Z,23.05
2022-09-15T07:23:24.091Z,23.08
2022-09-15T07:25:47.346Z,23.11
2022-09-15T07:28:10.531Z,23.14
2022-09-15T07:30:33.788Z,23.17
2022-09-15T07:32:57.157Z,23.18
2022-09-15T07:35:21.804Z,23.19
2022-09-15T07:37:45.539Z,23.24
2022-09-15T07:40:11.739Z,23.27
2022-09-15T07:42:35.614Z,23.27
2022-09-15T07:44:58.947Z,23.27
2022-09-15T07:47:23.526Z,23.28
2022-09-15T07:49:46.810Z,23.30
2022-09-15T07:52:10.064Z,23.33
2022-09-15T07:54:33.240Z,23.34
2022-09-15T07:56:57.819Z,23.37
2022-09-15T07:59:21.011Z,23.38
2022-09-15T08:01:44.398Z,23.41
2022-09-15T08:04:07.564Z,23.42
2022-09-15T08:06:30.776Z,23.40
2022-09-15T08:08:59.290Z,23.42
2022-09-15T08:11:23.738Z,23.42
2022-09-15T08:13:48.239Z,23.41
2022-09-15T08:16:11.756Z,23.40
2022-09-15T08:18:35.191Z,23.41
2022-09-15T08:20:58.378Z,23.42
2022-09-15T08:23:23.076Z,23.45
2022-09-15T08:25:46.235Z,23.46
2022-09-15T08:28:09.515Z,23.48
2022-09-15T08:30:34.028Z,23.48
2022-09-15T08:32:57.317Z,23.49
2022-09-15T08:35:20.535Z,23.51
2022-09-15T08:37:43.729Z,23.51
2022-09-15T08:40:07.943Z,23.51
2022-09-15T08:42:31.523Z,23.54
2022-09-15T08:44:56.398Z,23.55
2022-09-15T08:47:24.267Z,23.56
2022-09-15T08:49:55.471Z,23.57
2022-09-15T08:52:21.987Z,23.58
2022-09-15T08:54:45.118Z,23.61
2022-09-15T08:57:10.162Z,23.62
2022-09-15T08:59:34.834Z,23.65
2022-09-15T09:02:04.462Z,23.66
2022-09-15T09:04:58.214Z,23.67
2022-09-15T09:07:42.364Z,23.67
2022-09-15T09:10:09.648Z,23.68
2022-09-15T09:12:45.693Z,23.69
2022-09-15T09:15:16.863Z,23.72
2022-09-15T09:17:48.068Z,23.78
2022-09-15T09:20:34.743Z,24.20
2022-09-15T09:22:57.930Z,24.35
2022-09-15T09:25:27.534Z,24.26
2022-09-15T09:27:51.007Z,24.20
2022-09-15T09:30:15.978Z,24.18
2022-09-15T09:32:41.576Z,24.28
2022-09-15T09:35:06.962Z,24.46
2022-09-15T09:37:31.564Z,24.85
2022-09-15T09:39:54.816Z,24.95
2022-09-15T09:42:18.890Z,24.77
2022-09-15T09:44:42.061Z,24.62
2022-09-15T09:47:05.419Z,24.60
2022-09-15T09:49:29.016Z,24.79
2022-09-15T09:51:53.100Z,24.86
2022-09-15T09:54:18.087Z,24.77
2022-09-15T09:56:41.427Z,24.64
2022-09-15T09:59:05.167Z,24.86
2022-09-15T10:01:28.355Z,24.94
2022-09-15T10:03:51.616Z,25.11
2022-09-15T10:06:15.978Z,25.14
2022-09-15T10:08:38.959Z,25.10
2022-09-15T10:11:04.881Z,25.00
2022-09-15T10:13:28.128Z,24.88
2022-09-15T10:15:55.717Z,24.80
2022-09-15T10:18:29.202Z,25.15
2022-09-15T10:20:52.420Z,25.22
2022-09-15T10:23:25.678Z,25.19
2022-09-15T10:25:59.080Z,25.16
2022-09-15T10:28:25.929Z,25.05
2022-09-15T10:31:03.403Z,25.05
2022-09-15T10:33:27.615Z,25.00
2022-09-15T10:35:50.757Z,24.93
2022-09-15T10:38:15.829Z,24.89
2022-09-15T10:40:40.723Z,25.10
2022-09-15T10:43:15.700Z,25.32
2022-09-15T10:45:40.974Z,25.37
2022-09-15T10:48:39.998Z,25.36
2022-09-15T10:51:08.607Z,25.38
2022-09-15T10:53:57.225Z,25.36
2022-09-15T10:56:25.603Z,25.24
2022-09-15T10:59:13.002Z,25.12
2022-09-15T11:01:45.079Z,25.42
2022-09-15T11:04:33.940Z,25.36
2022-09-15T11:06:59.871Z,25.67
2022-09-15T11:09:23.934Z,25.60
2022-09-15T11:12:04.929Z,25.47
2022-09-15T11:14:39.468Z,25.41
2022-09-15T11:17:12.226Z,25.32
2022-09-15T11:19:49.947Z,25.16
2022-09-15T11:22:14.550Z,25.13
2022-09-15T11:24:41.318Z,25.09
2022-09-15T11:27:06.200Z,25.10
2022-09-15T11:29:30.774Z,25.51
2022-09-15T11:31:55.941Z,25.69
2022-09-15T11:34:22.537Z,25.74
2022-09-15T11:36:47.015Z,25.76
2022-09-15T11:39:13.616Z,25.72
2022-09-15T11:41:38.730Z,25.56
2022-09-15T11:44:07.218Z,25.65
2022-09-15T11:46:32.929Z,25.63
2022-09-15T11:48:58.765Z,25.61
2022-09-15T11:51:23.307Z,25.56
2022-09-15T11:53:50.698Z,25.56
2022-09-15T11:56:17.062Z,25.50
2022-09-15T11:58:51.675Z,25.36
2022-09-15T12:01:15.541Z,25.43
2022-09-15T12:03:40.306Z,25.40
2022-09-15T12:06:06.963Z,25.35
2022-09-15T12:08:33.849Z,25.32
2022-09-15T12:10:57.664Z,25.58
2022-09-15T12:13:22.179Z,25.53
2022-09-15T12:15:45.528Z,25.59
2022-09-15T12:18:34.539Z,25.55
2022-09-15T12:20:57.802Z,25.47
2022-09-15T12:23:23.799Z,25.59
2022-09-15T12:25:57.076Z,25.59
2022-09-15T12:28:54.380Z,25.68
2022-09-15T12:31:34.635Z,25.66
2022-09-15T12:33:59.301Z,25.61
2022-09-15T12:36:39.277Z,25.60
2022-09-15T12:39:03.206Z,25.56
2022-09-15T12:41:27.808Z,25.49
2022-09-15T12:43:53.443Z,25.49
2022-09-15T12:46:18.321Z,25.71
2022-09-15T12:48:46.757Z,25.94
2022-09-15T12:51:11.424Z,25.98
2022-09-15T12:53:37.378Z,25.86
2022-09-15T12:56:01.666Z,25.85
2022-09-15T12:58:30.389Z,25.80
2022-09-15T13:01:17.091Z,25.97
2022-09-15T13:04:13.386Z,25.99
2022-09-15T13:06:37.194Z,25.86
2022-09-15T13:09:28.088Z,25.75
2022-09-15T13:11:51.248Z,25.66
2022-09-15T13:14:20.941Z,25.61
2022-09-15T13:16:47.190Z,25.55
2022-09-15T13:19:13.819Z,25.50
2022-09-15T13:21:37.959Z,25.56
2022-09-15T13:24:01.114Z,25.68
2022-09-15T13:26:25.563Z,25.64
2022-09-15T13:28:50.486Z,25.61
2022-09-15T13:31:26.794Z,25.69
2022-09-15T13:39:54.037Z,25.66
2022-09-15T13:42:33.615Z,25.61
2022-09-15T13:45:28.004Z,25.72
2022-09-15T13:48:01.722Z,25.79
2022-09-15T13:50:25.742Z,25.78
2022-09-15T13:53:05.145Z,25.82
2022-09-15T13:55:28.542Z,25.85
2022-09-15T14:00:36.638Z,25.98
2022-09-15T14:03:02.266Z,25.96
2022-09-15T14:05:25.711Z,25.97
2022-09-15T14:07:52.960Z,25.92
2022-09-15T14:10:21.948Z,25.97
2022-09-15T14:12:45.182Z,26.23
2022-09-15T14:15:08.826Z,26.32
2022-09-15T14:17:33.082Z,26.28
2022-09-15T14:19:58.418Z,26.21
2022-09-15T14:22:26.750Z,26.11
2022-09-15T14:24:49.882Z,26.08
2022-09-15T14:27:13.112Z,26.07
2022-09-15T14:29:39.526Z,26.03
2022-09-15T14:32:03.991Z,26.27
2022-09-15T14:34:27.607Z,26.24
2022-09-15T14:36:58.812Z,26.14
2022-09-15T14:39:22.892Z,26.15
2022-09-15T14:41:46.364Z,26.04
2022-09-15T14:47:11.108Z,25.89
2022-09-15T14:49:34.321Z,25.84
2022-09-15T14:51:58.850Z,25.84
2022-09-15T14:54:27.510Z,25.82
2022-09-15T14:56:50.673Z,25.78
2022-09-15T14:59:16.057Z,25.80
2022-09-15T15:01:40.088Z,25.82
2022-09-15T15:04:10.001Z,25.78
2022-09-15T15:06:35.697Z,25.74
2022-09-15T15:09:01.814Z,25.68
2022-09-15T15:11:25.068Z,25.67
2022-09-15T15:13:50.772Z,25.61
2022-09-15T15:16:19.113Z,25.56
2022-09-15T15:18:42.557Z,25.58
2022-09-15T15:21:06.039Z,25.57
2022-09-15T15:23:29.227Z,25.56
2022-09-15T15:25:53.885Z,25.55
2022-09-15T15:28:33.728Z,25.53
2022-09-15T15:31:06.839Z,25.55
2022-09-15T15:33:30.190Z,25.49
2022-09-15T15:36:11.911Z,25.54
2022-09-15T15:38:36.165Z,25.54
2022-09-15T15:41:04.639Z,25.53
2022-09-15T15:43:28.870Z,25.54
2022-09-15T15:45:57.748Z,25.57
2022-09-15T15:48:21.152Z,25.57
2022-09-15T15:50:44.364Z,25.57
2022-09-15T15:53:07.581Z,25.56
2022-09-15T15:55:39.204Z,25.58
2022-09-15T15:58:03.732Z,25.58
2022-09-15T16:00:27.994Z,25.57
2022-09-15T16:02:51.094Z,25.56
2022-09-15T16:05:14.427Z,25.55
2022-09-15T16:07:37.690Z,25.54
2022-09-15T16:10:01.070Z,25.54
2022-09-15T16:12:24.196Z,25.54
2022-09-15T16:14:48.758Z,25.52
2022-09-15T16:17:12.023Z,25.51
2022-09-15T16:19:35.229Z,25.51
2022-09-15T16:21:58.774Z,25.51
2022-09-15T16:24:22.021Z,25.49
2022-09-15T16:26:45.216Z,25.49
2022-09-15T16:29:08.457Z,25.50
2022-09-15T16:31:33.368Z,25.48
2022-09-15T16:33:56.651Z,25.48
2022-09-15T16:36:19.914Z,25.47
2022-09-15T16:38:43.373Z,25.46
2022-09-15T16:41:07.548Z,25.35
2022-09-15T16:43:30.782Z,25.43
2022-09-15T16:45:53.960Z,25.43
2022-09-15T16:48:18.639Z,25.42
2022-09-15T16:50:50.541Z,25.41
2022-09-15T16:53:19.931Z,25.39
2022-09-15T16:55:44.481Z,25.41
2022-09-15T16:58:07.753Z,25.38
2022-09-15T17:00:31.675Z,25.37
2022-09-15T17:02:55.074Z,25.35
2022-09-15T17:05:21.116Z,25.34
2022-09-15T17:07:44.484Z,25.33
2022-09-15T17:10:08.887Z,25.32
2022-09-15T17:12:32.089Z,25.32
2022-09-15T17:14:55.286Z,25.31
2022-09-15T17:17:24.874Z,25.29
2022-09-15T17:19:48.007Z,25.30
2022-09-15T17:22:12.544Z,25.28
2022-09-15T17:24:35.718Z,25.27
2022-09-15T17:26:58.910Z,25.25
2022-09-15T17:29:22.330Z,25.26
2022-09-15T17:31:45.847Z,25.24
2022-09-15T17:34:11.824Z,25.26
2022-09-15T17:36:37.296Z,25.25
2022-09-15T17:39:01.832Z,25.24
2022-09-15T17:41:25.015Z,25.22
2022-09-15T17:43:48.452Z,25.22
2022-09-15T17:46:11.856Z,25.21
2022-09-15T17:48:36.921Z,25.20
2022-09-15T17:51:01.563Z,25.20
2022-09-15T17:53:26.674Z,25.20
2022-09-15T17:55:51.182Z,25.19
2022-09-15T17:58:14.331Z,25.19
2022-09-15T18:00:38.176Z,25.19
2022-09-15T18:03:03.060Z,25.19
2022-09-15T18:05:27.110Z,25.19
2022-09-15T18:07:50.533Z,25.19
2022-09-15T18:10:13.944Z,25.20
2022-09-15T18:12:38.688Z,25.17
2022-09-15T18:15:01.868Z,25.19
2022-09-15T18:17:25.196Z,25.18
2022-09-15T18:19:48.484Z,25.18
2022-09-15T18:22:11.859Z,25.19
2022-09-15T18:24:35.775Z,25.19
2022-09-15T18:26:59.386Z,25.19
2022-09-15T18:29:24.196Z,25.21
2022-09-15T18:31:47.675Z,25.19
2022-09-15T18:34:11.146Z,25.20
2022-09-15T18:36:34.448Z,25.19
2022-09-15T18:38:57.781Z,25.20
2022-09-15T18:41:21.142Z,25.19
2022-09-15T18:43:49.044Z,25.21
2022-09-15T18:46:13.937Z,25.22
2022-09-15T18:48:37.420Z,25.21
2022-09-15T18:51:00.583Z,25.21
2022-09-15T18:53:23.963Z,25.21
2022-09-15T18:55:47.501Z,25.22
2022-09-15T18:58:11.083Z,25.22
2022-09-15T19:00:34.509Z,25.23
2022-09-15T19:02:59.351Z,25.23
2022-09-15T19:05:22.778Z,25.24
2022-09-15T19:07:46.628Z,25.24
2022-09-15T19:10:10.981Z,25.23
2022-09-15T19:12:35.663Z,25.23
2022-09-15T19:14:59.036Z,25.22
2022-09-15T19:17:22.509Z,25.23
2022-09-15T19:19:47.595Z,25.23
2022-09-15T19:22:11.013Z,25.23
2022-09-15T19:24:35.382Z,25.22
2022-09-15T19:26:58.718Z,25.22
2022-09-15T19:29:22.060Z,25.21
2022-09-15T19:31:45.354Z,25.20
2022-09-15T19:34:08.623Z,25.20
2022-09-15T19:36:33.382Z,25.19
2022-09-15T19:38:56.543Z,25.18
2022-09-15T19:41:19.791Z,25.19
2022-09-15T19:43:43.101Z,25.17
2022-09-15T19:46:06.627Z,25.17
2022-09-15T19:48:29.830Z,25.19
2022-09-15T19:50:53.017Z,25.19
2022-09-15T19:53:17.712Z,25.17
2022-09-15T19:55:40.907Z,25.18
2022-09-15T19:58:04.254Z,25.16
2022-09-15T20:00:27.576Z,25.19
2022-09-15T20:02:50.800Z,25.19
2022-09-15T20:05:13.955Z,25.18
2022-09-15T20:07:37.104Z,25.18
2022-09-15T20:10:01.762Z,25.17
2022-09-15T20:12:25.577Z,25.19
2022-09-15T20:14:48.830Z,25.21
2022-09-15T20:17:12.042Z,25.20
2022-09-15T20:19:35.342Z,25.18
2022-09-15T20:21:58.517Z,25.17
2022-09-15T20:24:21.728Z,25.17
2022-09-15T20:26:46.356Z,25.15
2022-09-15T20:29:09.543Z,25.15
2022-09-15T20:31:34.127Z,25.14
2022-09-15T20:33:57.304Z,25.13
2022-09-15T20:36:21.540Z,25.14
2022-09-15T20:38:44.735Z,25.13
2022-09-15T20:41:08.722Z,25.12
2022-09-15T20:43:33.323Z,25.13
2022-09-15T20:45:57.862Z,25.13
2022-09-15T20:48:21.060Z,25.11
2022-09-15T20:50:44.315Z,25.11
2022-09-15T20:53:07.482Z,25.11
2022-09-15T20:55:30.822Z,25.09
2022-09-15T20:57:54.117Z,25.07
2022-09-15T21:00:18.794Z,25.07
2022-09-15T21:02:42.122Z,25.10
2022-09-15T21:05:05.919Z,25.12
2022-09-15T21:07:29.133Z,25.11
2022-09-15T21:09:52.283Z,25.12
2022-09-15T21:12:16.010Z,25.10
2022-09-15T21:14:39.127Z,25.11
2022-09-15T21:17:03.653Z,25.12
2022-09-15T21:19:26.891Z,25.11
2022-09-15T21:21:50.109Z,25.11
2022-09-15T21:24:13.791Z,25.11
2022-09-15T21:26:59.048Z,25.10
2022-09-15T21:29:22.254Z,25.10
2022-09-15T21:31:45.442Z,25.10
2022-09-15T21:34:10.181Z,25.10
2022-09-15T21:36:33.630Z,25.10
2022-09-15T21:38:57.474Z,25.10
2022-09-15T21:41:22.452Z,25.10
2022-09-15T21:43:46.582Z,25.11
2022-09-15T21:46:13.496Z,25.10
2022-09-15T21:48:36.735Z,25.09
2022-09-15T21:51:01.267Z,25.09
2022-09-15T21:53:24.557Z,25.10
2022-09-15T21:55:50.307Z,25.10
2022-09-15T21:58:13.510Z,25.09
2022-09-15T22:00:36.972Z,25.09
2022-09-15T22:03:00.332Z,25.09
2022-09-15T22:05:23.489Z,25.10
2022-09-15T22:07:48.379Z,25.09
2022-09-15T22:10:11.539Z,25.09
2022-09-15T22:12:34.718Z,25.08
2022-09-15T22:14:58.041Z,25.09
2022-09-15T22:17:21.198Z,25.08
2022-09-15T22:19:44.487Z,25.09
2022-09-15T22:22:08.059Z,25.09
2022-09-15T22:24:32.605Z,25.08
2022-09-15T22:26:55.805Z,25.09
2022-09-15T22:29:19.059Z,25.08
2022-09-15T22:31:42.368Z,25.08
2022-09-15T22:34:05.748Z,25.09
2022-09-15T22:36:30.376Z,25.09
2022-09-15T22:38:53.871Z,25.07
2022-09-15T22:41:19.234Z,25.08
2022-09-15T22:43:43.603Z,25.09
2022-09-15T22:46:06.753Z,25.07
2022-09-15T22:48:29.992Z,25.07
2022-09-15T22:50:53.336Z,25.08
2022-09-15T22:53:16.506Z,25.09
2022-09-15T22:55:39.779Z,25.09
2022-09-15T22:58:04.350Z,25.09
2022-09-15T23:00:27.543Z,25.07
2022-09-15T23:02:50.955Z,25.09
2022-09-15T23:05:14.164Z,25.08
2022-09-15T23:07:37.324Z,25.08
2022-09-15T23:10:00.511Z,25.09
2022-09-15T23:12:23.747Z,25.10
2022-09-15T23:14:48.300Z,25.10
2022-09-15T23:17:11.493Z,25.09
2022-09-15T23:19:34.738Z,25.09
2022-09-15T23:21:57.922Z,25.10
2022-09-15T23:24:21.102Z,25.11
2022-09-15T23:26:44.335Z,25.11
2022-09-15T23:29:07.452Z,25.12
2022-09-15T23:31:32.130Z,25.12
2022-09-15T23:33:55.472Z,25.14
2022-09-15T23:36:20.251Z,25.13
2022-09-15T23:38:44.365Z,25.13
2022-09-15T23:41:07.898Z,25.13
2022-09-15T23:43:33.125Z,25.12
2022-09-15T23:45:56.239Z,25.10
2022-09-15T23:48:20.933Z,25.07
2022-09-15T23:50:44.463Z,25.04
2022-09-15T23:53:07.860Z,25.05
2022-09-15T23:55:31.033Z,25.05
2022-09-15T23:57:54.252Z,25.06
