createdAt,value
2023-05-22T00:06:57.546Z,100.00
2023-05-22T00:09:28.710Z,100.00
2023-05-22T00:11:58.692Z,100.00
2023-05-22T00:14:28.543Z,100.00
2023-05-22T00:17:00.189Z,100.00
2023-05-22T00:19:30.686Z,100.00
2023-05-22T00:22:03.231Z,100.00
2023-05-22T00:24:33.152Z,100.00
2023-05-22T00:27:03.055Z,100.00
2023-05-22T00:29:32.976Z,100.00
2023-05-22T00:32:03.092Z,100.00
2023-05-22T00:34:32.979Z,100.00
2023-05-22T00:37:05.504Z,100.00
2023-05-22T00:39:35.327Z,100.00
2023-05-22T00:42:05.367Z,100.00
2023-05-22T00:44:35.209Z,100.00
2023-05-22T00:47:05.084Z,100.00
2023-05-22T00:49:34.993Z,100.00
2023-05-22T00:52:08.780Z,100.00
2023-05-22T00:54:39.542Z,100.00
2023-05-22T00:57:10.033Z,100.00
2023-05-22T00:59:40.325Z,100.00
2023-05-22T01:02:10.297Z,100.00
2023-05-22T01:04:40.286Z,100.00
2023-05-22T01:07:16.772Z,100.00
2023-05-22T01:09:46.747Z,100.00
2023-05-22T01:12:24.723Z,100.00
2023-05-22T01:15:09.127Z,100.00
2023-05-22T01:17:53.734Z,100.00
2023-05-22T01:20:29.925Z,100.00
2023-05-22T01:24:00.851Z,100.00
2023-05-22T01:26:59.115Z,100.00
2023-05-22T01:29:46.735Z,100.00
2023-05-22T01:32:23.256Z,100.00
2023-05-22T01:34:57.138Z,100.00
2023-05-22T01:37:27.826Z,100.00
2023-05-22T01:39:59.021Z,100.00
2023-05-22T01:42:30.920Z,100.00
2023-05-22T01:45:01.058Z,100.00
2023-05-22T01:47:34.033Z,100.00
2023-05-22T01:50:05.198Z,100.00
2023-05-22T01:52:45.956Z,100.00
2023-05-22T01:55:20.596Z,100.00
2023-05-22T01:58:01.205Z,100.00
2023-05-22T02:00:33.772Z,100.00
2023-05-22T02:03:12.299Z,100.00
2023-05-22T02:05:43.184Z,100.00
2023-05-22T02:08:17.905Z,100.00
2023-05-22T02:10:49.254Z,100.00
2023-05-22T02:13:19.510Z,100.00
2023-05-22T02:15:50.097Z,100.00
2023-05-22T02:18:41.952Z,100.00
2023-05-22T02:21:14.655Z,100.00
2023-05-22T02:23:46.355Z,100.00
2023-05-22T02:26:21.899Z,100.00
2023-05-22T02:28:51.886Z,100.00
2023-05-22T02:31:22.013Z,100.00
2023-05-22T02:33:54.544Z,100.00
2023-05-22T02:36:26.444Z,100.00
2023-05-22T02:38:56.352Z,100.00
2023-05-22T02:41:26.202Z,100.00
2023-05-22T02:43:56.474Z,100.00
2023-05-22T02:46:26.321Z,100.00
2023-05-22T02:48:58.771Z,100.00
2023-05-22T02:51:28.616Z,100.00
2023-05-22T02:53:58.553Z,100.00
2023-05-22T02:56:29.201Z,100.00
2023-05-22T02:59:09.586Z,100.00
2023-05-22T03:01:40.241Z,100.00
2023-05-22T03:04:14.238Z,100.00
2023-05-22T03:06:46.821Z,100.00
2023-05-22T03:09:16.949Z,100.00
2023-05-22T03:11:47.089Z,100.00
2023-05-22T03:14:17.292Z,100.00
2023-05-22T03:16:47.494Z,100.00
2023-05-22T03:19:20.461Z,100.00
2023-05-22T03:21:53.295Z,100.00
2023-05-22T03:24:23.248Z,100.00
2023-05-22T03:38:53.046Z,100.00
2023-05-22T03:41:25.789Z,100.00
2023-05-22T03:43:55.674Z,100.00
2023-05-22T03:46:26.001Z,100.00
2023-05-22T03:48:55.894Z,100.00
2023-05-22T03:51:25.730Z,100.00
2023-05-22T03:53:55.698Z,100.00
2023-05-22T03:56:30.000Z,100.00
2023-05-22T03:58:59.895Z,100.00
2023-05-22T04:01:30.083Z,100.00
2023-05-22T04:03:59.972Z,100.00
2023-05-22T04:06:33.872Z,100.00
2023-05-22T04:09:04.759Z,100.00
2023-05-22T04:11:37.376Z,100.00
2023-05-22T04:14:07.298Z,100.00
2023-05-22T04:16:38.162Z,100.00
2023-05-22T04:19:10.014Z,100.00
2023-05-22T04:21:40.034Z,100.00
2023-05-22T04:24:11.033Z,100.00
2023-05-22T04:26:45.125Z,100.00
2023-05-22T04:29:15.045Z,100.00
2023-05-22T04:31:45.128Z,100.00
2023-05-22T04:34:15.811Z,100.00
2023-05-22T04:36:48.827Z,100.00
2023-05-22T04:39:20.259Z,100.00
2023-05-22T04:41:53.025Z,100.00
2023-05-22T04:44:24.038Z,100.00
2023-05-22T04:46:58.250Z,100.00
2023-05-22T04:49:28.769Z,100.00
2023-05-22T04:51:58.768Z,100.00
2023-05-22T04:54:28.636Z,100.00
2023-05-22T04:57:01.867Z,100.00
2023-05-22T04:59:31.917Z,100.00
2023-05-22T05:02:01.844Z,100.00
2023-05-22T05:04:32.093Z,100.00
2023-05-22T05:07:02.701Z,100.00
2023-05-22T05:09:32.638Z,100.00
2023-05-22T05:12:05.759Z,100.00
2023-05-22T05:14:35.653Z,100.00
2023-05-22T05:17:05.499Z,100.00
2023-05-22T05:19:37.044Z,100.00
2023-05-22T05:22:07.594Z,100.00
2023-05-22T05:24:37.627Z,100.00
2023-05-22T05:27:10.190Z,100.00
2023-05-22T05:29:40.306Z,100.00
2023-05-22T05:32:14.113Z,100.00
2023-05-22T05:34:44.116Z,100.00
2023-05-22T05:37:14.486Z,100.00
2023-05-22T05:39:45.163Z,100.00
2023-05-22T05:42:18.112Z,100.00
2023-05-22T05:44:48.067Z,100.00
2023-05-22T05:47:17.970Z,100.00
2023-05-22T05:49:47.884Z,100.00
2023-05-22T05:52:17.811Z,100.00
2023-05-22T05:54:49.115Z,100.00
2023-05-22T05:57:22.160Z,100.00
2023-05-22T05:59:52.283Z,100.00
2023-05-22T06:02:22.325Z,100.00
2023-05-22T06:04:54.084Z,100.00
2023-05-22T06:07:26.073Z,100.00
2023-05-22T06:09:55.988Z,100.00
2023-05-22T06:12:28.444Z,100.00
2023-05-22T06:14:58.227Z,100.00
2023-05-22T06:17:28.161Z,100.00
2023-05-22T06:19:58.032Z,100.00
2023-05-22T06:22:29.408Z,100.00
2023-05-22T06:24:59.234Z,100.00
2023-05-22T06:27:32.269Z,100.00
2023-05-22T06:30:04.321Z,100.00
2023-05-22T06:32:37.136Z,100.00
2023-05-22T06:35:07.664Z,100.00
2023-05-22T06:37:38.947Z,100.00
2023-05-22T06:40:10.744Z,100.00
2023-05-22T06:42:44.146Z,100.00
2023-05-22T06:45:14.815Z,100.00
2023-05-22T06:47:44.888Z,100.00
2023-05-22T06:50:15.379Z,100.00
2023-05-22T06:52:45.360Z,100.00
2023-05-22T06:55:15.249Z,100.00
2023-05-22T06:57:47.722Z,100.00
2023-05-22T07:00:20.910Z,100.00
2023-05-22T07:02:54.104Z,100.00
2023-05-22T07:05:24.008Z,100.00
2023-05-22T07:07:53.977Z,100.00
2023-05-22T07:10:27.909Z,100.00
2023-05-22T07:13:08.742Z,100.00
2023-05-22T07:15:38.603Z,100.00
2023-05-22T07:18:09.864Z,100.00
2023-05-22T07:20:40.465Z,100.00
2023-05-22T07:23:10.560Z,100.00
2023-05-22T07:25:40.439Z,100.00
2023-05-22T07:28:12.893Z,100.00
2023-05-22T07:30:42.777Z,100.00
2023-05-22T07:33:12.854Z,100.00
2023-05-22T07:35:42.726Z,100.00
2023-05-22T07:38:12.581Z,100.00
2023-05-22T07:40:43.528Z,100.00
2023-05-22T07:43:15.966Z,100.00
2023-05-22T07:45:46.590Z,100.00
2023-05-22T07:48:16.526Z,100.00
2023-05-22T07:50:47.991Z,100.00
2023-05-22T07:53:18.147Z,100.00
2023-05-22T07:55:52.575Z,100.00
2023-05-22T07:58:25.771Z,100.00
2023-05-22T08:00:56.189Z,100.00
2023-05-22T08:03:26.264Z,100.00
2023-05-22T08:05:56.216Z,100.00
2023-05-22T08:08:26.095Z,100.00
2023-05-22T08:11:04.135Z,100.00
2023-05-22T08:13:38.912Z,100.00
2023-05-22T08:16:10.197Z,100.00
2023-05-22T08:18:40.115Z,100.00
2023-05-22T08:21:12.227Z,100.00
2023-05-22T08:23:42.150Z,100.00
2023-05-22T08:26:12.148Z,100.00
2023-05-22T08:28:44.957Z,100.00
2023-05-22T08:31:14.934Z,100.00
2023-05-22T08:33:44.896Z,100.00
2023-05-22T08:36:14.823Z,100.00
2023-05-22T08:38:44.823Z,100.00
2023-05-22T08:41:15.896Z,100.00
2023-05-22T08:43:48.446Z,100.00
2023-05-22T08:46:20.372Z,100.00
2023-05-22T08:48:52.375Z,100.00
2023-05-22T08:51:24.284Z,100.00
2023-05-22T08:53:57.546Z,100.00
2023-05-22T08:56:29.493Z,100.00
2023-05-22T08:59:03.755Z,100.00
2023-05-22T09:01:38.368Z,100.00
2023-05-22T09:04:08.343Z,100.00
2023-05-22T09:06:38.837Z,100.00
2023-05-22T09:09:10.753Z,100.00
2023-05-22T09:11:40.744Z,100.00
2023-05-22T09:14:13.661Z,100.00
2023-05-22T09:16:50.325Z,100.00
2023-05-22T09:19:20.529Z,100.00
2023-05-22T09:21:51.500Z,100.00
2023-05-22T09:24:21.485Z,100.00
2023-05-22T09:26:52.782Z,100.00
2023-05-22T09:29:25.285Z,100.00
2023-05-22T09:31:57.554Z,100.00
2023-05-22T09:34:33.102Z,100.00
2023-05-22T09:37:05.720Z,100.00
2023-05-22T09:39:43.440Z,100.00
2023-05-22T09:42:15.268Z,100.00
2023-05-22T09:44:51.361Z,100.00
2023-05-22T09:47:21.622Z,100.00
2023-05-22T09:49:51.451Z,100.00
2023-05-22T09:52:22.569Z,100.00
2023-05-22T09:54:56.042Z,100.00
2023-05-22T09:57:28.085Z,100.00
2023-05-22T10:00:02.350Z,100.00
2023-05-22T10:02:34.017Z,100.00
2023-05-22T10:05:04.883Z,100.00
2023-05-22T10:07:39.284Z,100.00
2023-05-22T10:10:15.565Z,100.00
2023-05-22T10:12:48.253Z,100.00
2023-05-22T10:15:21.641Z,100.00
2023-05-22T10:17:52.642Z,100.00
2023-05-22T10:20:23.142Z,100.00
2023-05-22T10:22:53.513Z,100.00
2023-05-22T10:25:24.881Z,100.00
2023-05-22T10:27:56.687Z,100.00
2023-05-22T10:30:35.829Z,100.00
2023-05-22T10:33:11.837Z,100.00
2023-05-22T10:35:46.484Z,100.00
2023-05-22T10:38:31.522Z,100.00
2023-05-22T10:41:02.289Z,100.00
2023-05-22T10:43:34.077Z,100.00
2023-05-22T10:46:11.846Z,100.00
2023-05-22T10:48:42.787Z,100.00
2023-05-22T10:51:12.877Z,100.00
2023-05-22T10:53:42.955Z,100.00
2023-05-22T10:56:14.371Z,100.00
2023-05-22T10:58:50.017Z,100.00
2023-05-22T11:01:23.675Z,100.00
2023-05-22T11:04:01.012Z,100.00
2023-05-22T11:06:41.563Z,100.00
2023-05-22T11:09:22.339Z,100.00
2023-05-22T11:12:19.776Z,100.00
2023-05-22T11:14:54.573Z,100.00
2023-05-22T11:17:33.995Z,100.00
2023-05-22T11:20:05.822Z,100.00
2023-05-22T11:22:37.926Z,100.00
2023-05-22T11:25:11.471Z,100.00
2023-05-22T11:27:47.265Z,100.00
2023-05-22T11:30:18.628Z,100.00
2023-05-22T11:32:51.110Z,100.00
2023-05-22T11:35:22.565Z,100.00
2023-05-22T11:37:53.652Z,100.00
2023-05-22T11:40:25.973Z,100.00
2023-05-22T11:42:56.577Z,100.00
2023-05-22T11:45:27.173Z,99.09
2023-05-22T11:47:59.907Z,98.63
2023-05-22T11:50:41.673Z,98.48
2023-05-22T11:53:12.861Z,98.56
2023-05-22T11:55:42.729Z,98.28
2023-05-22T11:58:12.631Z,97.82
2023-05-22T12:00:45.608Z,97.35
2023-05-22T12:03:18.170Z,97.11
2023-05-22T12:05:49.563Z,97.30
2023-05-22T12:08:19.548Z,97.23
2023-05-22T12:10:52.715Z,97.43
2023-05-22T12:13:31.416Z,97.02
2023-05-22T12:16:03.141Z,96.74
2023-05-22T12:18:41.027Z,96.48
2023-05-22T12:21:12.055Z,95.74
2023-05-22T12:23:51.023Z,95.90
2023-05-22T12:26:21.676Z,96.09
2023-05-22T12:28:55.766Z,96.23
2023-05-22T12:31:26.292Z,95.42
2023-05-22T12:34:01.940Z,95.75
2023-05-22T12:36:37.336Z,95.76
2023-05-22T12:39:13.654Z,95.74
2023-05-22T12:41:43.658Z,95.70
2023-05-22T12:44:13.783Z,95.64
2023-05-22T12:46:44.080Z,95.54
2023-05-22T12:49:16.576Z,95.58
2023-05-22T12:51:47.169Z,95.64
2023-05-22T12:54:20.587Z,95.18
2023-05-22T12:56:50.466Z,95.20
2023-05-22T12:59:20.957Z,94.99
2023-05-22T13:01:51.125Z,95.02
2023-05-22T13:04:24.398Z,95.01
2023-05-22T13:06:54.237Z,95.07
2023-05-22T13:09:24.552Z,95.52
2023-05-22T13:11:54.544Z,95.50
2023-05-22T13:14:24.497Z,95.45
2023-05-22T13:16:54.417Z,95.37
2023-05-22T13:19:26.885Z,95.28
2023-05-22T13:21:56.811Z,95.08
2023-05-22T13:24:26.781Z,95.36
2023-05-22T13:26:56.661Z,95.51
2023-05-22T13:29:26.510Z,95.22
2023-05-22T13:31:56.369Z,95.37
2023-05-22T13:34:28.879Z,95.42
2023-05-22T13:36:59.414Z,95.66
2023-05-22T13:39:35.459Z,95.83
2023-05-22T13:42:05.533Z,95.94
2023-05-22T13:44:35.431Z,96.30
2023-05-22T13:47:05.343Z,96.00
2023-05-22T13:49:37.864Z,96.02
2023-05-22T13:52:08.035Z,96.11
2023-05-22T13:54:38.719Z,95.79
2023-05-22T13:57:09.128Z,95.81
2023-05-22T13:59:39.035Z,95.90
2023-05-22T14:02:08.944Z,96.36
2023-05-22T14:04:41.563Z,96.78
2023-05-22T14:07:11.510Z,96.82
2023-05-22T14:09:41.443Z,96.73
2023-05-22T14:12:11.440Z,96.57
2023-05-22T14:14:41.449Z,96.10
2023-05-22T14:17:11.582Z,96.07
2023-05-22T14:19:44.275Z,95.90
2023-05-22T14:22:14.142Z,95.58
2023-05-22T14:24:44.078Z,95.41
2023-05-22T14:27:13.922Z,95.02
2023-05-22T14:29:43.786Z,95.24
2023-05-22T14:32:13.648Z,95.09
2023-05-22T14:34:47.613Z,94.88
2023-05-22T14:37:17.448Z,94.82
2023-05-22T14:39:52.715Z,95.09
2023-05-22T14:42:22.567Z,95.19
2023-05-22T14:44:54.729Z,94.74
2023-05-22T14:47:24.646Z,95.00
2023-05-22T14:50:06.276Z,95.41
2023-05-22T14:52:44.383Z,95.61
2023-05-22T14:55:14.452Z,94.55
2023-05-22T14:57:44.323Z,93.89
2023-05-22T15:00:15.497Z,93.95
2023-05-22T15:02:47.460Z,94.07
2023-05-22T15:05:20.001Z,93.86
2023-05-22T15:07:52.273Z,93.97
2023-05-22T15:10:22.111Z,93.93
2023-05-22T15:12:51.937Z,94.19
2023-05-22T15:15:22.912Z,94.51
2023-05-22T15:17:55.223Z,94.50
2023-05-22T15:20:27.694Z,94.39
2023-05-22T15:22:57.546Z,94.68
2023-05-22T15:25:27.388Z,94.85
2023-05-22T15:27:57.525Z,94.97
2023-05-22T15:30:27.565Z,94.82
2023-05-22T15:32:57.479Z,95.02
2023-05-22T15:35:31.217Z,94.74
2023-05-22T15:38:04.049Z,94.80
2023-05-22T15:40:37.919Z,94.81
2023-05-22T15:43:08.230Z,95.08
2023-05-22T15:45:40.039Z,95.44
2023-05-22T15:48:13.139Z,96.04
2023-05-22T15:50:45.945Z,95.59
2023-05-22T15:53:16.004Z,94.97
2023-05-22T15:55:45.890Z,94.49
2023-05-22T15:58:15.790Z,94.55
2023-05-22T16:00:45.941Z,94.47
2023-05-22T16:03:17.170Z,94.48
2023-05-22T16:05:49.839Z,94.32
2023-05-22T16:08:20.001Z,94.30
2023-05-22T16:10:49.891Z,93.78
2023-05-22T16:13:20.121Z,94.08
2023-05-22T16:15:50.085Z,93.73
2023-05-22T16:18:21.732Z,94.13
2023-05-22T16:20:54.277Z,94.42
2023-05-22T16:23:24.124Z,94.69
2023-05-22T16:25:53.985Z,94.90
2023-05-22T16:28:23.969Z,95.35
2023-05-22T16:30:53.837Z,95.76
2023-05-22T16:33:23.751Z,96.43
2023-05-22T16:35:56.301Z,96.89
2023-05-22T16:38:27.786Z,97.13
2023-05-22T16:41:04.690Z,96.99
2023-05-22T16:43:34.554Z,96.96
2023-05-22T16:46:04.401Z,97.08
2023-05-22T16:48:40.443Z,97.20
2023-05-22T16:51:14.347Z,97.41
2023-05-22T16:53:44.590Z,97.69
2023-05-22T16:56:14.865Z,97.69
2023-05-22T16:58:45.456Z,98.05
2023-05-22T17:01:15.532Z,98.18
2023-05-22T17:03:45.633Z,98.37
2023-05-22T17:06:20.804Z,98.62
2023-05-22T17:08:50.990Z,98.37
2023-05-22T17:11:20.860Z,98.38
2023-05-22T17:13:50.788Z,98.42
2023-05-22T17:16:21.262Z,98.30
2023-05-22T17:18:52.895Z,98.81
2023-05-22T17:21:28.588Z,98.63
2023-05-22T17:23:58.436Z,99.14
2023-05-22T17:26:29.507Z,99.15
2023-05-22T17:28:59.372Z,99.20
2023-05-22T17:31:29.242Z,98.95
2023-05-22T17:33:59.139Z,98.78
2023-05-22T17:36:32.156Z,98.69
2023-05-22T17:39:04.436Z,99.06
2023-05-22T17:41:34.334Z,99.16
2023-05-22T17:44:07.321Z,99.17
2023-05-22T17:46:37.189Z,99.24
2023-05-22T17:49:07.076Z,99.60
2023-05-22T17:51:39.509Z,99.66
2023-05-22T17:54:10.406Z,99.51
2023-05-22T17:56:40.265Z,99.28
2023-05-22T17:59:10.585Z,99.42
2023-05-22T18:01:40.498Z,99.72
2023-05-22T18:04:13.027Z,100.00
2023-05-22T18:06:45.826Z,100.00
2023-05-22T18:09:15.782Z,100.00
2023-05-22T18:11:45.666Z,100.00
2023-05-22T18:14:15.558Z,100.00
2023-05-22T18:16:45.422Z,100.00
2023-05-22T18:19:15.330Z,100.00
2023-05-22T18:21:48.017Z,100.00
2023-05-22T18:24:18.275Z,100.00
2023-05-22T18:26:48.107Z,100.00
2023-05-22T18:29:17.990Z,100.00
2023-05-22T18:31:47.916Z,100.00
2023-05-22T18:34:17.894Z,100.00
2023-05-22T18:36:51.008Z,100.00
2023-05-22T18:39:23.175Z,100.00
2023-05-22T18:41:53.095Z,100.00
2023-05-22T18:44:23.440Z,100.00
2023-05-22T18:46:53.349Z,100.00
2023-05-22T18:49:23.253Z,100.00
2023-05-22T18:51:55.932Z,100.00
2023-05-22T18:54:25.769Z,100.00
2023-05-22T18:56:55.665Z,100.00
2023-05-22T18:59:25.506Z,100.00
2023-05-22T19:01:55.373Z,100.00
2023-05-22T19:04:25.263Z,100.00
2023-05-22T19:06:57.922Z,100.00
2023-05-22T19:09:27.789Z,100.00
2023-05-22T19:11:57.675Z,100.00
2023-05-22T19:14:27.516Z,100.00
2023-05-22T19:16:59.589Z,100.00
2023-05-22T19:19:29.733Z,100.00
2023-05-22T19:22:02.318Z,100.00
2023-05-22T19:24:37.473Z,100.00
2023-05-22T19:27:07.758Z,100.00
2023-05-22T19:29:37.601Z,100.00
2023-05-22T19:32:08.051Z,100.00
2023-05-22T19:34:38.083Z,100.00
2023-05-22T19:37:10.736Z,100.00
2023-05-22T19:39:42.033Z,100.00
2023-05-22T19:42:15.290Z,100.00
2023-05-22T19:44:45.130Z,100.00
2023-05-22T19:47:14.994Z,100.00
2023-05-22T19:49:44.861Z,100.00
2023-05-22T19:52:17.316Z,100.00
2023-05-22T19:54:47.197Z,100.00
2023-05-22T19:57:17.044Z,100.00
2023-05-22T19:59:46.892Z,100.00
2023-05-22T20:02:17.885Z,100.00
2023-05-22T20:04:48.708Z,100.00
2023-05-22T20:07:21.187Z,100.00
2023-05-22T20:09:51.583Z,100.00
2023-05-22T20:12:25.211Z,100.00
2023-05-22T20:14:55.037Z,100.00
2023-05-22T20:17:24.903Z,100.00
2023-05-22T20:19:54.824Z,100.00
2023-05-22T20:22:27.390Z,100.00
2023-05-22T20:24:59.039Z,100.00
2023-05-22T20:27:28.882Z,100.00
2023-05-22T20:29:59.983Z,100.00
2023-05-22T20:32:30.522Z,100.00
2023-05-22T20:35:00.409Z,100.00
2023-05-22T20:37:35.109Z,100.00
2023-05-22T20:40:09.513Z,100.00
2023-05-22T20:42:39.969Z,100.00
2023-05-22T20:45:14.972Z,100.00
2023-05-22T20:47:49.395Z,100.00
2023-05-22T20:50:19.404Z,100.00
2023-05-22T20:52:51.853Z,100.00
2023-05-22T20:55:22.101Z,100.00
2023-05-22T20:57:54.149Z,100.00
2023-05-22T21:00:24.478Z,100.00
2023-05-22T21:02:57.013Z,100.00
2023-05-22T21:05:28.093Z,100.00
2023-05-22T21:08:06.242Z,100.00
2023-05-22T21:10:40.312Z,100.00
2023-05-22T21:13:16.511Z,100.00
2023-05-22T21:15:49.511Z,100.00
2023-05-22T21:18:19.965Z,100.00
2023-05-22T21:20:50.771Z,100.00
2023-05-22T21:23:27.758Z,100.00
2023-05-22T21:25:57.662Z,100.00
2023-05-22T21:28:29.357Z,100.00
2023-05-22T21:31:01.738Z,100.00
2023-05-22T21:33:31.802Z,100.00
2023-05-22T21:36:03.194Z,100.00
2023-05-22T21:38:35.930Z,100.00
2023-05-22T21:41:09.020Z,100.00
2023-05-22T21:43:40.426Z,100.00
2023-05-22T21:46:10.720Z,100.00
2023-05-22T21:48:40.799Z,100.00
2023-05-22T21:51:10.786Z,100.00
2023-05-22T21:53:43.461Z,100.00
2023-05-22T21:56:13.373Z,100.00
2023-05-22T21:58:43.327Z,100.00
2023-05-22T22:01:14.954Z,100.00
2023-05-22T22:03:44.935Z,100.00
2023-05-22T22:06:14.986Z,100.00
2023-05-22T22:08:47.561Z,100.00
2023-05-22T22:11:17.640Z,100.00
2023-05-22T22:14:14.267Z,100.00
2023-05-22T22:16:44.634Z,100.00
2023-05-22T22:19:15.921Z,100.00
2023-05-22T22:21:47.140Z,100.00
2023-05-22T22:24:19.890Z,100.00
2023-05-22T22:26:49.993Z,100.00
2023-05-22T22:29:19.954Z,100.00
2023-05-22T22:31:50.644Z,100.00
2023-05-22T22:34:20.522Z,100.00
2023-05-22T22:36:50.411Z,100.00
2023-05-22T22:39:22.975Z,100.00
2023-05-22T22:41:55.141Z,100.00
2023-05-22T22:44:25.020Z,100.00
2023-05-22T22:46:55.980Z,100.00
2023-05-22T22:49:25.871Z,100.00
2023-05-22T22:51:57.448Z,100.00
2023-05-22T22:54:35.705Z,100.00
2023-05-22T22:57:05.707Z,100.00
2023-05-22T22:59:36.391Z,100.00
2023-05-22T23:02:07.807Z,100.00
2023-05-22T23:04:38.032Z,100.00
2023-05-22T23:07:09.948Z,100.00
2023-05-22T23:09:42.455Z,100.00
2023-05-22T23:12:14.026Z,100.00
2023-05-22T23:14:46.949Z,100.00
2023-05-22T23:17:16.843Z,100.00
2023-05-22T23:19:47.077Z,100.00
2023-05-22T23:22:18.518Z,100.00
2023-05-22T23:24:53.682Z,100.00
2023-05-22T23:27:24.654Z,100.00
2023-05-22T23:29:58.129Z,100.00
2023-05-22T23:32:28.068Z,100.00
2023-05-22T23:35:00.791Z,100.00
2023-05-22T23:37:30.623Z,100.00
2023-05-22T23:40:06.938Z,100.00
2023-05-22T23:42:37.696Z,100.00
2023-05-22T23:45:08.342Z,100.00
2023-05-22T23:47:38.486Z,100.00
2023-05-22T23:50:09.867Z,100.00
2023-05-22T23:52:39.785Z,100.00
2023-05-22T23:55:14.555Z,100.00
2023-05-22T23:57:44.418Z,100.00
