createdAt,value
2023-03-12T00:00:46.464Z,101252.25
2023-03-12T00:03:18.854Z,101249.59
2023-03-12T00:05:50.896Z,101245.28
2023-03-12T00:08:22.848Z,101250.53
2023-03-12T00:10:55.013Z,101243.69
2023-03-12T00:13:27.228Z,101245.56
2023-03-12T00:16:16.401Z,101247.91
2023-03-12T00:18:50.609Z,101248.03
2023-03-12T00:21:23.677Z,101251.41
2023-03-12T00:23:55.710Z,101245.34
2023-03-12T00:26:28.090Z,101253.00
2023-03-12T00:29:35.088Z,101249.28
2023-03-12T00:32:07.734Z,101239.91
2023-03-12T00:34:39.746Z,101238.94
2023-03-12T00:37:11.707Z,101240.34
2023-03-12T00:39:43.731Z,101240.53
2023-03-12T00:42:15.796Z,101236.28
2023-03-12T00:44:47.803Z,101234.53
2023-03-12T00:47:19.887Z,101246.31
2023-03-12T00:49:51.851Z,101242.47
2023-03-12T00:52:23.923Z,101246.97
2023-03-12T00:54:58.438Z,101239.34
2023-03-12T00:57:30.611Z,101233.88
2023-03-12T01:03:00.304Z,101233.63
2023-03-12T01:05:37.629Z,101232.00
2023-03-12T01:08:10.388Z,101236.22
2023-03-12T01:10:43.696Z,101229.19
2023-03-12T01:13:15.873Z,101231.66
2023-03-12T01:15:47.881Z,101236.84
2023-03-12T01:18:19.928Z,101235.97
2023-03-12T01:20:51.946Z,101235.16
2023-03-12T01:23:24.033Z,101239.38
2023-03-12T01:25:56.626Z,101244.47
2023-03-12T01:29:04.429Z,101244.41
2023-03-12T01:31:36.684Z,101238.19
2023-03-12T01:34:11.905Z,101231.25
2023-03-12T01:36:45.176Z,101237.31
2023-03-12T01:39:17.193Z,101235.50
2023-03-12T01:41:49.135Z,101235.44
2023-03-12T01:44:21.152Z,101232.06
2023-03-12T01:46:53.216Z,101230.34
2023-03-12T01:49:32.423Z,101232.00
2023-03-12T01:52:06.217Z,101233.63
2023-03-12T01:54:45.241Z,101229.31
2023-03-12T01:57:23.147Z,101231.69
2023-03-12T02:00:07.445Z,101221.41
2023-03-12T02:02:39.991Z,101228.94
2023-03-12T02:05:30.216Z,101227.94
2023-03-12T02:08:02.050Z,101224.41
2023-03-12T02:10:40.276Z,101222.72
2023-03-12T02:13:12.910Z,101220.84
2023-03-12T02:15:45.007Z,101221.72
2023-03-12T02:18:20.451Z,101213.88
2023-03-12T02:21:16.377Z,101215.50
2023-03-12T02:24:12.648Z,101210.25
2023-03-12T02:26:44.633Z,101212.00
2023-03-12T02:29:17.481Z,101208.53
2023-03-12T02:31:54.507Z,101212.94
2023-03-12T02:34:26.678Z,101212.81
2023-03-12T02:36:58.653Z,101212.94
2023-03-12T02:39:30.610Z,101215.31
2023-03-12T02:42:05.836Z,101206.66
2023-03-12T02:44:38.139Z,101209.00
2023-03-12T02:47:23.102Z,101207.94
2023-03-12T02:50:09.332Z,101210.69
2023-03-12T02:52:41.340Z,101208.00
2023-03-12T02:55:13.365Z,101206.94
2023-03-12T02:57:45.381Z,101206.94
2023-03-12T03:00:18.888Z,101208.81
2023-03-12T03:02:50.906Z,101211.97
2023-03-12T03:05:22.882Z,101205.06
2023-03-12T03:07:54.977Z,101205.00
2023-03-12T03:10:27.061Z,101208.50
2023-03-12T03:12:59.099Z,101204.88
2023-03-12T03:15:31.547Z,101197.34
2023-03-12T03:18:04.066Z,101198.84
2023-03-12T03:20:36.072Z,101196.03
2023-03-12T03:23:09.726Z,101206.31
2023-03-12T03:25:41.686Z,101205.75
2023-03-12T03:28:13.712Z,101205.44
2023-03-12T03:30:45.891Z,101201.00
2023-03-12T03:33:17.887Z,101195.53
2023-03-12T03:35:51.031Z,101197.34
2023-03-12T03:38:23.783Z,101200.06
2023-03-12T03:42:07.292Z,101196.97
2023-03-12T03:44:39.373Z,101200.25
2023-03-12T03:47:11.351Z,101207.97
2023-03-12T03:49:43.389Z,101203.50
2023-03-12T03:52:15.352Z,101206.88
2023-03-12T03:55:38.837Z,101207.91
2023-03-12T03:58:17.365Z,101212.34
2023-03-12T04:00:49.344Z,101198.97
2023-03-12T04:03:21.314Z,101199.22
2023-03-12T04:06:05.915Z,101196.00
2023-03-12T04:08:38.876Z,101200.41
2023-03-12T04:11:15.359Z,101195.44
2023-03-12T04:13:48.040Z,101197.44
2023-03-12T04:16:20.169Z,101199.44
2023-03-12T04:18:52.376Z,101206.03
2023-03-12T04:21:24.658Z,101197.25
2023-03-12T04:23:56.970Z,101192.88
2023-03-12T04:26:28.973Z,101191.91
2023-03-12T04:29:05.934Z,101185.31
2023-03-12T04:31:38.145Z,101190.34
2023-03-12T04:34:12.612Z,101184.25
2023-03-12T04:36:47.096Z,101189.22
2023-03-12T04:39:20.322Z,101179.50
2023-03-12T04:41:52.361Z,101172.66
2023-03-12T04:44:24.486Z,101167.66
2023-03-12T04:46:56.668Z,101167.00
2023-03-12T04:49:28.858Z,101173.44
2023-03-12T04:52:00.791Z,101170.75
2023-03-12T04:54:33.503Z,101169.78
2023-03-12T04:57:05.581Z,101168.34
2023-03-12T04:59:37.648Z,101161.56
2023-03-12T05:02:09.675Z,101162.56
2023-03-12T05:04:58.338Z,101151.38
2023-03-12T05:07:30.355Z,101150.34
2023-03-12T05:10:02.551Z,101145.13
2023-03-12T05:12:34.658Z,101148.69
2023-03-12T05:15:07.836Z,101139.34
2023-03-12T05:17:39.923Z,101141.22
2023-03-12T05:20:13.312Z,101138.59
2023-03-12T05:22:45.309Z,101140.63
2023-03-12T05:25:17.331Z,101140.69
2023-03-12T05:27:49.346Z,101137.94
2023-03-12T05:30:21.849Z,101132.97
2023-03-12T05:36:42.548Z,101119.28
2023-03-12T05:39:14.554Z,101117.47
2023-03-12T05:41:46.534Z,101115.81
2023-03-12T05:44:18.604Z,101107.16
2023-03-12T05:46:51.634Z,101109.56
2023-03-12T05:49:25.025Z,101108.88
2023-03-12T05:51:57.633Z,101113.25
2023-03-12T05:54:51.134Z,101115.13
2023-03-12T05:57:39.781Z,101113.97
2023-03-12T06:00:14.717Z,101113.03
2023-03-12T06:02:48.509Z,101110.34
2023-03-12T06:05:20.503Z,101108.34
2023-03-12T06:07:52.472Z,101104.06
2023-03-12T06:10:24.427Z,101101.72
2023-03-12T06:12:57.805Z,101108.94
2023-03-12T06:15:32.122Z,101111.28
2023-03-12T06:18:04.231Z,101104.59
2023-03-12T06:20:36.263Z,101101.22
2023-03-12T06:23:08.364Z,101104.19
2023-03-12T06:25:40.347Z,101102.59
2023-03-12T06:30:59.820Z,101093.59
2023-03-12T06:33:32.549Z,101087.34
2023-03-12T06:36:07.072Z,101091.69
2023-03-12T06:38:39.787Z,101089.72
2023-03-12T06:41:16.455Z,101086.25
2023-03-12T06:43:48.952Z,101083.91
2023-03-12T06:46:24.084Z,101086.97
2023-03-12T06:48:56.175Z,101084.72
2023-03-12T06:51:28.230Z,101074.34
2023-03-12T06:54:06.599Z,101074.50
2023-03-12T06:56:56.458Z,101073.91
2023-03-12T06:59:29.491Z,101078.41
2023-03-12T07:02:01.986Z,101076.78
2023-03-12T07:04:34.046Z,101071.97
2023-03-12T07:07:06.071Z,101078.25
2023-03-12T07:09:38.108Z,101082.03
2023-03-12T07:12:10.251Z,101079.75
2023-03-12T07:14:55.435Z,101080.72
2023-03-12T07:17:27.466Z,101078.44
2023-03-12T07:19:59.620Z,101075.50
2023-03-12T07:22:31.927Z,101073.19
2023-03-12T07:25:04.839Z,101074.59
2023-03-12T07:27:49.702Z,101064.84
2023-03-12T07:30:22.412Z,101057.66
2023-03-12T07:32:54.444Z,101056.34
2023-03-12T07:35:26.933Z,101054.09
2023-03-12T07:38:00.289Z,101050.84
2023-03-12T07:40:32.624Z,101047.22
2023-03-12T07:43:11.159Z,101053.97
2023-03-12T07:45:45.799Z,101053.97
2023-03-12T07:48:19.995Z,101062.53
2023-03-12T07:50:52.302Z,101058.34
2023-03-12T07:54:08.466Z,101067.78
2023-03-12T07:56:40.661Z,101063.66
2023-03-12T07:59:12.953Z,101063.53
2023-03-12T08:01:46.420Z,101069.69
2023-03-12T08:04:18.888Z,101071.22
2023-03-12T08:06:50.965Z,101064.28
2023-03-12T08:09:22.951Z,101061.84
2023-03-12T08:11:55.062Z,101054.31
2023-03-12T08:14:31.689Z,101061.41
2023-03-12T08:17:03.812Z,101069.47
2023-03-12T08:19:35.823Z,101059.13
2023-03-12T08:22:07.848Z,101053.34
2023-03-12T08:24:40.062Z,101050.06
2023-03-12T08:27:12.454Z,101039.50
2023-03-12T08:29:44.454Z,101043.69
2023-03-12T08:32:16.471Z,101042.81
2023-03-12T08:34:48.516Z,101041.50
2023-03-12T08:37:20.496Z,101041.78
2023-03-12T08:39:52.539Z,101034.50
2023-03-12T08:42:24.589Z,101029.63
2023-03-12T08:44:56.648Z,101039.50
2023-03-12T08:47:28.622Z,101046.41
2023-03-12T08:50:00.547Z,101039.97
2023-03-12T08:52:32.690Z,101037.72
2023-03-12T08:55:06.138Z,101020.25
2023-03-12T08:57:38.908Z,101018.66
2023-03-12T09:00:31.930Z,101012.28
2023-03-12T09:03:03.992Z,101007.28
2023-03-12T09:05:36.439Z,101008.25
2023-03-12T09:08:09.584Z,101007.31
2023-03-12T09:10:48.789Z,101010.94
2023-03-12T09:13:58.101Z,101002.16
2023-03-12T09:16:29.509Z,101009.34
2023-03-12T09:19:01.627Z,100994.66
2023-03-12T09:21:33.579Z,100988.78
2023-03-12T09:24:06.760Z,100982.34
2023-03-12T09:27:17.111Z,100969.47
2023-03-12T09:30:01.292Z,100971.59
2023-03-12T09:32:33.592Z,100962.22
2023-03-12T09:35:07.587Z,100953.63
2023-03-12T09:38:01.203Z,100945.22
2023-03-12T09:40:37.356Z,100933.94
2023-03-12T09:43:20.820Z,100927.38
2023-03-12T09:45:54.340Z,100930.63
2023-03-12T09:48:34.573Z,100924.94
2023-03-12T09:54:49.715Z,100921.31
2023-03-12T10:00:22.152Z,100907.94
2023-03-12T10:03:12.821Z,100900.47
2023-03-12T10:06:13.986Z,100898.44
2023-03-12T10:09:20.455Z,100908.28
2023-03-12T10:11:59.954Z,100908.44
2023-03-12T10:15:08.213Z,100900.84
2023-03-12T10:18:01.093Z,100885.31
2023-03-12T10:20:52.485Z,100881.22
2023-03-12T10:24:04.703Z,100853.41
2023-03-12T10:26:43.279Z,100857.19
2023-03-12T10:30:00.147Z,100841.44
2023-03-12T10:32:48.931Z,100838.63
2023-03-12T10:35:28.568Z,100826.84
2023-03-12T10:38:03.186Z,100826.03
2023-03-12T10:40:39.084Z,100821.84
2023-03-12T10:43:11.194Z,100821.78
2023-03-12T10:46:22.610Z,100820.56
2023-03-12T10:49:23.152Z,100815.72
2023-03-12T10:52:23.167Z,100815.38
2023-03-12T10:54:55.182Z,100816.69
2023-03-12T10:57:52.702Z,100812.31
2023-03-12T11:00:32.271Z,100824.31
2023-03-12T11:03:09.635Z,100815.31
2023-03-12T11:06:01.544Z,100818.97
2023-03-12T11:08:36.672Z,100810.78
2023-03-12T11:11:11.953Z,100811.78
2023-03-12T11:13:44.042Z,100813.41
2023-03-12T11:16:18.834Z,100810.28
2023-03-12T11:19:02.126Z,100805.09
2023-03-12T11:21:38.340Z,100807.53
2023-03-12T11:24:15.156Z,100804.50
2023-03-12T11:27:13.291Z,100811.91
2023-03-12T11:29:49.687Z,100821.13
2023-03-12T11:36:09.413Z,100806.50
2023-03-12T11:38:55.149Z,100789.69
2023-03-12T11:41:39.032Z,100783.88
2023-03-12T11:44:31.201Z,100785.88
2023-03-12T11:47:21.212Z,100777.69
2023-03-12T11:50:15.887Z,100782.28
2023-03-12T11:53:17.770Z,100790.47
2023-03-12T11:56:21.241Z,100784.09
2023-03-12T11:59:28.553Z,100771.16
2023-03-12T12:02:40.853Z,100769.94
2023-03-12T12:05:35.005Z,100765.31
2023-03-12T12:08:40.936Z,100755.41
2023-03-12T12:11:38.981Z,100754.56
2023-03-12T12:14:52.046Z,100748.16
2023-03-12T12:17:54.212Z,100737.81
2023-03-12T12:20:39.791Z,100742.22
2023-03-12T12:23:25.410Z,100726.56
2023-03-12T12:26:27.414Z,100711.13
2023-03-12T12:29:14.304Z,100714.53
2023-03-12T12:31:58.482Z,100700.31
2023-03-12T12:35:04.928Z,100700.69
2023-03-12T12:38:15.300Z,100703.44
2023-03-12T12:40:54.737Z,100709.38
2023-03-12T12:43:39.372Z,100710.25
2023-03-12T12:46:20.362Z,100707.72
2023-03-12T12:49:15.388Z,100717.34
2023-03-12T12:52:03.286Z,100710.53
2023-03-12T12:55:16.671Z,100699.53
2023-03-12T12:58:34.104Z,100679.94
2023-03-12T13:02:23.712Z,100678.09
2023-03-12T13:04:58.299Z,100684.94
2023-03-12T13:07:34.346Z,100671.91
2023-03-12T13:10:57.073Z,100675.44
2023-03-12T13:13:34.652Z,100658.00
2023-03-12T13:16:37.483Z,100657.19
2023-03-12T13:20:06.266Z,100647.16
2023-03-12T13:22:40.901Z,100652.66
2023-03-12T13:25:55.240Z,100654.34
2023-03-12T13:28:37.480Z,100642.28
2023-03-12T13:32:34.783Z,100637.28
2023-03-12T13:35:18.697Z,100641.97
2023-03-12T13:37:58.090Z,100637.88
2023-03-12T13:40:30.054Z,100627.59
2023-03-12T13:43:40.274Z,100622.72
2023-03-12T13:46:15.522Z,100617.69
2023-03-12T13:48:49.441Z,100615.41
2023-03-12T13:51:24.696Z,100608.06
2023-03-12T13:54:01.943Z,100608.06
2023-03-12T13:56:34.317Z,100614.69
2023-03-12T13:59:14.200Z,100613.13
2023-03-12T14:01:51.748Z,100607.22
2023-03-12T14:04:39.095Z,100605.53
2023-03-12T14:07:23.096Z,100609.22
2023-03-12T14:10:32.831Z,100600.63
2023-03-12T14:13:36.546Z,100596.41
2023-03-12T14:17:04.594Z,100611.13
2023-03-12T14:19:36.992Z,100618.66
2023-03-12T14:22:13.829Z,100615.19
2023-03-12T14:24:57.415Z,100617.88
2023-03-12T14:27:34.275Z,100616.03
2023-03-12T14:34:21.244Z,100607.50
2023-03-12T14:37:29.896Z,100602.53
2023-03-12T14:40:19.117Z,100595.56
2023-03-12T14:42:51.415Z,100595.47
2023-03-12T14:45:23.829Z,100587.75
2023-03-12T14:47:58.657Z,100592.28
2023-03-12T14:50:39.614Z,100585.56
2023-03-12T14:53:19.589Z,100587.47
2023-03-12T14:56:15.058Z,100587.56
2023-03-12T14:58:57.305Z,100579.81
2023-03-12T15:01:37.120Z,100575.47
2023-03-12T15:04:21.196Z,100563.47
2023-03-12T15:06:57.337Z,100568.75
2023-03-12T15:09:33.307Z,100562.75
2023-03-12T15:12:17.840Z,100568.69
2023-03-12T15:14:55.121Z,100567.59
2023-03-12T15:17:30.117Z,100565.03
2023-03-12T15:20:36.936Z,100567.06
2023-03-12T15:23:13.393Z,100562.81
2023-03-12T15:25:46.049Z,100561.97
2023-03-12T15:28:18.389Z,100556.91
2023-03-12T15:31:17.009Z,100565.59
2023-03-12T15:34:05.187Z,100562.28
2023-03-12T15:36:49.677Z,100546.72
2023-03-12T15:39:38.138Z,100551.00
2023-03-12T15:42:17.395Z,100550.16
2023-03-12T15:45:01.337Z,100554.69
2023-03-12T15:47:40.216Z,100557.22
2023-03-12T15:50:21.263Z,100558.78
2023-03-12T15:53:04.131Z,100552.72
2023-03-12T15:55:36.746Z,100539.88
2023-03-12T15:58:32.852Z,100549.56
2023-03-12T16:02:09.636Z,100540.94
2023-03-12T16:04:41.675Z,100546.13
2023-03-12T16:07:14.567Z,100540.19
2023-03-12T16:09:46.709Z,100555.94
2023-03-12T16:12:18.758Z,100539.59
2023-03-12T16:14:50.853Z,100542.19
2023-03-12T16:17:23.753Z,100537.13
2023-03-12T16:19:55.880Z,100544.16
2023-03-12T16:22:28.867Z,100556.34
2023-03-12T16:25:00.848Z,100556.31
2023-03-12T16:27:39.267Z,100558.91
2023-03-12T16:30:23.470Z,100557.31
2023-03-12T16:32:56.272Z,100561.59
2023-03-12T16:35:28.899Z,100553.81
2023-03-12T16:38:02.544Z,100548.72
2023-03-12T16:40:42.897Z,100548.75
2023-03-12T16:43:25.849Z,100549.69
2023-03-12T16:45:58.357Z,100557.50
2023-03-12T16:48:30.932Z,100562.78
2023-03-12T16:51:03.508Z,100567.19
2023-03-12T16:53:35.707Z,100549.06
2023-03-12T16:56:10.925Z,100549.06
2023-03-12T16:58:58.896Z,100539.63
2023-03-12T17:01:31.510Z,100561.22
2023-03-12T17:04:05.126Z,100561.22
2023-03-12T17:06:40.341Z,100561.28
2023-03-12T17:09:47.846Z,100549.19
2023-03-12T17:12:31.994Z,100555.25
2023-03-12T17:15:35.286Z,100551.81
2023-03-12T17:18:12.678Z,100556.09
2023-03-12T17:20:45.588Z,100550.94
2023-03-12T17:23:17.677Z,100557.91
2023-03-12T17:25:49.654Z,100551.84
2023-03-12T17:28:21.735Z,100553.59
2023-03-12T17:30:54.054Z,100548.41
2023-03-12T17:33:36.737Z,100548.38
2023-03-12T17:36:09.774Z,100559.75
2023-03-12T17:38:41.781Z,100562.44
2023-03-12T17:41:26.064Z,100566.72
2023-03-12T17:44:01.791Z,100577.91
2023-03-12T17:47:06.559Z,100560.63
2023-03-12T17:49:38.752Z,100565.84
2023-03-12T17:52:40.249Z,100569.34
2023-03-12T17:55:12.728Z,100575.34
2023-03-12T17:58:09.229Z,100572.81
2023-03-12T18:00:41.357Z,100572.91
2023-03-12T18:03:13.437Z,100570.34
2023-03-12T18:05:45.520Z,100581.56
2023-03-12T18:08:17.705Z,100573.81
2023-03-12T18:11:13.042Z,100562.56
2023-03-12T18:13:48.556Z,100562.59
2023-03-12T18:19:42.449Z,100588.63
2023-03-12T18:22:14.868Z,100582.56
2023-03-12T18:24:47.056Z,100592.97
2023-03-12T18:27:19.066Z,100594.75
2023-03-12T18:29:54.342Z,100584.41
2023-03-12T18:32:26.373Z,100583.56
2023-03-12T18:34:58.553Z,100593.09
2023-03-12T18:37:30.592Z,100592.25
2023-03-12T18:40:02.744Z,100593.13
2023-03-12T18:42:35.044Z,100590.56
2023-03-12T18:45:07.816Z,100579.31
2023-03-12T18:47:40.129Z,100575.91
2023-03-12T18:50:13.299Z,100572.44
2023-03-12T18:52:45.369Z,100567.22
2023-03-12T18:55:41.267Z,100577.66
2023-03-12T18:58:13.339Z,100572.47
2023-03-12T19:00:51.477Z,100575.06
2023-03-12T19:03:25.071Z,100578.56
2023-03-12T19:06:13.292Z,100575.06
2023-03-12T19:08:45.409Z,100575.94
2023-03-12T19:11:39.549Z,100570.78
2023-03-12T19:14:34.611Z,100569.91
2023-03-12T19:17:06.715Z,100566.44
2023-03-12T19:19:41.509Z,100560.38
2023-03-12T19:22:13.663Z,100562.09
2023-03-12T19:24:45.809Z,100560.38
2023-03-12T19:27:18.029Z,100568.19
2023-03-12T19:29:50.082Z,100569.91
2023-03-12T19:32:25.316Z,100568.16
2023-03-12T19:34:59.808Z,100568.19
2023-03-12T19:37:31.976Z,100570.78
2023-03-12T19:40:05.989Z,100567.31
2023-03-12T19:42:38.013Z,100557.78
2023-03-12T19:45:11.044Z,100550.81
2023-03-12T19:47:43.189Z,100555.16
2023-03-12T19:50:19.714Z,100552.50
2023-03-12T19:52:52.038Z,100566.38
2023-03-12T19:55:24.643Z,100565.50
2023-03-12T19:57:56.672Z,100573.28
2023-03-12T20:00:29.696Z,100580.22
2023-03-12T20:03:01.837Z,100569.81
2023-03-12T20:05:34.093Z,100567.19
2023-03-12T20:08:06.579Z,100575.91
2023-03-12T20:10:39.900Z,100570.72
2023-03-12T20:13:13.529Z,100572.44
2023-03-12T20:15:47.099Z,100567.25
2023-03-12T20:18:19.136Z,100563.78
2023-03-12T20:20:51.214Z,100562.03
2023-03-12T20:23:23.325Z,100558.59
2023-03-12T20:25:55.825Z,100554.22
2023-03-12T20:28:28.202Z,100558.56
2023-03-12T20:31:17.513Z,100553.34
2023-03-12T20:33:49.642Z,100549.91
2023-03-12T20:36:23.203Z,100552.47
2023-03-12T20:38:55.286Z,100557.69
2023-03-12T20:41:27.632Z,100557.69
2023-03-12T20:44:00.221Z,100545.56
2023-03-12T20:46:32.322Z,100543.84
2023-03-12T20:49:04.361Z,100542.13
2023-03-12T20:51:36.452Z,100532.59
2023-03-12T20:54:09.662Z,100535.16
2023-03-12T20:56:43.828Z,100526.50
2023-03-12T20:59:15.943Z,100526.50
2023-03-12T21:01:47.940Z,100516.94
2023-03-12T21:04:20.002Z,100509.16
2023-03-12T21:06:52.164Z,100513.47
2023-03-12T21:09:24.384Z,100518.69
2023-03-12T21:11:56.433Z,100521.31
2023-03-12T21:14:28.680Z,100520.44
2023-03-12T21:17:00.942Z,100518.69
2023-03-12T21:19:33.066Z,100522.16
2023-03-12T21:22:05.135Z,100512.66
2023-03-12T21:25:08.049Z,100514.38
2023-03-12T21:27:50.484Z,100515.25
2023-03-12T21:30:23.226Z,100497.91
2023-03-12T21:33:02.651Z,100501.38
2023-03-12T21:35:34.779Z,100508.31
2023-03-12T21:38:06.757Z,100500.50
2023-03-12T21:41:13.479Z,100497.03
2023-03-12T21:43:47.538Z,100502.25
2023-03-12T21:46:24.859Z,100495.34
2023-03-12T21:48:57.657Z,100490.16
2023-03-12T21:51:29.785Z,100484.09
2023-03-12T21:54:01.774Z,100491.03
2023-03-12T21:56:36.797Z,100480.63
2023-03-12T21:59:09.265Z,100480.63
2023-03-12T22:01:41.583Z,100478.91
2023-03-12T22:04:13.655Z,100470.28
2023-03-12T22:06:45.755Z,100470.28
2023-03-12T22:09:18.361Z,100467.69
2023-03-12T22:11:50.414Z,100472.00
2023-03-12T22:14:24.045Z,100456.41
2023-03-12T22:16:58.543Z,100463.34
2023-03-12T22:19:30.528Z,100454.66
2023-03-12T22:22:05.316Z,100450.34
2023-03-12T22:24:37.669Z,100455.53
2023-03-12T22:27:09.759Z,100455.53
2023-03-12T22:29:43.517Z,100444.25
2023-03-12T22:32:15.658Z,100439.06
2023-03-12T22:34:47.657Z,100433.84
2023-03-12T22:37:19.757Z,100438.19
2023-03-12T22:40:22.733Z,100440.78
2023-03-12T22:43:13.227Z,100431.25
2023-03-12T22:48:36.947Z,100430.38
2023-03-12T22:52:28.725Z,100427.78
2023-03-12T22:55:01.070Z,100437.31
2023-03-12T22:57:37.110Z,100426.94
2023-03-12T23:00:13.168Z,100425.19
2023-03-12T23:02:45.190Z,100418.25
2023-03-12T23:05:57.037Z,100414.78
2023-03-12T23:08:37.766Z,100410.44
2023-03-12T23:11:10.957Z,100397.44
2023-03-12T23:13:45.006Z,100396.56
2023-03-12T23:16:26.075Z,100392.22
2023-03-12T23:19:11.956Z,100384.41
2023-03-12T23:21:46.728Z,100372.25
2023-03-12T23:24:18.879Z,100374.88
2023-03-12T23:26:51.026Z,100377.47
2023-03-12T23:29:23.439Z,100368.78
2023-03-12T23:31:55.649Z,100378.31
2023-03-12T23:34:28.294Z,100358.38
2023-03-12T23:39:54.884Z,100342.75
2023-03-12T23:42:28.240Z,100349.69
2023-03-12T23:45:00.239Z,100350.56
2023-03-12T23:47:32.393Z,100345.34
2023-03-12T23:50:05.918Z,100345.34
2023-03-12T23:55:30.087Z,100337.53
2023-03-12T23:58:02.310Z,100329.72
