createdAt,value
2019-01-28T00:01:27.206Z,3.27
2019-01-28T00:03:55.897Z,3.12
2019-01-28T00:06:24.602Z,3.47
2019-01-28T00:08:53.362Z,3.65
2019-01-28T00:11:22.078Z,3.87
2019-01-28T00:13:50.798Z,4.28
2019-01-28T00:16:19.522Z,3.58
2019-01-28T00:18:48.229Z,3.80
2019-01-28T00:21:17.028Z,4.70
2019-01-28T00:23:45.754Z,4.62
2019-01-28T00:26:14.470Z,3.87
2019-01-28T00:28:43.339Z,5.08
2019-01-28T00:31:12.060Z,4.55
2019-01-28T00:33:40.778Z,4.75
2019-01-28T00:36:10.388Z,5.17
2019-01-28T00:38:39.118Z,4.53
2019-01-28T00:41:07.822Z,5.28
2019-01-28T00:43:36.606Z,4.53
2019-01-28T00:46:06.186Z,5.97
2019-01-28T00:48:34.900Z,5.45
2019-01-28T00:51:03.628Z,5.42
2019-01-28T00:53:32.408Z,5.95
2019-01-28T00:56:01.193Z,6.62
2019-01-28T00:58:29.928Z,5.60
2019-01-28T01:00:58.719Z,4.92
2019-01-28T01:03:27.434Z,3.58
2019-01-28T01:05:56.568Z,4.95
2019-01-28T01:08:27.739Z,4.47
2019-01-28T01:10:56.500Z,4.35
2019-01-28T01:13:25.270Z,3.45
2019-01-28T01:15:54.026Z,4.78
2019-01-28T01:18:22.746Z,4.40
2019-01-28T01:20:51.472Z,3.77
2019-01-28T01:23:20.237Z,3.80
2019-01-28T01:25:49.014Z,4.92
2019-01-28T01:28:17.755Z,3.80
2019-01-28T01:30:47.754Z,4.10
2019-01-28T01:33:16.454Z,4.15
2019-01-28T01:35:45.186Z,4.03
2019-01-28T01:38:14.890Z,3.70
2019-01-28T01:40:45.054Z,3.67
2019-01-28T01:43:13.830Z,4.12
2019-01-28T01:45:42.531Z,3.98
2019-01-28T01:48:11.251Z,4.17
2019-01-28T01:50:40.002Z,4.25
2019-01-28T01:53:08.738Z,4.42
2019-01-28T01:55:37.466Z,4.45
2019-01-28T01:58:06.366Z,3.50
2019-01-28T02:00:35.086Z,4.83
2019-01-28T02:03:03.810Z,4.22
2019-01-28T02:05:32.525Z,4.50
2019-01-28T02:08:01.240Z,4.95
2019-01-28T02:10:29.990Z,3.50
2019-01-28T02:12:58.754Z,2.72
2019-01-28T02:15:27.469Z,3.12
2019-01-28T02:17:56.207Z,3.77
2019-01-28T02:20:26.202Z,4.30
2019-01-28T02:22:55.015Z,3.92
2019-01-28T02:25:23.842Z,3.70
2019-01-28T02:27:52.584Z,3.75
2019-01-28T02:30:21.362Z,4.05
2019-01-28T02:32:50.102Z,4.20
2019-01-28T02:35:18.891Z,4.83
2019-01-28T02:37:47.623Z,4.28
2019-01-28T02:40:17.257Z,4.30
2019-01-28T02:42:46.029Z,4.00
2019-01-28T02:45:15.303Z,3.87
2019-01-28T02:47:44.010Z,3.62
2019-01-28T02:50:14.618Z,3.72
2019-01-28T02:52:43.415Z,3.83
2019-01-28T02:55:12.358Z,3.98
2019-01-28T02:57:41.072Z,3.47
2019-01-28T03:00:13.685Z,3.65
2019-01-28T03:02:42.611Z,3.75
2019-01-28T03:05:11.336Z,3.50
2019-01-28T03:07:40.130Z,4.17
2019-01-28T03:10:12.491Z,3.98
2019-01-28T03:12:41.282Z,3.40
2019-01-28T03:15:10.206Z,4.17
2019-01-28T03:17:38.940Z,4.40
2019-01-28T03:20:09.080Z,3.75
2019-01-28T03:22:37.818Z,4.40
2019-01-28T03:25:07.179Z,4.10
2019-01-28T03:27:36.013Z,3.20
2019-01-28T03:30:05.947Z,4.05
2019-01-28T03:32:34.645Z,5.37
2019-01-28T03:35:03.364Z,3.45
2019-01-28T03:37:32.103Z,4.47
2019-01-28T03:40:00.916Z,3.98
2019-01-28T03:42:30.555Z,4.33
2019-01-28T03:44:59.282Z,5.05
2019-01-28T03:47:28.084Z,3.62
2019-01-28T03:49:57.202Z,4.75
2019-01-28T03:52:26.425Z,4.87
2019-01-28T03:54:55.170Z,4.50
2019-01-28T03:57:23.879Z,4.47
2019-01-28T03:59:52.601Z,4.20
2019-01-28T04:02:21.318Z,3.30
2019-01-28T04:04:50.131Z,4.42
2019-01-28T04:07:18.914Z,3.70
2019-01-28T04:09:47.656Z,3.80
2019-01-28T04:12:16.475Z,3.60
2019-01-28T04:14:45.255Z,3.33
2019-01-28T04:17:13.962Z,3.45
2019-01-28T04:19:42.698Z,4.15
2019-01-28T04:22:11.466Z,3.95
2019-01-28T04:24:40.215Z,4.60
2019-01-28T04:27:08.934Z,4.28
2019-01-28T04:29:37.698Z,4.30
2019-01-28T04:32:06.497Z,4.37
2019-01-28T04:34:35.280Z,4.85
2019-01-28T04:37:04.119Z,4.00
2019-01-28T04:39:32.926Z,3.45
2019-01-28T04:42:01.715Z,3.85
2019-01-28T04:44:30.493Z,4.00
2019-01-28T04:46:59.198Z,4.28
2019-01-28T04:49:27.944Z,4.15
2019-01-28T04:51:56.749Z,2.95
2019-01-28T04:54:25.458Z,3.70
2019-01-28T04:56:54.163Z,4.00
2019-01-28T04:59:22.940Z,3.90
2019-01-28T05:01:51.718Z,4.03
2019-01-28T05:04:20.516Z,3.60
2019-01-28T05:06:49.304Z,4.47
2019-01-28T05:09:18.009Z,3.75
2019-01-28T05:11:46.711Z,3.55
2019-01-28T05:14:15.450Z,3.87
2019-01-28T05:16:44.217Z,3.60
2019-01-28T05:19:12.938Z,3.50
2019-01-28T05:21:41.794Z,3.70
2019-01-28T05:24:10.602Z,3.87
2019-01-28T05:26:39.374Z,3.95
2019-01-28T05:29:08.132Z,3.77
2019-01-28T05:31:36.850Z,4.33
2019-01-28T05:34:05.674Z,3.52
2019-01-28T05:36:34.523Z,4.03
2019-01-28T05:39:04.879Z,3.60
2019-01-28T05:41:33.676Z,3.87
2019-01-28T05:44:02.437Z,4.03
2019-01-28T05:46:31.168Z,3.87
2019-01-28T05:48:59.979Z,4.65
2019-01-28T05:51:34.138Z,4.42
2019-01-28T05:54:02.845Z,3.65
2019-01-28T05:56:32.626Z,3.77
2019-01-28T05:59:01.403Z,4.72
2019-01-28T06:01:30.134Z,4.17
2019-01-28T06:03:58.900Z,4.58
2019-01-28T06:06:27.791Z,3.62
2019-01-28T06:08:56.512Z,4.08
2019-01-28T06:11:25.249Z,3.70
2019-01-28T06:13:54.000Z,3.58
2019-01-28T06:16:22.861Z,4.03
2019-01-28T06:18:51.561Z,3.90
2019-01-28T06:21:20.291Z,3.47
2019-01-28T06:23:49.067Z,3.45
2019-01-28T06:26:17.801Z,3.22
2019-01-28T06:28:46.538Z,4.10
2019-01-28T06:31:15.382Z,2.90
2019-01-28T06:33:44.274Z,3.42
2019-01-28T06:36:12.972Z,4.08
2019-01-28T06:38:41.717Z,3.70
2019-01-28T06:41:10.503Z,3.55
2019-01-28T06:43:39.342Z,4.47
2019-01-28T06:46:08.125Z,3.75
2019-01-28T06:48:36.947Z,3.65
2019-01-28T06:51:05.777Z,4.47
2019-01-28T06:53:34.520Z,3.00
2019-01-28T06:56:03.341Z,3.40
2019-01-28T06:58:32.115Z,3.22
2019-01-28T07:01:00.832Z,3.42
2019-01-28T07:03:29.601Z,3.95
2019-01-28T07:05:59.299Z,3.33
2019-01-28T07:08:28.062Z,3.60
2019-01-28T07:10:56.870Z,3.67
2019-01-28T07:13:25.678Z,4.30
2019-01-28T07:15:54.399Z,3.80
2019-01-28T07:18:23.152Z,4.30
2019-01-28T07:20:51.879Z,3.42
2019-01-28T07:23:20.577Z,2.62
2019-01-28T07:25:49.306Z,2.42
2019-01-28T07:28:18.034Z,3.15
2019-01-28T07:30:46.821Z,3.75
2019-01-28T07:33:15.611Z,3.50
2019-01-28T07:35:44.324Z,3.52
2019-01-28T07:38:13.042Z,4.20
2019-01-28T07:40:41.846Z,3.70
2019-01-28T07:43:10.550Z,4.42
2019-01-28T07:45:45.161Z,4.25
2019-01-28T07:48:09.862Z,4.03
2019-01-28T07:50:38.589Z,4.40
2019-01-28T07:53:07.567Z,4.17
2019-01-28T07:55:36.390Z,4.22
2019-01-28T07:58:05.570Z,3.70
2019-01-28T08:00:55.366Z,5.17
2019-01-28T08:03:23.158Z,3.77
2019-01-28T08:06:59.065Z,3.60
2019-01-28T08:09:02.645Z,4.60
2019-01-28T08:11:31.387Z,4.05
2019-01-28T08:14:10.476Z,3.47
2019-01-28T08:16:39.405Z,4.03
2019-01-28T08:19:08.150Z,3.67
2019-01-28T08:21:49.132Z,3.30
2019-01-28T08:24:29.336Z,3.47
2019-01-28T08:26:58.053Z,3.50
2019-01-28T08:29:26.853Z,2.72
2019-01-28T08:32:00.648Z,3.30
2019-01-28T08:34:29.474Z,3.05
2019-01-28T08:36:58.415Z,4.40
2019-01-28T08:39:27.202Z,3.00
2019-01-28T08:41:55.906Z,3.92
2019-01-28T08:44:24.630Z,3.20
2019-01-28T08:46:53.366Z,3.40
2019-01-28T08:49:22.311Z,4.35
2019-01-28T08:51:51.025Z,3.25
2019-01-28T08:54:19.814Z,3.85
2019-01-28T08:56:48.530Z,3.55
2019-01-28T08:59:17.453Z,3.52
2019-01-28T09:01:46.206Z,3.27
2019-01-28T09:04:14.911Z,3.27
2019-01-28T09:06:43.626Z,3.35
2019-01-28T09:09:12.400Z,2.90
2019-01-28T09:11:41.158Z,4.35
2019-01-28T09:14:09.882Z,3.47
2019-01-28T09:16:38.742Z,3.98
2019-01-28T09:19:07.487Z,3.10
2019-01-28T09:21:36.251Z,3.20
2019-01-28T09:24:05.130Z,3.72
2019-01-28T09:26:33.858Z,3.52
2019-01-28T09:29:02.665Z,3.42
2019-01-28T09:31:31.506Z,4.10
2019-01-28T09:34:00.242Z,3.70
2019-01-28T09:36:28.948Z,3.60
2019-01-28T09:38:57.714Z,3.95
2019-01-28T09:41:26.438Z,4.05
2019-01-28T09:43:55.170Z,3.05
2019-01-28T09:46:23.918Z,2.98
2019-01-28T09:48:52.733Z,3.37
2019-01-28T09:51:21.482Z,3.30
2019-01-28T09:53:50.234Z,3.25
2019-01-28T09:56:18.958Z,3.37
2019-01-28T09:58:47.725Z,3.52
2019-01-28T10:01:16.568Z,3.47
2019-01-28T10:03:45.270Z,3.00
2019-01-28T10:06:14.000Z,2.95
2019-01-28T10:08:42.794Z,3.10
2019-01-28T10:11:11.526Z,3.90
2019-01-28T10:13:40.239Z,3.58
2019-01-28T10:16:09.021Z,3.20
2019-01-28T10:18:41.827Z,3.05
2019-01-28T10:21:08.359Z,3.05
2019-01-28T10:23:37.267Z,2.75
2019-01-28T10:26:06.066Z,3.00
2019-01-28T10:28:34.911Z,3.30
2019-01-28T10:31:03.691Z,3.35
2019-01-28T10:33:34.002Z,3.27
2019-01-28T10:36:02.929Z,3.45
2019-01-28T10:38:31.702Z,3.52
2019-01-28T10:41:00.496Z,3.20
2019-01-28T10:43:29.219Z,3.42
2019-01-28T10:45:57.939Z,3.22
2019-01-28T10:48:49.765Z,3.40
2019-01-28T10:51:16.565Z,3.02
2019-01-28T10:53:46.118Z,3.08
2019-01-28T10:56:14.843Z,3.40
2019-01-28T10:58:43.679Z,2.70
2019-01-28T11:01:12.387Z,3.52
2019-01-28T11:03:41.110Z,3.58
2019-01-28T11:06:09.846Z,3.25
2019-01-28T11:08:38.643Z,3.37
2019-01-28T11:11:07.458Z,3.55
2019-01-28T11:13:36.492Z,3.70
2019-01-28T11:16:05.776Z,3.27
2019-01-28T11:18:34.547Z,3.27
2019-01-28T11:21:03.508Z,3.95
2019-01-28T11:23:32.411Z,2.92
2019-01-28T11:26:01.160Z,3.10
2019-01-28T11:28:30.143Z,3.83
2019-01-28T11:31:03.564Z,3.08
2019-01-28T11:33:32.337Z,2.90
2019-01-28T11:36:05.528Z,3.10
2019-01-28T11:38:31.649Z,2.90
2019-01-28T11:41:00.632Z,3.70
2019-01-28T11:43:29.591Z,2.87
2019-01-28T11:46:03.390Z,3.10
2019-01-28T11:48:33.029Z,2.90
2019-01-28T11:51:02.104Z,3.40
2019-01-28T11:53:30.904Z,2.45
2019-01-28T11:55:59.626Z,2.75
2019-01-28T11:58:29.285Z,2.83
2019-01-28T12:01:14.082Z,2.83
2019-01-28T12:03:42.797Z,2.37
2019-01-28T12:06:11.622Z,2.80
2019-01-28T12:08:40.463Z,2.42
2019-01-28T12:11:09.216Z,1.92
2019-01-28T12:13:37.969Z,2.50
2019-01-28T12:16:06.797Z,2.62
2019-01-28T12:18:37.890Z,2.83
2019-01-28T12:21:06.678Z,2.58
2019-01-28T12:23:35.678Z,2.47
2019-01-28T12:26:04.434Z,2.83
2019-01-28T12:28:33.194Z,2.17
2019-01-28T12:31:01.965Z,2.55
2019-01-28T12:33:30.957Z,2.35
2019-01-28T12:35:59.759Z,2.22
2019-01-28T12:38:28.492Z,2.65
2019-01-28T12:40:57.263Z,2.70
2019-01-28T12:43:25.970Z,3.62
2019-01-28T12:45:54.854Z,1.30
2019-01-28T12:48:23.617Z,1.87
2019-01-28T12:50:52.472Z,2.05
2019-01-28T12:53:21.179Z,1.65
2019-01-28T12:55:49.904Z,1.40
2019-01-28T12:58:18.649Z,1.40
2019-01-28T13:00:52.317Z,1.45
2019-01-28T13:03:21.036Z,1.35
2019-01-28T13:05:49.746Z,1.82
2019-01-28T13:08:18.505Z,2.00
2019-01-28T13:10:47.224Z,1.55
2019-01-28T13:13:15.947Z,1.40
2019-01-28T13:15:44.768Z,1.05
2019-01-28T13:18:13.564Z,1.67
2019-01-28T13:20:42.247Z,1.12
2019-01-28T13:23:10.958Z,0.85
2019-01-28T13:25:39.763Z,1.10
2019-01-28T13:28:08.541Z,1.27
2019-01-28T13:30:38.435Z,1.20
2019-01-28T13:33:10.519Z,1.42
2019-01-28T13:35:41.144Z,1.90
2019-01-28T13:38:09.852Z,1.92
2019-01-28T13:40:38.741Z,2.00
2019-01-28T13:43:09.622Z,2.27
2019-01-28T13:45:38.407Z,2.40
2019-01-28T13:48:10.110Z,2.65
2019-01-28T13:50:38.816Z,2.17
2019-01-28T13:53:07.517Z,1.80
2019-01-28T13:55:36.262Z,1.37
2019-01-28T13:58:05.214Z,1.62
2019-01-28T14:00:33.938Z,1.45
2019-01-28T14:03:03.562Z,1.90
2019-01-28T14:05:32.308Z,1.62
2019-01-28T14:08:01.134Z,2.58
2019-01-28T14:10:29.856Z,2.50
2019-01-28T14:12:58.554Z,2.52
2019-01-28T14:15:29.427Z,2.33
2019-01-28T14:17:58.143Z,2.20
2019-01-28T14:20:27.944Z,2.20
2019-01-28T14:22:56.718Z,2.02
2019-01-28T14:25:25.455Z,2.62
2019-01-28T14:27:54.233Z,2.47
2019-01-28T14:30:28.731Z,2.58
2019-01-28T14:32:57.474Z,2.65
2019-01-28T14:35:26.279Z,2.98
2019-01-28T14:37:54.992Z,2.17
2019-01-28T14:40:23.782Z,1.85
2019-01-28T14:42:52.555Z,1.98
2019-01-28T14:45:21.263Z,2.58
2019-01-28T14:47:50.081Z,2.42
2019-01-28T14:50:27.129Z,2.87
2019-01-28T14:52:55.975Z,2.35
2019-01-28T14:55:24.719Z,2.47
2019-01-28T14:57:53.627Z,2.42
2019-01-28T15:00:26.582Z,2.17
2019-01-28T15:02:55.292Z,2.22
2019-01-28T15:05:24.131Z,2.42
2019-01-28T15:07:52.919Z,3.08
2019-01-28T15:10:21.806Z,2.12
2019-01-28T15:12:50.506Z,2.37
2019-01-28T15:15:21.250Z,2.80
2019-01-28T15:17:49.982Z,2.85
2019-01-28T15:20:18.681Z,2.35
2019-01-28T15:22:47.446Z,2.00
2019-01-28T15:25:16.338Z,3.70
2019-01-28T15:27:45.063Z,7.87
2019-01-28T15:30:18.879Z,2.15
2019-01-28T15:32:47.734Z,2.40
2019-01-28T15:35:16.595Z,2.65
2019-01-28T15:37:45.330Z,2.15
2019-01-28T15:40:16.885Z,3.83
2019-01-28T15:42:46.490Z,2.37
2019-01-28T15:45:17.955Z,2.15
2019-01-28T15:47:49.199Z,2.00
2019-01-28T15:50:18.016Z,3.10
2019-01-28T15:52:46.986Z,2.22
2019-01-28T15:55:19.616Z,1.85
2019-01-28T15:57:50.027Z,2.05
2019-01-28T16:00:21.638Z,2.33
2019-01-28T16:02:51.429Z,2.08
2019-01-28T16:05:20.549Z,1.82
2019-01-28T16:07:49.309Z,1.80
2019-01-28T16:10:18.102Z,1.52
2019-01-28T16:12:46.936Z,2.10
2019-01-28T16:15:21.819Z,2.17
2019-01-28T16:17:50.562Z,2.30
2019-01-28T16:20:19.282Z,2.12
2019-01-28T16:22:48.663Z,2.02
2019-01-28T16:25:17.470Z,2.77
2019-01-28T16:27:46.240Z,2.55
2019-01-28T16:30:17.945Z,2.50
2019-01-28T16:32:46.638Z,2.55
2019-01-28T16:35:16.042Z,3.30
2019-01-28T16:37:44.818Z,2.30
2019-01-28T16:40:15.254Z,2.00
2019-01-28T16:42:45.142Z,3.10
2019-01-28T16:45:14.935Z,2.85
2019-01-28T16:47:43.634Z,2.70
2019-01-28T16:50:15.721Z,2.08
2019-01-28T16:52:44.450Z,2.35
2019-01-28T16:55:13.278Z,2.45
2019-01-28T16:57:43.238Z,3.02
2019-01-28T17:00:19.068Z,3.10
2019-01-28T17:02:49.869Z,2.40
2019-01-28T17:05:19.798Z,2.42
2019-01-28T17:07:48.535Z,2.60
2019-01-28T17:10:17.351Z,2.42
2019-01-28T17:12:46.115Z,2.05
2019-01-28T17:15:15.554Z,1.87
2019-01-28T17:17:44.263Z,2.10
2019-01-28T17:20:16.125Z,1.60
2019-01-28T17:22:44.848Z,1.75
2019-01-28T17:25:17.938Z,1.67
2019-01-28T17:27:46.782Z,2.02
2019-01-28T17:30:25.267Z,1.70
2019-01-28T17:32:54.278Z,1.72
2019-01-28T17:35:23.288Z,2.60
2019-01-28T17:37:52.058Z,2.25
2019-01-28T17:40:21.275Z,2.55
2019-01-28T17:42:49.971Z,2.80
2019-01-28T17:45:19.928Z,1.90
2019-01-28T17:47:49.204Z,2.02
2019-01-28T17:50:24.444Z,2.33
2019-01-28T17:52:48.473Z,2.27
2019-01-28T17:55:17.256Z,2.62
2019-01-28T17:57:45.994Z,2.40
2019-01-28T18:00:18.949Z,2.00
2019-01-28T18:02:47.679Z,2.22
2019-01-28T18:05:17.649Z,2.58
2019-01-28T18:07:51.922Z,1.80
2019-01-28T18:10:20.743Z,2.58
2019-01-28T18:12:49.592Z,2.10
2019-01-28T18:15:19.034Z,3.20
2019-01-28T18:17:48.554Z,2.60
2019-01-28T18:20:18.702Z,2.83
2019-01-28T18:22:47.750Z,2.58
2019-01-28T18:25:18.705Z,2.35
2019-01-28T18:27:47.466Z,2.40
2019-01-28T18:30:20.962Z,2.62
2019-01-28T18:32:50.657Z,2.00
2019-01-28T18:35:19.365Z,2.45
2019-01-28T18:37:50.401Z,3.20
2019-01-28T18:40:20.947Z,2.80
2019-01-28T18:42:49.662Z,2.17
2019-01-28T18:45:18.587Z,2.02
2019-01-28T18:47:47.373Z,2.22
2019-01-28T18:50:18.255Z,2.33
2019-01-28T18:52:47.029Z,1.77
2019-01-28T18:55:18.440Z,2.10
2019-01-28T18:58:06.862Z,2.83
2019-01-28T19:00:35.695Z,2.33
2019-01-28T19:03:04.993Z,2.67
2019-01-28T19:05:51.391Z,2.62
2019-01-28T19:08:33.134Z,2.98
2019-01-28T19:11:15.497Z,2.00
2019-01-28T19:14:05.440Z,2.83
2019-01-28T19:16:56.582Z,2.08
2019-01-28T19:19:43.652Z,2.92
2019-01-28T19:22:14.833Z,2.62
2019-01-28T19:24:43.075Z,2.92
2019-01-28T19:27:11.778Z,3.02
2019-01-28T19:29:40.579Z,2.80
2019-01-28T19:32:09.298Z,2.30
2019-01-28T19:34:39.352Z,2.75
2019-01-28T19:37:08.167Z,2.85
2019-01-28T19:39:37.021Z,3.00
2019-01-28T19:42:06.020Z,2.80
2019-01-28T19:44:36.018Z,2.62
2019-01-28T19:47:04.775Z,2.90
2019-01-28T19:49:33.647Z,2.50
2019-01-28T19:52:02.381Z,2.62
2019-01-28T19:54:31.267Z,3.92
2019-01-28T19:57:00.076Z,2.42
2019-01-28T19:59:28.811Z,3.08
2019-01-28T20:01:57.584Z,2.83
2019-01-28T20:04:26.302Z,2.65
2019-01-28T20:06:55.048Z,2.77
2019-01-28T20:09:23.817Z,3.20
2019-01-28T20:11:52.624Z,6.12
2019-01-28T20:14:21.384Z,10.05
2019-01-28T20:16:50.130Z,3.65
2019-01-28T20:19:18.999Z,3.30
2019-01-28T20:21:47.757Z,3.00
2019-01-28T20:24:16.595Z,2.67
2019-01-28T20:26:45.353Z,3.25
2019-01-28T20:29:14.201Z,2.98
2019-01-28T20:31:43.005Z,2.72
2019-01-28T20:34:11.748Z,1.82
2019-01-28T20:36:40.790Z,3.65
2019-01-28T20:39:10.041Z,1.67
2019-01-28T20:41:39.065Z,1.85
2019-01-28T20:44:08.085Z,1.92
2019-01-28T20:46:36.789Z,1.90
2019-01-28T20:49:05.617Z,2.33
2019-01-28T20:51:34.457Z,2.30
2019-01-28T20:54:03.369Z,1.85
2019-01-28T20:56:33.117Z,2.37
2019-01-28T20:59:01.986Z,2.40
2019-01-28T21:01:30.779Z,1.90
2019-01-28T21:03:59.546Z,2.20
2019-01-28T21:06:28.325Z,2.50
2019-01-28T21:08:57.009Z,2.65
2019-01-28T21:11:25.834Z,2.72
2019-01-28T21:13:54.721Z,2.40
2019-01-28T21:16:23.523Z,2.70
2019-01-28T21:18:52.276Z,2.85
2019-01-28T21:21:21.053Z,2.33
2019-01-28T21:23:49.746Z,2.70
2019-01-28T21:26:18.522Z,3.02
2019-01-28T21:28:47.340Z,2.70
2019-01-28T21:31:16.077Z,2.52
2019-01-28T21:33:45.139Z,2.72
2019-01-28T21:36:37.558Z,2.50
2019-01-28T21:39:09.485Z,2.62
2019-01-28T21:41:38.384Z,2.30
2019-01-28T21:44:07.178Z,2.40
2019-01-28T21:46:35.903Z,1.62
2019-01-28T21:49:04.662Z,1.75
2019-01-28T21:51:33.374Z,1.95
2019-01-28T21:54:02.111Z,1.75
2019-01-28T21:56:30.838Z,2.02
2019-01-28T21:58:59.546Z,2.35
2019-01-28T22:01:28.287Z,1.90
2019-01-28T22:03:56.993Z,1.75
2019-01-28T22:06:25.752Z,2.02
2019-01-28T22:08:54.474Z,2.35
2019-01-28T22:11:23.285Z,1.80
2019-01-28T22:13:51.993Z,2.05
2019-01-28T22:16:20.802Z,2.22
2019-01-28T22:18:49.502Z,2.27
2019-01-28T22:21:18.249Z,2.42
2019-01-28T22:23:47.342Z,1.95
2019-01-28T22:26:16.043Z,2.30
2019-01-28T22:28:44.846Z,2.20
2019-01-28T22:31:13.699Z,2.45
2019-01-28T22:33:42.464Z,2.92
2019-01-28T22:36:11.180Z,2.12
2019-01-28T22:38:40.115Z,2.08
2019-01-28T22:41:09.099Z,2.05
2019-01-28T22:43:37.824Z,2.15
2019-01-28T22:46:06.560Z,3.27
2019-01-28T22:48:35.319Z,2.50
2019-01-28T22:51:04.071Z,2.22
2019-01-28T22:53:32.815Z,2.25
2019-01-28T22:56:01.530Z,2.58
2019-01-28T22:58:30.286Z,2.42
2019-01-28T23:01:28.669Z,2.58
2019-01-28T23:03:57.404Z,2.80
2019-01-28T23:06:26.100Z,2.83
2019-01-28T23:08:54.846Z,2.30
2019-01-28T23:11:23.566Z,2.70
2019-01-28T23:13:53.750Z,3.10
2019-01-28T23:16:22.625Z,2.85
2019-01-28T23:18:51.423Z,2.67
2019-01-28T23:21:20.154Z,2.58
2019-01-28T23:23:48.922Z,2.62
2019-01-28T23:26:17.639Z,3.15
2019-01-28T23:28:46.366Z,2.65
2019-01-28T23:31:15.121Z,2.85
2019-01-28T23:33:43.947Z,2.52
2019-01-28T23:36:12.641Z,3.10
2019-01-28T23:38:41.366Z,2.58
2019-01-28T23:41:10.186Z,3.22
2019-01-28T23:43:38.897Z,2.35
2019-01-28T23:46:07.593Z,2.52
2019-01-28T23:48:36.326Z,2.90
2019-01-28T23:51:05.040Z,3.10
2019-01-28T23:53:33.754Z,3.02
2019-01-28T23:56:02.485Z,2.58
2019-01-28T23:58:31.190Z,1.75
