createdAt,value
2022-12-17T00:03:23.046Z,2.2
2022-12-17T00:18:25.076Z,0
2022-12-17T00:33:26.991Z,2.2
2022-12-17T00:48:28.940Z,4.4
2022-12-17T01:03:30.860Z,4.4
2022-12-17T01:18:32.758Z,4.4
2022-12-17T01:33:34.934Z,4.4
2022-12-17T01:48:37.127Z,4.4
2022-12-17T02:03:39.296Z,0
2022-12-17T02:18:41.354Z,0
2022-12-17T02:33:43.280Z,0
2022-12-17T02:48:45.204Z,0
2022-12-17T03:03:50.231Z,0
2022-12-17T03:18:52.560Z,0
2022-12-17T03:33:58.302Z,0
2022-12-17T03:49:00.184Z,2.2
2022-12-17T04:04:02.059Z,2.2
2022-12-17T04:19:03.931Z,2.2
2022-12-17T04:34:05.891Z,0
2022-12-17T04:49:07.804Z,0
2022-12-17T05:04:09.708Z,0
2022-12-17T05:19:11.581Z,0
2022-12-17T05:34:13.507Z,4.4
2022-12-17T05:49:15.413Z,4.4
2022-12-17T06:04:17.389Z,4.4
2022-12-17T06:19:19.340Z,4.4
2022-12-17T06:34:21.237Z,4.4
2022-12-17T06:49:23.139Z,4.4
2022-12-17T07:04:25.014Z,4.4
2022-12-17T07:19:27.501Z,4.4
2022-12-17T07:34:29.708Z,4.4
2022-12-17T07:49:31.624Z,4.4
2022-12-17T08:04:33.507Z,4.4
2022-12-17T08:19:35.405Z,4.4
2022-12-17T08:34:37.330Z,4.4
2022-12-17T08:49:39.234Z,4.4
2022-12-17T09:04:41.209Z,4.4
2022-12-17T09:19:43.095Z,4.4
2022-12-17T09:34:44.983Z,4.4
2022-12-17T09:49:46.866Z,4.4
2022-12-17T10:04:48.791Z,2.2
2022-12-17T10:19:50.689Z,0
2022-12-17T10:34:52.503Z,2.2
2022-12-17T10:49:54.413Z,2.2
2022-12-17T11:04:56.289Z,2.2
2022-12-17T11:19:58.234Z,2.2
2022-12-17T11:35:00.121Z,0
2022-12-17T11:50:02.046Z,0
2022-12-17T12:05:04.005Z,0
2022-12-17T12:20:05.916Z,0
2022-12-17T12:35:07.771Z,0
2022-12-17T12:50:09.712Z,0
2022-12-17T13:05:11.611Z,0
2022-12-17T13:20:13.508Z,2.2
2022-12-17T13:35:15.391Z,0
2022-12-17T13:50:34.676Z,0
2022-12-17T14:05:37.398Z,0
2022-12-17T14:20:39.300Z,0
2022-12-17T14:35:41.185Z,0
2022-12-17T14:50:43.092Z,0
2022-12-17T15:05:44.984Z,0
2022-12-17T15:20:46.937Z,0
2022-12-17T15:35:48.847Z,2.2
2022-12-17T15:50:50.766Z,6.6
2022-12-17T16:05:52.707Z,13.2
2022-12-17T16:20:54.674Z,19.8
2022-12-17T16:35:56.564Z,37.4
2022-12-17T16:50:58.488Z,37.4
2022-12-17T17:06:00.382Z,30.8
2022-12-17T17:21:02.342Z,28.6
2022-12-17T17:36:04.322Z,33
2022-12-17T17:51:06.246Z,55
2022-12-17T18:06:08.137Z,50.6
2022-12-17T18:21:10.059Z,68.2
2022-12-17T18:36:11.964Z,81.4
2022-12-17T18:51:13.849Z,81.4
2022-12-17T19:06:15.759Z,72.6
2022-12-17T19:21:17.666Z,79.2
2022-12-17T19:36:22.571Z,83.6
2022-12-17T19:51:27.066Z,79.2
2022-12-17T20:06:28.947Z,72.6
2022-12-17T20:21:30.845Z,68.2
2022-12-17T20:36:32.778Z,52.8
2022-12-17T20:51:34.775Z,46.2
2022-12-17T21:06:36.663Z,46.2
2022-12-17T21:21:38.562Z,85.8
2022-12-17T21:36:40.503Z,85.8
2022-12-17T21:51:42.389Z,83.6
2022-12-17T22:06:46.606Z,92.4
2022-12-17T22:21:57.882Z,41.8
2022-12-17T22:39:53.828Z,30.8
2022-12-17T22:59:34.782Z,19.8
2022-12-17T23:14:36.601Z,8.8
2022-12-17T23:29:38.413Z,6.6
2022-12-17T23:44:40.234Z,4.4
2022-12-17T23:59:42.042Z,2.2
