createdAt,value
2022-12-16T07:29:43.164Z,101271.91
2022-12-16T07:32:33.053Z,101256.41
2022-12-16T07:35:22.982Z,101267.59
2022-12-16T07:38:12.555Z,101270.19
2022-12-16T07:41:18.507Z,101273.59
2022-12-16T07:44:08.511Z,101277.97
2022-12-16T07:47:01.250Z,101273.59
2022-12-16T07:49:51.900Z,101280.53
2022-12-16T07:52:42.212Z,101271.84
2022-12-16T07:55:32.342Z,101265.78
2022-12-16T07:58:22.557Z,101267.53
2022-12-16T08:01:12.501Z,101274.41
2022-12-16T08:04:04.493Z,101267.47
2022-12-16T08:06:54.128Z,101276.06
2022-12-16T08:09:43.685Z,101288.19
2022-12-16T08:12:33.467Z,101287.31
2022-12-16T08:15:24.750Z,101280.38
2022-12-16T08:18:14.357Z,101280.38
2022-12-16T08:21:06.228Z,101297.66
2022-12-16T08:23:57.507Z,101299.41
2022-12-16T08:26:46.681Z,101298.56
2022-12-16T08:29:44.372Z,101291.63
2022-12-16T08:32:34.027Z,101307.19
2022-12-16T08:35:24.436Z,101303.75
2022-12-16T08:38:21.916Z,101307.16
2022-12-16T08:41:11.867Z,101302.88
2022-12-16T08:44:01.005Z,101303.75
2022-12-16T08:46:50.689Z,101305.50
2022-12-16T08:49:40.487Z,101307.19
2022-12-16T08:52:29.947Z,101307.22
2022-12-16T08:55:27.647Z,101312.44
2022-12-16T08:58:17.457Z,101313.41
2022-12-16T09:01:07.685Z,101303.06
2022-12-16T09:03:57.731Z,101306.53
2022-12-16T09:06:46.969Z,101305.69
2022-12-16T09:09:36.438Z,101309.13
2022-12-16T09:12:28.278Z,101309.97
2022-12-16T09:15:17.848Z,101314.28
2022-12-16T09:18:10.594Z,101316.91
2022-12-16T09:21:00.166Z,101305.63
2022-12-16T09:23:49.431Z,101314.25
2022-12-16T09:26:39.237Z,101305.59
2022-12-16T09:29:31.927Z,101302.16
2022-12-16T09:32:21.666Z,101295.22
2022-12-16T09:35:13.634Z,101302.09
2022-12-16T09:38:04.183Z,101302.94
2022-12-16T09:41:07.160Z,101298.66
2022-12-16T09:44:19.435Z,101302.94
2022-12-16T09:47:19.704Z,101305.59
2022-12-16T09:50:10.407Z,101309.03
2022-12-16T09:53:05.077Z,101307.31
2022-12-16T09:55:58.203Z,101303.03
2022-12-16T09:58:54.966Z,101299.56
2022-12-16T10:01:49.820Z,101310.78
2022-12-16T10:04:41.349Z,101309.03
2022-12-16T10:07:35.339Z,101303.88
2022-12-16T10:10:39.722Z,101302.16
2022-12-16T10:13:37.920Z,101291.75
2022-12-16T10:16:37.958Z,101296.91
2022-12-16T10:19:45.367Z,101301.22
2022-12-16T10:22:50.860Z,101303.78
2022-12-16T10:25:55.161Z,101305.47
2022-12-16T10:29:00.431Z,101300.28
2022-12-16T10:31:52.554Z,101305.41
2022-12-16T10:34:48.722Z,101307.09
2022-12-16T10:37:49.509Z,101294.94
2022-12-16T10:40:44.001Z,101293.22
2022-12-16T10:43:41.807Z,101293.16
2022-12-16T10:46:42.603Z,101289.69
2022-12-16T10:49:33.050Z,101284.47
2022-12-16T10:52:29.004Z,101287.00
2022-12-16T10:55:33.020Z,101277.47
2022-12-16T10:58:35.669Z,101281.81
2022-12-16T11:01:39.777Z,101285.22
2022-12-16T11:04:51.251Z,101287.81
2022-12-16T11:07:49.370Z,101285.16
2022-12-16T11:10:51.709Z,101281.66
2022-12-16T11:13:44.933Z,101290.28
2022-12-16T11:16:37.777Z,101296.31
2022-12-16T11:19:38.791Z,101294.53
2022-12-16T11:22:32.108Z,101298.84
2022-12-16T11:25:33.371Z,101304.03
2022-12-16T11:28:27.437Z,101302.28
2022-12-16T11:31:21.651Z,101300.53
2022-12-16T11:34:13.461Z,101304.84
2022-12-16T11:37:04.799Z,101306.56
2022-12-16T11:39:55.320Z,101289.25
2022-12-16T11:42:49.579Z,101297.00
2022-12-16T11:45:39.138Z,101295.31
2022-12-16T11:48:42.016Z,101306.56
2022-12-16T11:51:32.488Z,101303.06
2022-12-16T11:54:31.151Z,101309.09
2022-12-16T11:57:31.858Z,101308.22
2022-12-16T12:00:32.230Z,101309.97
2022-12-16T12:03:26.380Z,101316.84
2022-12-16T12:06:28.326Z,101313.44
2022-12-16T12:09:26.439Z,101322.91
2022-12-16T12:12:35.569Z,101325.50
2022-12-16T12:15:39.554Z,101322.00
2022-12-16T12:18:53.497Z,101326.34
2022-12-16T12:21:48.664Z,101320.25
2022-12-16T12:24:53.551Z,101323.69
2022-12-16T12:27:50.368Z,101323.69
2022-12-16T12:30:45.438Z,101321.97
2022-12-16T12:33:47.663Z,101328.91
2022-12-16T12:36:46.989Z,101324.53
2022-12-16T12:39:45.457Z,101334.06
2022-12-16T12:42:49.394Z,101334.91
2022-12-16T12:46:01.344Z,101328.84
2022-12-16T12:49:02.715Z,101340.94
2022-12-16T12:52:04.873Z,101338.34
2022-12-16T12:55:07.864Z,101350.47
2022-12-16T12:58:02.094Z,101340.94
2022-12-16T13:01:01.912Z,101346.13
2022-12-16T13:03:59.174Z,101349.59
2022-12-16T13:06:50.593Z,101356.50
2022-12-16T13:09:45.283Z,101356.50
2022-12-16T13:12:44.075Z,101355.66
2022-12-16T13:15:50.177Z,101366.88
2022-12-16T13:18:46.497Z,101361.69
2022-12-16T13:22:01.425Z,101365.94
2022-12-16T13:25:05.142Z,101371.97
2022-12-16T13:28:11.830Z,101363.31
2022-12-16T13:31:24.619Z,101365.91
2022-12-16T13:34:23.065Z,101368.53
2022-12-16T13:37:19.524Z,101363.38
2022-12-16T13:40:21.572Z,101364.25
2022-12-16T13:43:24.094Z,101377.25
2022-12-16T13:46:32.843Z,101371.19
2022-12-16T13:50:00.187Z,101365.91
2022-12-16T13:53:02.497Z,101373.75
2022-12-16T13:56:19.832Z,101368.53
2022-12-16T13:59:30.155Z,101373.72
2022-12-16T14:03:10.145Z,101374.56
2022-12-16T14:06:27.629Z,101371.09
2022-12-16T14:13:34.340Z,101366.72
2022-12-16T14:16:42.358Z,101365.84
2022-12-16T14:19:45.646Z,101367.56
2022-12-16T14:23:17.949Z,101361.50
2022-12-16T14:26:17.803Z,101381.38
2022-12-16T14:29:09.183Z,101380.47
2022-12-16T14:32:01.529Z,101387.41
2022-12-16T14:34:52.653Z,101396.03
2022-12-16T14:37:52.579Z,101399.47
2022-12-16T14:40:50.297Z,101415.06
2022-12-16T14:43:41.966Z,101406.38
2022-12-16T14:46:46.143Z,101413.28
2022-12-16T14:49:40.043Z,101419.31
2022-12-16T14:52:36.864Z,101415.84
2022-12-16T14:55:34.391Z,101414.91
2022-12-16T14:58:28.522Z,101412.28
2022-12-16T15:01:29.548Z,101412.25
2022-12-16T15:04:29.184Z,101423.50
2022-12-16T15:07:27.767Z,101414.75
2022-12-16T15:10:22.939Z,101421.63
2022-12-16T15:13:25.513Z,101416.41
2022-12-16T15:16:15.680Z,101433.69
2022-12-16T15:19:20.203Z,101435.38
2022-12-16T15:22:19.172Z,101444.00
2022-12-16T15:25:11.951Z,101443.09
2022-12-16T15:28:11.003Z,101444.78
2022-12-16T15:31:03.503Z,101444.72
2022-12-16T15:33:55.096Z,101456.00
2022-12-16T15:36:47.708Z,101452.47
2022-12-16T15:39:40.757Z,101456.75
2022-12-16T15:42:41.527Z,101468.81
2022-12-16T15:45:39.857Z,101471.41
2022-12-16T15:48:38.497Z,101468.78
2022-12-16T15:51:40.368Z,101475.66
2022-12-16T15:54:35.954Z,101468.66
2022-12-16T15:57:46.245Z,101471.19
2022-12-16T16:00:41.433Z,101478.06
2022-12-16T16:03:49.265Z,101478.00
2022-12-16T16:06:46.767Z,101481.44
2022-12-16T16:09:48.546Z,101486.53
2022-12-16T16:12:45.467Z,101477.81
2022-12-16T16:15:44.815Z,101481.22
2022-12-16T16:18:45.511Z,101479.41
2022-12-16T16:21:48.043Z,101492.38
2022-12-16T16:24:53.287Z,101492.28
2022-12-16T16:27:51.581Z,101493.94
2022-12-16T16:30:48.451Z,101499.09
2022-12-16T16:33:55.630Z,101490.34
2022-12-16T16:36:47.754Z,101492.91
2022-12-16T16:39:44.130Z,101508.47
2022-12-16T16:42:42.164Z,101517.06
2022-12-16T16:45:40.013Z,101497.94
2022-12-16T16:48:39.051Z,101514.41
2022-12-16T16:51:43.237Z,101511.78
2022-12-16T16:54:43.921Z,101518.69
2022-12-16T16:57:44.737Z,101510.00
2022-12-16T17:00:44.610Z,101511.78
2022-12-16T17:03:44.330Z,101513.44
2022-12-16T17:06:47.171Z,101517.72
2022-12-16T17:09:47.276Z,101518.59
2022-12-16T17:12:49.095Z,101527.25
2022-12-16T17:15:55.519Z,101529.81
2022-12-16T17:18:53.347Z,101532.41
2022-12-16T17:21:49.563Z,101522.81
2022-12-16T17:24:47.565Z,101529.78
2022-12-16T17:27:51.502Z,101539.31
2022-12-16T17:31:04.790Z,101530.56
2022-12-16T17:34:07.748Z,101535.78
2022-12-16T17:37:08.749Z,101538.34
2022-12-16T17:40:09.034Z,101543.59
2022-12-16T17:43:07.212Z,101540.91
2022-12-16T17:46:25.789Z,101544.34
2022-12-16T17:49:26.954Z,101537.41
2022-12-16T17:52:30.192Z,101549.56
2022-12-16T17:55:25.708Z,101559.97
2022-12-16T17:58:16.789Z,101555.56
2022-12-16T18:01:08.616Z,101559.91
2022-12-16T18:03:59.280Z,101561.66
2022-12-16T18:06:51.701Z,101561.66
2022-12-16T18:09:46.547Z,101568.56
2022-12-16T18:12:37.907Z,101565.97
2022-12-16T18:15:28.275Z,101568.56
2022-12-16T18:18:21.066Z,101567.66
2022-12-16T18:21:24.174Z,101563.31
2022-12-16T18:24:21.739Z,101558.09
2022-12-16T18:27:19.709Z,101562.41
2022-12-16T18:30:12.931Z,101573.69
2022-12-16T18:33:05.132Z,101567.56
2022-12-16T18:35:56.196Z,101575.41
2022-12-16T18:38:47.151Z,101572.78
2022-12-16T18:41:38.987Z,101568.41
2022-12-16T18:44:32.591Z,101569.22
2022-12-16T18:47:25.177Z,101573.53
2022-12-16T18:50:16.358Z,101575.28
2022-12-16T18:53:06.439Z,101573.50
2022-12-16T18:56:00.077Z,101577.81
2022-12-16T18:58:52.480Z,101577.78
2022-12-16T19:01:46.167Z,101570.78
2022-12-16T19:04:37.577Z,101574.28
2022-12-16T19:07:31.713Z,101580.31
2022-12-16T19:10:25.476Z,101580.31
2022-12-16T19:13:16.760Z,101592.44
2022-12-16T19:16:10.760Z,101593.28
2022-12-16T19:19:03.849Z,101593.31
2022-12-16T19:21:56.644Z,101595.91
2022-12-16T19:24:49.220Z,101591.59
2022-12-16T19:27:39.412Z,101606.31
2022-12-16T19:30:42.646Z,101607.19
2022-12-16T19:33:32.138Z,101603.72
2022-12-16T19:36:28.677Z,101608.94
2022-12-16T19:39:18.114Z,101611.50
2022-12-16T19:42:09.107Z,101615.03
2022-12-16T19:44:59.078Z,101614.94
2022-12-16T19:47:49.493Z,101614.09
2022-12-16T19:50:39.153Z,101620.19
2022-12-16T19:53:32.585Z,101616.69
2022-12-16T19:56:29.713Z,101615.78
2022-12-16T19:59:19.633Z,101629.75
2022-12-16T20:02:09.536Z,101627.13
2022-12-16T20:04:59.713Z,101632.34
2022-12-16T20:07:50.376Z,101633.19
2022-12-16T20:10:44.482Z,101637.50
2022-12-16T20:13:34.962Z,101635.81
2022-12-16T20:16:28.483Z,101634.91
2022-12-16T20:19:18.263Z,101642.72
2022-12-16T20:22:11.869Z,101637.50
2022-12-16T20:25:04.113Z,101644.44
2022-12-16T20:27:56.606Z,101646.16
2022-12-16T20:30:45.855Z,101646.16
2022-12-16T20:33:35.973Z,101651.34
2022-12-16T20:36:26.675Z,101644.38
2022-12-16T20:39:18.165Z,101652.22
2022-12-16T20:42:08.183Z,101648.72
2022-12-16T20:45:02.467Z,101653.03
2022-12-16T20:47:52.105Z,101640.91
2022-12-16T20:50:46.702Z,101653.94
2022-12-16T20:53:45.197Z,101656.56
2022-12-16T20:56:42.111Z,101663.53
2022-12-16T20:59:35.144Z,101657.47
2022-12-16T21:02:33.849Z,101658.31
2022-12-16T21:05:33.209Z,101660.09
2022-12-16T21:08:32.503Z,101661.88
2022-12-16T21:11:34.380Z,101671.44
2022-12-16T21:14:36.311Z,101675.78
2022-12-16T21:17:39.750Z,101684.47
2022-12-16T21:20:39.487Z,101680.09
2022-12-16T21:23:36.779Z,101682.69
2022-12-16T21:26:29.641Z,101671.41
2022-12-16T21:29:25.930Z,101681.78
2022-12-16T21:32:26.906Z,101684.41
2022-12-16T21:35:30.243Z,101684.41
2022-12-16T21:38:31.702Z,101689.63
2022-12-16T21:41:31.134Z,101690.50
2022-12-16T21:44:29.427Z,101700.06
2022-12-16T21:47:28.740Z,101689.63
2022-12-16T21:50:30.729Z,101694.84
2022-12-16T21:53:24.028Z,101700.06
2022-12-16T21:56:18.990Z,101707.00
2022-12-16T21:59:08.210Z,101694.84
2022-12-16T22:01:58.973Z,101706.16
2022-12-16T22:04:56.700Z,101703.53
2022-12-16T22:07:59.191Z,101708.75
2022-12-16T22:10:57.178Z,101712.19
2022-12-16T22:13:50.472Z,101709.59
2022-12-16T22:16:45.142Z,101719.13
2022-12-16T22:19:39.600Z,101712.19
2022-12-16T22:22:34.067Z,101712.16
2022-12-16T22:25:33.992Z,101714.75
2022-12-16T22:28:28.281Z,101713.03
2022-12-16T22:31:18.185Z,101711.28
2022-12-16T22:34:13.352Z,101712.19
2022-12-16T22:37:11.817Z,101715.63
2022-12-16T22:40:08.696Z,101720.84
