createdAt,value
2017-04-01T00:00:20.337Z,1007.48
2017-04-01T00:01:30.625Z,1007.47
2017-04-01T00:02:39.589Z,1007.48
2017-04-01T00:03:49.451Z,1007.41
2017-04-01T00:04:58.405Z,1007.42
2017-04-01T00:06:07.966Z,1007.4
2017-04-01T00:07:17.212Z,1007.41
2017-04-01T00:08:26.774Z,1007.38
2017-04-01T00:09:36.975Z,1007.41
2017-04-01T00:10:46.680Z,1007.42
2017-04-01T00:11:56.823Z,1007.37
2017-04-01T00:13:08.248Z,1007.37
2017-04-01T00:14:17.246Z,1007.34
2017-04-01T00:15:27.514Z,1007.38
2017-04-01T00:16:37.270Z,1007.35
2017-04-01T00:17:47.818Z,1007.32
2017-04-01T00:18:57.031Z,1007.34
2017-04-01T00:20:06.072Z,1007.32
2017-04-01T00:21:15.361Z,1007.32
2017-04-01T00:22:24.647Z,1007.33
2017-04-01T00:23:34.487Z,1007.35
2017-04-01T00:24:43.692Z,1007.34
2017-04-01T00:25:53.254Z,1007.29
2017-04-01T00:27:02.633Z,1007.32
2017-04-01T00:28:12.842Z,1007.3
2017-04-01T00:29:22.443Z,1007.26
2017-04-01T00:30:31.773Z,1007.26
2017-04-01T00:31:41.795Z,1007.26
2017-04-01T00:32:51.451Z,1007.3
2017-04-01T00:34:00.462Z,1007.29
2017-04-01T00:35:09.543Z,1007.28
2017-04-01T00:36:19.200Z,1007.26
2017-04-01T00:37:28.447Z,1007.28
2017-04-01T00:38:37.773Z,1007.24
2017-04-01T00:39:46.744Z,1007.19
2017-04-01T00:40:56.592Z,1007.22
2017-04-01T00:42:05.802Z,1007.22
2017-04-01T00:43:15.790Z,1007.23
2017-04-01T00:44:25.476Z,1007.23
2017-04-01T00:45:35.590Z,1007.23
2017-04-01T00:46:46.279Z,1007.23
2017-04-01T00:47:55.490Z,1007.16
2017-04-01T00:49:05.133Z,1007.16
2017-04-01T00:50:14.176Z,1007.2
2017-04-01T00:51:23.681Z,1007.17
2017-04-01T00:52:33.144Z,1007.16
2017-04-01T00:53:43.135Z,1007.18
2017-04-01T00:54:52.094Z,1007.19
2017-04-01T00:56:02.069Z,1007.19
2017-04-01T00:57:11.025Z,1007.14
2017-04-01T00:58:20.907Z,1007.12
2017-04-01T00:59:30.165Z,1007.11
2017-04-01T01:00:39.751Z,1007.11
2017-04-01T01:01:48.707Z,1007.11
2017-04-01T01:02:58.625Z,1007.13
2017-04-01T01:04:07.581Z,1007.06
2017-04-01T01:05:17.706Z,1007.09
2017-04-01T01:06:27.781Z,1007.1
2017-04-01T01:07:36.737Z,1007.08
2017-04-01T01:08:46.432Z,1007.11
2017-04-01T01:09:56.225Z,1007.11
2017-04-01T01:11:05.842Z,1007.11
2017-04-01T01:12:15.607Z,1007.08
2017-04-01T01:13:24.651Z,1007.07
2017-04-01T01:14:34.516Z,1007.04
2017-04-01T01:15:43.474Z,1007.05
2017-04-01T01:16:52.684Z,1007.06
2017-04-01T01:18:01.638Z,1007.05
2017-04-01T01:19:10.934Z,1007.01
2017-04-01T01:20:19.892Z,1007.01
2017-04-01T01:21:29.189Z,1007.01
2017-04-01T01:22:38.397Z,1007.02
2017-04-01T01:23:47.356Z,1007.02
2017-04-01T01:24:56.314Z,1006.98
2017-04-01T01:26:05.270Z,1006.99
2017-04-01T01:27:14.230Z,1006.96
2017-04-01T01:28:23.525Z,1006.96
2017-04-01T01:29:32.485Z,1006.99
2017-04-01T01:30:41.439Z,1007
2017-04-01T01:31:50.399Z,1006.99
2017-04-01T01:32:59.360Z,1006.99
2017-04-01T01:34:08.571Z,1007.01
2017-04-01T01:35:17.527Z,1007.01
2017-04-01T01:36:26.821Z,1007
2017-04-01T01:37:35.786Z,1007.01
2017-04-01T01:38:44.837Z,1007
2017-04-01T01:39:54.043Z,1007
2017-04-01T01:41:03.039Z,1006.98
2017-04-01T01:42:12.000Z,1006.99
2017-04-01T01:43:20.963Z,1007
2017-04-01T01:44:29.918Z,1007.01
2017-04-01T01:45:39.135Z,1006.97
2017-04-01T01:46:48.096Z,1006.99
2017-04-01T01:47:57.168Z,1006.95
2017-04-01T01:49:06.124Z,1006.93
2017-04-01T01:50:15.084Z,1006.96
2017-04-01T01:51:24.302Z,1006.97
2017-04-01T01:52:33.583Z,1006.91
2017-04-01T01:53:42.547Z,1006.93
2017-04-01T01:54:51.589Z,1006.92
2017-04-01T01:56:00.552Z,1006.95
2017-04-01T01:57:10.315Z,1006.91
2017-04-01T01:58:19.273Z,1006.93
2017-04-01T01:59:28.233Z,1006.94
2017-04-01T02:00:37.189Z,1006.91
2017-04-01T02:01:46.151Z,1006.88
2017-04-01T02:02:55.368Z,1006.88
2017-04-01T02:04:04.334Z,1006.86
2017-04-01T02:05:13.293Z,1006.86
2017-04-01T02:06:22.251Z,1006.88
2017-04-01T02:07:31.207Z,1006.83
2017-04-01T02:08:40.415Z,1006.86
2017-04-01T02:09:49.371Z,1006.85
2017-04-01T02:10:58.329Z,1006.82
2017-04-01T02:12:07.289Z,1006.83
2017-04-01T02:13:16.255Z,1006.79
2017-04-01T02:14:25.552Z,1006.8
2017-04-01T02:15:34.514Z,1006.83
2017-04-01T02:16:43.472Z,1006.81
2017-04-01T02:17:52.519Z,1006.82
2017-04-01T02:19:01.481Z,1006.82
2017-04-01T02:20:10.831Z,1006.87
2017-04-01T02:21:19.790Z,1006.87
2017-04-01T02:22:29.082Z,1006.87
2017-04-01T02:23:38.040Z,1006.9
2017-04-01T02:24:47.084Z,1006.88
2017-04-01T02:25:56.292Z,1006.94
2017-04-01T02:27:05.253Z,1006.96
2017-04-01T02:28:14.211Z,1006.95
2017-04-01T02:29:23.179Z,1006.97
2017-04-01T02:30:32.138Z,1006.96
2017-04-01T02:31:41.399Z,1006.99
2017-04-01T02:32:50.356Z,1006.95
2017-04-01T02:33:59.317Z,1006.95
2017-04-01T02:35:08.277Z,1006.95
2017-04-01T02:36:17.239Z,1006.97
2017-04-01T02:37:26.447Z,1006.92
2017-04-01T02:38:35.408Z,1006.88
2017-04-01T02:39:44.371Z,1006.91
2017-04-01T02:40:53.325Z,1006.91
2017-04-01T02:42:02.281Z,1006.9
2017-04-01T02:43:11.487Z,1006.91
2017-04-01T02:44:20.450Z,1006.88
2017-04-01T02:45:29.495Z,1006.89
2017-04-01T02:46:38.459Z,1006.89
2017-04-01T02:47:47.442Z,1006.92
2017-04-01T02:48:56.700Z,1006.9
2017-04-01T02:50:05.658Z,1006.89
2017-04-01T02:51:14.708Z,1006.93
2017-04-01T02:52:23.669Z,1006.92
2017-04-01T02:53:32.627Z,1006.89
2017-04-01T02:54:41.837Z,1006.9
2017-04-01T02:55:50.795Z,1006.91
2017-04-01T02:56:59.749Z,1006.94
2017-04-01T02:58:08.707Z,1006.91
2017-04-01T02:59:17.669Z,1006.89
2017-04-01T03:00:26.877Z,1006.88
2017-04-01T03:01:36.158Z,1006.88
2017-04-01T03:02:45.124Z,1006.85
2017-04-01T03:03:54.078Z,1006.85
2017-04-01T03:05:03.037Z,1006.88
2017-04-01T03:06:12.258Z,1006.87
2017-04-01T03:07:21.218Z,1006.86
2017-04-01T03:08:30.179Z,1006.91
2017-04-01T03:09:39.139Z,1006.9
2017-04-01T03:10:48.095Z,1006.92
2017-04-01T03:11:57.305Z,1006.89
2017-04-01T03:13:06.260Z,1006.87
2017-04-01T03:14:15.222Z,1006.9
2017-04-01T03:15:24.175Z,1006.86
2017-04-01T03:16:33.136Z,1006.87
2017-04-01T03:17:42.343Z,1006.9
2017-04-01T03:18:51.301Z,1006.85
2017-04-01T03:20:00.344Z,1006.89
2017-04-01T03:21:09.310Z,1006.86
2017-04-01T03:22:18.265Z,1006.89
2017-04-01T03:23:27.473Z,1006.88
2017-04-01T03:24:36.431Z,1006.87
2017-04-01T03:25:45.390Z,1006.95
2017-04-01T03:26:54.378Z,1006.92
2017-04-01T03:28:03.338Z,1006.98
2017-04-01T03:29:12.548Z,1006.92
2017-04-01T03:30:21.505Z,1006.9
2017-04-01T03:31:30.461Z,1006.91
2017-04-01T03:32:39.448Z,1006.89
2017-04-01T03:33:48.402Z,1006.86
2017-04-01T03:34:57.611Z,1006.87
2017-04-01T03:36:06.569Z,1006.87
2017-04-01T03:37:15.525Z,1006.86
2017-04-01T03:38:24.809Z,1006.85
2017-04-01T03:39:33.768Z,1006.85
2017-04-01T03:40:42.978Z,1006.86
2017-04-01T03:41:51.992Z,1006.85
2017-04-01T03:43:01.378Z,1006.84
2017-04-01T03:44:10.772Z,1006.89
2017-04-01T03:45:19.728Z,1006.92
2017-04-01T03:46:29.264Z,1006.91
2017-04-01T03:47:38.226Z,1006.94
2017-04-01T03:48:47.192Z,1006.9
2017-04-01T03:49:56.151Z,1006.9
2017-04-01T03:51:05.195Z,1006.89
2017-04-01T03:52:14.457Z,1006.89
2017-04-01T03:53:23.421Z,1006.86
2017-04-01T03:54:32.381Z,1006.86
2017-04-01T03:55:41.344Z,1006.87
2017-04-01T03:56:50.300Z,1006.83
2017-04-01T03:57:59.306Z,1006.86
2017-04-01T03:59:08.265Z,1006.84
2017-04-01T04:00:17.221Z,1006.84
2017-04-01T04:01:26.180Z,1006.9
2017-04-01T04:02:35.137Z,1006.86
2017-04-01T04:03:44.141Z,1006.87
2017-04-01T04:04:53.103Z,1006.84
2017-04-01T04:06:02.057Z,1006.85
2017-04-01T04:07:11.019Z,1006.83
2017-04-01T04:08:19.978Z,1006.83
2017-04-01T04:09:28.936Z,1006.82
2017-04-01T04:10:37.894Z,1006.81
2017-04-01T04:11:46.852Z,1006.78
2017-04-01T04:12:55.810Z,1006.81
2017-04-01T04:14:04.805Z,1006.84
2017-04-01T04:15:13.762Z,1006.85
2017-04-01T04:16:22.719Z,1006.85
2017-04-01T04:17:31.681Z,1006.91
2017-04-01T04:18:40.636Z,1006.88
2017-04-01T04:19:49.591Z,1006.91
2017-04-01T04:20:58.605Z,1006.94
2017-04-01T04:22:07.566Z,1006.95
2017-04-01T04:23:16.525Z,1006.94
2017-04-01T04:24:25.567Z,1006.94
2017-04-01T04:25:34.532Z,1006.93
2017-04-01T04:26:43.495Z,1006.91
2017-04-01T04:27:52.447Z,1006.96
2017-04-01T04:29:01.404Z,1006.95
2017-04-01T04:30:10.355Z,1006.96
2017-04-01T04:31:19.311Z,1006.99
2017-04-01T04:32:28.350Z,1006.99
2017-04-01T04:33:37.311Z,1007.01
2017-04-01T04:34:46.271Z,1006.98
2017-04-01T04:35:55.357Z,1007.04
2017-04-01T04:37:04.321Z,1007.03
2017-04-01T04:38:13.333Z,1007.05
2017-04-01T04:39:22.286Z,1007.05
2017-04-01T04:40:31.244Z,1007.04
2017-04-01T04:41:40.212Z,1007.03
2017-04-01T04:42:49.183Z,1007.03
2017-04-01T04:43:58.186Z,1007.02
2017-04-01T04:45:07.144Z,1007.05
2017-04-01T04:46:16.111Z,1007.09
2017-04-01T04:47:25.067Z,1007.05
2017-04-01T04:48:34.114Z,1007.07
2017-04-01T04:49:43.076Z,1007.04
2017-04-01T04:50:52.072Z,1007.02
2017-04-01T04:52:01.029Z,1007.07
2017-04-01T04:53:09.986Z,1007.11
2017-04-01T04:54:18.943Z,1007.1
2017-04-01T04:55:27.950Z,1007.12
2017-04-01T04:56:36.910Z,1007.14
2017-04-01T04:57:45.867Z,1007.15
2017-04-01T04:58:54.830Z,1007.13
2017-04-01T05:00:04.114Z,1007.14
2017-04-01T05:01:13.076Z,1007.15
2017-04-01T05:02:22.045Z,1007.13
2017-04-01T05:03:30.999Z,1007.1
2017-04-01T05:04:39.953Z,1007.09
2017-04-01T05:05:48.911Z,1007.15
2017-04-01T05:06:58.195Z,1007.16
2017-04-01T05:08:07.151Z,1007.15
2017-04-01T05:09:16.101Z,1007.18
2017-04-01T05:10:25.055Z,1007.22
2017-04-01T05:11:34.013Z,1007.23
2017-04-01T05:12:43.029Z,1007.24
2017-04-01T05:13:51.984Z,1007.18
2017-04-01T05:15:00.941Z,1007.2
2017-04-01T05:16:09.897Z,1007.24
2017-04-01T05:17:18.853Z,1007.22
2017-04-01T05:18:27.856Z,1007.25
2017-04-01T05:19:36.824Z,1007.27
2017-04-01T05:20:45.782Z,1007.27
2017-04-01T05:21:54.748Z,1007.3
2017-04-01T05:23:03.838Z,1007.28
2017-04-01T05:24:12.793Z,1007.28
2017-04-01T05:25:21.753Z,1007.32
2017-04-01T05:26:30.713Z,1007.3
2017-04-01T05:27:39.670Z,1007.29
2017-04-01T05:28:48.629Z,1007.27
2017-04-01T05:29:57.588Z,1007.31
2017-04-01T05:31:06.555Z,1007.29
2017-04-01T05:32:15.510Z,1007.31
2017-04-01T05:33:24.627Z,1007.3
2017-04-01T05:34:34.587Z,1007.23
2017-04-01T05:35:43.550Z,1007.26
2017-04-01T05:36:52.506Z,1007.21
2017-04-01T05:38:01.461Z,1007.2
2017-04-01T05:39:10.420Z,1007.18
2017-04-01T05:40:19.376Z,1007.2
2017-04-01T05:41:28.382Z,1007.18
2017-04-01T05:42:37.467Z,1007.2
2017-04-01T05:43:46.524Z,1007.16
2017-04-01T05:44:55.479Z,1007.16
2017-04-01T05:46:04.440Z,1007.17
2017-04-01T05:47:13.435Z,1007.18
2017-04-01T05:48:22.484Z,1007.22
2017-04-01T05:49:31.442Z,1007.27
2017-04-01T05:50:40.400Z,1007.25
2017-04-01T05:51:49.354Z,1007.29
2017-04-01T05:52:58.313Z,1007.28
2017-04-01T05:54:07.270Z,1007.26
2017-04-01T05:55:16.226Z,1007.29
2017-04-01T05:56:25.188Z,1007.24
2017-04-01T05:57:34.155Z,1007.26
2017-04-01T05:58:43.121Z,1007.27
2017-04-01T05:59:52.078Z,1007.27
2017-04-01T06:01:01.043Z,1007.29
2017-04-01T06:02:10.181Z,1007.26
2017-04-01T06:03:19.178Z,1007.34
2017-04-01T06:04:28.139Z,1007.32
2017-04-01T06:05:37.095Z,1007.36
2017-04-01T06:06:46.147Z,1007.34
2017-04-01T06:07:55.103Z,1007.37
2017-04-01T06:09:04.148Z,1007.36
2017-04-01T06:10:13.152Z,1007.34
2017-04-01T06:11:22.122Z,1007.36
2017-04-01T06:12:31.140Z,1007.41
2017-04-01T06:13:43.657Z,1007.36
2017-04-01T06:14:53.139Z,1007.38
2017-04-01T06:16:02.096Z,1007.37
2017-04-01T06:17:11.053Z,1007.33
2017-04-01T06:18:20.101Z,1007.33
2017-04-01T06:19:29.062Z,1007.29
2017-04-01T06:20:38.013Z,1007.32
2017-04-01T06:21:47.018Z,1007.32
2017-04-01T06:22:55.981Z,1007.31
2017-04-01T06:24:04.939Z,1007.34
2017-04-01T06:25:15.267Z,1007.34
2017-04-01T06:26:24.223Z,1007.31
2017-04-01T06:27:33.231Z,1007.28
2017-04-01T06:28:42.185Z,1007.29
2017-04-01T06:29:51.145Z,1007.29
2017-04-01T06:31:00.101Z,1007.31
2017-04-01T06:32:09.068Z,1007.31
2017-04-01T06:33:18.027Z,1007.35
2017-04-01T06:34:26.983Z,1007.33
2017-04-01T06:35:36.116Z,1007.35
2017-04-01T06:36:45.198Z,1007.37
2017-04-01T06:37:54.154Z,1007.4
2017-04-01T06:39:03.229Z,1007.37
2017-04-01T06:40:12.365Z,1007.33
2017-04-01T06:41:21.640Z,1007.35
2017-04-01T06:42:30.723Z,1007.36
2017-04-01T06:43:39.825Z,1007.34
2017-04-01T06:44:48.970Z,1007.39
2017-04-01T06:45:57.925Z,1007.39
2017-04-01T06:47:06.899Z,1007.43
2017-04-01T06:48:16.182Z,1007.37
2017-04-01T06:49:25.660Z,1007.42
2017-04-01T06:50:34.730Z,1007.38
2017-04-01T06:51:43.875Z,1007.42
2017-04-01T06:52:53.007Z,1007.41
2017-04-01T06:54:01.966Z,1007.44
2017-04-01T06:55:11.199Z,1007.46
2017-04-01T06:56:20.158Z,1007.48
2017-04-01T06:57:29.256Z,1007.52
2017-04-01T06:58:38.240Z,1007.53
2017-04-01T06:59:47.200Z,1007.52
2017-04-01T07:00:56.164Z,1007.51
2017-04-01T07:02:05.231Z,1007.51
2017-04-01T07:03:14.207Z,1007.53
2017-04-01T07:04:23.194Z,1007.56
2017-04-01T07:05:32.173Z,1007.56
2017-04-01T07:06:41.197Z,1007.59
2017-04-01T07:07:50.245Z,1007.57
2017-04-01T07:08:59.224Z,1007.53
2017-04-01T07:10:08.209Z,1007.51
2017-04-01T07:11:17.200Z,1007.55
2017-04-01T07:12:26.188Z,1007.56
2017-04-01T07:13:35.220Z,1007.54
2017-04-01T07:14:44.203Z,1007.56
2017-04-01T07:15:53.184Z,1007.52
2017-04-01T07:17:02.166Z,1007.52
2017-04-01T07:18:11.147Z,1007.57
2017-04-01T07:19:20.180Z,1007.53
2017-04-01T07:20:29.166Z,1007.55
2017-04-01T07:21:38.148Z,1007.54
2017-04-01T07:22:47.221Z,1007.59
2017-04-01T07:23:56.210Z,1007.55
2017-04-01T07:25:05.256Z,1007.53
2017-04-01T07:26:14.267Z,1007.56
2017-04-01T07:27:23.574Z,1007.52
2017-04-01T07:28:32.555Z,1007.56
2017-04-01T07:29:41.538Z,1007.58
2017-04-01T07:30:50.576Z,1007.56
2017-04-01T07:31:59.551Z,1007.54
2017-04-01T07:33:08.538Z,1007.58
2017-04-01T07:34:17.517Z,1007.56
2017-04-01T07:35:26.833Z,1007.61
2017-04-01T07:36:35.810Z,1007.6
2017-04-01T07:37:44.798Z,1007.59
2017-04-01T07:38:53.864Z,1007.61
2017-04-01T07:40:02.843Z,1007.57
2017-04-01T07:41:11.825Z,1007.58
2017-04-01T07:42:20.857Z,1007.59
2017-04-01T07:43:29.834Z,1007.6
2017-04-01T07:44:38.814Z,1007.58
2017-04-01T07:45:47.805Z,1007.62
2017-04-01T07:46:56.785Z,1007.62
2017-04-01T07:48:05.770Z,1007.64
2017-04-01T07:49:14.757Z,1007.61
2017-04-01T07:50:23.832Z,1007.64
2017-04-01T07:51:32.815Z,1007.67
2017-04-01T07:52:41.800Z,1007.66
2017-04-01T07:53:50.837Z,1007.65
2017-04-01T07:54:59.813Z,1007.59
2017-04-01T07:56:08.797Z,1007.6
2017-04-01T07:57:17.866Z,1007.62
2017-04-01T07:58:26.851Z,1007.57
2017-04-01T07:59:36.083Z,1007.61
2017-04-01T08:00:45.068Z,1007.56
2017-04-01T08:01:54.048Z,1007.58
2017-04-01T08:03:03.034Z,1007.59
2017-04-01T08:04:12.020Z,1007.59
2017-04-01T08:05:21.253Z,1007.59
2017-04-01T08:06:30.242Z,1007.6
2017-04-01T08:07:39.233Z,1007.62
2017-04-01T08:08:48.220Z,1007.6
2017-04-01T08:09:57.198Z,1007.57
2017-04-01T08:11:06.434Z,1007.57
2017-04-01T08:12:15.423Z,1007.62
2017-04-01T08:13:24.402Z,1007.61
2017-04-01T08:14:33.386Z,1007.6
2017-04-01T08:15:42.378Z,1007.62
2017-04-01T08:16:51.629Z,1007.63
2017-04-01T08:18:00.614Z,1007.64
2017-04-01T08:19:09.603Z,1007.63
2017-04-01T08:20:18.592Z,1007.61
2017-04-01T08:21:27.577Z,1007.6
2017-04-01T08:22:36.812Z,1007.63
2017-04-01T08:23:45.789Z,1007.63
2017-04-01T08:24:54.766Z,1007.61
2017-04-01T08:26:03.753Z,1007.59
2017-04-01T08:27:12.734Z,1007.61
2017-04-01T08:28:21.965Z,1007.62
2017-04-01T08:29:30.947Z,1007.63
2017-04-01T08:30:39.930Z,1007.64
2017-04-01T08:31:49.503Z,1007.64
2017-04-01T08:32:58.494Z,1007.63
2017-04-01T08:34:07.722Z,1007.61
2017-04-01T08:35:16.706Z,1007.63
2017-04-01T08:36:25.694Z,1007.62
2017-04-01T08:37:34.674Z,1007.59
2017-04-01T08:38:43.657Z,1007.55
2017-04-01T08:39:52.893Z,1007.55
2017-04-01T08:41:01.880Z,1007.54
2017-04-01T08:42:10.874Z,1007.54
2017-04-01T08:43:19.858Z,1007.5
2017-04-01T08:44:28.849Z,1007.55
2017-04-01T08:45:38.089Z,1007.5
2017-04-01T08:46:47.061Z,1007.5
2017-04-01T08:47:56.048Z,1007.5
2017-04-01T08:49:05.028Z,1007.53
2017-04-01T08:50:14.016Z,1007.55
2017-04-01T08:51:23.255Z,1007.55
2017-04-01T08:52:32.249Z,1007.55
2017-04-01T08:53:41.237Z,1007.56
2017-04-01T08:54:50.222Z,1007.53
2017-04-01T08:55:59.215Z,1007.54
2017-04-01T08:57:08.455Z,1007.5
2017-04-01T08:58:17.438Z,1007.52
2017-04-01T08:59:26.436Z,1007.52
2017-04-01T09:00:35.417Z,1007.47
2017-04-01T09:01:44.401Z,1007.49
2017-04-01T09:02:53.639Z,1007.48
2017-04-01T09:04:02.622Z,1007.48
2017-04-01T09:05:11.611Z,1007.54
2017-04-01T09:06:20.599Z,1007.48
2017-04-01T09:07:29.587Z,1007.52
2017-04-01T09:08:38.832Z,1007.43
2017-04-01T09:09:47.828Z,1007.42
2017-04-01T09:10:57.147Z,1007.48
2017-04-01T09:12:06.190Z,1007.44
2017-04-01T09:13:15.175Z,1007.41
2017-04-01T09:14:24.411Z,1007.42
2017-04-01T09:15:33.394Z,1007.39
2017-04-01T09:16:42.379Z,1007.42
2017-04-01T09:17:51.360Z,1007.43
2017-04-01T09:19:00.420Z,1007.43
2017-04-01T09:20:10.362Z,1007.44
2017-04-01T09:21:38.763Z,1007.42
2017-04-01T09:22:47.738Z,1007.43
2017-04-01T09:23:56.725Z,1007.43
2017-04-01T09:25:05.716Z,1007.45
2017-04-01T09:26:14.951Z,1007.41
2017-04-01T09:27:24.017Z,1007.45
2017-04-01T09:28:32.999Z,1007.42
2017-04-01T09:29:41.980Z,1007.45
2017-04-01T09:30:51.260Z,1007.43
2017-04-01T09:32:00.250Z,1007.42
2017-04-01T09:33:09.234Z,1007.4
2017-04-01T09:34:18.220Z,1007.38
2017-04-01T09:35:27.206Z,1007.37
2017-04-01T09:36:36.494Z,1007.35
2017-04-01T09:37:45.481Z,1007.32
2017-04-01T09:38:54.454Z,1007.34
2017-04-01T09:40:03.423Z,1007.34
2017-04-01T09:41:12.412Z,1007.33
2017-04-01T09:42:21.636Z,1007.35
2017-04-01T09:43:30.773Z,1007.37
2017-04-01T09:44:40.160Z,1007.4
2017-04-01T09:45:49.145Z,1007.38
2017-04-01T09:46:58.428Z,1007.36
2017-04-01T09:48:07.691Z,1007.37
2017-04-01T09:49:16.656Z,1007.38
2017-04-01T09:50:25.616Z,1007.4
2017-04-01T09:51:34.584Z,1007.36
2017-04-01T09:52:43.549Z,1007.38
2017-04-01T09:53:52.830Z,1007.4
2017-04-01T09:55:01.795Z,1007.39
2017-04-01T09:56:10.787Z,1007.39
2017-04-01T09:57:19.747Z,1007.41
2017-04-01T09:58:28.708Z,1007.37
2017-04-01T09:59:37.974Z,1007.36
2017-04-01T10:00:46.936Z,1007.33
2017-04-01T10:01:55.991Z,1007.33
2017-04-01T10:03:04.949Z,1007.31
2017-04-01T10:04:13.996Z,1007.31
2017-04-01T10:05:23.259Z,1007.28
2017-04-01T10:06:32.219Z,1007.27
2017-04-01T10:07:41.184Z,1007.29
2017-04-01T10:08:50.142Z,1007.27
2017-04-01T10:09:59.104Z,1007.28
2017-04-01T10:11:08.319Z,1007.31
2017-04-01T10:12:17.607Z,1007.29
2017-04-01T10:13:26.566Z,1007.28
2017-04-01T10:14:35.526Z,1007.25
2017-04-01T10:15:44.487Z,1007.26
2017-04-01T10:16:53.747Z,1007.3
2017-04-01T10:18:02.708Z,1007.26
2017-04-01T10:19:11.670Z,1007.25
2017-04-01T10:20:20.633Z,1007.19
2017-04-01T10:21:29.602Z,1007.23
2017-04-01T10:22:38.943Z,1007.21
2017-04-01T10:23:47.905Z,1007.17
2017-04-01T10:24:56.864Z,1007.19
2017-04-01T10:26:05.826Z,1007.17
2017-04-01T10:27:14.801Z,1007.16
2017-04-01T10:28:24.081Z,1007.19
2017-04-01T10:29:33.365Z,1007.17
2017-04-01T10:30:42.647Z,1007.19
2017-04-01T10:31:51.617Z,1007.2
2017-04-01T10:33:00.585Z,1007.21
2017-04-01T10:34:09.942Z,1007.21
2017-04-01T10:35:18.902Z,1007.2
2017-04-01T10:36:27.866Z,1007.22
2017-04-01T10:37:36.832Z,1007.22
2017-04-01T10:38:45.802Z,1007.17
2017-04-01T10:39:55.068Z,1007.15
2017-04-01T10:41:04.121Z,1007.17
2017-04-01T10:42:13.090Z,1007.15
2017-04-01T10:43:22.087Z,1007.13
2017-04-01T10:44:31.496Z,1007.13
2017-04-01T10:45:40.762Z,1007.11
2017-04-01T10:46:49.724Z,1007.1
2017-04-01T10:47:58.774Z,1007.13
2017-04-01T10:49:07.828Z,1007.11
2017-04-01T10:50:16.791Z,1007.05
2017-04-01T10:51:26.054Z,1007.07
2017-04-01T10:52:35.014Z,1007.01
2017-04-01T10:53:43.976Z,1007.03
2017-04-01T10:54:52.935Z,1007.07
2017-04-01T10:56:01.897Z,1007.03
2017-04-01T10:57:11.160Z,1007.08
2017-04-01T10:58:20.131Z,1007.06
2017-04-01T10:59:29.097Z,1007
2017-04-01T11:00:38.063Z,1007
2017-04-01T11:01:47.034Z,1006.99
2017-04-01T11:02:56.283Z,1007
2017-04-01T11:04:05.340Z,1007.03
2017-04-01T11:05:14.302Z,1006.97
2017-04-01T11:06:23.279Z,1006.96
2017-04-01T11:07:32.246Z,1007.02
2017-04-01T11:08:41.508Z,1006.97
2017-04-01T11:09:50.475Z,1007.02
2017-04-01T11:10:59.441Z,1006.95
2017-04-01T11:12:08.404Z,1006.96
2017-04-01T11:13:17.370Z,1006.99
2017-04-01T11:14:26.694Z,1006.96
2017-04-01T11:15:37.086Z,1006.99
2017-04-01T11:16:47.718Z,1006.98
2017-04-01T11:18:06.187Z,1006.98
2017-04-01T11:19:20.351Z,1006.95
2017-04-01T11:20:35.314Z,1006.94
2017-04-01T11:21:45.800Z,1006.92
2017-04-01T11:22:56.201Z,1006.91
2017-04-01T11:24:06.610Z,1006.92
2017-04-01T11:25:17.308Z,1006.85
2017-04-01T11:26:27.403Z,1006.89
2017-04-01T11:27:37.885Z,1006.86
2017-04-01T11:28:48.063Z,1006.87
2017-04-01T11:29:57.577Z,1006.85
2017-04-01T11:31:12.371Z,1006.83
2017-04-01T11:32:24.105Z,1006.83
2017-04-01T11:33:38.422Z,1006.77
2017-04-01T11:34:49.790Z,1006.75
2017-04-01T11:35:59.654Z,1006.79
2017-04-01T11:37:10.292Z,1006.76
2017-04-01T11:38:20.454Z,1006.75
2017-04-01T11:39:31.009Z,1006.75
2017-04-01T11:40:41.497Z,1006.74
2017-04-01T11:41:51.907Z,1006.75
2017-04-01T11:43:02.605Z,1006.73
2017-04-01T11:44:11.868Z,1006.74
2017-04-01T11:45:21.690Z,1006.75
2017-04-01T11:46:30.662Z,1006.76
2017-04-01T11:47:39.678Z,1006.77
2017-04-01T11:48:49.132Z,1006.73
2017-04-01T11:49:58.131Z,1006.74
2017-04-01T11:51:07.238Z,1006.71
2017-04-01T11:52:16.206Z,1006.73
2017-04-01T11:53:25.175Z,1006.73
2017-04-01T11:54:34.438Z,1006.69
2017-04-01T11:55:43.768Z,1006.67
2017-04-01T11:56:52.810Z,1006.68
2017-04-01T11:58:01.772Z,1006.64
2017-04-01T11:59:10.845Z,1006.65
2017-04-01T12:00:20.231Z,1006.68
2017-04-01T12:01:29.362Z,1006.68
2017-04-01T12:02:38.411Z,1006.69
2017-04-01T12:03:47.422Z,1006.65
2017-04-01T12:04:56.590Z,1006.67
2017-04-01T12:06:06.028Z,1006.63
2017-04-01T12:07:15.117Z,1006.66
2017-04-01T12:08:24.245Z,1006.62
2017-04-01T12:09:33.207Z,1006.63
2017-04-01T12:10:42.340Z,1006.64
2017-04-01T12:11:52.175Z,1006.64
2017-04-01T12:13:01.321Z,1006.6
2017-04-01T12:14:10.381Z,1006.6
2017-04-01T12:15:20.811Z,1006.58
2017-04-01T12:16:30.179Z,1006.61
2017-04-01T12:17:39.509Z,1006.6
2017-04-01T12:18:48.798Z,1006.6
2017-04-01T12:19:58.236Z,1006.57
2017-04-01T12:21:07.481Z,1006.57
2017-04-01T12:22:17.758Z,1006.56
2017-04-01T12:23:29.750Z,1006.52
2017-04-01T12:24:43.207Z,1006.53
2017-04-01T12:25:52.171Z,1006.55
2017-04-01T12:27:01.140Z,1006.48
2017-04-01T12:28:10.105Z,1006.51
2017-04-01T12:29:19.319Z,1006.46
2017-04-01T12:30:28.366Z,1006.52
2017-04-01T12:31:37.336Z,1006.5
2017-04-01T12:32:46.302Z,1006.52
2017-04-01T12:33:55.268Z,1006.47
2017-04-01T12:35:04.619Z,1006.44
2017-04-01T12:36:13.593Z,1006.46
2017-04-01T12:37:22.559Z,1006.44
2017-04-01T12:38:31.527Z,1006.43
2017-04-01T12:39:40.491Z,1006.44
2017-04-01T12:40:49.757Z,1006.43
2017-04-01T12:41:58.721Z,1006.42
2017-04-01T12:43:07.686Z,1006.44
2017-04-01T12:44:16.853Z,1006.39
2017-04-01T12:45:25.901Z,1006.45
2017-04-01T12:46:35.222Z,1006.44
2017-04-01T12:47:44.251Z,1006.45
2017-04-01T12:48:53.275Z,1006.42
2017-04-01T12:50:02.294Z,1006.44
2017-04-01T12:51:11.338Z,1006.39
2017-04-01T12:52:20.570Z,1006.42
2017-04-01T12:53:29.617Z,1006.39
2017-04-01T12:54:38.719Z,1006.38
2017-04-01T12:55:47.707Z,1006.38
2017-04-01T12:56:56.905Z,1006.35
2017-04-01T12:58:06.124Z,1006.37
2017-04-01T12:59:15.188Z,1006.32
2017-04-01T13:00:24.380Z,1006.31
2017-04-01T13:01:33.467Z,1006.29
2017-04-01T13:02:42.813Z,1006.32
2017-04-01T13:03:52.389Z,1006.29
2017-04-01T13:05:01.431Z,1006.3
2017-04-01T13:06:10.643Z,1006.25
2017-04-01T13:07:19.832Z,1006.25
2017-04-01T13:08:29.166Z,1006.25
2017-04-01T13:09:38.638Z,1006.22
2017-04-01T13:10:47.770Z,1006.22
2017-04-01T13:11:56.759Z,1006.16
2017-04-01T13:13:06.056Z,1006.17
2017-04-01T13:14:15.638Z,1006.14
2017-04-01T13:15:26.216Z,1006.17
2017-04-01T13:16:35.818Z,1006.18
2017-04-01T13:17:47.329Z,1006.17
2017-04-01T13:18:56.433Z,1006.12
2017-04-01T13:20:05.804Z,1006.13
2017-04-01T13:21:15.329Z,1006.09
2017-04-01T13:22:24.638Z,1006.11
2017-04-01T13:23:33.618Z,1006.11
2017-04-01T13:24:42.579Z,1006.13
2017-04-01T13:25:51.542Z,1006.1
2017-04-01T13:27:00.804Z,1006.1
2017-04-01T13:28:09.771Z,1006.08
2017-04-01T13:29:18.736Z,1006.08
2017-04-01T13:30:27.701Z,1006.1
2017-04-01T13:31:36.754Z,1006.03
2017-04-01T13:32:46.028Z,1006.07
2017-04-01T13:33:54.990Z,1006.03
2017-04-01T13:35:03.955Z,1006.04
2017-04-01T13:36:12.938Z,1006.01
2017-04-01T13:37:21.899Z,1006.01
2017-04-01T13:38:31.820Z,1006
2017-04-01T13:39:40.782Z,1005.99
2017-04-01T13:40:49.742Z,1005.95
2017-04-01T13:41:58.724Z,1005.92
2017-04-01T13:43:07.688Z,1005.96
2017-04-01T13:44:16.958Z,1005.94
2017-04-01T13:45:25.920Z,1005.92
2017-04-01T13:46:34.918Z,1005.86
2017-04-01T13:47:43.934Z,1005.86
2017-04-01T13:48:52.900Z,1005.86
2017-04-01T13:50:02.169Z,1005.87
2017-04-01T13:51:11.133Z,1005.79
2017-04-01T13:52:20.134Z,1005.87
2017-04-01T13:53:29.098Z,1005.82
2017-04-01T13:54:38.060Z,1005.8
2017-04-01T13:55:47.322Z,1005.8
2017-04-01T13:56:56.298Z,1005.8
2017-04-01T13:58:05.272Z,1005.76
2017-04-01T13:59:14.245Z,1005.77
2017-04-01T14:00:23.213Z,1005.74