createdAt,value
2019-04-11T00:01:42.080Z,5.70
2019-04-11T00:06:41.713Z,6.20
2019-04-11T00:11:45.966Z,3.97
2019-04-11T00:16:49.860Z,4.73
2019-04-11T00:21:53.259Z,4.90
2019-04-11T00:26:56.982Z,6.20
2019-04-11T00:32:01.147Z,5.40
2019-04-11T00:37:05.155Z,4.60
2019-04-11T00:42:08.530Z,4.73
2019-04-11T00:47:13.012Z,5.13
2019-04-11T00:52:16.502Z,5.87
2019-04-11T00:57:20.982Z,5.37
2019-04-11T01:02:25.235Z,4.63
2019-04-11T01:07:29.110Z,5.10
2019-04-11T01:12:32.567Z,4.67
2019-04-11T01:17:37.041Z,4.60
2019-04-11T01:22:40.610Z,4.80
2019-04-11T01:27:44.077Z,5.80
2019-04-11T01:32:48.616Z,4.90
2019-04-11T01:37:52.302Z,5.37
2019-04-11T01:42:55.711Z,4.67
2019-04-11T01:48:07.053Z,4.97
2019-04-11T01:53:10.999Z,4.87
2019-04-11T01:58:14.551Z,5.53
2019-04-11T02:03:19.843Z,5.00
2019-04-11T02:08:23.228Z,5.47
2019-04-11T02:13:26.612Z,5.47
2019-04-11T02:18:29.992Z,5.17
2019-04-11T02:23:51.163Z,5.00
2019-04-11T02:28:55.214Z,6.30
2019-04-11T02:33:59.431Z,4.33
2019-04-11T02:39:09.809Z,5.47
2019-04-11T02:44:27.317Z,6.13
2019-04-11T02:49:15.031Z,5.50
2019-04-11T02:54:21.797Z,4.87
2019-04-11T02:59:25.377Z,4.60
2019-04-11T03:04:30.769Z,4.40
2019-04-11T03:09:35.222Z,5.30
2019-04-11T03:15:01.053Z,6.17
2019-04-11T03:19:59.507Z,5.40
2019-04-11T03:24:49.846Z,5.27
2019-04-11T03:29:55.939Z,5.53
2019-04-11T03:40:28.775Z,6.00
2019-04-11T03:45:34.755Z,5.60
2019-04-11T03:50:21.444Z,4.43
2019-04-11T03:55:23.406Z,6.70
2019-04-11T04:00:32.131Z,3.93
2019-04-11T04:05:36.184Z,4.67
2019-04-11T04:10:39.528Z,4.80
2019-04-11T04:16:01.872Z,5.43
2019-04-11T04:20:57.656Z,6.37
2019-04-11T04:26:02.989Z,5.90
2019-04-11T04:31:07.033Z,6.70
2019-04-11T04:36:13.849Z,6.03
2019-04-11T04:41:30.275Z,6.37
2019-04-11T04:46:39.893Z,5.60
2019-04-11T04:51:28.890Z,5.17
2019-04-11T04:56:34.699Z,4.80
2019-04-11T05:01:39.142Z,4.63
2019-04-11T05:06:46.700Z,7.30
2019-04-11T05:11:48.762Z,5.90
2019-04-11T05:16:52.647Z,4.93
2019-04-11T05:21:56.114Z,7.40
2019-04-11T05:26:59.872Z,5.47
2019-04-11T05:32:03.258Z,4.00
2019-04-11T05:37:06.870Z,5.93
2019-04-11T05:42:11.257Z,4.87
2019-04-11T05:47:18.515Z,6.00
2019-04-11T05:52:19.894Z,6.10
2019-04-11T05:57:26.948Z,4.20
2019-04-11T06:02:29.983Z,6.60
2019-04-11T06:07:47.786Z,5.60
2019-04-11T06:12:56.819Z,5.90
2019-04-11T06:18:02.785Z,6.90
2019-04-11T06:23:07.907Z,7.63
2019-04-11T06:28:15.913Z,8.57
2019-04-11T06:33:20.972Z,4.77
2019-04-11T06:38:28.683Z,6.07
2019-04-11T06:43:52.134Z,6.70
2019-04-11T06:49:00.242Z,5.40
2019-04-11T06:54:17.509Z,5.83
2019-04-11T06:59:26.103Z,7.43
2019-04-11T07:04:34.126Z,7.20
2019-04-11T07:09:49.230Z,6.70
2019-04-11T07:14:57.999Z,7.50
2019-04-11T07:20:19.128Z,8.20
2019-04-11T07:25:27.002Z,6.57
2019-04-11T07:30:48.068Z,6.30
2019-04-11T07:36:10.447Z,7.00
2019-04-11T07:41:15.475Z,6.77
2019-04-11T07:46:30.708Z,7.40
2019-04-11T07:51:34.421Z,5.53
2019-04-11T07:56:55.072Z,7.80
2019-04-11T08:02:16.519Z,8.33
2019-04-11T08:07:36.387Z,9.17
2019-04-11T08:12:39.806Z,5.13
2019-04-11T08:17:44.581Z,6.60
2019-04-11T08:22:49.737Z,5.70
2019-04-11T08:28:00.648Z,8.67
2019-04-11T08:33:02.401Z,7.70
2019-04-11T08:38:18.507Z,6.57
2019-04-11T08:43:23.654Z,8.03
2019-04-11T08:48:28.909Z,8.13
2019-04-11T08:53:46.165Z,8.10
2019-04-11T08:59:11.678Z,6.73
2019-04-11T09:04:32.951Z,6.93
2019-04-11T09:09:53.635Z,7.30
2019-04-11T09:14:58.759Z,9.50
2019-04-11T09:20:19.805Z,6.63
2019-04-11T09:25:40.834Z,8.27
2019-04-11T09:30:57.979Z,8.37
2019-04-11T09:36:19.754Z,9.17
2019-04-11T09:41:41.123Z,8.13
2019-04-11T09:47:03.436Z,8.07
2019-04-11T09:52:08.813Z,7.10
2019-04-11T09:57:16.671Z,7.10
2019-04-11T10:02:37.743Z,9.40
2019-04-11T10:08:02.088Z,9.93
2019-04-11T10:13:24.797Z,7.70
2019-04-11T10:18:40.598Z,8.67
2019-04-11T10:23:54.203Z,8.97
2019-04-11T10:29:08.665Z,9.63
2019-04-11T10:34:13.695Z,9.07
2019-04-11T10:39:19.785Z,9.00
2019-04-11T10:44:25.713Z,9.00
2019-04-11T10:49:34.419Z,8.47
2019-04-11T10:54:38.832Z,10.03
2019-04-11T10:59:44.890Z,9.80
2019-04-11T11:04:52.916Z,10.70
2019-04-11T11:10:03.394Z,10.70
2019-04-11T11:15:07.907Z,8.40
2019-04-11T11:20:28.472Z,11.40
2019-04-11T11:25:28.809Z,9.60
2019-04-11T11:30:50.175Z,10.70
2019-04-11T11:36:11.535Z,9.70
2019-04-11T11:41:25.590Z,9.43
2019-04-11T11:46:40.199Z,8.27
2019-04-11T11:51:51.943Z,9.67
2019-04-11T11:56:56.129Z,10.00
2019-04-11T12:02:02.292Z,10.40
2019-04-11T12:07:08.569Z,10.43
2019-04-11T12:12:29.523Z,9.70
2019-04-11T12:17:37.220Z,9.53
2019-04-11T12:22:42.217Z,11.10
2019-04-11T12:27:56.377Z,8.73
2019-04-11T12:33:01.465Z,8.87
2019-04-11T12:38:06.474Z,10.90
2019-04-11T12:43:11.512Z,10.23
2019-04-11T12:48:14.900Z,11.27
2019-04-11T12:53:18.292Z,10.37
2019-04-11T12:58:23.323Z,11.37
2019-04-11T13:03:46.224Z,11.47
2019-04-11T13:08:57.108Z,10.40
2019-04-11T13:14:18.068Z,12.33
2019-04-11T13:19:26.123Z,10.43
2019-04-11T13:24:40.352Z,10.20
2019-04-11T13:29:45.367Z,8.70
2019-04-11T13:34:53.115Z,10.53
2019-04-11T13:40:03.863Z,10.67
2019-04-11T13:45:10.099Z,11.27
2019-04-11T13:50:16.872Z,10.50
2019-04-11T13:55:20.815Z,10.30
2019-04-11T14:00:41.031Z,8.57
2019-04-11T14:05:46.063Z,10.10
2019-04-11T14:11:09.052Z,10.50
2019-04-11T14:16:14.164Z,11.13
2019-04-11T14:21:21.916Z,11.00
2019-04-11T14:26:26.959Z,8.50
2019-04-11T14:31:34.687Z,10.70
2019-04-11T14:36:51.446Z,9.63
2019-04-11T14:42:05.214Z,9.07
2019-04-11T14:47:26.346Z,9.47
2019-04-11T14:52:34.172Z,9.93
2019-04-11T14:58:02.770Z,11.17
2019-04-11T15:03:10.706Z,12.23
2019-04-11T15:08:17.697Z,8.63
2019-04-11T15:13:22.674Z,10.87
2019-04-11T15:18:27.014Z,7.80
2019-04-11T15:23:32.475Z,9.40
2019-04-11T15:28:37.500Z,9.57
2019-04-11T15:33:42.533Z,9.57
2019-04-11T15:38:50.219Z,8.00
2019-04-11T15:44:11.699Z,7.97
2019-04-11T15:49:21.161Z,9.67
2019-04-11T15:54:24.498Z,7.80
2019-04-11T15:59:38.027Z,9.40
2019-04-11T16:04:49.016Z,8.20
2019-04-11T16:09:56.708Z,8.47
2019-04-11T16:15:17.779Z,10.60
2019-04-11T16:20:21.263Z,9.23
2019-04-11T16:25:28.975Z,8.10
2019-04-11T16:30:31.539Z,8.07
2019-04-11T16:35:45.913Z,9.50
2019-04-11T16:41:07.315Z,9.87
2019-04-11T16:46:12.352Z,9.17
2019-04-11T16:51:15.737Z,9.53
2019-04-11T16:56:19.125Z,8.67
2019-04-11T17:01:23.162Z,8.33
2019-04-11T17:06:31.459Z,9.53
2019-04-11T17:11:34.849Z,8.53
2019-04-11T17:16:38.336Z,7.97
2019-04-11T17:21:43.569Z,6.63
2019-04-11T17:26:46.861Z,8.07
2019-04-11T17:31:50.257Z,7.90
2019-04-11T17:36:53.684Z,7.50
2019-04-11T17:41:57.051Z,6.83
2019-04-11T17:47:00.439Z,6.00
2019-04-11T17:52:05.774Z,6.60
2019-04-11T17:57:09.168Z,6.00
2019-04-11T18:02:12.558Z,7.63
2019-04-11T18:07:17.646Z,8.07
2019-04-11T18:12:21.120Z,6.37
2019-04-11T18:17:24.499Z,6.60
2019-04-11T18:22:27.959Z,7.07
2019-04-11T18:27:31.489Z,6.97
2019-04-11T18:32:34.883Z,6.67
2019-04-11T18:37:38.327Z,7.17
2019-04-11T18:42:41.853Z,7.37
2019-04-11T18:47:45.260Z,6.30
2019-04-11T18:52:48.638Z,5.90
2019-04-11T18:57:52.043Z,7.73
2019-04-11T19:02:55.492Z,7.17
2019-04-11T19:07:58.908Z,6.63
2019-04-11T19:13:02.499Z,7.97
2019-04-11T19:18:07.009Z,7.00
2019-04-11T19:23:10.519Z,5.10
2019-04-11T19:28:13.912Z,5.93
2019-04-11T19:33:19.208Z,5.40
2019-04-11T19:38:24.044Z,7.67
2019-04-11T19:43:27.502Z,7.00
2019-04-11T19:48:30.896Z,6.43
2019-04-11T19:53:34.280Z,5.07
2019-04-11T19:58:37.796Z,6.43
2019-04-11T20:03:41.159Z,5.93
2019-04-11T20:08:44.543Z,6.83
2019-04-11T20:13:47.927Z,6.10
2019-04-11T20:18:54.263Z,5.57
2019-04-11T20:23:56.418Z,5.30
2019-04-11T20:28:59.794Z,6.93
2019-04-11T20:34:06.900Z,5.77
2019-04-11T20:39:08.467Z,4.67
2019-04-11T20:44:11.854Z,3.70
2019-04-11T20:49:15.241Z,3.53
2019-04-11T20:54:18.616Z,3.60
2019-04-11T20:59:33.722Z,2.27
2019-04-11T21:04:27.083Z,2.40
2019-04-11T21:09:33.043Z,3.17
2019-04-11T21:14:35.592Z,2.60
2019-04-11T21:19:38.971Z,3.20
2019-04-11T21:24:42.353Z,4.00
2019-04-11T21:29:45.735Z,2.60
2019-04-11T21:34:49.167Z,2.77
2019-04-11T21:39:52.553Z,2.30
2019-04-11T21:44:55.935Z,2.87
2019-04-11T21:49:59.404Z,3.40
2019-04-11T21:55:02.864Z,3.40
2019-04-11T22:00:09.328Z,2.87
2019-04-11T22:05:13.102Z,2.67
2019-04-11T22:10:16.514Z,3.20
2019-04-11T22:15:19.895Z,3.00
2019-04-11T22:20:23.339Z,3.10
2019-04-11T22:25:26.720Z,3.00
2019-04-11T22:30:30.099Z,3.70
2019-04-11T22:35:33.495Z,2.87
2019-04-11T22:40:36.879Z,2.80
2019-04-11T22:45:40.262Z,3.23
2019-04-11T22:50:43.627Z,2.63
2019-04-11T22:55:47.011Z,2.97
2019-04-11T23:00:51.630Z,3.00
2019-04-11T23:05:55.156Z,2.67
2019-04-11T23:10:58.542Z,4.00
2019-04-11T23:16:01.920Z,2.33
2019-04-11T23:21:05.306Z,3.30
2019-04-11T23:26:08.697Z,2.70
2019-04-11T23:31:12.149Z,3.17
2019-04-11T23:36:15.540Z,2.63
2019-04-11T23:41:20.002Z,3.30
2019-04-11T23:46:23.904Z,2.40
2019-04-11T23:51:27.298Z,2.73
2019-04-11T23:56:31.308Z,2.37
