createdAt,value
2022-12-22T00:02:07.002Z,69.92
2022-12-22T00:04:52.424Z,70.14
2022-12-22T00:07:37.696Z,69.62
2022-12-22T00:10:23.400Z,69.81
2022-12-22T00:13:08.503Z,70.20
2022-12-22T00:15:54.287Z,70.22
2022-12-22T00:18:40.109Z,70.25
2022-12-22T00:21:27.368Z,69.97
2022-12-22T00:24:12.486Z,70.17
2022-12-22T00:26:57.724Z,70.19
2022-12-22T00:29:54.834Z,70.02
2022-12-22T00:32:41.750Z,70.18
2022-12-22T00:35:34.290Z,70.33
2022-12-22T00:38:19.785Z,70.33
2022-12-22T00:41:04.727Z,70.58
2022-12-22T00:43:49.807Z,70.31
2022-12-22T00:46:36.921Z,70.16
2022-12-22T00:49:22.145Z,70.49
2022-12-22T00:52:07.387Z,70.25
2022-12-22T00:54:52.816Z,70.44
2022-12-22T00:57:41.010Z,70.43
2022-12-22T01:00:37.500Z,70.39
2022-12-22T01:03:23.179Z,70.30
2022-12-22T01:06:08.980Z,70.52
2022-12-22T01:08:54.818Z,70.29
2022-12-22T01:11:40.216Z,70.42
2022-12-22T01:14:31.626Z,70.20
2022-12-22T01:17:16.957Z,70.61
2022-12-22T01:20:02.176Z,70.49
2022-12-22T01:22:48.454Z,70.14
2022-12-22T01:25:37.237Z,70.13
2022-12-22T01:28:23.526Z,70.66
2022-12-22T01:31:09.316Z,70.35
2022-12-22T01:33:54.643Z,70.45
2022-12-22T01:36:39.937Z,70.33
2022-12-22T01:39:25.149Z,70.64
2022-12-22T01:42:10.354Z,70.75
2022-12-22T01:44:55.513Z,70.59
2022-12-22T01:47:46.850Z,70.35
2022-12-22T01:50:43.587Z,70.57
2022-12-22T01:53:36.425Z,70.68
2022-12-22T01:56:22.606Z,70.83
2022-12-22T01:59:16.806Z,70.41
2022-12-22T02:02:02.830Z,70.47
2022-12-22T02:05:06.086Z,70.58
2022-12-22T02:08:17.077Z,70.70
2022-12-22T02:11:24.963Z,70.51
2022-12-22T02:14:29.692Z,70.65
2022-12-22T02:17:26.083Z,70.83
2022-12-22T02:20:46.200Z,70.63
2022-12-22T02:24:05.747Z,70.57
2022-12-22T02:27:01.280Z,70.61
2022-12-22T02:29:52.470Z,70.79
2022-12-22T02:32:37.671Z,70.42
2022-12-22T02:35:32.247Z,70.79
2022-12-22T02:39:03.808Z,70.80
2022-12-22T02:42:08.823Z,70.85
2022-12-22T02:45:32.045Z,70.73
2022-12-22T02:48:35.629Z,70.95
2022-12-22T02:51:48.923Z,70.61
2022-12-22T02:54:36.119Z,70.65
2022-12-22T02:57:27.826Z,70.63
2022-12-22T03:00:13.007Z,70.49
2022-12-22T03:02:58.391Z,70.79
2022-12-22T03:05:43.768Z,71.03
2022-12-22T03:08:28.965Z,70.80
2022-12-22T03:11:14.377Z,70.68
2022-12-22T03:13:59.556Z,70.54
2022-12-22T03:16:44.615Z,70.58
2022-12-22T03:19:29.819Z,70.62
2022-12-22T03:22:14.983Z,70.47
2022-12-22T03:25:00.197Z,70.23
2022-12-22T03:27:27.073Z,70.46
2022-12-22T03:29:53.842Z,70.54
2022-12-22T03:32:20.690Z,70.45
2022-12-22T03:34:47.484Z,70.42
2022-12-22T03:37:14.235Z,70.45
2022-12-22T03:39:41.061Z,70.47
2022-12-22T03:42:30.205Z,70.26
2022-12-22T03:45:15.440Z,70.74
2022-12-22T03:47:42.179Z,70.57
2022-12-22T03:50:09.243Z,70.40
2022-12-22T03:52:36.004Z,70.36
2022-12-22T03:55:02.761Z,70.35
2022-12-22T03:57:29.536Z,70.30
2022-12-22T03:59:56.298Z,70.11
2022-12-22T04:02:23.159Z,70.49
2022-12-22T04:04:49.950Z,70.61
2022-12-22T04:07:16.707Z,70.39
2022-12-22T04:10:03.519Z,70.52
2022-12-22T04:12:48.654Z,70.68
2022-12-22T04:15:15.601Z,70.44
2022-12-22T04:17:42.413Z,70.76
2022-12-22T04:20:09.919Z,70.28
2022-12-22T04:22:36.692Z,70.21
2022-12-22T04:25:04.106Z,70.39
2022-12-22T04:27:30.925Z,70.53
2022-12-22T04:29:57.686Z,70.54
2022-12-22T04:32:24.431Z,70.61
2022-12-22T04:34:51.222Z,70.63
2022-12-22T04:37:18.152Z,70.20
2022-12-22T04:39:45.002Z,70.61
2022-12-22T04:42:11.826Z,70.57
2022-12-22T04:44:38.747Z,70.54
2022-12-22T04:47:05.581Z,70.66
2022-12-22T04:49:32.401Z,70.95
2022-12-22T04:51:59.158Z,70.44
2022-12-22T04:54:26.011Z,70.54
2022-12-22T04:56:53.238Z,70.49
2022-12-22T04:59:20.042Z,70.47
2022-12-22T05:01:46.845Z,70.71
2022-12-22T05:04:17.371Z,70.21
2022-12-22T05:06:46.972Z,70.50
2022-12-22T05:09:13.838Z,70.56
2022-12-22T05:11:40.583Z,70.56
2022-12-22T05:14:07.653Z,70.39
2022-12-22T05:16:34.596Z,70.26
2022-12-22T05:19:01.425Z,70.21
2022-12-22T05:21:28.317Z,70.26
2022-12-22T05:23:55.080Z,70.16
2022-12-22T05:26:21.822Z,70.26
2022-12-22T05:28:48.581Z,70.26
2022-12-22T05:31:19.730Z,70.17
2022-12-22T05:33:46.704Z,70.32
2022-12-22T05:36:14.173Z,70.48
2022-12-22T05:38:41.194Z,70.20
2022-12-22T05:41:08.206Z,70.41
2022-12-22T05:43:36.012Z,70.19
2022-12-22T05:46:06.601Z,70.38
2022-12-22T05:48:38.565Z,70.05
2022-12-22T05:51:10.544Z,70.08
2022-12-22T05:53:38.425Z,70.29
2022-12-22T05:56:06.160Z,70.22
2022-12-22T05:58:33.601Z,70.33
2022-12-22T06:01:01.127Z,70.32
2022-12-22T06:03:29.641Z,70.45
2022-12-22T06:05:57.958Z,70.45
2022-12-22T06:08:25.569Z,70.36
2022-12-22T06:10:55.837Z,70.25
2022-12-22T06:13:23.476Z,70.41
2022-12-22T06:15:50.300Z,70.23
2022-12-22T06:18:17.748Z,70.28
2022-12-22T06:20:46.956Z,70.29
2022-12-22T06:23:13.767Z,70.55
2022-12-22T06:25:40.616Z,70.49
2022-12-22T06:28:07.420Z,70.45
2022-12-22T06:30:34.241Z,70.56
2022-12-22T06:33:01.564Z,70.33
2022-12-22T06:35:28.740Z,70.39
2022-12-22T06:37:55.574Z,70.62
2022-12-22T06:40:22.399Z,70.70
2022-12-22T06:43:08.985Z,70.61
2022-12-22T06:45:41.168Z,70.80
2022-12-22T06:48:09.676Z,70.74
2022-12-22T06:50:36.513Z,70.82
2022-12-22T06:53:04.319Z,70.44
2022-12-22T06:55:31.345Z,70.64
2022-12-22T06:57:58.133Z,70.62
2022-12-22T07:00:25.021Z,70.50
2022-12-22T07:02:51.987Z,70.74
2022-12-22T07:05:18.996Z,70.65
2022-12-22T07:07:45.775Z,70.62
2022-12-22T07:10:12.933Z,70.64
2022-12-22T07:12:39.695Z,70.81
2022-12-22T07:15:07.152Z,70.43
2022-12-22T07:17:33.944Z,70.68
2022-12-22T07:20:00.859Z,70.51
2022-12-22T07:22:30.689Z,70.56
2022-12-22T07:24:58.521Z,70.62
2022-12-22T07:27:25.333Z,70.67
2022-12-22T07:29:52.104Z,70.67
2022-12-22T07:32:18.881Z,70.70
2022-12-22T07:34:45.625Z,70.55
2022-12-22T07:37:13.791Z,70.78
2022-12-22T07:39:40.645Z,70.77
2022-12-22T07:42:27.252Z,70.54
2022-12-22T07:44:54.047Z,70.80
2022-12-22T07:47:20.788Z,70.61
2022-12-22T07:50:05.950Z,70.77
2022-12-22T07:52:32.742Z,70.70
2022-12-22T07:54:59.577Z,70.56
2022-12-22T07:57:26.536Z,70.83
2022-12-22T07:59:53.738Z,70.91
2022-12-22T08:02:20.843Z,70.53
2022-12-22T08:04:47.731Z,70.47
2022-12-22T08:07:14.848Z,70.51
2022-12-22T08:09:41.634Z,70.70
2022-12-22T08:12:08.511Z,70.77
2022-12-22T08:14:35.404Z,70.68
2022-12-22T08:17:02.152Z,70.50
2022-12-22T08:19:29.388Z,70.61
2022-12-22T08:21:56.121Z,70.66
2022-12-22T08:24:22.929Z,70.53
2022-12-22T08:26:54.685Z,70.62
2022-12-22T08:29:30.180Z,70.49
2022-12-22T08:31:58.142Z,70.52
2022-12-22T08:34:25.080Z,70.42
2022-12-22T08:36:55.750Z,70.47
2022-12-22T08:39:25.050Z,70.64
2022-12-22T08:41:52.041Z,70.40
2022-12-22T08:44:23.807Z,70.30
2022-12-22T08:46:52.429Z,70.22
2022-12-22T08:49:19.791Z,70.54
2022-12-22T08:51:48.412Z,70.40
2022-12-22T08:54:15.918Z,70.79
2022-12-22T08:56:43.942Z,70.74
2022-12-22T08:59:11.529Z,70.73
2022-12-22T09:01:44.236Z,70.74
2022-12-22T09:04:19.376Z,70.40
2022-12-22T09:06:46.363Z,70.67
2022-12-22T09:09:16.581Z,70.38
2022-12-22T09:11:43.660Z,70.65
2022-12-22T09:14:11.581Z,70.51
2022-12-22T09:16:39.212Z,70.52
2022-12-22T09:19:06.704Z,70.70
2022-12-22T09:21:34.777Z,70.66
2022-12-22T09:24:01.787Z,70.75
2022-12-22T09:26:29.257Z,70.64
2022-12-22T09:28:56.357Z,70.75
2022-12-22T09:31:25.645Z,70.49
2022-12-22T09:33:53.113Z,70.71
2022-12-22T09:36:25.484Z,70.70
2022-12-22T09:38:52.420Z,70.51
2022-12-22T09:41:23.206Z,70.75
2022-12-22T09:43:50.096Z,70.81
2022-12-22T09:46:22.171Z,70.73
2022-12-22T09:48:49.743Z,70.82
2022-12-22T09:51:22.755Z,70.68
2022-12-22T09:53:58.109Z,70.53
2022-12-22T09:56:27.515Z,70.88
2022-12-22T09:58:54.312Z,70.75
2022-12-22T10:01:52.760Z,70.78
2022-12-22T10:04:52.696Z,70.98
2022-12-22T10:07:33.249Z,70.97
2022-12-22T10:10:13.441Z,70.89
2022-12-22T10:12:40.246Z,71.05
2022-12-22T10:15:16.894Z,70.80
2022-12-22T10:18:09.260Z,70.83
2022-12-22T10:20:38.322Z,70.77
2022-12-22T10:23:17.291Z,70.77
2022-12-22T10:28:48.373Z,70.80
2022-12-22T10:31:21.771Z,70.81
2022-12-22T10:33:52.445Z,70.92
2022-12-22T10:36:29.191Z,70.85
2022-12-22T10:39:00.667Z,70.79
2022-12-22T10:41:36.283Z,70.72
2022-12-22T10:44:21.063Z,70.82
2022-12-22T10:46:53.960Z,70.88
2022-12-22T10:49:25.520Z,71.04
2022-12-22T10:52:16.531Z,71.00
2022-12-22T10:54:45.213Z,70.96
2022-12-22T10:57:14.809Z,70.91
2022-12-22T10:59:57.238Z,71.04
2022-12-22T11:02:24.042Z,70.87
2022-12-22T11:04:52.381Z,71.20
2022-12-22T11:07:20.082Z,70.98
2022-12-22T11:09:47.316Z,70.90
2022-12-22T11:12:39.979Z,70.91
2022-12-22T11:15:34.071Z,70.96
2022-12-22T11:18:32.258Z,70.90
2022-12-22T11:21:27.672Z,71.03
2022-12-22T11:24:23.499Z,70.95
2022-12-22T11:27:20.851Z,71.16
2022-12-22T11:30:00.762Z,71.23
2022-12-22T11:32:44.809Z,71.33
2022-12-22T11:35:51.550Z,71.34
2022-12-22T11:38:27.136Z,71.48
2022-12-22T11:41:30.262Z,71.51
2022-12-22T11:44:28.505Z,71.52
2022-12-22T11:47:44.477Z,71.69
2022-12-22T11:51:00.345Z,71.78
2022-12-22T11:54:22.536Z,71.81
2022-12-22T11:57:02.414Z,71.67
2022-12-22T11:59:58.986Z,71.63
2022-12-22T12:03:04.574Z,71.60
2022-12-22T12:06:02.023Z,71.50
2022-12-22T12:08:54.323Z,71.51
2022-12-22T12:11:46.171Z,71.45
2022-12-22T12:14:36.497Z,71.38
2022-12-22T12:17:41.335Z,71.66
2022-12-22T12:20:43.540Z,71.53
2022-12-22T12:23:43.551Z,71.58
2022-12-22T12:26:35.231Z,71.41
2022-12-22T12:29:20.772Z,71.35
2022-12-22T12:32:03.117Z,71.21
2022-12-22T12:34:34.390Z,71.09
2022-12-22T12:37:15.067Z,70.93
2022-12-22T12:40:03.428Z,71.00
2022-12-22T12:42:40.749Z,71.06
2022-12-22T12:45:42.483Z,71.02
2022-12-22T12:48:21.670Z,71.29
2022-12-22T12:50:55.769Z,71.36
2022-12-22T12:53:28.192Z,71.33
2022-12-22T12:56:13.359Z,71.14
2022-12-22T12:58:40.052Z,71.16
2022-12-22T13:01:19.011Z,71.05
2022-12-22T13:04:03.274Z,71.02
2022-12-22T13:06:49.105Z,71.02
2022-12-22T13:12:54.912Z,71.06
2022-12-22T13:15:41.844Z,71.10
2022-12-22T13:18:28.841Z,71.05
2022-12-22T13:24:24.054Z,71.21
2022-12-22T13:26:49.098Z,71.16
2022-12-22T13:29:22.109Z,71.19
2022-12-22T13:31:56.489Z,71.31
2022-12-22T13:34:51.372Z,71.15
2022-12-22T13:37:27.659Z,71.04
2022-12-22T13:40:16.316Z,71.06
2022-12-22T13:43:11.662Z,71.11
2022-12-22T13:45:45.300Z,71.02
2022-12-22T13:48:30.410Z,70.95
2022-12-22T13:51:02.101Z,70.78
2022-12-22T13:56:48.768Z,70.95
2022-12-22T13:59:43.464Z,71.12
2022-12-22T14:02:10.217Z,70.73
2022-12-22T14:04:39.935Z,70.70
2022-12-22T14:07:21.446Z,70.44
2022-12-22T14:09:56.623Z,70.46
2022-12-22T14:12:34.803Z,70.34
2022-12-22T14:15:03.114Z,70.23
2022-12-22T14:17:35.806Z,70.12
2022-12-22T14:20:29.546Z,70.43
2022-12-22T14:23:18.299Z,70.34
2022-12-22T14:25:46.940Z,70.50
2022-12-22T14:28:33.924Z,70.75
2022-12-22T14:31:02.822Z,70.74
2022-12-22T14:33:34.739Z,70.61
2022-12-22T14:36:11.071Z,70.58
2022-12-22T14:38:47.626Z,70.64
2022-12-22T14:41:44.088Z,70.29
2022-12-22T14:44:20.160Z,70.56
2022-12-22T14:47:11.842Z,70.41
2022-12-22T14:50:04.604Z,70.26
2022-12-22T14:52:51.850Z,70.32
2022-12-22T14:55:35.022Z,70.43
2022-12-22T14:58:33.757Z,70.31
2022-12-22T15:01:30.214Z,70.38
2022-12-22T15:04:07.767Z,70.13
2022-12-22T15:06:40.866Z,70.12
2022-12-22T15:09:13.581Z,69.95
2022-12-22T15:11:54.578Z,70.11
2022-12-22T15:14:38.312Z,70.15
2022-12-22T15:17:12.612Z,70.06
2022-12-22T15:19:39.523Z,70.17
2022-12-22T15:22:09.415Z,69.70
2022-12-22T15:24:36.192Z,69.98
2022-12-22T15:27:03.202Z,69.85
2022-12-22T15:29:30.024Z,69.88
2022-12-22T15:31:56.889Z,70.18
2022-12-22T15:34:28.011Z,69.86
2022-12-22T15:36:54.831Z,70.21
2022-12-22T15:39:23.289Z,69.95
2022-12-22T15:41:50.268Z,69.92
2022-12-22T15:44:17.360Z,70.16
2022-12-22T15:46:54.376Z,70.19
2022-12-22T15:49:25.107Z,70.12
2022-12-22T15:51:56.113Z,70.18
2022-12-22T15:54:23.299Z,69.60
2022-12-22T15:56:52.559Z,70.08
2022-12-22T15:59:25.544Z,69.53
2022-12-22T16:01:58.322Z,69.79
2022-12-22T16:04:28.243Z,69.74
2022-12-22T16:06:55.292Z,69.58
2022-12-22T16:09:31.194Z,69.66
2022-12-22T16:11:58.190Z,69.51
2022-12-22T16:14:25.099Z,69.81
2022-12-22T16:16:51.891Z,69.79
2022-12-22T16:19:19.462Z,70.02
2022-12-22T16:21:49.536Z,69.71
2022-12-22T16:24:27.048Z,69.97
2022-12-22T16:26:56.821Z,69.95
2022-12-22T16:29:24.894Z,69.90
2022-12-22T16:31:52.188Z,69.65
2022-12-22T16:34:19.015Z,69.44
2022-12-22T16:36:45.774Z,69.83
2022-12-22T16:39:12.576Z,70.03
2022-12-22T16:41:40.877Z,69.69
2022-12-22T16:46:54.024Z,70.23
2022-12-22T16:49:26.336Z,70.14
2022-12-22T16:51:54.687Z,70.20
2022-12-22T16:54:21.496Z,69.91
2022-12-22T16:56:51.140Z,70.21
2022-12-22T16:59:18.252Z,70.15
2022-12-22T17:01:55.326Z,70.20
2022-12-22T17:04:28.646Z,69.84
2022-12-22T17:06:59.397Z,69.64
2022-12-22T17:09:53.934Z,69.45
2022-12-22T17:12:30.479Z,69.27
2022-12-22T17:14:58.344Z,69.32
2022-12-22T17:17:31.923Z,68.91
2022-12-22T17:20:01.003Z,68.81
2022-12-22T17:22:31.671Z,69.14
2022-12-22T17:25:02.445Z,68.73
2022-12-22T17:27:31.881Z,68.75
2022-12-22T17:30:03.177Z,68.54
2022-12-22T17:32:29.950Z,68.90
2022-12-22T17:34:56.720Z,68.98
2022-12-22T17:37:24.183Z,68.77
2022-12-22T17:39:59.069Z,68.39
2022-12-22T17:42:26.103Z,68.57
2022-12-22T17:44:52.914Z,68.55
2022-12-22T17:47:28.669Z,68.78
2022-12-22T17:49:58.577Z,68.50
2022-12-22T17:52:26.982Z,68.86
2022-12-22T17:54:54.185Z,68.75
2022-12-22T17:57:41.228Z,68.97
2022-12-22T18:00:24.429Z,68.72
2022-12-22T18:02:52.253Z,68.87
2022-12-22T18:05:23.513Z,68.83
2022-12-22T18:07:51.462Z,69.11
2022-12-22T18:10:31.922Z,68.99
2022-12-22T18:13:00.780Z,68.66
2022-12-22T18:15:31.942Z,68.74
2022-12-22T18:18:00.155Z,68.94
2022-12-22T18:20:27.848Z,68.93
2022-12-22T18:23:02.136Z,68.87
2022-12-22T18:25:32.139Z,69.00
2022-12-22T18:27:59.159Z,69.46
2022-12-22T18:30:29.745Z,69.02
2022-12-22T18:32:57.142Z,69.14
2022-12-22T18:35:27.533Z,69.23
2022-12-22T18:37:55.650Z,69.34
2022-12-22T18:40:31.266Z,69.25
2022-12-22T18:42:59.427Z,69.62
2022-12-22T18:45:30.147Z,69.31
2022-12-22T18:47:57.718Z,69.30
2022-12-22T18:50:28.596Z,69.45
2022-12-22T18:52:58.620Z,69.49
2022-12-22T18:55:28.766Z,69.41
2022-12-22T18:57:58.139Z,69.39
2022-12-22T19:00:34.332Z,69.64
2022-12-22T19:03:03.224Z,69.79
2022-12-22T19:05:33.319Z,69.90
2022-12-22T19:08:00.349Z,69.93
2022-12-22T19:10:40.908Z,69.83
2022-12-22T19:13:17.241Z,69.42
2022-12-22T19:15:44.266Z,69.49
2022-12-22T19:18:22.664Z,69.48
2022-12-22T19:20:53.838Z,70.03
2022-12-22T19:23:22.825Z,69.56
2022-12-22T19:25:54.496Z,69.52
2022-12-22T19:28:42.774Z,69.62
2022-12-22T19:31:16.455Z,70.16
2022-12-22T19:33:43.998Z,69.69
2022-12-22T19:36:27.135Z,69.65
2022-12-22T19:39:02.653Z,69.53
2022-12-22T19:41:44.371Z,69.58
2022-12-22T19:44:19.591Z,69.63
2022-12-22T19:46:47.729Z,69.59
2022-12-22T19:49:24.600Z,69.45
2022-12-22T19:51:51.527Z,69.75
2022-12-22T19:54:19.477Z,69.66
2022-12-22T19:56:53.726Z,69.56
2022-12-22T19:59:38.535Z,69.66
2022-12-22T20:02:21.885Z,69.44
2022-12-22T20:04:49.993Z,69.80
2022-12-22T20:07:19.383Z,69.87
2022-12-22T20:09:46.356Z,69.38
2022-12-22T20:12:31.506Z,69.65
2022-12-22T20:14:58.859Z,69.54
2022-12-22T20:17:25.909Z,69.83
2022-12-22T20:19:52.723Z,69.51
2022-12-22T20:22:21.238Z,69.60
2022-12-22T20:24:49.880Z,69.48
2022-12-22T20:27:21.992Z,69.52
2022-12-22T20:29:48.750Z,69.31
2022-12-22T20:32:17.778Z,69.48
2022-12-22T20:34:46.483Z,69.78
2022-12-22T20:37:16.439Z,69.61
2022-12-22T20:39:43.919Z,69.61
2022-12-22T20:42:20.047Z,69.60
2022-12-22T20:45:02.121Z,69.47
2022-12-22T20:47:30.498Z,69.69
2022-12-22T20:49:57.273Z,69.36
2022-12-22T20:52:24.047Z,69.44
2022-12-22T20:54:51.029Z,69.68
2022-12-22T20:57:18.772Z,69.90
2022-12-22T20:59:53.977Z,69.47
2022-12-22T21:02:28.165Z,69.64
2022-12-22T21:04:55.567Z,69.39
2022-12-22T21:07:22.342Z,69.55
2022-12-22T21:09:49.175Z,69.40
2022-12-22T21:12:15.985Z,69.32
2022-12-22T21:14:42.763Z,69.41
2022-12-22T21:17:17.194Z,69.24
2022-12-22T21:19:44.307Z,69.17
2022-12-22T21:22:11.386Z,69.28
2022-12-22T21:24:38.447Z,69.22
2022-12-22T21:27:05.425Z,69.31
2022-12-22T21:29:32.469Z,69.47
2022-12-22T21:31:59.289Z,69.27
2022-12-22T21:34:26.065Z,69.52
2022-12-22T21:36:59.854Z,69.50
2022-12-22T21:39:39.077Z,69.53
2022-12-22T21:42:06.459Z,69.49
2022-12-22T21:44:35.082Z,69.49
2022-12-22T21:47:02.566Z,69.20
2022-12-22T21:49:32.266Z,69.50
2022-12-22T21:51:59.157Z,69.65
2022-12-22T21:54:26.962Z,69.52
2022-12-22T21:56:54.482Z,69.32
2022-12-22T21:59:22.163Z,69.56
2022-12-22T22:01:52.407Z,69.34
2022-12-22T22:04:20.542Z,69.53
2022-12-22T22:06:47.319Z,69.45
2022-12-22T22:09:14.097Z,69.52
2022-12-22T22:11:59.447Z,69.60
2022-12-22T22:14:27.052Z,69.31
2022-12-22T22:16:53.858Z,69.50
2022-12-22T22:19:20.695Z,69.40
2022-12-22T22:21:47.789Z,69.74
2022-12-22T22:24:14.672Z,69.72
2022-12-22T22:26:44.507Z,69.56
2022-12-22T22:29:11.264Z,69.61
2022-12-22T22:31:38.029Z,69.48
2022-12-22T22:34:04.914Z,69.66
2022-12-22T22:36:31.748Z,69.84
2022-12-22T22:38:58.529Z,69.54
2022-12-22T22:41:26.093Z,69.85
2022-12-22T22:43:55.860Z,69.73
2022-12-22T22:46:22.744Z,69.70
2022-12-22T22:48:49.534Z,70.03
2022-12-22T22:51:16.371Z,69.70
2022-12-22T22:53:43.186Z,69.76
2022-12-22T22:56:09.929Z,69.82
2022-12-22T22:58:36.728Z,70.08
2022-12-22T23:01:11.034Z,70.09
2022-12-22T23:03:38.198Z,70.03
2022-12-22T23:06:11.982Z,70.21
2022-12-22T23:08:39.178Z,70.25
2022-12-22T23:11:12.706Z,70.19
2022-12-22T23:13:39.454Z,70.57
2022-12-22T23:16:06.623Z,70.28
2022-12-22T23:18:33.817Z,70.63
2022-12-22T23:21:05.208Z,70.39
2022-12-22T23:23:33.913Z,70.65
2022-12-22T23:26:00.682Z,70.48
2022-12-22T23:28:27.582Z,70.46
2022-12-22T23:30:54.428Z,70.10
2022-12-22T23:33:21.939Z,70.29
2022-12-22T23:35:50.068Z,70.41
2022-12-22T23:38:20.458Z,70.54
2022-12-22T23:40:55.014Z,70.89
2022-12-22T23:43:22.081Z,70.45
2022-12-22T23:45:48.957Z,70.67
2022-12-22T23:48:15.757Z,70.46
2022-12-22T23:50:46.357Z,70.53
2022-12-22T23:53:13.542Z,70.72
2022-12-22T23:55:45.148Z,70.77
2022-12-22T23:58:12.050Z,70.88
