createdAt,value
2018-11-03T00:00:50.746Z,99.90
2018-11-03T00:03:18.928Z,99.90
2018-11-03T00:05:47.912Z,99.90
2018-11-03T00:08:16.016Z,99.90
2018-11-03T00:10:44.233Z,99.90
2018-11-03T00:13:12.369Z,99.90
2018-11-03T00:15:40.489Z,99.90
2018-11-03T00:18:08.937Z,99.90
2018-11-03T00:20:37.493Z,99.90
2018-11-03T00:23:06.612Z,99.90
2018-11-03T00:25:34.799Z,99.90
2018-11-03T00:28:07.193Z,99.90
2018-11-03T00:30:35.637Z,99.90
2018-11-03T00:33:04.502Z,99.90
2018-11-03T00:35:32.637Z,99.90
2018-11-03T00:38:05.645Z,99.90
2018-11-03T00:40:33.806Z,99.90
2018-11-03T00:43:05.693Z,99.90
2018-11-03T00:45:34.744Z,99.90
2018-11-03T00:48:04.910Z,99.90
2018-11-03T00:50:33.051Z,99.90
2018-11-03T00:53:02.821Z,99.90
2018-11-03T00:55:30.938Z,99.90
2018-11-03T00:57:59.136Z,99.90
2018-11-03T01:00:27.305Z,99.90
2018-11-03T01:02:55.436Z,99.90
2018-11-03T01:05:23.626Z,99.90
2018-11-03T01:07:51.818Z,99.90
2018-11-03T01:10:19.965Z,99.90
2018-11-03T01:12:48.153Z,99.90
2018-11-03T01:15:17.391Z,99.90
2018-11-03T01:17:45.787Z,99.90
2018-11-03T01:20:15.081Z,99.90
2018-11-03T01:22:43.550Z,99.90
2018-11-03T01:25:11.951Z,99.90
2018-11-03T01:27:40.380Z,99.90
2018-11-03T01:30:11.752Z,99.90
2018-11-03T01:32:40.072Z,99.90
2018-11-03T01:35:08.525Z,99.90
2018-11-03T01:37:37.125Z,99.90
2018-11-03T01:40:08.273Z,99.90
2018-11-03T01:42:36.485Z,99.90
2018-11-03T01:45:07.969Z,99.90
2018-11-03T01:47:36.448Z,99.90
2018-11-03T01:50:07.628Z,99.90
2018-11-03T01:52:36.382Z,99.90
2018-11-03T01:55:08.314Z,99.90
2018-11-03T01:57:37.043Z,99.90
2018-11-03T02:00:06.625Z,99.90
2018-11-03T02:02:34.779Z,99.90
2018-11-03T02:05:05.669Z,99.90
2018-11-03T02:07:33.822Z,99.90
2018-11-03T02:10:03.622Z,99.90
2018-11-03T02:12:31.808Z,99.90
2018-11-03T02:15:00.602Z,99.90
2018-11-03T02:17:28.798Z,99.90
2018-11-03T02:19:57.076Z,99.90
2018-11-03T02:22:25.228Z,99.90
2018-11-03T02:24:53.380Z,99.90
2018-11-03T02:27:22.560Z,99.90
2018-11-03T02:29:50.721Z,99.90
2018-11-03T02:32:18.877Z,99.90
2018-11-03T02:34:47.031Z,99.90
2018-11-03T02:37:15.201Z,99.90
2018-11-03T02:39:43.387Z,99.90
2018-11-03T02:42:11.521Z,99.90
2018-11-03T02:44:40.084Z,99.90
2018-11-03T02:47:08.256Z,99.90
2018-11-03T02:49:36.481Z,99.90
2018-11-03T02:52:07.618Z,99.90
2018-11-03T02:54:35.817Z,99.90
2018-11-03T02:57:04.975Z,99.90
2018-11-03T02:59:33.423Z,99.90
2018-11-03T03:02:03.901Z,99.90
2018-11-03T03:04:32.430Z,99.90
2018-11-03T03:07:00.593Z,99.90
2018-11-03T03:09:28.828Z,99.90
2018-11-03T03:11:56.976Z,99.90
2018-11-03T03:14:25.921Z,99.90
2018-11-03T03:16:54.121Z,99.90
2018-11-03T03:19:22.296Z,99.90
2018-11-03T03:21:51.397Z,99.90
2018-11-03T03:24:19.576Z,99.90
2018-11-03T03:26:47.733Z,99.90
2018-11-03T03:29:15.913Z,99.90
2018-11-03T03:31:44.225Z,99.90
2018-11-03T03:34:12.417Z,99.90
2018-11-03T03:36:40.577Z,99.90
2018-11-03T03:39:09.788Z,99.90
2018-11-03T03:41:37.952Z,99.90
2018-11-03T03:44:08.140Z,99.90
2018-11-03T03:46:36.276Z,99.90
2018-11-03T03:49:06.737Z,99.90
2018-11-03T03:51:34.893Z,99.90
2018-11-03T03:54:05.034Z,99.90
2018-11-03T03:56:33.222Z,99.90
2018-11-03T03:59:05.575Z,99.90
2018-11-03T04:01:33.764Z,99.90
2018-11-03T04:04:05.478Z,99.90
2018-11-03T04:06:33.686Z,99.90
2018-11-03T04:09:09.245Z,99.90
2018-11-03T04:11:37.725Z,99.90
2018-11-03T04:14:07.698Z,99.90
2018-11-03T04:16:35.865Z,99.90
2018-11-03T04:19:06.860Z,99.90
2018-11-03T04:21:35.058Z,99.90
2018-11-03T04:24:04.173Z,99.90
2018-11-03T04:26:32.329Z,99.90
2018-11-03T04:29:00.510Z,99.90
2018-11-03T04:31:28.674Z,99.90
2018-11-03T04:33:57.246Z,99.90
2018-11-03T04:36:25.401Z,99.90
2018-11-03T04:38:53.584Z,99.90
2018-11-03T04:41:21.728Z,99.90
2018-11-03T04:43:49.947Z,99.90
2018-11-03T04:46:18.105Z,99.90
2018-11-03T04:48:46.269Z,99.90
2018-11-03T04:51:14.448Z,99.90
2018-11-03T04:53:42.641Z,99.90
2018-11-03T04:56:10.872Z,99.90
2018-11-03T04:58:39.964Z,99.90
2018-11-03T05:01:08.129Z,99.90
2018-11-03T05:03:36.292Z,99.90
2018-11-03T05:06:07.681Z,99.90
2018-11-03T05:08:35.865Z,99.90
2018-11-03T05:11:06.539Z,99.90
2018-11-03T05:13:35.085Z,99.90
2018-11-03T05:16:04.949Z,99.90
2018-11-03T05:18:33.182Z,99.90
2018-11-03T05:21:04.750Z,99.90
2018-11-03T05:23:32.895Z,99.90
2018-11-03T05:26:04.729Z,99.90
2018-11-03T05:28:32.897Z,99.90
2018-11-03T05:31:02.821Z,99.90
2018-11-03T05:33:30.969Z,99.90
2018-11-03T05:35:59.125Z,99.90
2018-11-03T05:38:27.268Z,99.90
2018-11-03T05:40:55.464Z,99.90
2018-11-03T05:43:23.679Z,99.90
2018-11-03T05:45:51.835Z,99.90
2018-11-03T05:48:20.028Z,99.90
2018-11-03T05:50:48.185Z,99.90
2018-11-03T05:53:16.444Z,99.90
2018-11-03T05:55:44.633Z,99.90
2018-11-03T05:58:12.844Z,99.90
2018-11-03T06:00:41.136Z,99.90
2018-11-03T06:03:09.297Z,99.90
2018-11-03T06:05:37.469Z,99.90
2018-11-03T06:08:06.748Z,99.90
2018-11-03T06:10:34.933Z,99.90
2018-11-03T06:13:07.616Z,99.90
2018-11-03T06:15:35.818Z,99.90
2018-11-03T06:18:05.405Z,99.90
2018-11-03T06:20:34.487Z,99.90
2018-11-03T06:23:07.264Z,99.90
2018-11-03T06:25:35.423Z,99.90
2018-11-03T06:28:05.079Z,99.90
2018-11-03T06:30:33.100Z,99.90
2018-11-03T06:33:02.881Z,99.90
2018-11-03T06:35:31.033Z,99.90
2018-11-03T06:37:59.480Z,99.90
2018-11-03T06:40:28.217Z,99.90
2018-11-03T06:42:57.726Z,99.90
2018-11-03T06:45:25.865Z,99.90
2018-11-03T06:47:54.977Z,99.90
2018-11-03T06:50:23.610Z,99.90
2018-11-03T06:52:51.804Z,99.90
2018-11-03T06:55:20.553Z,99.90
2018-11-03T06:57:48.708Z,99.90
2018-11-03T07:00:17.045Z,99.90
2018-11-03T07:02:45.256Z,99.90
2018-11-03T07:05:13.474Z,99.90
2018-11-03T07:07:41.862Z,99.90
2018-11-03T07:10:10.992Z,99.90
2018-11-03T07:12:40.618Z,99.90
2018-11-03T07:15:08.653Z,99.90
2018-11-03T07:17:37.010Z,99.90
2018-11-03T07:20:07.031Z,99.90
2018-11-03T07:22:35.193Z,99.90
2018-11-03T07:25:08.758Z,99.90
2018-11-03T07:27:37.094Z,99.90
2018-11-03T07:30:08.550Z,99.90
2018-11-03T07:32:36.685Z,99.90
2018-11-03T07:35:05.004Z,99.90
2018-11-03T07:37:33.220Z,99.90
2018-11-03T07:40:06.366Z,99.90
2018-11-03T07:42:34.578Z,99.90
2018-11-03T07:45:08.372Z,99.90
2018-11-03T07:47:36.593Z,99.90
2018-11-03T07:50:10.021Z,99.90
2018-11-03T07:52:38.221Z,99.90
2018-11-03T07:55:07.541Z,99.90
2018-11-03T07:57:36.010Z,99.90
2018-11-03T08:00:09.347Z,99.90
2018-11-03T08:02:37.556Z,99.90
2018-11-03T08:05:07.793Z,99.90
2018-11-03T08:07:36.928Z,99.90
2018-11-03T08:10:07.815Z,99.90
2018-11-03T08:12:36.032Z,99.90
2018-11-03T08:15:08.780Z,99.90
2018-11-03T08:17:36.984Z,99.90
2018-11-03T08:20:06.532Z,99.90
2018-11-03T08:22:34.685Z,99.90
2018-11-03T08:25:09.363Z,99.90
2018-11-03T08:27:37.539Z,99.90
2018-11-03T08:30:08.880Z,99.90
2018-11-03T08:32:37.744Z,99.90
2018-11-03T08:35:07.049Z,99.90
2018-11-03T08:37:35.236Z,99.90
2018-11-03T08:40:11.705Z,99.90
2018-11-03T08:42:40.732Z,99.90
2018-11-03T08:45:09.381Z,99.90
2018-11-03T08:47:37.556Z,99.90
2018-11-03T08:50:07.230Z,99.90
2018-11-03T08:52:35.614Z,99.90
2018-11-03T08:55:05.826Z,99.90
2018-11-03T08:57:34.006Z,99.90
2018-11-03T09:00:02.890Z,99.90
2018-11-03T09:02:30.978Z,99.90
2018-11-03T09:04:59.154Z,99.90
2018-11-03T09:07:27.303Z,99.90
2018-11-03T09:09:55.488Z,99.90
2018-11-03T09:12:23.672Z,99.90
2018-11-03T09:14:52.795Z,99.90
2018-11-03T09:17:20.906Z,99.90
2018-11-03T09:19:49.050Z,99.90
2018-11-03T09:22:17.190Z,99.90
2018-11-03T09:24:45.425Z,99.90
2018-11-03T09:27:13.569Z,99.90
2018-11-03T09:29:41.762Z,99.70
2018-11-03T09:32:09.894Z,99.20
2018-11-03T09:34:38.964Z,98.40
2018-11-03T09:37:07.740Z,97.50
2018-11-03T09:39:35.918Z,98.50
2018-11-03T09:42:05.554Z,98.30
2018-11-03T09:44:33.944Z,98.80
2018-11-03T09:47:03.655Z,99.90
2018-11-03T09:49:33.273Z,99.90
2018-11-03T09:52:03.762Z,99.00
2018-11-03T09:54:31.913Z,98.90
2018-11-03T09:57:00.132Z,97.50
2018-11-03T09:59:28.341Z,96.20
2018-11-03T10:01:56.641Z,97.30
2018-11-03T10:04:26.769Z,98.40
2018-11-03T10:06:54.952Z,97.90
2018-11-03T10:09:23.111Z,98.00
2018-11-03T10:11:51.253Z,98.10
2018-11-03T10:14:19.429Z,96.80
2018-11-03T10:16:47.600Z,96.70
2018-11-03T10:19:15.824Z,95.90
2018-11-03T10:21:44.027Z,95.10
2018-11-03T10:24:12.173Z,94.60
2018-11-03T10:26:40.778Z,93.70
2018-11-03T10:29:08.934Z,93.90
2018-11-03T10:31:37.097Z,93.00
2018-11-03T10:34:05.925Z,93.20
2018-11-03T10:36:34.088Z,93.60
2018-11-03T10:39:07.788Z,92.80
2018-11-03T10:41:35.937Z,93.40
2018-11-03T10:44:05.131Z,92.00
2018-11-03T10:46:33.291Z,91.70
2018-11-03T10:49:01.991Z,90.50
2018-11-03T10:51:30.733Z,90.60
2018-11-03T10:53:58.913Z,90.50
2018-11-03T10:56:27.045Z,91.70
2018-11-03T10:58:55.189Z,91.70
2018-11-03T11:01:29.456Z,91.80
2018-11-03T11:04:03.740Z,92.30
2018-11-03T11:06:37.268Z,92.60
2018-11-03T11:09:11.945Z,92.90
2018-11-03T11:11:45.974Z,93.70
2018-11-03T11:14:14.646Z,92.90
2018-11-03T11:16:43.028Z,93.00
2018-11-03T11:19:11.209Z,92.40
2018-11-03T11:21:39.340Z,92.60
2018-11-03T11:24:07.689Z,92.10
2018-11-03T11:26:35.705Z,92.00
2018-11-03T11:29:05.106Z,92.40
2018-11-03T11:31:33.699Z,92.60
2018-11-03T11:34:05.482Z,92.90
2018-11-03T11:36:34.427Z,93.50
2018-11-03T11:39:09.098Z,93.10
2018-11-03T11:41:37.290Z,92.10
2018-11-03T11:44:05.533Z,92.30
2018-11-03T11:46:34.534Z,91.70
2018-11-03T11:49:03.431Z,90.90
2018-11-03T11:51:32.209Z,90.80
2018-11-03T11:54:00.412Z,91.60
2018-11-03T11:56:28.621Z,91.00
2018-11-03T11:58:56.796Z,90.30
2018-11-03T12:01:25.109Z,90.30
2018-11-03T12:03:53.325Z,90.00
2018-11-03T12:06:21.517Z,89.60
2018-11-03T12:08:49.951Z,90.00
2018-11-03T12:11:18.099Z,90.30
2018-11-03T12:13:47.221Z,90.40
2018-11-03T12:16:15.399Z,90.50
2018-11-03T12:18:43.562Z,90.40
2018-11-03T12:21:11.748Z,90.90
2018-11-03T12:23:39.905Z,90.30
2018-11-03T12:26:08.033Z,89.60
2018-11-03T12:28:36.197Z,90.10
2018-11-03T12:31:04.655Z,90.10
2018-11-03T12:33:33.289Z,90.70
2018-11-03T12:36:02.106Z,89.80
2018-11-03T12:38:30.275Z,89.60
2018-11-03T12:40:58.610Z,90.20
2018-11-03T12:43:26.669Z,88.90
2018-11-03T12:45:54.769Z,89.10
2018-11-03T12:48:22.990Z,88.20
2018-11-03T12:50:51.992Z,87.40
2018-11-03T12:53:20.399Z,87.50
2018-11-03T12:55:48.582Z,86.70
2018-11-03T12:58:16.732Z,87.00
2018-11-03T13:00:44.915Z,86.70
2018-11-03T13:03:13.146Z,85.90
2018-11-03T13:05:41.285Z,84.80
2018-11-03T13:08:09.708Z,85.50
2018-11-03T13:10:38.840Z,86.30
2018-11-03T13:13:07.030Z,87.00
2018-11-03T13:15:35.195Z,86.90
2018-11-03T13:18:05.549Z,87.10
2018-11-03T13:20:33.956Z,87.10
2018-11-03T13:23:03.764Z,88.50
2018-11-03T13:25:31.917Z,89.80
2018-11-03T13:28:00.105Z,89.90
2018-11-03T13:30:28.345Z,89.00
2018-11-03T13:32:56.505Z,89.70
2018-11-03T13:35:24.723Z,88.90
2018-11-03T13:37:52.864Z,89.80
2018-11-03T13:40:21.048Z,89.70
2018-11-03T13:42:49.227Z,89.50
2018-11-03T13:45:17.357Z,90.10
2018-11-03T13:47:45.557Z,89.60
2018-11-03T13:50:15.029Z,88.20
2018-11-03T13:52:45.479Z,88.30
2018-11-03T13:55:13.713Z,89.50
2018-11-03T13:57:42.851Z,89.30
2018-11-03T14:00:12.350Z,90.70
2018-11-03T14:02:41.620Z,90.90
2018-11-03T14:05:10.433Z,91.20
2018-11-03T14:07:38.637Z,90.40
2018-11-03T14:10:08.525Z,90.40
2018-11-03T14:12:36.997Z,91.20
2018-11-03T14:15:09.266Z,90.80
2018-11-03T14:17:37.761Z,91.20
2018-11-03T14:20:06.955Z,90.90
2018-11-03T14:22:35.093Z,91.80
2018-11-03T14:25:03.944Z,92.20
2018-11-03T14:27:32.148Z,91.90
2018-11-03T14:30:00.315Z,91.30
2018-11-03T14:32:28.479Z,91.50
2018-11-03T14:34:56.731Z,91.40
2018-11-03T14:37:24.868Z,91.90
2018-11-03T14:39:53.972Z,92.20
2018-11-03T14:42:22.192Z,93.00
2018-11-03T14:44:50.491Z,93.40
2018-11-03T14:47:18.581Z,94.20
2018-11-03T14:49:46.754Z,94.80
2018-11-03T14:52:15.965Z,95.10
2018-11-03T14:54:48.385Z,95.50
2018-11-03T14:57:16.639Z,95.70
2018-11-03T14:59:44.777Z,95.50
2018-11-03T15:02:13.013Z,96.10
2018-11-03T15:04:41.185Z,96.90
2018-11-03T15:07:09.399Z,97.70
2018-11-03T15:09:37.597Z,99.30
2018-11-03T15:12:06.040Z,99.90
2018-11-03T15:14:34.220Z,99.90
2018-11-03T15:17:03.601Z,99.90
2018-11-03T15:19:31.789Z,99.90
2018-11-03T15:22:00.159Z,99.90
2018-11-03T15:24:28.289Z,99.90
2018-11-03T15:26:56.464Z,99.90
2018-11-03T15:29:24.866Z,99.90
2018-11-03T15:31:53.013Z,99.90
2018-11-03T15:34:21.146Z,99.90
2018-11-03T15:36:49.311Z,99.90
2018-11-03T15:39:17.501Z,99.90
2018-11-03T15:41:45.660Z,99.90
2018-11-03T15:44:13.869Z,99.90
2018-11-03T15:46:42.384Z,99.90
2018-11-03T15:49:10.957Z,99.90
2018-11-03T15:51:39.145Z,99.90
2018-11-03T15:54:07.376Z,99.90
2018-11-03T15:56:35.573Z,99.90
2018-11-03T15:59:03.753Z,99.90
2018-11-03T16:01:31.946Z,99.90
2018-11-03T16:04:00.681Z,99.90
2018-11-03T16:06:28.840Z,99.90
2018-11-03T16:08:57.072Z,99.90
2018-11-03T16:11:25.221Z,99.90
2018-11-03T16:13:53.389Z,99.90
2018-11-03T16:16:21.579Z,99.90
2018-11-03T16:18:49.804Z,99.90
2018-11-03T16:21:18.010Z,99.90
2018-11-03T16:23:46.149Z,99.90
2018-11-03T16:26:15.237Z,99.90
2018-11-03T16:28:43.357Z,99.90
2018-11-03T16:31:11.590Z,99.90
2018-11-03T16:33:40.196Z,99.90
2018-11-03T16:36:09.677Z,99.90
2018-11-03T16:38:38.051Z,99.90
2018-11-03T16:41:06.085Z,99.90
2018-11-03T16:43:35.193Z,99.90
2018-11-03T16:46:04.111Z,99.90
2018-11-03T16:48:32.329Z,99.90
2018-11-03T16:51:00.477Z,99.90
2018-11-03T16:53:28.739Z,99.90
2018-11-03T16:55:56.928Z,99.90
2018-11-03T16:58:25.185Z,99.90
2018-11-03T17:00:53.564Z,99.90
2018-11-03T17:03:21.739Z,99.90
2018-11-03T17:05:49.898Z,99.90
2018-11-03T17:08:18.377Z,99.90
2018-11-03T17:10:46.501Z,99.90
2018-11-03T17:13:14.655Z,99.90
2018-11-03T17:15:43.017Z,99.90
2018-11-03T17:18:11.170Z,99.90
2018-11-03T17:20:39.304Z,99.90
2018-11-03T17:23:07.532Z,99.90
2018-11-03T17:25:35.647Z,99.90
2018-11-03T17:28:04.966Z,99.90
2018-11-03T17:30:33.181Z,99.90
2018-11-03T17:33:05.970Z,99.90
2018-11-03T17:35:34.194Z,99.90
2018-11-03T17:38:06.826Z,99.90
2018-11-03T17:40:34.988Z,99.90
2018-11-03T17:43:05.820Z,99.90
2018-11-03T17:45:33.973Z,99.90
2018-11-03T17:48:04.763Z,99.90
2018-11-03T17:50:32.908Z,99.90
2018-11-03T17:53:05.995Z,99.90
2018-11-03T17:55:34.192Z,99.90
2018-11-03T17:58:06.055Z,99.90
2018-11-03T18:00:34.471Z,99.90
2018-11-03T18:03:04.778Z,99.90
2018-11-03T18:05:32.926Z,99.90
2018-11-03T18:08:02.745Z,99.90
2018-11-03T18:10:30.892Z,99.90
2018-11-03T18:12:59.073Z,99.90
2018-11-03T18:15:27.425Z,99.90
2018-11-03T18:17:55.593Z,99.90
2018-11-03T18:20:23.773Z,99.90
2018-11-03T18:22:51.961Z,99.90
2018-11-03T18:25:20.200Z,99.90
2018-11-03T18:27:48.329Z,99.90
2018-11-03T18:30:16.482Z,99.90
2018-11-03T18:32:44.690Z,99.90
2018-11-03T18:35:12.840Z,99.90
2018-11-03T18:37:40.974Z,99.90
2018-11-03T18:40:09.685Z,99.90
2018-11-03T18:42:38.132Z,99.90
2018-11-03T18:45:06.842Z,99.90
2018-11-03T18:47:35.001Z,99.90
2018-11-03T18:50:09.272Z,99.90
2018-11-03T18:52:37.449Z,99.90
2018-11-03T18:55:06.621Z,99.90
2018-11-03T18:57:34.810Z,99.90
2018-11-03T19:00:03.964Z,99.90
2018-11-03T19:02:32.327Z,99.90
2018-11-03T19:05:00.410Z,99.90
2018-11-03T19:07:28.586Z,99.90
2018-11-03T19:09:57.305Z,99.90
2018-11-03T19:12:25.492Z,99.90
2018-11-03T19:14:53.650Z,99.90
2018-11-03T19:17:21.827Z,99.90
2018-11-03T19:19:49.952Z,99.90
2018-11-03T19:22:18.095Z,99.90
2018-11-03T19:24:46.220Z,99.90
2018-11-03T19:27:15.493Z,99.90
2018-11-03T19:29:43.711Z,99.90
2018-11-03T19:32:11.911Z,99.90
2018-11-03T19:34:40.079Z,99.90
2018-11-03T19:37:08.290Z,99.90
2018-11-03T19:39:36.477Z,99.90
2018-11-03T19:42:05.140Z,99.90
2018-11-03T19:44:33.361Z,99.90
2018-11-03T19:47:03.704Z,99.90
2018-11-03T19:49:32.776Z,99.90
2018-11-03T19:52:03.797Z,99.90
2018-11-03T19:54:31.936Z,99.90
2018-11-03T19:57:00.067Z,99.90
2018-11-03T19:59:28.253Z,99.90
2018-11-03T20:01:56.465Z,99.90
2018-11-03T20:04:24.677Z,99.90
2018-11-03T20:06:53.801Z,99.90
2018-11-03T20:09:23.202Z,99.90
2018-11-03T20:11:51.385Z,99.90
2018-11-03T20:14:19.833Z,99.90
2018-11-03T20:16:47.972Z,99.90
2018-11-03T20:19:16.145Z,99.90
2018-11-03T20:21:44.328Z,99.90
2018-11-03T20:24:12.749Z,99.90
2018-11-03T20:26:41.137Z,99.90
2018-11-03T20:29:09.318Z,99.90
2018-11-03T20:31:37.498Z,99.90
2018-11-03T20:34:05.921Z,99.90
2018-11-03T20:36:34.111Z,99.90
2018-11-03T20:39:07.590Z,99.90
2018-11-03T20:41:35.843Z,99.90
2018-11-03T20:44:05.516Z,99.90
2018-11-03T20:46:34.826Z,99.90
2018-11-03T20:49:07.885Z,99.90
2018-11-03T20:51:36.050Z,99.90
2018-11-03T20:54:06.863Z,99.90
2018-11-03T20:56:35.041Z,99.90
2018-11-03T20:59:07.582Z,99.90
2018-11-03T21:01:36.151Z,99.90
2018-11-03T21:04:05.781Z,99.90
2018-11-03T21:06:33.969Z,99.90
2018-11-03T21:09:06.548Z,99.90
2018-11-03T21:11:34.728Z,99.90
2018-11-03T21:14:05.956Z,99.90
2018-11-03T21:16:34.415Z,99.90
2018-11-03T21:19:04.252Z,99.90
2018-11-03T21:21:32.444Z,99.90
2018-11-03T21:24:00.688Z,99.90
2018-11-03T21:26:28.765Z,99.90
2018-11-03T21:28:57.020Z,99.90
2018-11-03T21:31:25.220Z,99.90
2018-11-03T21:33:53.400Z,99.90
2018-11-03T21:36:22.460Z,99.90
2018-11-03T21:38:50.717Z,99.90
2018-11-03T21:41:18.813Z,99.90
2018-11-03T21:43:47.033Z,99.90
2018-11-03T21:46:15.304Z,99.90
2018-11-03T21:48:43.431Z,99.90
2018-11-03T21:51:12.537Z,99.90
2018-11-03T21:53:40.715Z,99.90
2018-11-03T21:56:09.021Z,99.90
2018-11-03T21:58:37.205Z,99.90
2018-11-03T22:01:05.519Z,99.90
2018-11-03T22:03:33.672Z,99.90
2018-11-03T22:06:07.417Z,99.90
2018-11-03T22:08:35.597Z,99.90
2018-11-03T22:11:03.965Z,99.90
2018-11-03T22:13:32.133Z,99.90
2018-11-03T22:16:00.830Z,99.90
2018-11-03T22:18:28.892Z,99.90
2018-11-03T22:20:57.101Z,99.90
2018-11-03T22:23:25.224Z,99.90
2018-11-03T22:25:53.394Z,99.90
2018-11-03T22:28:22.509Z,99.90
2018-11-03T22:30:50.637Z,99.90
2018-11-03T22:33:18.796Z,99.90
2018-11-03T22:35:46.982Z,99.90
2018-11-03T22:38:15.174Z,99.90
2018-11-03T22:40:43.333Z,99.90
2018-11-03T22:43:11.481Z,99.90
2018-11-03T22:45:39.697Z,99.90
2018-11-03T22:48:07.945Z,99.90
2018-11-03T22:50:36.213Z,99.90
2018-11-03T22:53:05.194Z,99.90
2018-11-03T22:55:33.349Z,99.90
2018-11-03T22:58:03.078Z,99.90
2018-11-03T23:00:31.243Z,99.90
2018-11-03T23:02:59.405Z,99.90
2018-11-03T23:05:27.628Z,99.90
2018-11-03T23:07:55.795Z,99.90
2018-11-03T23:10:23.937Z,99.90
2018-11-03T23:12:52.123Z,99.90
2018-11-03T23:15:20.298Z,99.90
2018-11-03T23:17:49.361Z,99.90
2018-11-03T23:20:17.534Z,99.90
2018-11-03T23:22:46.309Z,99.90
2018-11-03T23:25:14.505Z,99.90
2018-11-03T23:27:42.706Z,99.90
2018-11-03T23:30:12.387Z,99.90
2018-11-03T23:32:40.496Z,99.90
2018-11-03T23:35:10.497Z,99.90
2018-11-03T23:37:39.685Z,99.90
2018-11-03T23:40:08.696Z,99.90
2018-11-03T23:42:36.878Z,99.90
2018-11-03T23:45:07.924Z,99.90
2018-11-03T23:47:36.106Z,99.90
2018-11-03T23:50:05.772Z,99.90
2018-11-03T23:52:35.037Z,99.90
2018-11-03T23:55:05.421Z,99.90
2018-11-03T23:57:33.643Z,99.90
