createdAt,value
2023-03-30T00:00:18.470Z,20.88
2023-03-30T00:03:04.865Z,19.98
2023-03-30T00:05:56.908Z,17.25
2023-03-30T00:08:42.727Z,16.75
2023-03-30T00:11:28.377Z,21.77
2023-03-30T00:14:17.940Z,19.42
2023-03-30T00:17:05.283Z,19.45
2023-03-30T00:19:50.643Z,20.77
2023-03-30T00:22:36.271Z,12.32
2023-03-30T00:25:23.402Z,18.77
2023-03-30T00:28:08.594Z,18.33
2023-03-30T00:30:54.069Z,14.32
2023-03-30T00:33:46.572Z,17.80
2023-03-30T00:36:37.149Z,13.20
2023-03-30T00:39:23.204Z,13.98
2023-03-30T00:42:15.603Z,15.07
2023-03-30T00:48:01.936Z,14.50
2023-03-30T00:50:58.778Z,14.77
2023-03-30T00:53:51.036Z,21.10
2023-03-30T00:56:36.745Z,12.30
2023-03-30T00:59:22.110Z,12.68
2023-03-30T01:02:08.470Z,10.65
2023-03-30T01:04:57.571Z,14.07
2023-03-30T01:07:46.480Z,20.23
2023-03-30T01:10:32.027Z,13.40
2023-03-30T01:13:19.871Z,11.27
2023-03-30T01:16:19.236Z,19.77
2023-03-30T01:19:23.764Z,21.55
2023-03-30T01:22:18.284Z,21.63
2023-03-30T01:25:15.264Z,9.68
2023-03-30T01:28:32.996Z,24.92
2023-03-30T01:31:48.364Z,19.17
2023-03-30T01:34:49.685Z,27.30
2023-03-30T01:37:50.387Z,13.07
2023-03-30T01:40:51.117Z,10.52
2023-03-30T01:43:39.385Z,11.98
2023-03-30T01:46:31.682Z,19.02
2023-03-30T01:49:32.333Z,22.75
2023-03-30T01:52:31.914Z,12.15
2023-03-30T01:55:25.343Z,19.13
2023-03-30T02:00:57.995Z,17.05
2023-03-30T02:03:48.565Z,25.73
2023-03-30T02:06:40.836Z,16.63
2023-03-30T02:09:29.356Z,8.30
2023-03-30T02:12:14.799Z,16.58
2023-03-30T02:15:07.755Z,10.48
2023-03-30T02:17:53.583Z,11.13
2023-03-30T02:20:39.799Z,11.75
2023-03-30T02:23:30.136Z,16.55
2023-03-30T02:26:16.156Z,14.48
2023-03-30T02:29:04.192Z,15.77
2023-03-30T02:31:53.112Z,16.23
2023-03-30T02:34:53.607Z,10.18
2023-03-30T02:38:01.681Z,15.63
2023-03-30T02:41:03.820Z,14.50
2023-03-30T02:43:55.473Z,10.48
2023-03-30T02:46:59.609Z,15.40
2023-03-30T02:50:00.342Z,13.57
2023-03-30T02:52:57.439Z,12.52
2023-03-30T02:56:06.068Z,10.70
2023-03-30T02:59:17.484Z,13.63
2023-03-30T03:02:37.480Z,6.00
2023-03-30T03:05:37.100Z,6.20
2023-03-30T03:08:34.697Z,13.20
2023-03-30T03:11:21.916Z,15.88
2023-03-30T03:14:07.986Z,12.70
2023-03-30T03:16:54.857Z,17.52
2023-03-30T03:19:43.269Z,12.85
2023-03-30T03:22:29.047Z,15.07
2023-03-30T03:25:15.563Z,15.05
2023-03-30T03:28:11.488Z,16.48
2023-03-30T03:31:14.153Z,7.93
2023-03-30T03:33:59.547Z,16.25
2023-03-30T03:37:03.518Z,21.77
2023-03-30T03:39:51.281Z,23.83
2023-03-30T03:42:36.807Z,12.63
2023-03-30T03:45:30.390Z,15.52
2023-03-30T03:48:20.409Z,14.75
2023-03-30T03:51:08.441Z,11.73
2023-03-30T03:53:55.869Z,8.25
2023-03-30T03:56:41.720Z,14.88
2023-03-30T03:59:28.151Z,9.60
2023-03-30T04:02:13.860Z,9.27
2023-03-30T04:04:59.705Z,14.18
2023-03-30T04:07:48.232Z,10.13
2023-03-30T04:10:33.947Z,12.63
2023-03-30T04:13:41.718Z,14.07
2023-03-30T04:16:34.877Z,25.17
2023-03-30T04:19:59.185Z,19.40
2023-03-30T04:23:02.016Z,13.15
2023-03-30T04:26:10.424Z,9.52
2023-03-30T04:29:24.638Z,6.32
2023-03-30T04:32:27.200Z,17.30
2023-03-30T04:35:33.393Z,9.38
2023-03-30T04:38:28.211Z,17.15
2023-03-30T04:41:14.257Z,20.00
2023-03-30T04:44:20.631Z,12.45
2023-03-30T04:47:46.171Z,11.20
2023-03-30T04:50:52.068Z,10.50
2023-03-30T04:53:58.796Z,7.65
2023-03-30T04:57:04.427Z,8.73
2023-03-30T05:00:17.573Z,7.32
2023-03-30T05:03:23.409Z,10.02
2023-03-30T05:06:27.263Z,13.75
2023-03-30T05:09:33.252Z,15.05
2023-03-30T05:12:27.543Z,9.10
2023-03-30T05:15:27.476Z,13.50
2023-03-30T05:18:39.383Z,8.25
2023-03-30T05:24:33.169Z,9.43
2023-03-30T05:27:34.240Z,19.63
2023-03-30T05:30:42.349Z,11.88
2023-03-30T05:33:52.153Z,4.68
2023-03-30T05:36:55.480Z,13.73
2023-03-30T05:39:53.625Z,10.52
2023-03-30T05:43:11.203Z,12.38
2023-03-30T05:46:08.817Z,10.32
2023-03-30T05:49:03.628Z,9.18
2023-03-30T05:52:09.018Z,10.38
2023-03-30T05:55:13.698Z,11.10
2023-03-30T05:58:19.193Z,6.38
2023-03-30T06:01:20.934Z,5.72
2023-03-30T06:04:08.255Z,7.72
2023-03-30T06:06:54.658Z,7.97
2023-03-30T06:09:40.868Z,9.98
2023-03-30T06:12:39.398Z,5.70
2023-03-30T06:15:29.716Z,5.22
2023-03-30T06:18:27.489Z,17.30
2023-03-30T06:21:25.326Z,9.52
2023-03-30T06:24:33.697Z,15.82
2023-03-30T06:27:19.556Z,14.77
2023-03-30T06:30:05.395Z,10.05
2023-03-30T06:32:51.325Z,7.43
2023-03-30T06:35:49.889Z,12.32
2023-03-30T06:38:37.909Z,25.77
2023-03-30T06:41:23.311Z,15.23
2023-03-30T06:44:10.447Z,18.13
2023-03-30T06:46:58.223Z,12.65
2023-03-30T06:49:43.710Z,15.45
2023-03-30T06:52:48.609Z,10.93
2023-03-30T06:55:34.216Z,23.48
2023-03-30T06:58:20.124Z,18.73
2023-03-30T07:01:10.647Z,10.48
2023-03-30T07:04:19.631Z,12.00
2023-03-30T07:07:25.409Z,17.77
2023-03-30T07:10:11.557Z,12.32
2023-03-30T07:12:58.045Z,15.18
2023-03-30T07:15:45.799Z,19.65
2023-03-30T07:18:31.575Z,12.32
2023-03-30T07:21:17.190Z,8.75
2023-03-30T07:24:02.717Z,4.90
2023-03-30T07:26:52.932Z,13.57
2023-03-30T07:29:39.462Z,5.40
2023-03-30T07:32:26.205Z,10.80
2023-03-30T07:35:12.131Z,9.98
2023-03-30T07:38:03.219Z,10.13
2023-03-30T07:40:53.357Z,6.88
2023-03-30T07:43:40.828Z,4.57
2023-03-30T07:46:26.432Z,7.75
2023-03-30T07:49:13.639Z,7.97
2023-03-30T07:51:59.693Z,2.20
2023-03-30T07:54:57.268Z,11.77
2023-03-30T07:57:52.623Z,6.57
2023-03-30T08:00:38.500Z,4.95
2023-03-30T08:03:45.281Z,6.93
2023-03-30T08:06:31.229Z,4.68
2023-03-30T08:09:18.025Z,8.35
2023-03-30T08:12:04.222Z,3.20
2023-03-30T08:14:49.940Z,10.98
2023-03-30T08:17:35.344Z,9.52
2023-03-30T08:20:20.740Z,7.68
2023-03-30T08:23:06.959Z,5.57
2023-03-30T08:25:56.451Z,3.92
2023-03-30T08:28:42.065Z,7.05
2023-03-30T08:31:27.445Z,7.97
2023-03-30T08:34:12.766Z,6.63
2023-03-30T08:36:58.280Z,4.32
2023-03-30T08:39:43.693Z,4.72
2023-03-30T08:43:06.580Z,4.88
2023-03-30T08:45:53.104Z,7.90
2023-03-30T08:48:40.097Z,4.97
2023-03-30T08:51:29.122Z,4.35
2023-03-30T08:54:21.169Z,7.65
2023-03-30T08:57:32.327Z,8.10
2023-03-30T09:00:34.131Z,5.68
2023-03-30T09:03:29.310Z,12.20
2023-03-30T09:06:44.826Z,11.00
2023-03-30T09:09:32.324Z,6.93
2023-03-30T09:12:38.461Z,11.65
2023-03-30T09:15:32.255Z,16.55
2023-03-30T09:18:31.320Z,13.30
2023-03-30T09:21:21.527Z,10.93
2023-03-30T09:24:16.102Z,10.40
2023-03-30T09:27:28.115Z,8.52
2023-03-30T09:30:30.171Z,7.88
2023-03-30T09:33:41.670Z,13.05
2023-03-30T09:36:36.285Z,10.88
2023-03-30T09:39:25.296Z,9.30
2023-03-30T09:42:36.556Z,12.00
2023-03-30T09:45:34.413Z,8.68
2023-03-30T09:48:19.939Z,8.48
2023-03-30T09:51:18.048Z,17.05
2023-03-30T09:54:06.530Z,9.95
2023-03-30T09:56:54.546Z,8.00
2023-03-30T09:59:42.068Z,8.95
2023-03-30T10:02:31.362Z,14.15
2023-03-30T10:05:18.348Z,16.33
2023-03-30T10:08:21.782Z,12.85
2023-03-30T10:11:10.198Z,11.68
2023-03-30T10:13:57.806Z,23.88
2023-03-30T10:16:44.337Z,6.30
2023-03-30T10:19:30.457Z,11.35
2023-03-30T10:22:18.962Z,12.57
2023-03-30T10:25:18.042Z,6.80
2023-03-30T10:28:06.681Z,12.68
2023-03-30T10:30:56.857Z,9.48
2023-03-30T10:33:45.075Z,11.55
2023-03-30T10:36:35.099Z,8.18
2023-03-30T10:39:29.528Z,7.38
2023-03-30T10:42:23.879Z,10.35
2023-03-30T10:45:18.802Z,8.77
2023-03-30T10:48:29.901Z,8.10
2023-03-30T10:51:30.541Z,7.53
2023-03-30T10:54:32.354Z,8.60
2023-03-30T10:57:21.688Z,11.18
2023-03-30T11:00:22.835Z,4.30
2023-03-30T11:03:32.000Z,11.77
2023-03-30T11:06:24.071Z,12.93
2023-03-30T11:09:16.401Z,10.90
2023-03-30T11:12:13.988Z,6.32
2023-03-30T11:15:07.304Z,6.75
2023-03-30T11:18:11.116Z,9.95
2023-03-30T11:21:19.783Z,9.38
2023-03-30T11:24:34.146Z,7.07
2023-03-30T11:27:25.546Z,7.30
2023-03-30T11:30:17.635Z,6.38
2023-03-30T11:33:12.782Z,4.70
2023-03-30T11:36:05.438Z,5.50
2023-03-30T11:39:04.826Z,2.65
2023-03-30T11:42:03.901Z,10.55
2023-03-30T11:44:49.573Z,5.05
2023-03-30T11:48:01.878Z,4.03
2023-03-30T11:51:13.983Z,5.30
2023-03-30T11:54:24.428Z,4.47
2023-03-30T11:57:33.362Z,8.90
2023-03-30T12:00:38.403Z,12.23
2023-03-30T12:03:27.136Z,14.13
2023-03-30T12:06:32.399Z,7.28
2023-03-30T12:09:38.957Z,9.23
2023-03-30T12:12:34.923Z,3.90
2023-03-30T12:15:22.348Z,4.40
2023-03-30T12:18:29.591Z,5.20
2023-03-30T12:21:27.473Z,7.05
2023-03-30T12:24:27.312Z,11.90
2023-03-30T12:27:12.687Z,7.60
2023-03-30T12:30:23.481Z,5.18
2023-03-30T12:33:18.447Z,8.57
2023-03-30T12:36:40.894Z,5.50
2023-03-30T12:39:31.164Z,5.55
2023-03-30T12:42:34.816Z,4.10
2023-03-30T12:45:33.318Z,4.63
2023-03-30T12:48:43.934Z,7.93
2023-03-30T12:51:52.861Z,9.45
2023-03-30T12:55:03.739Z,6.78
2023-03-30T12:57:52.177Z,6.32
2023-03-30T13:01:05.712Z,5.78
2023-03-30T13:03:54.068Z,7.50
2023-03-30T13:06:52.952Z,7.70
2023-03-30T13:09:56.707Z,8.27
2023-03-30T13:12:42.744Z,9.93
2023-03-30T13:15:51.918Z,5.43
2023-03-30T13:18:53.307Z,2.70
2023-03-30T13:21:54.891Z,8.32
2023-03-30T13:24:43.642Z,3.70
2023-03-30T13:27:33.238Z,7.18
2023-03-30T13:30:19.519Z,6.28
2023-03-30T13:33:24.262Z,0.85
2023-03-30T13:36:16.095Z,2.60
2023-03-30T13:39:46.613Z,0.73
2023-03-30T13:42:37.784Z,0.95
2023-03-30T13:45:36.360Z,3.55
2023-03-30T13:48:50.970Z,1.98
2023-03-30T13:51:39.188Z,2.13
2023-03-30T13:54:31.811Z,5.10
2023-03-30T13:57:21.114Z,2.35
2023-03-30T14:00:23.778Z,2.65
2023-03-30T14:06:13.574Z,2.75
2023-03-30T14:09:21.604Z,7.28
2023-03-30T14:12:07.828Z,5.65
2023-03-30T14:14:53.645Z,2.22
2023-03-30T14:17:39.341Z,5.10
2023-03-30T14:20:43.450Z,3.55
2023-03-30T14:23:28.908Z,4.85
2023-03-30T14:26:32.292Z,6.00
2023-03-30T14:29:31.340Z,5.00
2023-03-30T14:32:23.548Z,8.05
2023-03-30T14:35:09.158Z,4.82
2023-03-30T14:37:57.205Z,6.63
2023-03-30T14:43:35.158Z,6.63
2023-03-30T14:46:24.504Z,7.28
2023-03-30T14:49:31.927Z,11.10
2023-03-30T14:52:23.513Z,7.95
2023-03-30T14:55:18.879Z,7.90
2023-03-30T14:58:06.417Z,5.75
2023-03-30T15:01:09.253Z,7.00
2023-03-30T15:03:55.176Z,8.18
2023-03-30T15:06:41.207Z,14.48
2023-03-30T15:09:27.144Z,11.65
2023-03-30T15:12:24.334Z,6.45
2023-03-30T15:15:14.258Z,14.18
2023-03-30T15:18:01.944Z,13.00
2023-03-30T15:20:48.694Z,14.85
2023-03-30T15:23:38.325Z,9.95
2023-03-30T15:26:26.744Z,13.63
2023-03-30T15:29:16.417Z,10.07
2023-03-30T15:32:11.505Z,12.60
2023-03-30T15:35:05.125Z,9.20
2023-03-30T15:37:59.932Z,9.40
2023-03-30T15:40:52.011Z,9.00
2023-03-30T15:43:38.432Z,7.50
2023-03-30T15:46:25.051Z,12.45
2023-03-30T15:49:14.520Z,11.73
2023-03-30T15:52:02.046Z,10.90
2023-03-30T15:54:55.351Z,7.38
2023-03-30T15:57:46.105Z,5.70
2023-03-30T16:00:34.815Z,9.35
2023-03-30T16:04:00.253Z,8.88
2023-03-30T16:06:47.486Z,14.00
2023-03-30T16:09:33.389Z,11.00
2023-03-30T16:12:22.474Z,8.65
2023-03-30T16:15:18.517Z,10.07
2023-03-30T16:18:04.206Z,15.27
2023-03-30T16:20:50.044Z,7.18
2023-03-30T16:23:35.639Z,15.90
2023-03-30T16:26:21.081Z,10.85
2023-03-30T16:29:20.383Z,14.88
2023-03-30T16:32:06.109Z,7.55
2023-03-30T16:34:53.727Z,13.15
2023-03-30T16:37:39.815Z,8.57
2023-03-30T16:40:31.409Z,11.10
2023-03-30T16:43:16.544Z,12.43
2023-03-30T16:46:02.288Z,12.00
2023-03-30T16:48:47.986Z,5.90
2023-03-30T16:51:33.411Z,5.22
2023-03-30T16:54:30.190Z,13.38
2023-03-30T16:57:16.883Z,16.15
2023-03-30T17:00:02.967Z,6.30
2023-03-30T17:02:48.708Z,14.35
2023-03-30T17:05:34.767Z,11.75
2023-03-30T17:08:23.556Z,7.22
2023-03-30T17:11:10.935Z,10.77
2023-03-30T17:13:56.449Z,8.18
2023-03-30T17:16:42.314Z,9.80
2023-03-30T17:19:28.080Z,10.80
2023-03-30T17:22:13.756Z,8.75
2023-03-30T17:24:59.248Z,11.55
2023-03-30T17:27:44.751Z,12.40
2023-03-30T17:30:35.041Z,16.83
2023-03-30T17:33:20.864Z,6.80
2023-03-30T17:36:12.456Z,7.60
2023-03-30T17:38:59.619Z,11.55
2023-03-30T17:41:44.919Z,10.90
2023-03-30T17:44:30.028Z,15.52
2023-03-30T17:47:15.693Z,9.77
2023-03-30T17:50:01.150Z,11.15
2023-03-30T17:52:47.420Z,14.52
2023-03-30T17:55:33.422Z,16.33
2023-03-30T17:58:25.519Z,19.60
2023-03-30T18:03:58.565Z,16.60
2023-03-30T18:06:43.855Z,16.17
2023-03-30T18:09:29.137Z,15.05
2023-03-30T18:12:14.646Z,12.70
2023-03-30T18:15:00.031Z,13.57
2023-03-30T18:17:45.704Z,15.88
2023-03-30T18:20:37.357Z,18.13
2023-03-30T18:23:23.423Z,22.85
2023-03-30T18:26:13.037Z,22.48
2023-03-30T18:28:58.983Z,34.40
2023-03-30T18:31:44.676Z,26.35
2023-03-30T18:34:29.738Z,29.02
2023-03-30T18:37:15.041Z,33.47
2023-03-30T18:40:00.786Z,41.10
2023-03-30T18:42:46.468Z,35.67
2023-03-30T18:45:34.886Z,23.95
2023-03-30T18:48:21.764Z,35.35
2023-03-30T18:51:11.464Z,40.67
2023-03-30T18:53:57.914Z,28.48
2023-03-30T18:56:45.685Z,33.55
2023-03-30T18:59:31.258Z,41.63
2023-03-30T19:02:16.567Z,33.85
2023-03-30T19:05:02.049Z,34.30
2023-03-30T19:07:48.098Z,30.60
2023-03-30T19:10:37.410Z,43.85
2023-03-30T19:13:24.163Z,28.92
2023-03-30T19:16:10.432Z,42.00
2023-03-30T19:18:56.015Z,37.88
2023-03-30T19:21:43.190Z,36.00
2023-03-30T19:24:28.537Z,37.13
2023-03-30T19:27:13.872Z,32.13
2023-03-30T19:29:59.106Z,33.08
2023-03-30T19:32:46.136Z,41.13
2023-03-30T19:35:32.880Z,37.65
2023-03-30T19:38:18.161Z,42.30
2023-03-30T19:41:05.045Z,42.00
2023-03-30T19:43:51.021Z,40.90
2023-03-30T19:46:37.910Z,36.47
2023-03-30T19:49:23.512Z,29.10
2023-03-30T19:52:08.893Z,31.95
2023-03-30T19:54:54.300Z,28.10
2023-03-30T19:57:40.482Z,44.55
2023-03-30T20:00:26.125Z,56.88
2023-03-30T20:03:12.396Z,57.53
2023-03-30T20:05:57.937Z,46.17
2023-03-30T20:08:43.963Z,47.17
2023-03-30T20:11:29.690Z,43.63
2023-03-30T20:14:15.576Z,46.55
2023-03-30T20:17:01.923Z,58.47
2023-03-30T20:19:47.860Z,53.72
2023-03-30T20:22:38.347Z,48.80
2023-03-30T20:25:23.922Z,59.25
2023-03-30T20:28:09.403Z,55.47
2023-03-30T20:30:57.840Z,57.22
2023-03-30T20:33:43.361Z,52.47
2023-03-30T20:36:29.779Z,61.90
2023-03-30T20:39:16.848Z,74.25
2023-03-30T20:42:08.265Z,51.20
2023-03-30T20:44:54.360Z,53.07
2023-03-30T20:47:39.996Z,52.38
2023-03-30T20:50:25.558Z,51.08
2023-03-30T20:53:11.331Z,77.28
2023-03-30T20:55:58.024Z,63.85
2023-03-30T20:58:43.533Z,55.60
2023-03-30T21:01:29.533Z,64.32
2023-03-30T21:04:14.834Z,71.70
2023-03-30T21:07:00.983Z,64.32
2023-03-30T21:09:47.313Z,55.47
2023-03-30T21:12:32.897Z,61.78
2023-03-30T21:15:18.390Z,71.13
2023-03-30T21:18:04.066Z,64.38
2023-03-30T21:20:49.266Z,42.10
2023-03-30T21:23:34.996Z,55.67
2023-03-30T21:26:20.142Z,48.55
2023-03-30T21:29:06.048Z,35.58
2023-03-30T21:31:51.172Z,36.15
2023-03-30T21:34:36.587Z,38.67
2023-03-30T21:37:21.821Z,33.00
2023-03-30T21:40:08.782Z,45.33
2023-03-30T21:42:54.139Z,38.97
2023-03-30T21:45:39.337Z,39.10
2023-03-30T21:48:26.401Z,54.50
2023-03-30T21:51:14.707Z,46.45
2023-03-30T21:54:00.299Z,44.30
2023-03-30T21:56:46.198Z,58.13
2023-03-30T21:59:31.705Z,49.50
2023-03-30T22:02:17.100Z,49.90
2023-03-30T22:05:02.893Z,52.50
2023-03-30T22:07:48.591Z,35.45
2023-03-30T22:10:34.016Z,38.38
2023-03-30T22:13:19.649Z,47.33
2023-03-30T22:16:10.807Z,40.22
2023-03-30T22:18:56.486Z,35.47
2023-03-30T22:21:42.203Z,46.33
2023-03-30T22:24:27.568Z,40.78
2023-03-30T22:27:13.199Z,31.10
2023-03-30T22:29:59.454Z,27.95
2023-03-30T22:32:44.934Z,32.05
2023-03-30T22:35:30.213Z,40.28
2023-03-30T22:38:16.199Z,45.13
2023-03-30T22:41:07.857Z,25.90
2023-03-30T22:43:56.693Z,35.47
2023-03-30T22:46:42.337Z,30.98
2023-03-30T22:49:27.677Z,28.75
2023-03-30T22:52:13.111Z,32.53
2023-03-30T22:54:58.741Z,15.50
2023-03-30T22:57:44.601Z,43.70
2023-03-30T23:00:30.462Z,45.38
2023-03-30T23:03:15.943Z,32.97
2023-03-30T23:06:02.028Z,34.08
2023-03-30T23:08:48.697Z,32.20
2023-03-30T23:11:35.338Z,32.10
2023-03-30T23:14:21.924Z,48.03
2023-03-30T23:17:09.331Z,36.30
2023-03-30T23:19:54.673Z,30.95
2023-03-30T23:22:40.106Z,33.58
2023-03-30T23:25:26.628Z,31.45
2023-03-30T23:28:12.065Z,31.88
2023-03-30T23:31:00.782Z,30.83
2023-03-30T23:33:46.638Z,28.15
2023-03-30T23:36:32.097Z,14.75
2023-03-30T23:39:17.676Z,28.83
2023-03-30T23:42:02.877Z,16.13
2023-03-30T23:44:48.305Z,21.20
2023-03-30T23:47:34.191Z,25.48
2023-03-30T23:50:19.464Z,21.73
2023-03-30T23:53:05.124Z,31.65
2023-03-30T23:55:51.280Z,22.25
2023-03-30T23:58:36.803Z,21.45
