createdAt,value
2023-05-05T00:00:21.874Z,53.54
2023-05-05T00:05:49.139Z,53.53
2023-05-05T00:10:56.481Z,53.51
2023-05-05T00:16:03.582Z,53.44
2023-05-05T00:21:10.822Z,53.50
2023-05-05T00:26:18.131Z,53.38
2023-05-05T00:31:25.274Z,53.06
2023-05-05T00:36:32.990Z,52.91
2023-05-05T00:41:40.030Z,52.74
2023-05-05T00:46:47.362Z,52.71
2023-05-05T00:51:54.924Z,53.17
2023-05-05T00:57:02.504Z,53.39
2023-05-05T01:02:09.757Z,53.34
2023-05-05T01:07:24.188Z,53.42
2023-05-05T01:12:38.810Z,53.35
2023-05-05T01:17:52.301Z,53.43
2023-05-05T01:23:01.668Z,53.49
2023-05-05T01:28:21.632Z,53.42
2023-05-05T01:33:31.062Z,53.41
2023-05-05T01:38:40.787Z,53.61
2023-05-05T01:43:48.864Z,53.58
2023-05-05T01:48:56.683Z,53.42
2023-05-05T01:54:06.576Z,53.49
2023-05-05T01:59:15.033Z,53.47
2023-05-05T02:04:23.422Z,53.49
2023-05-05T02:09:31.818Z,53.51
2023-05-05T02:14:39.403Z,53.41
2023-05-05T02:19:47.711Z,53.57
2023-05-05T02:24:55.667Z,53.43
2023-05-05T02:30:05.117Z,53.52
2023-05-05T02:35:24.795Z,53.41
2023-05-05T02:40:33.059Z,53.44
2023-05-05T02:45:40.027Z,53.41
2023-05-05T02:50:46.967Z,53.57
2023-05-05T02:55:55.534Z,53.45
2023-05-05T03:01:08.398Z,53.54
2023-05-05T03:06:16.818Z,53.46
2023-05-05T03:11:28.265Z,53.54
2023-05-05T03:16:37.207Z,53.55
2023-05-05T03:21:45.158Z,53.43
2023-05-05T03:26:52.526Z,53.62
2023-05-05T03:32:01.444Z,53.59
2023-05-05T03:37:08.505Z,53.52
2023-05-05T03:42:15.659Z,53.54
2023-05-05T03:47:25.014Z,53.42
2023-05-05T03:52:32.333Z,53.51
2023-05-05T03:57:39.962Z,53.66
2023-05-05T04:02:47.174Z,53.45
2023-05-05T04:07:54.685Z,53.49
2023-05-05T04:13:02.217Z,53.46
2023-05-05T04:18:09.760Z,53.48
2023-05-05T04:23:17.416Z,53.52
2023-05-05T04:28:24.816Z,53.49
2023-05-05T04:33:32.210Z,53.42
2023-05-05T04:38:39.466Z,53.42
2023-05-05T04:43:46.886Z,53.38
2023-05-05T04:48:54.407Z,53.40
2023-05-05T04:54:01.889Z,53.14
2023-05-05T04:59:09.387Z,52.97
2023-05-05T05:04:18.880Z,53.15
2023-05-05T05:09:25.877Z,53.09
2023-05-05T05:14:38.128Z,53.20
2023-05-05T05:19:45.145Z,53.17
2023-05-05T05:24:52.566Z,53.29
2023-05-05T05:29:59.740Z,53.29
2023-05-05T05:35:07.416Z,53.21
2023-05-05T05:40:15.275Z,52.97
2023-05-05T05:45:22.758Z,52.51
2023-05-05T05:50:30.003Z,52.74
2023-05-05T05:55:37.254Z,52.93
2023-05-05T06:00:44.405Z,53.00
2023-05-05T06:05:52.241Z,52.71
2023-05-05T06:11:00.911Z,52.51
2023-05-05T06:16:08.675Z,52.55
2023-05-05T06:21:15.964Z,52.66
2023-05-05T06:26:23.565Z,52.49
2023-05-05T06:31:31.330Z,52.79
2023-05-05T06:36:39.024Z,53.00
2023-05-05T06:41:46.560Z,52.98
2023-05-05T06:46:53.849Z,53.07
2023-05-05T06:52:00.831Z,52.99
2023-05-05T06:57:08.302Z,53.08
2023-05-05T07:02:15.552Z,53.16
2023-05-05T07:07:22.988Z,53.11
2023-05-05T07:12:31.210Z,53.05
2023-05-05T07:17:38.764Z,53.17
2023-05-05T07:22:46.175Z,53.05
2023-05-05T07:27:53.448Z,52.99
2023-05-05T07:33:00.632Z,52.96
2023-05-05T07:38:10.179Z,52.99
2023-05-05T07:43:18.235Z,52.87
2023-05-05T07:48:25.612Z,52.68
2023-05-05T07:53:33.244Z,52.83
2023-05-05T07:58:41.333Z,52.82
2023-05-05T08:03:48.586Z,52.76
2023-05-05T08:08:56.125Z,52.66
2023-05-05T08:14:03.334Z,52.72
2023-05-05T08:19:21.106Z,52.59
2023-05-05T08:24:32.530Z,52.61
2023-05-05T08:29:39.526Z,52.53
2023-05-05T08:34:46.978Z,52.61
2023-05-05T08:39:54.384Z,52.54
2023-05-05T08:45:02.170Z,52.47
2023-05-05T08:50:11.802Z,52.64
2023-05-05T08:55:22.733Z,52.48
2023-05-05T09:00:30.256Z,52.54
2023-05-05T09:05:37.704Z,52.65
2023-05-05T09:10:45.371Z,52.60
2023-05-05T09:15:52.534Z,52.46
2023-05-05T09:21:00.854Z,52.54
2023-05-05T09:26:09.823Z,52.47
2023-05-05T09:31:17.466Z,52.66
2023-05-05T09:36:42.736Z,52.57
2023-05-05T09:41:50.215Z,52.63
2023-05-05T09:46:58.659Z,52.63
2023-05-05T09:52:13.577Z,52.57
2023-05-05T09:57:31.234Z,52.69
2023-05-05T10:02:40.718Z,52.63
2023-05-05T10:07:48.752Z,52.66
2023-05-05T10:12:56.149Z,52.59
2023-05-05T10:18:08.263Z,52.71
2023-05-05T10:23:17.022Z,52.68
2023-05-05T10:28:31.030Z,52.61
2023-05-05T10:33:42.463Z,52.66
2023-05-05T10:38:52.486Z,52.70
2023-05-05T10:44:02.788Z,52.62
2023-05-05T10:49:16.968Z,52.45
2023-05-05T10:54:26.653Z,52.47
2023-05-05T10:59:46.941Z,52.56
2023-05-05T11:05:11.204Z,52.51
2023-05-05T11:10:19.253Z,52.56
2023-05-05T11:15:39.377Z,52.51
2023-05-05T11:21:00.097Z,52.59
2023-05-05T11:26:07.896Z,52.59
2023-05-05T11:31:21.735Z,52.49
2023-05-05T11:36:42.125Z,52.57
2023-05-05T11:41:56.786Z,52.49
2023-05-05T11:47:20.976Z,52.48
2023-05-05T11:52:29.103Z,52.44
2023-05-05T11:57:36.231Z,52.43
2023-05-05T12:02:43.458Z,52.41
2023-05-05T12:07:58.515Z,52.34
2023-05-05T12:13:05.809Z,52.39
2023-05-05T12:18:21.589Z,52.50
2023-05-05T12:23:30.541Z,52.39
2023-05-05T12:28:46.972Z,52.41
2023-05-05T12:33:54.506Z,52.40
2023-05-05T12:39:02.184Z,52.22
2023-05-05T12:44:09.683Z,52.26
2023-05-05T12:49:16.966Z,52.36
2023-05-05T12:54:25.201Z,52.28
2023-05-05T12:59:32.497Z,52.41
2023-05-05T13:04:49.995Z,52.35
2023-05-05T13:10:08.432Z,52.25
2023-05-05T13:15:16.249Z,52.35
2023-05-05T13:20:23.432Z,52.35
2023-05-05T13:25:30.677Z,52.26
2023-05-05T13:30:37.975Z,52.10
2023-05-05T13:35:45.309Z,52.17
2023-05-05T13:40:52.831Z,52.24
2023-05-05T13:46:12.189Z,52.32
2023-05-05T13:51:24.384Z,52.24
2023-05-05T13:56:31.885Z,52.22
2023-05-05T14:01:39.192Z,52.28
2023-05-05T14:06:46.654Z,52.06
2023-05-05T14:11:54.210Z,52.07
2023-05-05T14:17:01.387Z,52.18
2023-05-05T14:22:08.471Z,52.13
2023-05-05T14:27:15.676Z,52.23
2023-05-05T14:32:23.426Z,52.19
2023-05-05T14:37:30.890Z,52.23
2023-05-05T14:42:38.559Z,52.26
2023-05-05T14:47:45.974Z,52.23
2023-05-05T14:52:53.575Z,52.16
2023-05-05T14:58:01.034Z,52.11
2023-05-05T15:03:08.253Z,52.20
2023-05-05T15:08:17.365Z,52.02
2023-05-05T15:13:25.072Z,51.92
2023-05-05T15:18:32.553Z,52.06
2023-05-05T15:23:40.083Z,52.00
2023-05-05T15:28:49.713Z,52.01
2023-05-05T15:33:58.082Z,51.99
2023-05-05T15:39:05.293Z,51.92
2023-05-05T15:44:13.323Z,52.13
2023-05-05T15:49:20.374Z,52.07
2023-05-05T15:54:27.394Z,52.09
2023-05-05T15:59:35.412Z,52.00
2023-05-05T16:04:43.064Z,52.00
2023-05-05T16:09:50.513Z,51.96
2023-05-05T16:14:57.654Z,51.86
2023-05-05T16:20:05.035Z,51.98
2023-05-05T16:25:12.629Z,51.77
2023-05-05T16:30:19.663Z,51.73
2023-05-05T16:35:26.913Z,51.71
2023-05-05T16:40:34.134Z,51.81
2023-05-05T16:45:41.401Z,51.77
2023-05-05T16:50:48.822Z,51.76
2023-05-05T16:55:56.513Z,51.67
2023-05-05T17:01:04.502Z,51.55
2023-05-05T17:06:13.409Z,51.46
2023-05-05T17:11:20.521Z,51.32
2023-05-05T17:16:28.099Z,51.41
2023-05-05T17:21:35.595Z,51.40
2023-05-05T17:26:42.725Z,51.48
2023-05-05T17:31:50.629Z,51.50
2023-05-05T17:36:58.254Z,51.39
2023-05-05T17:42:05.852Z,51.25
2023-05-05T17:47:13.314Z,51.21
2023-05-05T17:52:20.753Z,51.34
2023-05-05T17:57:28.034Z,51.33
2023-05-05T18:02:37.126Z,51.09
2023-05-05T18:07:44.515Z,51.05
2023-05-05T18:12:51.869Z,51.25
2023-05-05T18:17:59.338Z,51.32
2023-05-05T18:23:06.749Z,51.46
2023-05-05T18:28:14.299Z,51.69
2023-05-05T18:33:21.635Z,51.81
2023-05-05T18:38:29.237Z,51.22
2023-05-05T18:43:36.663Z,51.27
2023-05-05T18:48:44.616Z,51.30
2023-05-05T18:53:51.997Z,51.41
2023-05-05T18:58:59.558Z,51.49
2023-05-05T19:04:15.572Z,51.44
2023-05-05T19:09:30.337Z,51.41
2023-05-05T19:14:37.916Z,51.79
2023-05-05T19:19:45.263Z,51.67
2023-05-05T19:24:52.845Z,51.76
2023-05-05T19:30:00.271Z,51.54
2023-05-05T19:35:10.760Z,51.79
2023-05-05T19:40:18.400Z,51.95
2023-05-05T19:45:25.673Z,51.85
2023-05-05T19:50:33.094Z,52.07
2023-05-05T19:55:40.550Z,52.14
2023-05-05T20:00:48.062Z,52.09
2023-05-05T20:05:55.603Z,52.21
2023-05-05T20:11:02.756Z,52.03
2023-05-05T20:16:10.285Z,52.02
2023-05-05T20:21:18.302Z,52.01
2023-05-05T20:26:26.140Z,51.38
2023-05-05T20:31:35.317Z,51.63
2023-05-05T20:36:42.545Z,51.76
2023-05-05T20:41:49.814Z,51.92
2023-05-05T20:46:57.507Z,52.17
2023-05-05T20:52:05.176Z,52.21
2023-05-05T20:57:12.781Z,52.28
2023-05-05T21:02:20.149Z,52.19
2023-05-05T21:07:27.705Z,52.22
2023-05-05T21:12:35.624Z,52.07
2023-05-05T21:17:42.626Z,52.21
2023-05-05T21:22:49.924Z,52.25
2023-05-05T21:27:57.202Z,52.13
2023-05-05T21:33:04.742Z,51.92
2023-05-05T21:38:12.255Z,51.92
2023-05-05T21:43:19.838Z,51.91
2023-05-05T21:48:27.486Z,51.96
2023-05-05T21:53:34.816Z,51.67
2023-05-05T21:58:42.320Z,51.66
2023-05-05T22:03:49.606Z,51.89
2023-05-05T22:08:58.256Z,51.81
2023-05-05T22:14:05.450Z,51.57
2023-05-05T22:19:12.480Z,51.74
2023-05-05T22:24:19.862Z,51.93
2023-05-05T22:29:27.539Z,51.98
2023-05-05T22:34:35.869Z,51.98
2023-05-05T22:39:43.336Z,52.04
2023-05-05T22:44:50.512Z,52.06
2023-05-05T22:49:58.199Z,52.01
2023-05-05T22:55:05.711Z,51.92
2023-05-05T23:00:13.574Z,52.02
2023-05-05T23:05:20.716Z,51.97
2023-05-05T23:10:28.072Z,51.92
2023-05-05T23:15:35.545Z,51.87
2023-05-05T23:20:42.563Z,52.03
2023-05-05T23:25:50.136Z,51.93
2023-05-05T23:30:57.544Z,51.89
2023-05-05T23:36:04.847Z,51.98
2023-05-05T23:41:12.192Z,51.97
2023-05-05T23:46:19.471Z,52.03
2023-05-05T23:51:27.680Z,52.04
2023-05-05T23:56:34.891Z,52.19
