createdAt,value
2023-03-06T00:00:01.754Z,100.00
2023-03-06T00:00:39.294Z,100.00
2023-03-06T00:02:28.186Z,100.00
2023-03-06T00:04:54.567Z,100.00
2023-03-06T00:05:39.332Z,100.00
2023-03-06T00:07:20.951Z,100.00
2023-03-06T00:09:47.295Z,100.00
2023-03-06T00:10:39.309Z,100.00
2023-03-06T00:12:13.701Z,100.00
2023-03-06T00:14:40.098Z,100.00
2023-03-06T00:15:39.335Z,100.00
2023-03-06T00:17:06.554Z,100.00
2023-03-06T00:19:32.930Z,100.00
2023-03-06T00:20:39.312Z,100.00
2023-03-06T00:21:59.320Z,100.00
2023-03-06T00:24:25.678Z,100.00
2023-03-06T00:25:39.315Z,100.00
2023-03-06T00:26:52.132Z,100.00
2023-03-06T00:29:18.675Z,100.00
2023-03-06T00:30:39.321Z,100.00
2023-03-06T00:31:47.779Z,100.00
2023-03-06T00:34:14.929Z,100.00
2023-03-06T00:35:39.399Z,100.00
2023-03-06T00:36:41.834Z,100.00
2023-03-06T00:39:08.274Z,100.00
2023-03-06T00:40:39.346Z,100.00
2023-03-06T00:41:34.671Z,100.00
2023-03-06T00:44:01.057Z,100.00
2023-03-06T00:45:39.353Z,100.00
2023-03-06T00:46:27.487Z,100.00
2023-03-06T00:48:53.888Z,100.00
2023-03-06T00:50:39.354Z,100.00
2023-03-06T00:51:21.586Z,100.00
2023-03-06T00:53:48.517Z,100.00
2023-03-06T00:55:39.306Z,100.00
2023-03-06T00:56:14.922Z,100.00
2023-03-06T00:58:41.603Z,100.00
2023-03-06T01:00:39.384Z,100.00
2023-03-06T01:01:08.197Z,100.00
2023-03-06T01:03:34.604Z,100.00
2023-03-06T01:05:39.315Z,100.00
2023-03-06T01:06:00.995Z,100.00
2023-03-06T01:08:27.410Z,100.00
2023-03-06T01:10:39.321Z,100.00
2023-03-06T01:10:56.209Z,100.00
2023-03-06T01:13:22.708Z,100.00
2023-03-06T01:15:39.362Z,100.00
2023-03-06T01:15:49.050Z,100.00
2023-03-06T01:18:15.608Z,100.00
2023-03-06T01:20:39.292Z,100.00
2023-03-06T01:20:42.023Z,100.00
2023-03-06T01:23:08.385Z,100.00
2023-03-06T01:25:34.783Z,100.00
2023-03-06T01:25:39.330Z,100.00
2023-03-06T01:28:01.174Z,100.00
2023-03-06T01:30:27.572Z,100.00
2023-03-06T01:30:39.381Z,100.00
2023-03-06T01:32:53.998Z,100.00
2023-03-06T01:35:20.386Z,100.00
2023-03-06T01:35:39.392Z,100.00
2023-03-06T01:37:46.748Z,100.00
2023-03-06T01:40:13.517Z,100.00
2023-03-06T01:40:39.324Z,100.00
2023-03-06T01:42:40.356Z,100.00
2023-03-06T01:45:26.906Z,100.00
2023-03-06T01:45:39.345Z,100.00
2023-03-06T01:47:53.237Z,100.00
2023-03-06T01:50:19.789Z,100.00
2023-03-06T01:50:39.314Z,100.00
2023-03-06T01:52:52.548Z,100.00
2023-03-06T01:55:22.985Z,100.00
2023-03-06T01:55:39.441Z,100.00
2023-03-06T01:57:57.690Z,100.00
2023-03-06T02:00:27.291Z,100.00
2023-03-06T02:00:39.326Z,100.00
2023-03-06T02:02:57.811Z,100.00
2023-03-06T02:05:24.299Z,100.00
2023-03-06T02:05:39.369Z,100.00
2023-03-06T02:07:51.782Z,100.00
2023-03-06T02:10:20.087Z,100.00
2023-03-06T02:10:39.358Z,100.00
2023-03-06T02:12:49.211Z,100.00
2023-03-06T02:15:18.558Z,100.00
2023-03-06T02:15:39.346Z,100.00
2023-03-06T02:17:46.655Z,100.00
2023-03-06T02:20:22.251Z,100.00
2023-03-06T02:20:39.345Z,100.00
2023-03-06T02:22:57.580Z,100.00
2023-03-06T02:25:39.305Z,100.00
2023-03-06T02:25:39.453Z,100.00
2023-03-06T02:28:09.218Z,100.00
2023-03-06T02:30:36.211Z,100.00
2023-03-06T02:30:39.360Z,100.00
2023-03-06T02:33:03.559Z,100.00
2023-03-06T02:35:33.089Z,100.00
2023-03-06T02:35:39.372Z,100.00
2023-03-06T02:38:04.665Z,100.00
2023-03-06T02:40:31.764Z,100.00
2023-03-06T02:40:39.324Z,100.00
2023-03-06T02:42:58.889Z,100.00
2023-03-06T02:45:38.854Z,100.00
2023-03-06T02:45:39.374Z,100.00
2023-03-06T02:48:05.918Z,100.00
2023-03-06T02:50:32.539Z,100.00
2023-03-06T02:50:39.328Z,100.00
2023-03-06T02:52:59.003Z,100.00
2023-03-06T02:55:25.689Z,100.00
2023-03-06T02:55:39.370Z,100.00
2023-03-06T02:57:52.085Z,100.00
2023-03-06T03:00:19.298Z,100.00
2023-03-06T03:00:40.174Z,100.00
2023-03-06T03:02:45.754Z,100.00
2023-03-06T03:05:12.095Z,100.00
2023-03-06T03:05:39.350Z,100.00
2023-03-06T03:07:38.572Z,100.00
2023-03-06T03:10:05.310Z,100.00
2023-03-06T03:10:39.366Z,100.00
2023-03-06T03:12:32.235Z,100.00
2023-03-06T03:14:58.884Z,100.00
2023-03-06T03:15:39.377Z,100.00
2023-03-06T03:17:25.286Z,100.00
2023-03-06T03:19:51.821Z,100.00
2023-03-06T03:20:39.343Z,100.00
2023-03-06T03:22:18.743Z,100.00
2023-03-06T03:24:45.497Z,100.00
2023-03-06T03:25:39.347Z,100.00
2023-03-06T03:27:12.259Z,100.00
2023-03-06T03:29:38.649Z,100.00
2023-03-06T03:30:39.355Z,100.00
2023-03-06T03:32:05.515Z,100.00
2023-03-06T03:34:31.941Z,100.00
2023-03-06T03:35:39.394Z,100.00
2023-03-06T03:36:58.339Z,100.00
2023-03-06T03:39:24.797Z,100.00
2023-03-06T03:40:39.400Z,100.00
2023-03-06T03:41:51.131Z,100.00
2023-03-06T03:44:17.502Z,100.00
2023-03-06T03:45:39.357Z,100.00
2023-03-06T03:46:44.055Z,100.00
2023-03-06T03:49:10.753Z,100.00
2023-03-06T03:50:39.352Z,100.00
2023-03-06T03:51:37.180Z,100.00
2023-03-06T03:54:05.971Z,100.00
2023-03-06T03:55:39.362Z,100.00
2023-03-06T03:56:32.903Z,100.00
2023-03-06T03:58:59.855Z,100.00
2023-03-06T04:00:39.402Z,100.00
2023-03-06T04:01:26.371Z,100.00
2023-03-06T04:03:52.771Z,100.00
2023-03-06T04:05:39.338Z,100.00
2023-03-06T04:06:19.544Z,100.00
2023-03-06T04:08:46.000Z,100.00
2023-03-06T04:10:39.406Z,100.00
2023-03-06T04:11:12.455Z,100.00
2023-03-06T04:13:38.870Z,100.00
2023-03-06T04:15:39.358Z,100.00
2023-03-06T04:16:05.729Z,100.00
2023-03-06T04:18:32.159Z,100.00
2023-03-06T04:20:39.375Z,100.00
2023-03-06T04:20:58.632Z,100.00
2023-03-06T04:23:25.355Z,100.00
2023-03-06T04:25:39.349Z,100.00
2023-03-06T04:25:51.920Z,100.00
2023-03-06T04:28:18.312Z,100.00
2023-03-06T04:30:39.345Z,100.00
2023-03-06T04:30:44.760Z,100.00
2023-03-06T04:33:11.334Z,100.00
2023-03-06T04:35:38.025Z,100.00
2023-03-06T04:35:39.408Z,100.00
2023-03-06T04:38:05.200Z,100.00
2023-03-06T04:40:33.989Z,100.00
2023-03-06T04:40:39.345Z,100.00
2023-03-06T04:43:01.266Z,100.00
2023-03-06T04:45:29.897Z,100.00
2023-03-06T04:45:39.393Z,100.00
2023-03-06T04:47:56.630Z,100.00
2023-03-06T04:50:24.867Z,100.00
2023-03-06T04:50:39.395Z,100.00
2023-03-06T04:52:51.884Z,100.00
2023-03-06T04:55:18.816Z,100.00
2023-03-06T04:55:39.441Z,100.00
2023-03-06T04:57:47.050Z,100.00
2023-03-06T05:00:22.074Z,100.00
2023-03-06T05:00:39.381Z,100.00
2023-03-06T05:02:49.396Z,100.00
2023-03-06T05:05:17.473Z,100.00
2023-03-06T05:05:39.346Z,100.00
2023-03-06T05:07:44.333Z,100.00
2023-03-06T05:10:13.988Z,100.00
2023-03-06T05:10:39.374Z,100.00
2023-03-06T05:12:40.432Z,100.00
2023-03-06T05:15:07.960Z,100.00
2023-03-06T05:15:39.376Z,100.00
2023-03-06T05:17:34.512Z,100.00
2023-03-06T05:20:00.963Z,100.00
2023-03-06T05:20:39.380Z,100.00
2023-03-06T05:22:29.707Z,100.00
2023-03-06T05:24:56.119Z,100.00
2023-03-06T05:25:39.361Z,100.00
2023-03-06T05:27:22.586Z,100.00
2023-03-06T05:29:49.070Z,100.00
2023-03-06T05:30:39.349Z,100.00
2023-03-06T05:32:16.913Z,100.00
2023-03-06T05:34:43.326Z,100.00
2023-03-06T05:35:39.396Z,100.00
2023-03-06T05:37:09.706Z,100.00
2023-03-06T05:39:36.027Z,100.00
2023-03-06T05:40:39.351Z,100.00
2023-03-06T05:42:02.422Z,100.00
2023-03-06T05:44:33.300Z,100.00
2023-03-06T05:45:39.491Z,100.00
2023-03-06T05:47:00.076Z,100.00
2023-03-06T05:49:27.116Z,100.00
2023-03-06T05:50:39.376Z,100.00
2023-03-06T05:51:54.133Z,100.00
2023-03-06T05:54:21.147Z,100.00
2023-03-06T05:55:39.398Z,100.00
2023-03-06T05:56:47.490Z,100.00
2023-03-06T05:59:13.921Z,100.00
2023-03-06T06:00:39.365Z,100.00
2023-03-06T06:01:40.318Z,100.00
2023-03-06T06:04:06.667Z,100.00
2023-03-06T06:05:39.386Z,100.00
2023-03-06T06:06:33.017Z,100.00
2023-03-06T06:08:59.382Z,100.00
2023-03-06T06:10:39.362Z,100.00
2023-03-06T06:11:25.753Z,100.00
2023-03-06T06:13:52.142Z,100.00
2023-03-06T06:15:39.407Z,100.00
2023-03-06T06:16:22.036Z,100.00
2023-03-06T06:18:48.478Z,100.00
2023-03-06T06:20:39.374Z,100.00
2023-03-06T06:21:15.044Z,100.00
2023-03-06T06:23:41.602Z,100.00
2023-03-06T06:25:39.368Z,100.00
2023-03-06T06:26:10.006Z,100.00
2023-03-06T06:28:36.742Z,100.00
2023-03-06T06:30:39.363Z,100.00
2023-03-06T06:31:10.434Z,100.00
2023-03-06T06:33:36.839Z,100.00
2023-03-06T06:35:39.401Z,100.00
2023-03-06T06:36:03.445Z,100.00
2023-03-06T06:38:29.887Z,100.00
2023-03-06T06:40:39.352Z,100.00
2023-03-06T06:41:30.619Z,100.00
2023-03-06T06:43:42.631Z,100.00
2023-03-06T06:45:39.368Z,100.00
2023-03-06T06:46:36.458Z,100.00
2023-03-06T06:48:55.472Z,100.00
2023-03-06T06:50:39.385Z,100.00
2023-03-06T06:51:23.003Z,100.00
2023-03-06T06:53:53.254Z,100.00
2023-03-06T06:55:39.364Z,100.00
2023-03-06T06:56:19.625Z,100.00
2023-03-06T06:58:46.086Z,100.00
2023-03-06T07:00:39.374Z,100.00
2023-03-06T07:01:13.361Z,100.00
2023-03-06T07:03:40.717Z,100.00
2023-03-06T07:05:39.397Z,100.00
2023-03-06T07:06:07.628Z,100.00
2023-03-06T07:08:34.202Z,100.00
2023-03-06T07:10:39.411Z,100.00
2023-03-06T07:11:09.839Z,100.00
2023-03-06T07:13:36.481Z,100.00
2023-03-06T07:15:39.442Z,100.00
2023-03-06T07:16:02.900Z,100.00
2023-03-06T07:18:29.552Z,100.00
2023-03-06T07:20:39.384Z,100.00
2023-03-06T07:21:01.043Z,100.00
2023-03-06T07:23:27.863Z,100.00
2023-03-06T07:25:39.403Z,100.00
2023-03-06T07:25:55.107Z,100.00
2023-03-06T07:28:22.286Z,100.00
2023-03-06T07:30:39.403Z,100.00
2023-03-06T07:30:48.757Z,100.00
2023-03-06T07:33:15.574Z,100.00
2023-03-06T07:35:39.395Z,100.00
2023-03-06T07:35:43.047Z,100.00
2023-03-06T07:38:10.118Z,100.00
2023-03-06T07:40:38.799Z,100.00
2023-03-06T07:40:39.374Z,100.00
2023-03-06T07:43:18.620Z,100.00
2023-03-06T07:45:39.406Z,100.00
2023-03-06T07:45:46.955Z,100.00
2023-03-06T07:48:14.789Z,100.00
2023-03-06T07:50:39.384Z,100.00
2023-03-06T07:50:42.009Z,100.00
2023-03-06T07:53:10.149Z,100.00
2023-03-06T07:55:40.290Z,100.00
2023-03-06T07:55:40.449Z,100.00
2023-03-06T07:58:06.680Z,100.00
2023-03-06T08:00:33.407Z,100.00
2023-03-06T08:00:39.394Z,100.00
2023-03-06T08:02:59.845Z,100.00
2023-03-06T08:05:26.198Z,100.00
2023-03-06T08:05:39.411Z,100.00
2023-03-06T08:07:52.575Z,100.00
2023-03-06T08:10:19.153Z,100.00
2023-03-06T08:10:39.405Z,100.00
2023-03-06T08:12:45.534Z,100.00
2023-03-06T08:15:12.683Z,100.00
2023-03-06T08:15:39.382Z,100.00
2023-03-06T08:17:39.254Z,100.00
2023-03-06T08:20:10.351Z,100.00
2023-03-06T08:20:39.374Z,100.00
2023-03-06T08:22:36.958Z,100.00
2023-03-06T08:25:05.187Z,100.00
2023-03-06T08:25:39.406Z,100.00
2023-03-06T08:27:34.237Z,100.00
2023-03-06T08:30:00.786Z,100.00
2023-03-06T08:30:39.404Z,100.00
2023-03-06T08:32:28.096Z,100.00
2023-03-06T08:34:54.514Z,100.00
2023-03-06T08:35:39.404Z,100.00
2023-03-06T08:37:20.938Z,100.00
2023-03-06T08:39:47.305Z,100.00
2023-03-06T08:40:39.394Z,100.00
2023-03-06T08:42:14.498Z,100.00
2023-03-06T08:44:40.959Z,100.00
2023-03-06T08:45:39.454Z,100.00
2023-03-06T08:47:07.336Z,100.00
2023-03-06T08:49:33.792Z,100.00
2023-03-06T08:50:39.382Z,100.00
2023-03-06T08:52:00.979Z,100.00
2023-03-06T08:54:27.333Z,100.00
2023-03-06T08:55:39.394Z,100.00
2023-03-06T08:56:54.207Z,100.00
2023-03-06T08:59:20.604Z,100.00
2023-03-06T09:00:39.417Z,100.00
2023-03-06T09:01:47.001Z,100.00
2023-03-06T09:04:13.382Z,100.00
2023-03-06T09:05:39.394Z,100.00
2023-03-06T09:06:42.140Z,100.00
2023-03-06T09:09:09.011Z,100.00
2023-03-06T09:10:39.469Z,100.00
2023-03-06T09:11:35.943Z,100.00
2023-03-06T09:14:02.581Z,100.00
2023-03-06T09:15:39.383Z,100.00
2023-03-06T09:16:29.165Z,100.00
2023-03-06T09:18:55.627Z,100.00
2023-03-06T09:20:39.364Z,100.00
2023-03-06T09:21:22.793Z,100.00
2023-03-06T09:23:49.588Z,100.00
2023-03-06T09:25:39.488Z,100.00
2023-03-06T09:26:15.983Z,100.00
2023-03-06T09:28:42.426Z,100.00
2023-03-06T09:30:39.454Z,100.00
2023-03-06T09:31:15.412Z,100.00
2023-03-06T09:33:42.443Z,100.00
2023-03-06T09:35:39.429Z,100.00
2023-03-06T09:36:14.387Z,100.00
2023-03-06T09:38:40.944Z,100.00
2023-03-06T09:40:39.424Z,100.00
2023-03-06T09:41:19.490Z,100.00
2023-03-06T09:43:49.407Z,100.00
2023-03-06T09:45:39.598Z,100.00
2023-03-06T09:46:32.372Z,100.00
2023-03-06T09:49:10.112Z,100.00
2023-03-06T09:50:39.407Z,100.00
2023-03-06T09:51:51.625Z,100.00
2023-03-06T09:54:25.914Z,100.00
2023-03-06T09:55:39.401Z,100.00
2023-03-06T09:56:52.255Z,100.00
2023-03-06T09:59:24.995Z,100.00
2023-03-06T10:00:39.391Z,100.00
2023-03-06T10:02:01.380Z,100.00
2023-03-06T10:04:36.749Z,100.00
2023-03-06T10:05:39.388Z,100.00
2023-03-06T10:07:12.261Z,100.00
2023-03-06T10:09:48.073Z,100.00
2023-03-06T10:10:39.400Z,100.00
2023-03-06T10:12:28.677Z,100.00
2023-03-06T10:15:08.117Z,100.00
2023-03-06T10:15:39.497Z,100.00
2023-03-06T10:17:37.677Z,100.00
2023-03-06T10:20:23.714Z,100.00
2023-03-06T10:20:39.386Z,100.00
2023-03-06T10:23:13.662Z,100.00
2023-03-06T10:25:59.961Z,100.00
2023-03-06T10:26:00.202Z,100.00
2023-03-06T10:28:35.106Z,100.00
2023-03-06T10:30:39.399Z,100.00
2023-03-06T10:31:19.598Z,100.00
2023-03-06T10:34:01.823Z,100.00
2023-03-06T10:35:39.422Z,100.00
2023-03-06T10:36:29.076Z,100.00
2023-03-06T10:38:58.129Z,100.00
2023-03-06T10:40:39.388Z,100.00
2023-03-06T10:41:26.783Z,100.00
2023-03-06T10:44:05.258Z,100.00
2023-03-06T10:45:48.897Z,100.00
2023-03-06T10:46:35.868Z,100.00
2023-03-06T10:49:06.185Z,100.00
2023-03-06T10:50:39.398Z,100.00
2023-03-06T10:51:34.147Z,100.00
2023-03-06T10:54:03.101Z,100.00
2023-03-06T10:55:39.421Z,100.00
2023-03-06T10:56:34.123Z,100.00
2023-03-06T10:59:10.396Z,100.00
2023-03-06T11:00:39.413Z,100.00
2023-03-06T11:01:37.266Z,100.00
2023-03-06T11:04:24.010Z,100.00
2023-03-06T11:05:39.414Z,100.00
2023-03-06T11:07:12.428Z,100.00
2023-03-06T11:09:39.384Z,100.00
2023-03-06T11:10:39.412Z,100.00
2023-03-06T11:12:32.279Z,100.00
2023-03-06T11:15:14.074Z,100.00
2023-03-06T11:15:39.429Z,100.00
2023-03-06T11:18:01.683Z,100.00
2023-03-06T11:20:51.116Z,100.00
2023-03-06T11:20:53.277Z,100.00
2023-03-06T11:23:27.971Z,100.00
2023-03-06T11:25:39.422Z,100.00
2023-03-06T11:26:02.669Z,100.00
2023-03-06T11:28:34.422Z,100.00
2023-03-06T11:30:39.393Z,100.00
2023-03-06T11:31:16.507Z,100.00
2023-03-06T11:33:51.310Z,100.00
2023-03-06T11:35:39.412Z,100.00
2023-03-06T11:36:49.871Z,100.00
2023-03-06T11:39:40.252Z,100.00
2023-03-06T11:40:39.398Z,100.00
2023-03-06T11:42:17.297Z,100.00
2023-03-06T11:44:54.384Z,100.00
2023-03-06T11:45:39.408Z,100.00
2023-03-06T11:47:28.871Z,100.00
2023-03-06T11:50:24.836Z,100.00
2023-03-06T11:50:39.437Z,100.00
2023-03-06T11:52:55.129Z,100.00
2023-03-06T11:55:44.138Z,100.00
2023-03-06T11:55:44.307Z,100.00
2023-03-06T11:58:34.906Z,100.00
2023-03-06T12:00:39.394Z,100.00
2023-03-06T12:01:24.975Z,100.00
2023-03-06T12:04:11.674Z,100.00
2023-03-06T12:05:39.501Z,100.00
2023-03-06T12:07:01.067Z,100.00
2023-03-06T12:09:34.202Z,100.00
2023-03-06T12:10:39.418Z,100.00
2023-03-06T12:12:03.437Z,100.00
2023-03-06T12:14:47.135Z,100.00
2023-03-06T12:15:39.418Z,100.00
2023-03-06T12:17:24.427Z,100.00
2023-03-06T12:20:11.536Z,100.00
2023-03-06T12:20:39.430Z,100.00
2023-03-06T12:23:16.209Z,100.00
2023-03-06T12:25:39.417Z,100.00
2023-03-06T12:25:47.316Z,100.00
2023-03-06T12:28:29.018Z,100.00
2023-03-06T12:30:39.421Z,100.00
2023-03-06T12:31:14.207Z,100.00
2023-03-06T12:34:02.197Z,100.00
2023-03-06T12:35:39.443Z,100.00
2023-03-06T12:36:53.480Z,100.00
2023-03-06T12:39:46.804Z,100.00
2023-03-06T12:40:39.442Z,100.00
2023-03-06T12:42:36.154Z,100.00
2023-03-06T12:45:24.272Z,100.00
2023-03-06T12:45:39.482Z,100.00
2023-03-06T12:47:56.445Z,100.00
2023-03-06T12:50:36.867Z,100.00
2023-03-06T12:50:39.405Z,100.00
2023-03-06T12:53:07.773Z,100.00
2023-03-06T12:55:44.808Z,100.00
2023-03-06T12:55:44.982Z,100.00
2023-03-06T12:58:29.914Z,100.00
2023-03-06T13:00:39.417Z,100.00
2023-03-06T13:01:11.349Z,100.00
2023-03-06T13:03:57.502Z,100.00
2023-03-06T13:05:39.497Z,100.00
2023-03-06T13:06:41.870Z,100.00
2023-03-06T13:09:18.848Z,100.00
2023-03-06T13:10:39.433Z,100.00
2023-03-06T13:12:00.288Z,100.00
2023-03-06T13:14:54.673Z,100.00
2023-03-06T13:15:39.447Z,100.00
2023-03-06T13:17:24.364Z,100.00
2023-03-06T13:20:12.972Z,100.00
2023-03-06T13:20:39.433Z,100.00
2023-03-06T13:22:43.747Z,100.00
2023-03-06T13:25:19.004Z,100.00
2023-03-06T13:25:40.162Z,100.00
2023-03-06T13:27:54.275Z,100.00
2023-03-06T13:30:39.025Z,100.00
2023-03-06T13:30:39.506Z,100.00
2023-03-06T13:33:24.103Z,100.00
2023-03-06T13:35:39.462Z,100.00
2023-03-06T13:35:54.741Z,100.00
2023-03-06T13:38:31.750Z,100.00
2023-03-06T13:40:39.415Z,100.00
2023-03-06T13:41:22.742Z,100.00
2023-03-06T13:43:55.064Z,100.00
2023-03-06T13:45:39.434Z,100.00
2023-03-06T13:46:35.306Z,100.00
2023-03-06T13:49:07.540Z,100.00
2023-03-06T13:50:39.416Z,100.00
2023-03-06T13:51:41.885Z,100.00
2023-03-06T13:54:24.717Z,100.00
2023-03-06T13:55:39.454Z,100.00
2023-03-06T13:57:18.650Z,100.00
2023-03-06T14:00:08.209Z,100.00
2023-03-06T14:00:39.439Z,100.00
2023-03-06T14:03:05.983Z,100.00
2023-03-06T14:05:45.432Z,100.00
2023-03-06T14:05:45.548Z,100.00
2023-03-06T14:08:18.958Z,100.00
2023-03-06T14:10:39.465Z,100.00
2023-03-06T14:10:47.941Z,100.00
2023-03-06T14:13:18.481Z,100.00
2023-03-06T14:15:39.525Z,100.00
2023-03-06T14:15:49.349Z,100.00
2023-03-06T14:18:20.278Z,100.00
2023-03-06T14:20:39.429Z,100.00
2023-03-06T14:20:56.152Z,100.00
2023-03-06T14:23:30.099Z,100.00
2023-03-06T14:25:39.417Z,100.00
2023-03-06T14:25:59.191Z,100.00
2023-03-06T14:28:30.797Z,100.00
2023-03-06T14:30:39.442Z,100.00
2023-03-06T14:30:59.070Z,100.00
2023-03-06T14:33:32.109Z,100.00
2023-03-06T14:35:39.451Z,100.00
2023-03-06T14:36:02.516Z,100.00
2023-03-06T14:38:34.498Z,100.00
2023-03-06T14:40:39.439Z,100.00
2023-03-06T14:41:02.053Z,100.00
2023-03-06T14:43:28.715Z,100.00
2023-03-06T14:45:39.421Z,100.00
2023-03-06T14:45:57.996Z,100.00
2023-03-06T14:48:36.038Z,100.00
2023-03-06T14:50:41.041Z,100.00
2023-03-06T14:51:02.793Z,100.00
2023-03-06T14:53:32.076Z,100.00
2023-03-06T14:55:39.437Z,100.00
2023-03-06T14:56:01.019Z,100.00
2023-03-06T14:58:48.193Z,100.00
2023-03-06T15:00:39.474Z,100.00
2023-03-06T15:01:15.456Z,100.00
2023-03-06T15:03:51.981Z,100.00
2023-03-06T15:05:39.446Z,100.00
2023-03-06T15:06:31.245Z,100.00
2023-03-06T15:09:20.815Z,100.00
2023-03-06T15:10:39.426Z,100.00
2023-03-06T15:11:56.816Z,100.00
2023-03-06T15:14:31.528Z,100.00
2023-03-06T15:15:39.460Z,100.00
2023-03-06T15:17:17.571Z,100.00
2023-03-06T15:19:46.860Z,100.00
2023-03-06T15:20:39.464Z,100.00
2023-03-06T15:22:26.532Z,100.00
2023-03-06T15:24:53.493Z,100.00
2023-03-06T15:25:39.456Z,100.00
2023-03-06T15:27:30.149Z,100.00
2023-03-06T15:30:28.331Z,100.00
2023-03-06T15:30:39.444Z,100.00
2023-03-06T15:33:11.413Z,100.00
2023-03-06T15:35:38.556Z,100.00
2023-03-06T15:35:39.484Z,100.00
2023-03-06T15:38:23.912Z,100.00
2023-03-06T15:40:39.443Z,100.00
2023-03-06T15:40:58.698Z,100.00
2023-03-06T15:43:25.212Z,100.00
2023-03-06T15:45:39.534Z,100.00
2023-03-06T15:45:58.061Z,100.00
2023-03-06T15:48:24.462Z,100.00
2023-03-06T15:50:39.497Z,100.00
2023-03-06T15:50:51.023Z,100.00
2023-03-06T15:53:17.357Z,100.00
2023-03-06T15:55:39.426Z,100.00
2023-03-06T15:55:43.719Z,100.00
2023-03-06T15:58:16.102Z,100.00
2023-03-06T16:00:39.451Z,100.00
2023-03-06T16:00:42.830Z,100.00
2023-03-06T16:03:11.481Z,100.00
2023-03-06T16:05:37.934Z,100.00
2023-03-06T16:05:39.438Z,100.00
2023-03-06T16:08:05.220Z,100.00
2023-03-06T16:10:35.829Z,100.00
2023-03-06T16:10:39.468Z,100.00
2023-03-06T16:13:12.553Z,100.00
2023-03-06T16:15:45.304Z,100.00
2023-03-06T16:15:45.439Z,100.00
2023-03-06T16:18:12.831Z,100.00
2023-03-06T16:20:40.133Z,100.00
2023-03-06T16:20:40.370Z,100.00
2023-03-06T16:23:10.234Z,100.00
2023-03-06T16:25:38.870Z,100.00
2023-03-06T16:25:39.505Z,100.00
2023-03-06T16:28:11.012Z,100.00
2023-03-06T16:30:38.406Z,100.00
2023-03-06T16:30:39.575Z,100.00
2023-03-06T16:33:05.335Z,100.00
2023-03-06T16:35:31.862Z,100.00
2023-03-06T16:35:39.523Z,100.00
2023-03-06T16:37:59.774Z,100.00
2023-03-06T16:40:40.987Z,100.00
2023-03-06T16:40:41.415Z,100.00
2023-03-06T16:43:09.008Z,100.00
2023-03-06T16:45:39.489Z,100.00
2023-03-06T16:45:39.643Z,100.00
2023-03-06T16:48:06.531Z,100.00
2023-03-06T16:50:37.533Z,100.00
2023-03-06T16:50:39.469Z,100.00
2023-03-06T16:53:04.628Z,100.00
2023-03-06T16:55:31.058Z,100.00
2023-03-06T16:55:39.517Z,100.00
2023-03-06T16:57:57.385Z,100.00
2023-03-06T17:00:24.687Z,100.00
2023-03-06T17:00:39.444Z,100.00
2023-03-06T17:02:52.270Z,100.00
2023-03-06T17:05:19.371Z,100.00
2023-03-06T17:05:39.469Z,100.00
2023-03-06T17:07:46.183Z,100.00
2023-03-06T17:10:15.581Z,100.00
2023-03-06T17:10:39.457Z,100.00
2023-03-06T17:12:42.844Z,100.00
2023-03-06T17:15:10.833Z,100.00
2023-03-06T17:15:39.515Z,100.00
2023-03-06T17:17:37.570Z,100.00
2023-03-06T17:20:05.251Z,100.00
2023-03-06T17:20:39.461Z,100.00
2023-03-06T17:22:36.298Z,100.00
2023-03-06T17:25:06.645Z,100.00
2023-03-06T17:25:39.456Z,100.00
2023-03-06T17:27:34.144Z,100.00
2023-03-06T17:30:01.155Z,100.00
2023-03-06T17:30:39.502Z,100.00
2023-03-06T17:32:28.114Z,100.00
2023-03-06T17:34:54.669Z,100.00
2023-03-06T17:35:39.487Z,100.00
2023-03-06T17:37:21.260Z,100.00
2023-03-06T17:39:47.746Z,100.00
2023-03-06T17:40:39.448Z,100.00
2023-03-06T17:42:16.859Z,100.00
2023-03-06T17:44:43.198Z,100.00
2023-03-06T17:45:39.441Z,100.00
2023-03-06T17:47:09.650Z,100.00
2023-03-06T17:49:36.028Z,100.00
2023-03-06T17:50:39.470Z,100.00
2023-03-06T17:52:05.058Z,100.00
2023-03-06T17:54:33.147Z,100.00
2023-03-06T17:55:39.465Z,100.00
2023-03-06T17:57:05.138Z,100.00
2023-03-06T17:59:34.102Z,100.00
2023-03-06T18:00:39.441Z,100.00
2023-03-06T18:02:01.370Z,100.00
2023-03-06T18:04:28.390Z,100.00
2023-03-06T18:05:39.448Z,100.00
2023-03-06T18:06:54.866Z,100.00
2023-03-06T18:09:21.247Z,100.00
2023-03-06T18:10:39.463Z,100.00
2023-03-06T18:11:47.625Z,100.00
2023-03-06T18:14:14.215Z,100.00
2023-03-06T18:15:39.448Z,100.00
2023-03-06T18:16:40.818Z,100.00
2023-03-06T18:19:07.232Z,100.00
2023-03-06T18:20:39.449Z,100.00
2023-03-06T18:21:33.564Z,100.00
2023-03-06T18:24:00.000Z,100.00
2023-03-06T18:25:39.437Z,100.00
2023-03-06T18:26:28.676Z,100.00
2023-03-06T18:28:57.395Z,100.00
2023-03-06T18:30:39.492Z,100.00
2023-03-06T18:31:27.510Z,100.00
2023-03-06T18:33:56.614Z,99.67
2023-03-06T18:35:39.507Z,99.67
2023-03-06T18:36:24.849Z,99.38
2023-03-06T18:38:51.875Z,98.43
2023-03-06T18:40:39.470Z,98.43
2023-03-06T18:41:20.469Z,97.04
2023-03-06T18:43:57.823Z,97.32
2023-03-06T18:45:39.488Z,97.32
2023-03-06T18:46:26.023Z,96.04
2023-03-06T18:48:52.435Z,95.37
2023-03-06T18:50:39.492Z,95.37
2023-03-06T18:51:20.134Z,95.55
2023-03-06T18:53:46.633Z,94.66
2023-03-06T18:55:39.455Z,94.66
2023-03-06T18:56:16.637Z,92.55
2023-03-06T18:58:43.873Z,92.70
2023-03-06T19:00:39.502Z,92.70
2023-03-06T19:01:11.315Z,92.80
2023-03-06T19:03:37.788Z,92.30
2023-03-06T19:05:39.471Z,92.30
2023-03-06T19:06:09.511Z,91.81
2023-03-06T19:08:37.116Z,91.62
2023-03-06T19:10:39.461Z,91.62
2023-03-06T19:11:05.788Z,91.25
2023-03-06T19:13:32.539Z,91.39
2023-03-06T19:15:39.501Z,91.39
2023-03-06T19:15:59.256Z,92.32
2023-03-06T19:18:27.150Z,91.85
2023-03-06T19:20:39.484Z,91.85
2023-03-06T19:20:54.822Z,92.00
2023-03-06T19:23:21.885Z,90.26
2023-03-06T19:25:39.480Z,90.26
2023-03-06T19:25:58.887Z,88.56
2023-03-06T19:28:26.586Z,88.09
2023-03-06T19:30:39.451Z,88.09
2023-03-06T19:30:53.131Z,88.81
2023-03-06T19:33:19.954Z,88.36
2023-03-06T19:35:39.561Z,88.36
2023-03-06T19:35:46.606Z,87.86
2023-03-06T19:38:13.896Z,85.90
2023-03-06T19:40:40.347Z,86.21
2023-03-06T19:40:40.486Z,86.21
2023-03-06T19:43:06.685Z,85.99
2023-03-06T19:45:33.051Z,84.76
2023-03-06T19:45:39.463Z,84.76
2023-03-06T19:48:00.874Z,84.85
2023-03-06T19:50:30.710Z,86.13
2023-03-06T19:50:39.498Z,86.13
2023-03-06T19:52:57.535Z,85.15
2023-03-06T19:55:28.625Z,84.73
2023-03-06T19:55:39.526Z,84.73
2023-03-06T19:57:55.060Z,85.53
2023-03-06T20:00:21.699Z,85.54
2023-03-06T20:00:39.466Z,85.54
2023-03-06T20:02:49.405Z,85.50
2023-03-06T20:05:16.828Z,85.35
2023-03-06T20:05:39.478Z,85.35
2023-03-06T20:07:43.346Z,84.32
2023-03-06T20:10:10.509Z,83.63
2023-03-06T20:10:39.520Z,83.63
2023-03-06T20:12:36.864Z,82.78
2023-03-06T20:15:03.634Z,83.68
2023-03-06T20:15:39.593Z,83.68
2023-03-06T20:17:30.126Z,83.00
2023-03-06T20:19:56.678Z,83.60
2023-03-06T20:20:39.502Z,83.60
2023-03-06T20:22:23.042Z,82.47
2023-03-06T20:24:49.432Z,83.61
2023-03-06T20:25:39.485Z,83.61
2023-03-06T20:27:15.771Z,83.18
2023-03-06T20:29:44.616Z,83.93
2023-03-06T20:30:39.674Z,83.93
2023-03-06T20:32:12.119Z,83.81
2023-03-06T20:34:39.384Z,83.62
2023-03-06T20:35:39.565Z,83.62
2023-03-06T20:37:09.580Z,82.99
2023-03-06T20:39:36.872Z,83.00
2023-03-06T20:40:39.668Z,83.00
2023-03-06T20:42:04.856Z,82.97
2023-03-06T20:44:31.750Z,82.92
2023-03-06T20:45:39.491Z,82.92
2023-03-06T20:46:58.166Z,83.45
2023-03-06T20:49:27.039Z,83.60
2023-03-06T20:50:39.469Z,83.60
2023-03-06T20:51:53.961Z,84.18
2023-03-06T20:54:20.389Z,83.98
2023-03-06T20:55:39.467Z,83.98