createdAt,value
2018-05-03T00:00:02.700Z,13
2018-05-03T00:15:02.961Z,13.1
2018-05-03T00:30:02.363Z,12.9
2018-05-03T00:45:02.649Z,12.6
2018-05-03T01:00:02.965Z,12.2
2018-05-03T01:15:02.258Z,12
2018-05-03T01:30:02.731Z,12.1
2018-05-03T01:45:02.943Z,11.8
2018-05-03T02:00:02.236Z,11.8
2018-05-03T02:15:02.593Z,11.6
2018-05-03T02:30:02.891Z,11.6
2018-05-03T02:45:03.191Z,11.2
2018-05-03T03:00:02.525Z,11.5
2018-05-03T03:15:02.844Z,11.8
2018-05-03T03:30:03.189Z,11.7
2018-05-03T03:45:02.558Z,11.6
2018-05-03T04:00:02.858Z,11.6
2018-05-03T04:15:03.107Z,11.8
2018-05-03T04:30:02.456Z,11.8
2018-05-03T04:45:02.779Z,12.2
2018-05-03T05:00:03.005Z,12.4
2018-05-03T05:15:02.312Z,12.5
2018-05-03T05:30:02.697Z,12.6
2018-05-03T05:45:03.015Z,12.8
2018-05-03T06:00:02.390Z,12.9
2018-05-03T06:15:02.693Z,13.3
2018-05-03T06:30:03.103Z,13.7
2018-05-03T06:45:02.522Z,14
2018-05-03T07:00:02.880Z,14.2
2018-05-03T07:15:03.095Z,14.7
2018-05-03T07:30:02.472Z,15.2
2018-05-03T07:45:03.064Z,15.1
2018-05-03T08:00:02.476Z,16
2018-05-03T08:15:02.764Z,16.5
2018-05-03T08:30:03.085Z,17.1
2018-05-03T08:45:02.430Z,17.5
2018-05-03T09:00:02.845Z,18.2
2018-05-03T09:15:03.197Z,19.3
2018-05-03T09:30:02.566Z,19.5
2018-05-03T09:45:02.805Z,20.6
2018-05-03T10:00:03.128Z,21.7
2018-05-03T10:15:02.443Z,21.2
2018-05-03T10:30:02.910Z,20.6
2018-05-03T10:45:03.198Z,21.1
2018-05-03T11:00:02.484Z,22.2
2018-05-03T11:15:02.797Z,20.1
2018-05-03T11:30:03.124Z,21.9
2018-05-03T11:45:02.444Z,20.8
2018-05-03T12:00:02.681Z,20.1
2018-05-03T12:15:02.945Z,20.2
2018-05-03T12:30:02.324Z,20.6
2018-05-03T12:45:02.668Z,20.7
2018-05-03T13:00:02.955Z,21.2
2018-05-03T13:15:03.193Z,21.8
2018-05-03T13:30:02.596Z,21.4
2018-05-03T13:45:02.827Z,20.2
2018-05-03T14:00:03.109Z,19.8
2018-05-03T14:15:02.476Z,19.5
2018-05-03T14:30:02.804Z,19.4
2018-05-03T14:45:03.051Z,19.4
2018-05-03T15:00:02.384Z,19.4
2018-05-03T15:15:02.609Z,19.4
2018-05-03T15:30:02.944Z,19.4
2018-05-03T15:45:03.217Z,19.4
2018-05-03T16:00:02.537Z,19.1
2018-05-03T16:15:02.479Z,19.1
2018-05-03T16:30:02.810Z,19.1
2018-05-03T16:45:03.033Z,19.1
2018-05-03T17:00:02.266Z,19
2018-05-03T17:15:02.490Z,18.9
2018-05-03T17:30:02.867Z,18.8
2018-05-03T17:45:03.093Z,18.5
2018-05-03T18:00:02.353Z,18.2
2018-05-03T18:15:02.626Z,17.9
2018-05-03T18:30:02.975Z,17.8
2018-05-03T18:45:02.287Z,17.6
2018-05-03T19:00:02.561Z,17.4
2018-05-03T19:15:02.788Z,17.1
2018-05-03T19:30:03.172Z,17.1
2018-05-03T19:45:02.368Z,17
2018-05-03T20:00:02.609Z,16.8
2018-05-03T20:15:02.798Z,16.6
2018-05-03T20:30:03.167Z,16.2
2018-05-03T20:45:02.413Z,16.1
2018-05-03T21:00:02.668Z,15.9
2018-05-03T21:15:02.888Z,15.8
2018-05-03T21:30:02.210Z,15.6
2018-05-03T21:45:02.488Z,15.4
2018-05-03T22:00:02.760Z,15.1
2018-05-03T22:15:03.134Z,14.9
2018-05-03T22:30:02.598Z,14.8
2018-05-03T22:45:02.815Z,14.2
2018-05-03T23:00:03.107Z,14.2
2018-05-03T23:15:02.456Z,14.2
2018-05-03T23:30:02.875Z,13.4
2018-05-03T23:45:03.261Z,13.8
