createdAt,value
2018-08-13T00:01:08.675Z,4.17
2018-08-13T00:03:36.967Z,1.93
2018-08-13T00:06:05.269Z,2.43
2018-08-13T00:08:33.559Z,3.63
2018-08-13T00:11:01.847Z,2.50
2018-08-13T00:13:30.169Z,4.33
2018-08-13T00:15:58.496Z,4.10
2018-08-13T00:18:26.858Z,3.83
2018-08-13T00:20:55.204Z,1.97
2018-08-13T00:23:23.527Z,2.90
2018-08-13T00:25:51.930Z,1.73
2018-08-13T00:28:20.198Z,1.70
2018-08-13T00:30:48.507Z,2.03
2018-08-13T00:33:16.784Z,2.87
2018-08-13T00:35:45.117Z,2.97
2018-08-13T00:38:13.497Z,2.60
2018-08-13T00:40:41.894Z,2.13
2018-08-13T00:43:10.230Z,1.70
2018-08-13T00:45:38.610Z,3.20
2018-08-13T00:48:06.902Z,2.10
2018-08-13T00:50:35.183Z,2.23
2018-08-13T00:53:03.515Z,1.60
2018-08-13T00:55:31.832Z,1.90
2018-08-13T00:58:00.121Z,4.90
2018-08-13T01:00:28.460Z,2.00
2018-08-13T01:02:56.729Z,3.17
2018-08-13T01:05:25.040Z,1.87
2018-08-13T01:07:53.337Z,1.87
2018-08-13T01:10:22.461Z,2.23
2018-08-13T01:12:50.843Z,1.63
2018-08-13T01:15:19.918Z,2.00
2018-08-13T01:17:49.275Z,2.17
2018-08-13T01:20:18.847Z,1.77
2018-08-13T01:22:47.168Z,2.50
2018-08-13T01:25:16.592Z,2.00
2018-08-13T01:27:45.197Z,2.13
2018-08-13T01:30:14.937Z,2.30
2018-08-13T01:32:43.270Z,2.93
2018-08-13T01:35:11.559Z,2.00
2018-08-13T01:37:39.895Z,4.07
2018-08-13T01:40:09.474Z,4.43
2018-08-13T01:42:37.787Z,1.90
2018-08-13T01:45:08.323Z,2.70
2018-08-13T01:47:36.649Z,1.57
2018-08-13T01:50:06.876Z,2.97
2018-08-13T01:52:35.178Z,2.70
2018-08-13T01:55:03.607Z,1.97
2018-08-13T01:57:31.902Z,5.40
2018-08-13T02:00:00.179Z,3.73
2018-08-13T02:02:28.492Z,3.27
2018-08-13T02:04:56.808Z,3.40
2018-08-13T02:07:25.119Z,2.47
2018-08-13T02:09:54.119Z,1.93
2018-08-13T02:12:22.390Z,2.53
2018-08-13T02:14:50.675Z,3.20
2018-08-13T02:17:18.990Z,2.70
2018-08-13T02:19:47.301Z,2.17
2018-08-13T02:22:15.582Z,4.07
2018-08-13T02:24:43.979Z,1.90
2018-08-13T02:27:12.285Z,2.77
2018-08-13T02:29:40.595Z,1.80
2018-08-13T02:32:08.990Z,3.33
2018-08-13T02:34:37.279Z,1.87
2018-08-13T02:37:05.737Z,2.43
2018-08-13T02:39:34.023Z,3.03
2018-08-13T02:42:02.359Z,3.27
2018-08-13T02:44:30.681Z,2.10
2018-08-13T02:46:58.974Z,3.40
2018-08-13T02:49:27.266Z,2.37
2018-08-13T02:51:56.349Z,3.37
2018-08-13T02:54:24.705Z,1.83
2018-08-13T02:56:53.011Z,1.30
2018-08-13T02:59:21.937Z,3.13
2018-08-13T03:01:50.223Z,3.27
2018-08-13T03:04:18.532Z,3.97
2018-08-13T03:06:46.821Z,2.83
2018-08-13T03:09:15.151Z,2.57
2018-08-13T03:11:43.453Z,2.70
2018-08-13T03:14:12.394Z,2.73
2018-08-13T03:16:40.699Z,2.10
2018-08-13T03:19:09.070Z,2.93
2018-08-13T03:21:37.394Z,3.80
2018-08-13T03:24:06.024Z,2.57
2018-08-13T03:26:34.295Z,2.23
2018-08-13T03:29:02.656Z,2.90
2018-08-13T03:31:30.991Z,3.17
2018-08-13T03:34:00.048Z,1.50
2018-08-13T03:36:28.345Z,3.47
2018-08-13T03:38:56.658Z,3.67
2018-08-13T03:41:24.973Z,2.50
2018-08-13T03:43:53.275Z,2.70
2018-08-13T03:46:22.723Z,3.03
2018-08-13T03:48:51.054Z,3.63
2018-08-13T03:51:19.355Z,2.87
2018-08-13T03:53:47.626Z,2.97
2018-08-13T03:56:15.907Z,3.80
2018-08-13T03:58:44.200Z,5.87
2018-08-13T04:01:13.182Z,5.13
2018-08-13T04:03:41.530Z,1.77
2018-08-13T04:06:09.831Z,2.67
2018-08-13T04:08:38.170Z,3.00
2018-08-13T04:11:06.975Z,3.77
2018-08-13T04:13:35.267Z,2.47
2018-08-13T04:16:03.578Z,2.67
2018-08-13T04:18:31.876Z,2.63
2018-08-13T04:21:00.194Z,3.83
2018-08-13T04:23:28.501Z,2.87
2018-08-13T04:25:56.835Z,4.27
2018-08-13T04:28:25.161Z,2.00
2018-08-13T04:30:53.477Z,4.57
2018-08-13T04:33:21.841Z,3.43
2018-08-13T04:35:50.157Z,5.33
2018-08-13T04:38:18.524Z,5.13
2018-08-13T04:40:46.807Z,4.60
2018-08-13T04:43:15.780Z,5.90
2018-08-13T04:45:44.083Z,5.43
2018-08-13T04:48:12.402Z,6.97
2018-08-13T04:50:40.774Z,7.33
2018-08-13T04:53:09.109Z,10.93
2018-08-13T04:55:37.951Z,6.13
2018-08-13T04:58:06.292Z,5.10
2018-08-13T05:00:34.575Z,6.70
2018-08-13T05:03:03.475Z,8.13
2018-08-13T05:05:31.780Z,12.40
2018-08-13T05:08:00.068Z,7.10
2018-08-13T05:10:28.381Z,5.17
2018-08-13T05:12:56.703Z,7.57
2018-08-13T05:15:25.000Z,6.87
2018-08-13T05:17:53.284Z,7.90
2018-08-13T05:20:21.592Z,4.90
2018-08-13T05:22:49.927Z,6.50
2018-08-13T05:25:18.314Z,9.73
2018-08-13T05:27:46.626Z,5.60
2018-08-13T05:30:15.542Z,5.17
2018-08-13T05:32:43.876Z,7.23
2018-08-13T05:35:12.184Z,5.57
2018-08-13T05:37:40.490Z,8.27
2018-08-13T05:40:10.209Z,9.57
2018-08-13T05:42:39.025Z,6.93
2018-08-13T05:45:08.539Z,12.63
2018-08-13T05:47:36.898Z,5.27
2018-08-13T05:50:06.909Z,7.50
2018-08-13T05:52:35.196Z,14.30
2018-08-13T05:55:03.669Z,9.60
2018-08-13T05:57:32.002Z,6.37
2018-08-13T06:00:00.329Z,8.87
2018-08-13T06:02:28.662Z,9.37
2018-08-13T06:04:57.023Z,7.00
2018-08-13T06:07:25.319Z,4.77
2018-08-13T06:09:53.614Z,4.87
2018-08-13T06:12:21.951Z,4.40
2018-08-13T06:14:50.367Z,3.27
2018-08-13T06:17:18.711Z,9.20
2018-08-13T06:19:47.019Z,6.07
2018-08-13T06:22:15.532Z,5.60
2018-08-13T06:24:43.817Z,4.90
2018-08-13T06:27:12.122Z,4.53
2018-08-13T06:29:41.322Z,4.77
2018-08-13T06:32:09.622Z,4.50
2018-08-13T06:34:37.918Z,4.20
2018-08-13T06:37:06.550Z,3.27
2018-08-13T06:39:34.733Z,4.53
2018-08-13T06:42:03.034Z,3.83
2018-08-13T06:44:31.410Z,6.37
2018-08-13T06:46:59.806Z,4.10
2018-08-13T06:49:28.073Z,3.37
2018-08-13T06:51:56.706Z,3.37
2018-08-13T06:54:25.007Z,4.20
2018-08-13T06:56:53.303Z,4.67
2018-08-13T06:59:21.583Z,6.53
2018-08-13T07:01:49.964Z,4.97
2018-08-13T07:04:18.298Z,3.53
2018-08-13T07:06:46.888Z,4.80
2018-08-13T07:09:15.330Z,3.67
2018-08-13T07:11:43.942Z,2.97
2018-08-13T07:14:12.771Z,5.60
2018-08-13T07:16:41.073Z,6.00
2018-08-13T07:19:09.382Z,4.03
2018-08-13T07:21:38.736Z,3.20
2018-08-13T07:24:07.098Z,2.20
2018-08-13T07:26:35.476Z,3.00
2018-08-13T07:29:03.855Z,3.67
2018-08-13T07:31:32.171Z,3.23
2018-08-13T07:34:00.551Z,4.73
2018-08-13T07:36:28.889Z,4.47
2018-08-13T07:38:57.944Z,4.50
2018-08-13T07:41:26.857Z,2.50
2018-08-13T07:43:55.255Z,3.57
2018-08-13T07:46:23.699Z,3.97
2018-08-13T07:48:52.518Z,3.40
2018-08-13T07:51:20.838Z,3.27
2018-08-13T07:53:49.105Z,2.03
2018-08-13T07:56:17.406Z,2.57
2018-08-13T07:58:45.716Z,3.27
2018-08-13T08:01:14.007Z,3.97
2018-08-13T08:03:43.246Z,5.30
2018-08-13T08:06:12.183Z,2.23
2018-08-13T08:08:40.618Z,4.53
2018-08-13T08:11:08.919Z,2.77
2018-08-13T08:13:37.273Z,2.53
2018-08-13T08:16:05.615Z,2.57
2018-08-13T08:18:33.886Z,2.50
2018-08-13T08:21:02.208Z,3.03
2018-08-13T08:23:30.540Z,3.53
2018-08-13T08:25:58.845Z,4.03
2018-08-13T08:28:27.178Z,3.43
2018-08-13T08:30:56.025Z,2.37
2018-08-13T08:33:24.341Z,3.63
2018-08-13T08:35:52.686Z,2.10
2018-08-13T08:38:20.974Z,4.93
2018-08-13T08:40:49.367Z,2.13
2018-08-13T08:43:17.708Z,3.70
2018-08-13T08:45:45.979Z,2.27
2018-08-13T08:48:14.418Z,2.50
2018-08-13T08:50:42.782Z,3.30
2018-08-13T08:53:25.770Z,1.80
2018-08-13T08:55:54.041Z,2.10
2018-08-13T08:58:22.376Z,2.50
2018-08-13T09:00:50.678Z,2.17
2018-08-13T09:03:19.212Z,2.10
2018-08-13T09:05:47.546Z,1.70
2018-08-13T09:08:15.864Z,1.73
2018-08-13T09:10:44.161Z,2.90
2018-08-13T09:13:12.432Z,2.47
2018-08-13T09:15:40.754Z,2.67
2018-08-13T09:18:21.170Z,3.03
2018-08-13T09:21:00.733Z,2.27
2018-08-13T09:23:40.462Z,1.93
2018-08-13T09:26:20.311Z,2.63
2018-08-13T09:29:00.060Z,2.37
2018-08-13T09:31:54.850Z,1.63
2018-08-13T09:34:34.091Z,3.93
2018-08-13T09:37:02.372Z,2.57
2018-08-13T09:39:30.675Z,2.73
2018-08-13T09:41:59.002Z,4.80
2018-08-13T09:44:27.283Z,1.97
2018-08-13T09:46:55.742Z,1.83
2018-08-13T09:49:24.064Z,2.37
2018-08-13T09:51:52.542Z,1.97
2018-08-13T09:54:20.881Z,2.77
2018-08-13T09:56:49.158Z,2.20
2018-08-13T09:59:17.443Z,3.10
2018-08-13T10:01:45.814Z,2.13
2018-08-13T10:04:14.116Z,1.63
2018-08-13T10:06:42.419Z,1.60
2018-08-13T10:09:10.775Z,2.73
2018-08-13T10:11:39.095Z,1.93
2018-08-13T10:14:07.510Z,2.10
2018-08-13T10:16:35.785Z,1.30
2018-08-13T10:19:04.091Z,1.77
2018-08-13T10:21:32.451Z,2.37
2018-08-13T10:24:00.914Z,2.17
2018-08-13T10:26:29.251Z,2.03
2018-08-13T10:28:57.631Z,2.03
2018-08-13T10:31:25.905Z,2.17
2018-08-13T10:33:54.231Z,2.47
2018-08-13T10:36:22.528Z,2.00
2018-08-13T10:38:50.848Z,1.80
2018-08-13T10:41:19.308Z,3.23
2018-08-13T10:43:47.667Z,1.67
2018-08-13T10:46:15.986Z,1.50
2018-08-13T10:48:44.287Z,1.40
2018-08-13T10:51:12.838Z,2.37
2018-08-13T10:53:41.162Z,1.67
2018-08-13T10:56:09.491Z,1.83
2018-08-13T10:58:37.902Z,2.17
2018-08-13T11:01:06.722Z,2.30
2018-08-13T11:03:35.048Z,2.17
2018-08-13T11:06:03.363Z,2.10
2018-08-13T11:08:31.982Z,1.60
2018-08-13T11:11:00.326Z,1.80
2018-08-13T11:13:28.666Z,2.43
2018-08-13T11:15:56.933Z,2.70
2018-08-13T11:18:26.198Z,1.57
2018-08-13T11:20:54.587Z,2.07
2018-08-13T11:23:22.907Z,2.30
2018-08-13T11:25:51.204Z,3.07
2018-08-13T11:28:20.410Z,2.23
2018-08-13T11:30:48.726Z,2.60
2018-08-13T11:33:17.063Z,1.93
2018-08-13T11:35:45.342Z,2.03
2018-08-13T11:38:13.764Z,3.40
2018-08-13T11:40:42.086Z,2.73
2018-08-13T11:43:10.532Z,5.17
2018-08-13T11:45:38.838Z,2.83
2018-08-13T11:48:07.203Z,2.83
2018-08-13T11:50:35.499Z,3.20
2018-08-13T11:53:03.877Z,3.03
2018-08-13T11:55:32.203Z,3.40
2018-08-13T11:58:00.609Z,3.40
2018-08-13T12:00:28.898Z,3.60
2018-08-13T12:02:57.261Z,5.13
2018-08-13T12:05:26.170Z,1.60
2018-08-13T12:07:55.383Z,3.00
2018-08-13T12:10:23.717Z,3.17
2018-08-13T12:12:52.029Z,3.33
2018-08-13T12:15:20.402Z,2.30
2018-08-13T12:17:48.731Z,4.73
2018-08-13T12:20:18.745Z,2.13
2018-08-13T12:22:47.401Z,4.03
2018-08-13T12:25:24.946Z,3.23
2018-08-13T12:27:53.493Z,2.77
2018-08-13T12:30:21.879Z,5.87
2018-08-13T12:32:50.895Z,3.23
2018-08-13T12:35:19.809Z,3.90
2018-08-13T12:37:48.194Z,3.03
2018-08-13T12:40:16.508Z,2.43
2018-08-13T12:42:44.826Z,5.37
2018-08-13T12:45:15.493Z,3.70
2018-08-13T12:47:44.025Z,3.83
2018-08-13T12:50:14.748Z,4.27
2018-08-13T12:52:44.401Z,2.17
2018-08-13T12:55:18.966Z,3.93
2018-08-13T12:57:47.269Z,4.47
2018-08-13T13:00:17.071Z,4.20
2018-08-13T13:02:45.382Z,2.97
2018-08-13T13:05:15.043Z,3.33
2018-08-13T13:07:43.938Z,2.70
2018-08-13T13:10:13.854Z,3.00
2018-08-13T13:12:42.983Z,2.90
2018-08-13T13:15:15.564Z,2.93
2018-08-13T13:17:43.862Z,2.83
2018-08-13T13:20:14.043Z,3.97
2018-08-13T13:22:42.439Z,3.33
2018-08-13T13:25:10.767Z,2.10
2018-08-13T13:27:39.479Z,2.50
2018-08-13T13:30:10.411Z,2.57
2018-08-13T13:32:38.686Z,2.37
2018-08-13T13:35:08.183Z,4.03
2018-08-13T13:37:37.015Z,3.07
2018-08-13T13:40:07.448Z,2.23
2018-08-13T13:42:35.998Z,3.83
2018-08-13T13:45:04.873Z,3.23
2018-08-13T13:47:33.880Z,2.37
2018-08-13T13:50:02.275Z,3.77
2018-08-13T13:52:30.718Z,3.67
2018-08-13T13:54:59.072Z,2.50
2018-08-13T13:57:27.511Z,2.83
2018-08-13T13:59:57.027Z,2.37
2018-08-13T14:02:25.338Z,3.90
2018-08-13T14:04:53.786Z,2.53
2018-08-13T14:07:22.162Z,3.40
2018-08-13T14:09:50.682Z,3.10
2018-08-13T14:12:20.298Z,4.37
2018-08-13T14:14:48.605Z,4.00
2018-08-13T14:17:16.920Z,4.40
2018-08-13T14:19:45.215Z,3.13
2018-08-13T14:22:13.571Z,4.00
2018-08-13T14:24:41.918Z,2.97
2018-08-13T14:27:10.557Z,3.83
2018-08-13T14:29:38.898Z,2.80
2018-08-13T14:32:07.278Z,3.60
2018-08-13T14:34:35.617Z,4.60
2018-08-13T14:37:04.132Z,3.10
2018-08-13T14:39:32.449Z,2.90
2018-08-13T14:42:00.955Z,2.47
2018-08-13T14:44:29.652Z,3.53
2018-08-13T14:46:57.986Z,3.43
2018-08-13T14:49:26.875Z,2.97
2018-08-13T14:51:54.946Z,3.30
2018-08-13T14:54:22.958Z,3.70
2018-08-13T14:56:50.974Z,2.90
2018-08-13T14:59:18.999Z,2.57
2018-08-13T15:01:47.034Z,2.33
2018-08-13T15:04:15.103Z,2.80
2018-08-13T15:06:43.344Z,2.57
2018-08-13T15:09:17.050Z,3.10
2018-08-13T15:11:45.086Z,3.03
2018-08-13T15:14:14.101Z,4.30
2018-08-13T15:16:42.249Z,3.20
2018-08-13T15:19:11.225Z,3.60
2018-08-13T15:21:39.596Z,3.73
2018-08-13T15:24:07.900Z,2.57
2018-08-13T15:26:35.967Z,3.60
2018-08-13T15:29:04.152Z,3.93
2018-08-13T15:31:32.186Z,3.27
2018-08-13T15:34:00.795Z,4.43
2018-08-13T15:36:28.829Z,3.33
2018-08-13T15:38:56.847Z,3.17
2018-08-13T15:41:25.109Z,4.73
2018-08-13T15:43:54.404Z,3.93
2018-08-13T15:46:22.458Z,4.03
2018-08-13T15:48:50.463Z,4.13
2018-08-13T15:51:18.780Z,3.77
2018-08-13T15:53:47.790Z,4.83
2018-08-13T15:56:16.210Z,5.10
2018-08-13T15:58:44.503Z,3.37
2018-08-13T16:01:13.007Z,4.27
2018-08-13T16:03:41.040Z,3.77
2018-08-13T16:06:09.112Z,4.10
2018-08-13T16:08:37.482Z,3.30
2018-08-13T16:11:05.508Z,5.17
2018-08-13T16:13:33.882Z,4.57
2018-08-13T16:16:01.911Z,4.67
2018-08-13T16:18:29.975Z,4.17
2018-08-13T16:20:58.076Z,4.20
2018-08-13T16:23:26.163Z,3.77
2018-08-13T16:25:54.207Z,3.70
2018-08-13T16:28:22.235Z,3.63
2018-08-13T16:30:51.132Z,5.37
2018-08-13T16:33:19.425Z,3.97
2018-08-13T16:35:47.471Z,3.57
2018-08-13T16:38:15.770Z,3.60
2018-08-13T16:40:44.283Z,4.63
2018-08-13T16:43:12.354Z,4.33
2018-08-13T16:45:40.387Z,3.63
2018-08-13T16:48:08.452Z,4.53
2018-08-13T16:50:36.542Z,5.27
2018-08-13T16:53:04.645Z,7.77
2018-08-13T16:55:33.482Z,4.43
2018-08-13T16:58:02.422Z,4.33
2018-08-13T17:00:31.482Z,4.73
2018-08-13T17:03:00.071Z,3.97
2018-08-13T17:05:28.682Z,4.73
2018-08-13T17:07:56.722Z,6.00
2018-08-13T17:10:26.791Z,6.03
2018-08-13T17:12:55.771Z,5.80
2018-08-13T17:15:24.558Z,6.63
2018-08-13T17:17:53.711Z,7.30
2018-08-13T17:20:22.823Z,6.90
2018-08-13T17:22:50.950Z,5.07
2018-08-13T17:40:59.224Z,6.43
2018-08-13T17:43:27.525Z,5.37
2018-08-13T17:45:56.359Z,5.60
2018-08-13T17:48:24.618Z,4.03
2018-08-13T17:50:53.903Z,6.70
2018-08-13T17:53:22.715Z,6.77
2018-08-13T17:55:51.559Z,5.77
2018-08-13T17:58:20.367Z,6.87
2018-08-13T18:00:48.887Z,5.40
2018-08-13T18:03:18.166Z,5.03
2018-08-13T18:05:46.990Z,5.53
2018-08-13T18:08:15.496Z,5.80
2018-08-13T18:10:44.378Z,5.20
2018-08-13T18:13:12.711Z,3.40
2018-08-13T18:15:41.911Z,4.17
2018-08-13T18:18:10.823Z,4.87
2018-08-13T18:20:39.221Z,4.87
2018-08-13T18:23:08.145Z,4.43
2018-08-13T18:25:36.466Z,5.00
2018-08-13T18:28:05.355Z,6.47
2018-08-13T18:30:35.255Z,6.90
2018-08-13T18:33:03.818Z,4.87
2018-08-13T18:35:32.359Z,7.53
2018-08-13T18:38:01.018Z,4.53
2018-08-13T18:40:32.237Z,6.30
2018-08-13T18:43:00.846Z,3.13
2018-08-13T18:45:29.141Z,4.73
2018-08-13T18:47:58.185Z,3.90
2018-08-13T18:50:26.478Z,5.70
2018-08-13T18:52:55.099Z,8.00
2018-08-13T18:55:24.584Z,5.50
2018-08-13T18:57:54.913Z,4.60
2018-08-13T19:00:26.940Z,6.43
2018-08-13T19:02:56.574Z,5.23
2018-08-13T19:05:25.209Z,5.53
2018-08-13T19:07:53.558Z,5.50
2018-08-13T19:10:22.318Z,7.83
2018-08-13T19:12:50.920Z,5.80
2018-08-13T19:15:21.787Z,5.80
2018-08-13T19:17:50.527Z,6.27
2018-08-13T19:20:18.894Z,5.10
2018-08-13T19:22:48.706Z,3.43
2018-08-13T19:25:21.292Z,4.60
2018-08-13T19:27:50.299Z,3.93
2018-08-13T19:30:19.478Z,4.93
2018-08-13T19:32:48.595Z,3.97
2018-08-13T19:35:17.353Z,4.53
2018-08-13T19:37:46.142Z,4.07
2018-08-13T19:40:17.323Z,3.83
2018-08-13T19:42:46.633Z,3.20
2018-08-13T19:45:16.338Z,3.33
2018-08-13T19:47:44.928Z,4.07
2018-08-13T19:50:13.934Z,3.37
2018-08-13T19:52:43.819Z,3.27
2018-08-13T19:55:12.801Z,2.47
2018-08-13T19:57:41.440Z,4.47
2018-08-13T20:00:27.843Z,3.40
2018-08-13T20:02:56.483Z,3.97
2018-08-13T20:05:26.235Z,3.37
2018-08-13T20:07:55.407Z,3.47
2018-08-13T20:10:23.854Z,4.17
2018-08-13T20:12:54.462Z,3.60
2018-08-13T20:15:23.026Z,5.23
2018-08-13T20:17:51.327Z,4.57
2018-08-13T20:20:20.575Z,3.93
2018-08-13T20:22:49.441Z,2.07
2018-08-13T20:25:18.647Z,3.57
2018-08-13T20:27:47.545Z,3.07
2018-08-13T20:30:17.866Z,4.50
2018-08-13T20:32:47.490Z,4.67
2018-08-13T20:35:16.328Z,4.47
2018-08-13T20:37:44.727Z,4.27
2018-08-13T20:40:15.150Z,5.53
2018-08-13T20:42:44.860Z,6.90
2018-08-13T20:45:15.307Z,5.27
2018-08-13T20:47:44.299Z,5.93
2018-08-13T20:50:14.627Z,4.57
2018-08-13T20:52:44.222Z,3.50
2018-08-13T20:55:15.386Z,5.87
2018-08-13T20:57:44.500Z,3.53
2018-08-13T21:00:14.608Z,2.03
2018-08-13T21:02:44.280Z,6.33
2018-08-13T21:05:12.671Z,7.50
2018-08-13T21:07:41.008Z,3.87
2018-08-13T21:10:13.540Z,6.23
2018-08-13T21:12:41.893Z,4.20
2018-08-13T21:15:12.342Z,7.70
2018-08-13T21:17:40.913Z,3.20
2018-08-13T21:20:10.318Z,3.43
2018-08-13T21:22:38.714Z,2.90
2018-08-13T21:25:09.639Z,3.10
2018-08-13T21:27:37.938Z,3.10
2018-08-13T21:30:06.594Z,5.43
2018-08-13T21:32:34.883Z,3.83
2018-08-13T21:35:03.209Z,4.27
2018-08-13T21:37:31.643Z,2.30
2018-08-13T21:39:59.638Z,1.80
2018-08-13T21:42:28.505Z,5.77
2018-08-13T21:44:56.806Z,3.77
2018-08-13T21:47:25.139Z,3.77
2018-08-13T21:49:53.553Z,4.20
2018-08-13T21:52:22.002Z,2.57
2018-08-13T21:54:50.326Z,3.97
2018-08-13T21:57:21.482Z,2.63
2018-08-13T21:59:49.814Z,1.83
2018-08-13T22:02:18.118Z,3.10
2018-08-13T22:04:46.406Z,3.60
2018-08-13T22:07:14.703Z,4.57
2018-08-13T22:09:43.035Z,3.77
2018-08-13T22:12:17.537Z,4.07
2018-08-13T22:14:45.922Z,3.70
2018-08-13T22:17:14.360Z,2.47
2018-08-13T22:19:42.823Z,3.40
2018-08-13T22:22:11.301Z,3.30
2018-08-13T22:24:51.117Z,1.97
2018-08-13T22:27:19.522Z,2.90
2018-08-13T22:29:47.966Z,3.37
2018-08-13T22:32:16.291Z,2.87
2018-08-13T22:34:44.617Z,4.27
2018-08-13T22:37:13.017Z,4.07
2018-08-13T22:39:41.385Z,5.23
2018-08-13T22:42:09.770Z,1.83
2018-08-13T22:44:38.094Z,2.53
2018-08-13T22:47:06.453Z,2.97
2018-08-13T22:49:34.801Z,2.30
2018-08-13T22:52:03.233Z,3.40
2018-08-13T22:54:31.503Z,1.97
2018-08-13T22:56:59.789Z,2.70
2018-08-13T22:59:28.067Z,2.33
2018-08-13T23:01:56.633Z,3.33
2018-08-13T23:04:24.936Z,3.67
2018-08-13T23:06:53.272Z,2.77
2018-08-13T23:09:21.580Z,1.97
2018-08-13T23:11:49.894Z,3.93
2018-08-13T23:14:18.239Z,5.07
2018-08-13T23:16:46.552Z,3.37
2018-08-13T23:19:14.854Z,3.00
2018-08-13T23:21:43.158Z,3.27
2018-08-13T23:24:11.506Z,1.93
2018-08-13T23:26:39.864Z,3.10
2018-08-13T23:29:08.239Z,3.13
2018-08-13T23:31:36.607Z,4.60
2018-08-13T23:34:05.027Z,4.40
2018-08-13T23:36:33.346Z,4.07
2018-08-13T23:39:01.728Z,2.83
2018-08-13T23:41:30.191Z,2.50
2018-08-13T23:43:58.473Z,3.03
2018-08-13T23:46:26.828Z,3.70
2018-08-13T23:48:55.131Z,2.00
2018-08-13T23:51:23.502Z,4.77
2018-08-13T23:53:51.774Z,3.67
2018-08-13T23:56:21.056Z,3.50
2018-08-13T23:58:49.382Z,2.83
