createdAt,value
2023-03-16T00:00:20.360Z,96635.84
2023-03-16T00:02:49.229Z,96631.47
2023-03-16T00:05:16.774Z,96633.72
2023-03-16T00:07:44.765Z,96628.31
2023-03-16T00:10:13.525Z,96633.22
2023-03-16T00:12:43.657Z,96626.06
2023-03-16T00:15:12.144Z,96641.16
2023-03-16T00:17:39.617Z,96642.28
2023-03-16T00:20:10.610Z,96643.13
2023-03-16T00:22:38.093Z,96648.03
2023-03-16T00:25:06.588Z,96648.03
2023-03-16T00:27:34.070Z,96644.78
2023-03-16T00:30:03.553Z,96643.81
2023-03-16T00:32:33.347Z,96638.63
2023-03-16T00:35:01.955Z,96640.41
2023-03-16T00:37:32.756Z,96648.25
2023-03-16T00:40:01.221Z,96646.19
2023-03-16T00:42:31.416Z,96647.13
2023-03-16T00:45:00.166Z,96648.88
2023-03-16T00:47:30.132Z,96649.53
2023-03-16T00:49:57.759Z,96660.31
2023-03-16T00:52:27.298Z,96664.28
2023-03-16T00:54:57.183Z,96666.03
2023-03-16T00:57:27.708Z,96656.59
2023-03-16T00:59:55.324Z,96652.66
2023-03-16T01:02:24.589Z,96640.75
2023-03-16T01:04:54.484Z,96652.06
2023-03-16T01:07:22.798Z,96645.69
2023-03-16T01:09:50.343Z,96643.50
2023-03-16T01:12:20.411Z,96643.31
2023-03-16T01:14:48.579Z,96648.53
2023-03-16T01:17:17.261Z,96641.59
2023-03-16T01:19:45.977Z,96639.59
2023-03-16T01:22:13.915Z,96636.53
2023-03-16T01:24:42.529Z,96633.84
2023-03-16T01:27:10.389Z,96635.88
2023-03-16T01:29:40.021Z,96641.63
2023-03-16T01:32:08.282Z,96641.16
2023-03-16T01:34:35.999Z,96630.38
2023-03-16T01:37:03.824Z,96638.69
2023-03-16T01:39:31.624Z,96639.75
2023-03-16T01:41:59.119Z,96632.97
2023-03-16T01:44:30.458Z,96640.13
2023-03-16T01:46:59.427Z,96649.19
2023-03-16T01:49:32.680Z,96645.31
2023-03-16T01:52:03.495Z,96639.78
2023-03-16T01:54:34.779Z,96633.59
2023-03-16T01:57:07.125Z,96635.34
2023-03-16T01:59:38.477Z,96640.44
2023-03-16T02:02:09.160Z,96636.91
2023-03-16T02:04:44.037Z,96633.25
2023-03-16T02:07:17.135Z,96635.28
2023-03-16T02:09:47.209Z,96642.75
2023-03-16T02:12:18.792Z,96636.13
2023-03-16T02:14:46.485Z,96639.00
2023-03-16T02:17:17.013Z,96645.91
2023-03-16T02:19:52.619Z,96642.66
2023-03-16T02:22:25.056Z,96639.19
2023-03-16T02:24:53.023Z,96645.91
2023-03-16T02:27:31.276Z,96643.16
2023-03-16T02:30:07.206Z,96643.44
2023-03-16T02:32:37.343Z,96643.47
2023-03-16T02:35:05.880Z,96648.28
2023-03-16T02:37:34.228Z,96639.94
2023-03-16T02:40:01.972Z,96641.91
2023-03-16T02:42:29.979Z,96634.81
2023-03-16T02:44:59.829Z,96626.00
2023-03-16T02:47:34.948Z,96622.03
2023-03-16T02:50:06.355Z,96620.63
2023-03-16T02:52:34.931Z,96628.03
2023-03-16T02:55:02.752Z,96624.97
2023-03-16T02:57:30.228Z,96628.25
2023-03-16T02:59:57.688Z,96631.66
2023-03-16T03:02:25.449Z,96637.03
2023-03-16T03:04:55.028Z,96646.38
2023-03-16T03:07:31.642Z,96652.66
2023-03-16T03:09:59.345Z,96649.81
2023-03-16T03:12:26.852Z,96646.56
2023-03-16T03:14:54.339Z,96657.25
2023-03-16T03:17:21.796Z,96661.28
2023-03-16T03:19:49.250Z,96660.19
2023-03-16T03:22:18.601Z,96664.19
2023-03-16T03:24:46.579Z,96648.16
2023-03-16T03:27:14.803Z,96657.97
2023-03-16T03:29:42.279Z,96647.19
2023-03-16T03:32:10.100Z,96652.06
2023-03-16T03:34:38.047Z,96648.19
2023-03-16T03:37:05.576Z,96657.91
2023-03-16T03:39:35.271Z,96651.69
2023-03-16T03:42:02.976Z,96654.63
2023-03-16T03:44:34.527Z,96642.31
2023-03-16T03:47:02.173Z,96656.22
2023-03-16T03:49:29.868Z,96645.66
2023-03-16T03:51:59.079Z,96650.94
2023-03-16T03:54:26.912Z,96657.25
2023-03-16T03:56:55.719Z,96660.94
2023-03-16T03:59:23.506Z,96662.78
2023-03-16T04:01:53.707Z,96664.66
2023-03-16T04:04:21.265Z,96666.47
2023-03-16T04:06:48.970Z,96676.59
2023-03-16T04:09:16.475Z,96676.75
2023-03-16T04:11:43.967Z,96665.63
2023-03-16T04:14:12.823Z,96666.81
2023-03-16T04:16:40.334Z,96668.09
2023-03-16T04:19:07.856Z,96662.88
2023-03-16T04:21:35.322Z,96669.78
2023-03-16T04:24:05.103Z,96670.53
2023-03-16T04:26:34.196Z,96677.06
2023-03-16T04:29:03.532Z,96664.66
2023-03-16T04:31:32.436Z,96670.94
2023-03-16T04:34:00.053Z,96670.13
2023-03-16T04:36:27.580Z,96662.69
2023-03-16T04:38:55.082Z,96661.59
2023-03-16T04:41:22.577Z,96655.84
2023-03-16T04:43:50.051Z,96648.31
2023-03-16T04:46:17.644Z,96648.31
2023-03-16T04:48:46.493Z,96642.34
2023-03-16T04:51:13.984Z,96636.81
2023-03-16T04:53:41.496Z,96632.75
2023-03-16T04:56:09.594Z,96634.34
2023-03-16T04:58:37.133Z,96623.69
2023-03-16T05:01:04.673Z,96625.72
2023-03-16T05:03:32.532Z,96621.72
2023-03-16T05:06:01.489Z,96628.63
2023-03-16T05:08:29.051Z,96628.78
2023-03-16T05:10:58.072Z,96625.94
2023-03-16T05:13:25.871Z,96627.81
2023-03-16T05:15:54.505Z,96628.19
2023-03-16T05:18:22.514Z,96621.47
2023-03-16T05:20:51.365Z,96632.00
2023-03-16T05:23:20.238Z,96624.56
2023-03-16T05:25:47.870Z,96639.47
2023-03-16T05:28:15.767Z,96638.44
2023-03-16T05:30:45.084Z,96643.41
2023-03-16T05:33:13.082Z,96649.53
2023-03-16T05:35:40.941Z,96646.84
2023-03-16T05:38:09.089Z,96645.53
2023-03-16T05:40:38.153Z,96645.63
2023-03-16T05:43:05.740Z,96644.47
2023-03-16T05:45:33.645Z,96649.03
2023-03-16T05:48:01.143Z,96644.75
2023-03-16T05:50:28.897Z,96629.34
2023-03-16T05:52:56.495Z,96633.16
2023-03-16T05:55:24.426Z,96623.53
2023-03-16T05:57:53.253Z,96617.22
2023-03-16T06:00:22.725Z,96620.50
2023-03-16T06:02:52.211Z,96617.84
2023-03-16T06:05:21.745Z,96622.75
2023-03-16T06:07:50.113Z,96634.34
2023-03-16T06:10:18.160Z,96634.00
2023-03-16T06:12:46.192Z,96626.38
2023-03-16T06:15:15.034Z,96638.41
2023-03-16T06:17:42.807Z,96636.16
2023-03-16T06:20:13.658Z,96636.63
2023-03-16T06:22:42.513Z,96643.72
2023-03-16T06:25:12.088Z,96633.97
2023-03-16T06:27:40.137Z,96634.94
2023-03-16T06:30:09.676Z,96639.97
2023-03-16T06:32:38.857Z,96640.94
2023-03-16T06:35:06.901Z,96638.72
2023-03-16T06:37:34.447Z,96647.66
2023-03-16T06:40:02.012Z,96647.34
2023-03-16T06:42:29.545Z,96650.63
2023-03-16T06:44:57.025Z,96651.38
2023-03-16T06:47:24.506Z,96646.50
2023-03-16T06:49:55.213Z,96645.94
2023-03-16T06:52:23.093Z,96648.06
2023-03-16T06:54:50.993Z,96651.06
2023-03-16T06:57:18.545Z,96657.81
2023-03-16T06:59:46.070Z,96647.72
2023-03-16T07:02:15.230Z,96650.75
2023-03-16T07:04:42.775Z,96654.22
2023-03-16T07:07:12.671Z,96671.41
2023-03-16T07:09:41.858Z,96673.75
2023-03-16T07:12:10.109Z,96668.28
2023-03-16T07:14:37.700Z,96678.84
2023-03-16T07:17:05.359Z,96668.44
2023-03-16T07:19:32.882Z,96673.38
2023-03-16T07:22:00.389Z,96674.34
2023-03-16T07:24:29.721Z,96670.06
2023-03-16T07:26:57.217Z,96674.53
2023-03-16T07:29:24.749Z,96675.00
2023-03-16T07:31:53.534Z,96679.78
2023-03-16T07:34:21.255Z,96673.91
2023-03-16T07:36:49.522Z,96683.44
2023-03-16T07:39:17.771Z,96678.25
2023-03-16T07:41:46.593Z,96682.94
2023-03-16T07:44:14.375Z,96681.28
2023-03-16T07:46:42.412Z,96683.63
2023-03-16T07:49:12.166Z,96683.38
2023-03-16T07:51:39.989Z,96682.31
2023-03-16T07:54:07.438Z,96683.72
2023-03-16T07:56:47.789Z,96694.69
2023-03-16T07:59:20.410Z,96696.69
2023-03-16T08:01:48.868Z,96690.78
2023-03-16T08:04:16.316Z,96689.84
2023-03-16T08:06:43.830Z,96692.31
2023-03-16T08:09:11.808Z,96691.66
2023-03-16T08:11:39.439Z,96684.22
2023-03-16T08:14:06.905Z,96683.84
2023-03-16T08:16:36.687Z,96687.78
2023-03-16T08:19:04.222Z,96695.16
2023-03-16T08:21:31.685Z,96692.03
2023-03-16T08:23:59.125Z,96700.59
2023-03-16T08:26:27.205Z,96697.63
2023-03-16T08:28:55.173Z,96695.13
2023-03-16T08:31:23.507Z,96685.44
2023-03-16T08:33:52.687Z,96691.75
2023-03-16T08:36:21.028Z,96692.69
2023-03-16T08:39:03.868Z,96689.47
2023-03-16T08:41:34.654Z,96695.63
2023-03-16T08:44:03.117Z,96684.34
2023-03-16T08:46:31.709Z,96683.09
2023-03-16T08:49:01.146Z,96684.75
2023-03-16T08:51:29.440Z,96683.41
2023-03-16T08:53:56.973Z,96682.28
2023-03-16T08:56:24.471Z,96676.66
2023-03-16T08:58:53.001Z,96675.84
2023-03-16T09:01:21.050Z,96673.06
2023-03-16T09:03:48.657Z,96659.28
2023-03-16T09:06:18.461Z,96657.56
2023-03-16T09:08:47.661Z,96659.63
2023-03-16T09:11:17.656Z,96657.09
2023-03-16T09:13:46.043Z,96654.03
2023-03-16T09:16:15.661Z,96658.25
2023-03-16T09:18:43.640Z,96654.81
2023-03-16T09:21:13.826Z,96659.50
2023-03-16T09:23:43.039Z,96666.28
2023-03-16T09:26:12.422Z,96677.00
2023-03-16T09:28:41.952Z,96679.88
2023-03-16T09:31:11.600Z,96680.88
2023-03-16T09:33:39.939Z,96672.78
2023-03-16T09:36:07.581Z,96679.53
2023-03-16T09:38:35.050Z,96689.28
2023-03-16T09:41:09.424Z,96691.44
2023-03-16T09:43:58.975Z,96685.00
2023-03-16T09:46:29.387Z,96674.59
2023-03-16T09:48:58.071Z,96668.78
2023-03-16T09:51:38.566Z,96668.84
2023-03-16T09:54:18.023Z,96668.84
2023-03-16T09:56:47.707Z,96664.94
2023-03-16T09:59:17.447Z,96669.78
2023-03-16T10:01:57.078Z,96659.47
2023-03-16T10:04:44.312Z,96661.06
2023-03-16T10:07:26.461Z,96669.06
2023-03-16T10:09:59.150Z,96675.50
2023-03-16T10:12:37.307Z,96660.06
2023-03-16T10:15:09.754Z,96652.97
2023-03-16T10:17:42.358Z,96651.28
2023-03-16T10:20:17.390Z,96652.59
2023-03-16T10:22:46.667Z,96646.94
2023-03-16T10:25:23.515Z,96646.56
2023-03-16T10:27:53.006Z,96651.28
2023-03-16T10:30:27.868Z,96644.16
2023-03-16T10:32:56.343Z,96648.09
2023-03-16T10:35:36.090Z,96657.72
2023-03-16T10:38:03.670Z,96649.63
2023-03-16T10:40:33.071Z,96652.94
2023-03-16T10:43:09.235Z,96653.81
2023-03-16T10:45:38.001Z,96648.53
2023-03-16T10:48:09.931Z,96648.56
2023-03-16T10:50:37.433Z,96653.44
2023-03-16T10:53:05.302Z,96646.91
2023-03-16T10:55:42.294Z,96642.22
2023-03-16T10:58:11.175Z,96648.50
2023-03-16T11:00:45.455Z,96650.50
2023-03-16T11:03:25.385Z,96654.47
2023-03-16T11:06:02.160Z,96637.63
2023-03-16T11:08:33.860Z,96638.34
2023-03-16T11:11:09.019Z,96631.22
2023-03-16T11:13:39.144Z,96627.59
2023-03-16T11:16:18.947Z,96622.97
2023-03-16T11:18:49.843Z,96616.75
2023-03-16T11:21:25.631Z,96619.84
2023-03-16T11:23:56.641Z,96613.00
2023-03-16T11:26:28.694Z,96602.00
2023-03-16T11:29:08.930Z,96602.91
2023-03-16T11:31:46.055Z,96606.09
2023-03-16T11:34:17.749Z,96616.09
2023-03-16T11:36:50.096Z,96607.91
2023-03-16T11:39:28.872Z,96614.31
2023-03-16T11:42:05.492Z,96606.19
2023-03-16T11:44:42.713Z,96604.31
2023-03-16T11:47:53.202Z,96585.94
2023-03-16T11:50:25.809Z,96584.50
2023-03-16T11:53:04.906Z,96589.81
2023-03-16T11:55:40.927Z,96586.50
2023-03-16T11:58:22.351Z,96590.94
2023-03-16T12:00:59.034Z,96583.94
2023-03-16T12:03:43.448Z,96570.13
2023-03-16T12:06:24.183Z,96577.69
2023-03-16T12:09:08.873Z,96570.16
2023-03-16T12:11:45.469Z,96563.19
2023-03-16T12:14:19.829Z,96570.16
2023-03-16T12:16:55.082Z,96570.84
2023-03-16T12:19:27.772Z,96564.72
2023-03-16T12:22:04.176Z,96555.06
2023-03-16T12:24:39.934Z,96555.13
2023-03-16T12:27:12.793Z,96550.00
2023-03-16T12:29:46.430Z,96553.00
2023-03-16T12:32:22.750Z,96550.13
2023-03-16T12:34:56.831Z,96546.13
2023-03-16T12:37:36.404Z,96540.28
2023-03-16T12:40:10.647Z,96533.50
2023-03-16T12:42:53.395Z,96524.59
2023-03-16T12:45:31.757Z,96520.91
2023-03-16T12:48:10.246Z,96519.41
2023-03-16T12:50:49.439Z,96525.41
2023-03-16T12:53:28.481Z,96523.88
2023-03-16T12:55:57.292Z,96529.66
2023-03-16T12:58:27.434Z,96517.06
2023-03-16T13:01:00.481Z,96514.94
2023-03-16T13:03:29.727Z,96512.09
2023-03-16T13:06:00.741Z,96517.53
2023-03-16T13:08:28.922Z,96504.78
2023-03-16T13:11:05.617Z,96512.44
2023-03-16T13:13:34.093Z,96493.41
2023-03-16T13:16:09.266Z,96496.88
2023-03-16T13:18:41.789Z,96492.13
2023-03-16T13:21:18.712Z,96486.78
2023-03-16T13:23:57.407Z,96487.69
2023-03-16T13:26:39.000Z,96497.78
2023-03-16T13:29:20.305Z,96475.84
2023-03-16T13:31:48.616Z,96480.88
2023-03-16T13:34:22.336Z,96487.19
2023-03-16T13:36:54.207Z,96469.38
2023-03-16T13:39:23.240Z,96462.22
2023-03-16T13:42:03.851Z,96470.53
2023-03-16T13:44:32.785Z,96473.16
2023-03-16T13:47:05.428Z,96472.44
2023-03-16T13:49:34.283Z,96466.81
2023-03-16T13:52:03.481Z,96464.50
2023-03-16T13:54:31.718Z,96465.25
2023-03-16T13:57:03.732Z,96464.22
2023-03-16T13:59:31.672Z,96453.59
2023-03-16T14:02:01.801Z,96452.25
2023-03-16T14:04:31.735Z,96456.03
2023-03-16T14:07:03.549Z,96455.41
2023-03-16T14:09:34.487Z,96461.88
2023-03-16T14:12:02.449Z,96456.22
2023-03-16T14:14:31.310Z,96454.56
2023-03-16T14:17:05.428Z,96451.50
2023-03-16T14:19:42.309Z,96443.06
2023-03-16T14:22:20.431Z,96457.25
2023-03-16T14:24:54.822Z,96450.59
2023-03-16T14:27:28.350Z,96447.91
2023-03-16T14:30:00.983Z,96461.56
2023-03-16T14:32:31.379Z,96436.66
2023-03-16T14:35:12.827Z,96435.97
2023-03-16T14:37:42.867Z,96435.31
2023-03-16T14:40:24.188Z,96437.66
2023-03-16T14:42:52.992Z,96420.34
2023-03-16T14:45:22.631Z,96429.97
2023-03-16T14:47:53.573Z,96427.34
2023-03-16T14:50:25.188Z,96439.25
2023-03-16T14:52:57.227Z,96431.09
2023-03-16T14:55:25.669Z,96419.50
2023-03-16T14:57:53.894Z,96420.13
2023-03-16T15:00:22.893Z,96420.34
2023-03-16T15:02:58.925Z,96418.53
2023-03-16T15:05:35.297Z,96418.16
2023-03-16T15:08:09.485Z,96408.03
2023-03-16T15:10:37.396Z,96406.28
2023-03-16T15:13:16.103Z,96404.81
2023-03-16T15:15:44.045Z,96402.66
2023-03-16T15:18:12.004Z,96395.38
2023-03-16T15:20:42.054Z,96385.22
2023-03-16T15:23:15.663Z,96384.44
2023-03-16T15:25:44.759Z,96387.53
2023-03-16T15:28:17.303Z,96391.06
2023-03-16T15:30:46.206Z,96386.44
2023-03-16T15:33:14.180Z,96383.13
2023-03-16T15:35:42.939Z,96384.78
2023-03-16T15:38:16.534Z,96381.50
2023-03-16T15:40:45.658Z,96374.84
2023-03-16T15:43:14.526Z,96379.13
2023-03-16T15:45:43.448Z,96375.00
2023-03-16T15:48:11.686Z,96374.22
2023-03-16T15:50:41.366Z,96364.97
2023-03-16T15:53:29.633Z,96359.41
2023-03-16T15:56:03.004Z,96357.44
2023-03-16T15:58:32.436Z,96350.13
2023-03-16T16:01:01.528Z,96346.44
2023-03-16T16:03:29.201Z,96349.81
2023-03-16T16:05:57.044Z,96346.34
2023-03-16T16:08:24.687Z,96351.72
2023-03-16T16:10:53.525Z,96360.03
2023-03-16T16:13:37.449Z,96359.03
2023-03-16T16:16:13.282Z,96357.28
2023-03-16T16:18:41.079Z,96368.56
2023-03-16T16:21:17.092Z,96368.97
2023-03-16T16:23:44.772Z,96365.34
2023-03-16T16:26:23.167Z,96361.69
2023-03-16T16:28:52.891Z,96361.44
2023-03-16T16:31:22.714Z,96365.56
2023-03-16T16:33:50.795Z,96364.97
2023-03-16T16:36:20.981Z,96368.28
2023-03-16T16:38:49.495Z,96376.97
2023-03-16T16:41:24.938Z,96379.81
2023-03-16T16:43:54.612Z,96372.28
2023-03-16T16:46:24.700Z,96377.16
2023-03-16T16:48:54.397Z,96375.63
2023-03-16T16:51:24.636Z,96377.59
2023-03-16T16:53:52.976Z,96379.00
2023-03-16T16:56:27.504Z,96385.53
2023-03-16T16:58:57.653Z,96395.41
2023-03-16T17:01:29.685Z,96388.13
2023-03-16T17:03:57.467Z,96387.38
2023-03-16T17:06:25.407Z,96395.00
2023-03-16T17:08:55.020Z,96397.50
2023-03-16T17:11:26.192Z,96392.88
2023-03-16T17:13:57.816Z,96400.03
2023-03-16T17:16:26.617Z,96407.22
2023-03-16T17:18:55.221Z,96415.41
2023-03-16T17:21:25.277Z,96400.72
2023-03-16T17:23:53.389Z,96401.38
2023-03-16T17:26:24.851Z,96403.31
2023-03-16T17:28:54.783Z,96398.91
2023-03-16T17:31:26.214Z,96392.94
2023-03-16T17:33:55.325Z,96388.06
2023-03-16T17:36:23.477Z,96389.44
2023-03-16T17:38:52.054Z,96383.91
2023-03-16T17:41:23.376Z,96382.69
2023-03-16T17:43:54.342Z,96379.28
2023-03-16T17:46:25.331Z,96379.91
2023-03-16T17:48:55.506Z,96379.41
2023-03-16T17:51:25.535Z,96381.66
2023-03-16T17:53:53.799Z,96383.16
2023-03-16T17:56:24.214Z,96378.81
2023-03-16T17:58:56.630Z,96376.75
2023-03-16T18:01:29.855Z,96365.22
2023-03-16T18:03:57.968Z,96372.78
2023-03-16T18:06:27.293Z,96365.50
2023-03-16T18:08:54.815Z,96374.25
2023-03-16T18:11:25.301Z,96378.66
2023-03-16T18:13:53.608Z,96373.84
2023-03-16T18:16:28.114Z,96371.84
2023-03-16T18:19:00.963Z,96362.13
2023-03-16T18:21:28.510Z,96361.53
2023-03-16T18:23:56.048Z,96351.84
2023-03-16T18:26:24.557Z,96358.41
2023-03-16T18:28:53.386Z,96360.72
2023-03-16T18:31:23.623Z,96356.25
2023-03-16T18:33:53.635Z,96359.56
2023-03-16T18:36:25.341Z,96358.81
2023-03-16T18:38:54.274Z,96370.41
2023-03-16T18:41:23.795Z,96371.81
2023-03-16T18:43:52.282Z,96373.78
2023-03-16T18:46:26.165Z,96370.78
2023-03-16T18:48:56.228Z,96373.84
2023-03-16T18:51:25.650Z,96371.53
2023-03-16T18:53:54.072Z,96378.88
2023-03-16T18:56:23.430Z,96380.41
2023-03-16T18:58:52.517Z,96383.53
2023-03-16T19:01:24.859Z,96376.25
2023-03-16T19:03:53.403Z,96376.00
2023-03-16T19:06:27.273Z,96372.31
2023-03-16T19:08:58.509Z,96365.78
2023-03-16T19:11:26.476Z,96360.44
2023-03-16T19:13:54.801Z,96360.13
2023-03-16T19:16:23.380Z,96359.38
2023-03-16T19:18:51.002Z,96347.88
2023-03-16T19:21:21.058Z,96354.09
2023-03-16T19:23:55.434Z,96354.22
2023-03-16T19:26:24.538Z,96353.31
2023-03-16T19:28:52.282Z,96353.78
2023-03-16T19:31:22.625Z,96357.59
2023-03-16T19:33:51.904Z,96364.78
2023-03-16T19:36:23.134Z,96353.06
2023-03-16T19:38:51.572Z,96350.72
2023-03-16T19:41:23.794Z,96354.06
2023-03-16T19:43:54.556Z,96350.25
2023-03-16T19:46:22.567Z,96348.72
2023-03-16T19:48:50.085Z,96353.44
2023-03-16T19:51:18.487Z,96353.03
2023-03-16T19:53:46.028Z,96340.28
2023-03-16T19:56:16.088Z,96345.16
2023-03-16T19:58:45.922Z,96338.72
2023-03-16T20:01:19.036Z,96344.91
2023-03-16T20:03:48.532Z,96357.78
2023-03-16T20:06:17.331Z,96344.28
2023-03-16T20:08:45.722Z,96337.16
2023-03-16T20:11:18.518Z,96341.69
2023-03-16T20:13:47.721Z,96350.91
2023-03-16T20:16:23.675Z,96345.94
2023-03-16T20:18:56.028Z,96350.84
2023-03-16T20:21:23.524Z,96343.63
2023-03-16T20:23:51.330Z,96345.16
2023-03-16T20:26:21.971Z,96344.44
2023-03-16T20:28:50.426Z,96338.38
2023-03-16T20:31:22.171Z,96339.53
2023-03-16T20:33:51.993Z,96343.63
2023-03-16T20:36:20.748Z,96343.59
2023-03-16T20:38:48.725Z,96332.28
2023-03-16T20:41:22.296Z,96338.38
2023-03-16T20:43:49.898Z,96330.28
2023-03-16T20:46:20.137Z,96331.09
2023-03-16T20:48:48.961Z,96321.66
2023-03-16T20:51:17.080Z,96325.56
2023-03-16T20:53:45.277Z,96324.41
2023-03-16T20:56:17.938Z,96316.66
2023-03-16T20:58:47.830Z,96316.34
2023-03-16T21:01:18.263Z,96318.31
2023-03-16T21:03:47.510Z,96325.66
2023-03-16T21:06:24.103Z,96325.59
2023-03-16T21:08:52.912Z,96318.34
2023-03-16T21:11:23.524Z,96316.28
2023-03-16T21:13:51.836Z,96319.69
2023-03-16T21:16:20.050Z,96316.19
2023-03-16T21:18:47.876Z,96314.59
2023-03-16T21:21:16.435Z,96328.22
2023-03-16T21:23:46.063Z,96328.09
2023-03-16T21:26:18.592Z,96324.31
2023-03-16T21:28:51.892Z,96320.53
2023-03-16T21:31:19.833Z,96323.19
2023-03-16T21:33:48.222Z,96313.66
2023-03-16T21:36:18.106Z,96323.78
2023-03-16T21:38:47.771Z,96311.72
2023-03-16T21:41:16.517Z,96325.44
2023-03-16T21:43:44.628Z,96325.97
2023-03-16T21:46:17.109Z,96321.34
2023-03-16T21:48:45.826Z,96315.06
2023-03-16T21:51:14.984Z,96307.41
2023-03-16T21:53:43.181Z,96310.25
2023-03-16T21:56:15.380Z,96312.19
2023-03-16T21:58:43.033Z,96317.69
2023-03-16T22:01:22.964Z,96318.78
2023-03-16T22:03:53.183Z,96314.88
2023-03-16T22:06:21.565Z,96304.25
2023-03-16T22:08:51.150Z,96300.78
2023-03-16T22:11:22.511Z,96299.19
2023-03-16T22:13:51.097Z,96293.91
2023-03-16T22:16:20.460Z,96290.94
2023-03-16T22:18:49.927Z,96289.72
2023-03-16T22:21:28.208Z,96304.97
2023-03-16T22:23:57.540Z,96303.59
2023-03-16T22:26:27.429Z,96302.91
2023-03-16T22:28:56.336Z,96298.09
2023-03-16T22:31:31.776Z,96289.41
2023-03-16T22:34:00.618Z,96292.59
2023-03-16T22:36:28.252Z,96300.34
2023-03-16T22:38:59.394Z,96287.09
2023-03-16T22:41:30.257Z,96286.22
2023-03-16T22:43:59.500Z,96289.28
2023-03-16T22:46:29.223Z,96287.28
2023-03-16T22:48:57.831Z,96281.19
2023-03-16T22:51:30.737Z,96284.31
2023-03-16T22:54:01.142Z,96290.13
2023-03-16T22:56:31.287Z,96286.59
2023-03-16T22:59:01.534Z,96282.63
2023-03-16T23:01:33.990Z,96279.00
2023-03-16T23:04:02.338Z,96289.50
2023-03-16T23:06:32.432Z,96292.41
2023-03-16T23:09:00.221Z,96283.34
2023-03-16T23:11:31.899Z,96293.13
2023-03-16T23:14:00.612Z,96284.47
2023-03-16T23:16:30.391Z,96291.44
2023-03-16T23:18:58.212Z,96276.66
2023-03-16T23:21:27.796Z,96277.59
2023-03-16T23:24:03.538Z,96273.69
2023-03-16T23:26:33.428Z,96280.03
2023-03-16T23:29:00.937Z,96277.28
2023-03-16T23:31:28.941Z,96283.47
2023-03-16T23:33:56.862Z,96291.94
2023-03-16T23:36:25.774Z,96277.25
2023-03-16T23:38:53.359Z,96276.88
2023-03-16T23:41:23.551Z,96278.78
2023-03-16T23:43:54.733Z,96277.28
2023-03-16T23:46:25.271Z,96292.69
2023-03-16T23:48:54.866Z,96278.47
2023-03-16T23:51:25.547Z,96270.69
2023-03-16T23:53:53.160Z,96270.09
2023-03-16T23:56:21.534Z,96262.84
2023-03-16T23:58:49.515Z,96266.44
