createdAt,value
2022-12-25T00:00:57.223Z,0
2022-12-25T00:01:56.996Z,0
2022-12-25T00:02:57.098Z,0
2022-12-25T00:03:57.177Z,0
2022-12-25T00:04:57.007Z,0
2022-12-25T00:05:56.996Z,0
2022-12-25T00:06:57.022Z,0
2022-12-25T00:07:56.990Z,0
2022-12-25T00:08:57.028Z,0
2022-12-25T00:09:57.004Z,0
2022-12-25T00:10:56.999Z,0
2022-12-25T00:11:56.990Z,0
2022-12-25T00:12:56.998Z,0
2022-12-25T00:13:56.993Z,0
2022-12-25T00:14:57.002Z,0
2022-12-25T00:15:57.028Z,0
2022-12-25T00:16:56.992Z,0
2022-12-25T00:17:57.036Z,0
2022-12-25T00:18:57.042Z,0
2022-12-25T00:19:57.046Z,0
2022-12-25T00:20:57.022Z,0
2022-12-25T00:21:57.032Z,0
2022-12-25T00:22:57.045Z,0
2022-12-25T00:23:57.033Z,0
2022-12-25T00:24:57.469Z,0
2022-12-25T00:25:57.039Z,0
2022-12-25T00:26:57.057Z,0
2022-12-25T00:27:57.056Z,0
2022-12-25T00:28:57.057Z,0
2022-12-25T00:29:57.067Z,0
2022-12-25T00:30:57.109Z,0
2022-12-25T00:31:57.103Z,0
2022-12-25T00:32:57.072Z,0
2022-12-25T00:33:57.079Z,0
2022-12-25T00:34:57.067Z,0
2022-12-25T00:35:57.082Z,0
2022-12-25T00:36:57.076Z,0
2022-12-25T00:37:57.094Z,0
2022-12-25T00:38:57.113Z,0
2022-12-25T00:39:57.111Z,0
2022-12-25T00:40:57.159Z,0
2022-12-25T00:41:57.123Z,0
2022-12-25T00:42:57.460Z,0
2022-12-25T00:43:57.126Z,0
2022-12-25T00:44:57.112Z,0
2022-12-25T00:45:57.219Z,0
2022-12-25T00:46:57.227Z,0
2022-12-25T00:47:57.140Z,0
2022-12-25T00:48:57.159Z,0
2022-12-25T00:49:57.121Z,0
2022-12-25T00:50:57.153Z,0
2022-12-25T00:51:57.131Z,0
2022-12-25T00:52:57.133Z,0
2022-12-25T00:53:57.150Z,0
2022-12-25T00:54:57.169Z,0
2022-12-25T00:55:57.164Z,0
2022-12-25T00:56:57.184Z,0
2022-12-25T00:57:57.169Z,0
2022-12-25T00:58:57.169Z,0
2022-12-25T00:59:57.155Z,0
2022-12-25T01:00:57.274Z,0
2022-12-25T01:01:57.263Z,0
2022-12-25T01:02:57.379Z,0
2022-12-25T01:03:57.184Z,0
2022-12-25T01:04:57.229Z,0
2022-12-25T01:05:57.182Z,0
2022-12-25T01:06:57.188Z,0
2022-12-25T01:07:57.208Z,0
2022-12-25T01:08:57.173Z,0
2022-12-25T01:09:57.191Z,0
2022-12-25T01:10:57.174Z,0.5
2022-12-25T01:11:57.183Z,0.5
2022-12-25T01:12:57.247Z,0.5
2022-12-25T01:13:57.194Z,0
2022-12-25T01:14:57.201Z,0
2022-12-25T01:15:57.304Z,0
2022-12-25T01:16:57.268Z,0
2022-12-25T01:17:57.217Z,0
2022-12-25T01:18:57.242Z,0
2022-12-25T01:19:57.213Z,0
2022-12-25T01:20:57.195Z,0
2022-12-25T01:21:57.228Z,0
2022-12-25T01:22:57.229Z,0
2022-12-25T01:23:57.219Z,0
2022-12-25T01:24:57.233Z,0
2022-12-25T01:25:57.272Z,0
2022-12-25T01:26:57.337Z,0.5
2022-12-25T01:27:57.295Z,0.5
2022-12-25T01:28:57.282Z,0.5
2022-12-25T01:29:57.275Z,0.5
2022-12-25T01:30:57.279Z,0
2022-12-25T01:31:57.328Z,0
2022-12-25T01:32:57.317Z,0
2022-12-25T01:33:57.299Z,0
2022-12-25T01:34:57.313Z,0
2022-12-25T01:35:57.309Z,0
2022-12-25T01:36:57.289Z,0
2022-12-25T01:37:57.298Z,0
2022-12-25T01:38:57.309Z,0
2022-12-25T01:39:57.306Z,0
2022-12-25T01:40:57.297Z,0
2022-12-25T01:41:57.301Z,0
2022-12-25T01:42:57.312Z,0
2022-12-25T01:43:57.310Z,0
2022-12-25T01:44:57.324Z,0
2022-12-25T01:45:57.376Z,0
2022-12-25T01:46:57.311Z,0
2022-12-25T01:47:57.334Z,0.8
2022-12-25T01:48:57.311Z,0.8
2022-12-25T01:49:57.322Z,0.8
2022-12-25T01:50:57.340Z,0
2022-12-25T01:51:57.359Z,0
2022-12-25T01:52:57.317Z,0
2022-12-25T01:53:57.341Z,0
2022-12-25T01:54:57.357Z,0
2022-12-25T01:55:57.340Z,0
2022-12-25T01:56:57.360Z,0
2022-12-25T01:57:57.368Z,0
2022-12-25T01:58:57.357Z,0
2022-12-25T01:59:57.361Z,0
2022-12-25T02:00:57.454Z,0
2022-12-25T02:01:57.495Z,0
2022-12-25T02:02:57.412Z,0
2022-12-25T02:03:57.339Z,0
2022-12-25T02:04:57.345Z,0
2022-12-25T02:05:57.362Z,0
2022-12-25T02:06:57.352Z,0
2022-12-25T02:07:57.360Z,0.6
2022-12-25T02:08:57.382Z,0.6
2022-12-25T02:09:57.367Z,0.6
2022-12-25T02:10:57.389Z,0.7
2022-12-25T02:11:57.400Z,0.7
2022-12-25T02:12:57.384Z,0.7
2022-12-25T02:13:57.377Z,0.8
2022-12-25T02:15:03.049Z,0.8
2022-12-25T02:15:57.421Z,0.8
2022-12-25T02:16:58.919Z,0.8
2022-12-25T02:17:57.457Z,0
2022-12-25T02:18:57.449Z,0
2022-12-25T02:19:57.437Z,0
2022-12-25T02:20:57.434Z,0
2022-12-25T02:21:57.439Z,0
2022-12-25T02:22:57.459Z,0
2022-12-25T02:23:57.453Z,0
2022-12-25T02:24:57.446Z,0
2022-12-25T02:25:57.441Z,0
2022-12-25T02:26:57.498Z,0
2022-12-25T02:27:57.478Z,0
2022-12-25T02:28:57.459Z,0
2022-12-25T02:29:57.449Z,0
2022-12-25T02:30:57.465Z,0
2022-12-25T02:31:57.499Z,0
2022-12-25T02:32:57.514Z,0
2022-12-25T02:33:57.472Z,0
2022-12-25T02:34:57.462Z,0.6
2022-12-25T02:35:57.452Z,0.6
2022-12-25T02:36:57.495Z,0.6
2022-12-25T02:37:57.487Z,0
2022-12-25T02:38:57.476Z,0
2022-12-25T02:39:57.462Z,0
2022-12-25T02:40:57.484Z,0
2022-12-25T02:41:57.460Z,0
2022-12-25T02:42:57.519Z,0
2022-12-25T02:43:57.528Z,0
2022-12-25T02:44:57.482Z,0
2022-12-25T02:45:57.561Z,0
2022-12-25T02:46:57.503Z,0
2022-12-25T02:47:57.562Z,0
2022-12-25T02:48:57.534Z,0
2022-12-25T02:49:57.492Z,0
2022-12-25T02:50:57.501Z,0
2022-12-25T02:51:57.495Z,0
2022-12-25T02:52:57.502Z,0
2022-12-25T02:53:57.498Z,0
2022-12-25T02:54:57.489Z,0
2022-12-25T02:55:57.494Z,0
2022-12-25T02:56:57.511Z,0
2022-12-25T02:57:57.563Z,0
2022-12-25T02:58:57.519Z,0
2022-12-25T02:59:57.502Z,0
2022-12-25T03:00:57.514Z,0
2022-12-25T03:01:57.629Z,0
2022-12-25T03:02:57.542Z,0
2022-12-25T03:03:57.495Z,0
2022-12-25T03:04:57.572Z,0
2022-12-25T03:05:57.549Z,0
2022-12-25T03:06:57.575Z,0
2022-12-25T03:07:57.518Z,0
2022-12-25T03:08:57.496Z,0
2022-12-25T03:09:57.526Z,0
2022-12-25T03:10:57.522Z,0
2022-12-25T03:11:57.527Z,0
2022-12-25T03:12:57.550Z,0
2022-12-25T03:13:57.521Z,0
2022-12-25T03:14:57.539Z,0
2022-12-25T03:15:57.540Z,0
2022-12-25T03:16:57.605Z,0
2022-12-25T03:17:57.531Z,0
2022-12-25T03:18:57.536Z,0
2022-12-25T03:19:57.558Z,0
2022-12-25T03:20:57.572Z,0.5
2022-12-25T03:21:57.542Z,0.5
2022-12-25T03:22:57.536Z,0.5
2022-12-25T03:23:57.524Z,0.5
2022-12-25T03:24:57.542Z,0
2022-12-25T03:25:57.529Z,0
2022-12-25T03:26:57.627Z,0
2022-12-25T03:27:57.569Z,0
2022-12-25T03:28:57.564Z,0
2022-12-25T03:29:57.559Z,0
2022-12-25T03:30:57.589Z,0.5
2022-12-25T03:31:57.557Z,0.5
2022-12-25T03:32:57.616Z,0.5
2022-12-25T03:33:57.554Z,0.5
2022-12-25T03:34:57.537Z,0.5
2022-12-25T03:35:57.550Z,0.5
2022-12-25T03:36:57.589Z,0.5
2022-12-25T03:37:57.585Z,0
2022-12-25T03:38:57.543Z,0
2022-12-25T03:39:57.617Z,0
2022-12-25T03:40:57.605Z,0
2022-12-25T03:41:57.610Z,0
2022-12-25T03:42:57.606Z,0
2022-12-25T03:43:57.605Z,0
2022-12-25T03:44:57.603Z,0
2022-12-25T03:45:57.630Z,0
2022-12-25T03:46:57.582Z,0
2022-12-25T03:47:57.690Z,0
2022-12-25T03:48:57.659Z,0
2022-12-25T03:49:57.681Z,0
2022-12-25T03:50:57.670Z,0
2022-12-25T03:51:57.687Z,0
2022-12-25T03:52:57.727Z,0
2022-12-25T03:53:57.665Z,0
2022-12-25T03:54:57.669Z,0
2022-12-25T03:55:57.668Z,0
2022-12-25T03:56:57.675Z,0
2022-12-25T03:57:57.716Z,0.6
2022-12-25T03:58:57.677Z,0.6
2022-12-25T03:59:57.698Z,0.6
2022-12-25T04:00:57.676Z,0.6
2022-12-25T04:01:57.730Z,0.6
2022-12-25T04:02:57.765Z,0.6
2022-12-25T04:03:57.707Z,0.6
2022-12-25T04:04:57.693Z,0
2022-12-25T04:05:57.731Z,0
2022-12-25T04:06:57.685Z,0
2022-12-25T04:07:57.688Z,0
2022-12-25T04:08:57.750Z,0
2022-12-25T04:09:57.699Z,0
2022-12-25T04:10:57.694Z,0
2022-12-25T04:12:02.379Z,0
2022-12-25T04:12:57.748Z,0
2022-12-25T04:13:57.679Z,0
2022-12-25T04:14:57.677Z,0
2022-12-25T04:15:57.730Z,0
2022-12-25T04:16:57.715Z,0
2022-12-25T04:17:57.693Z,0
2022-12-25T04:18:57.699Z,0
2022-12-25T04:19:57.670Z,0
2022-12-25T04:20:57.679Z,0
2022-12-25T04:21:57.681Z,0
2022-12-25T04:22:57.696Z,0
2022-12-25T04:23:57.672Z,0
2022-12-25T04:24:57.753Z,0
2022-12-25T04:25:57.691Z,0
2022-12-25T04:26:57.694Z,0
2022-12-25T04:27:57.701Z,0
2022-12-25T04:28:57.703Z,0
2022-12-25T04:29:57.692Z,0
2022-12-25T04:30:57.781Z,0
2022-12-25T04:31:57.694Z,0.6
2022-12-25T04:32:57.709Z,0.6
2022-12-25T04:33:57.703Z,0.6
2022-12-25T04:34:57.702Z,0
2022-12-25T04:35:57.690Z,0
2022-12-25T04:36:57.705Z,0
2022-12-25T04:37:57.715Z,0
2022-12-25T04:38:57.709Z,0
2022-12-25T04:39:57.713Z,0
2022-12-25T04:40:57.761Z,0
2022-12-25T04:41:57.721Z,0
2022-12-25T04:42:57.731Z,0
2022-12-25T04:43:57.723Z,0
2022-12-25T04:44:57.721Z,0
2022-12-25T04:45:57.799Z,0
2022-12-25T04:46:57.812Z,0
2022-12-25T04:47:57.790Z,0
2022-12-25T04:48:57.817Z,0
2022-12-25T04:49:57.803Z,0
2022-12-25T04:50:57.791Z,0
2022-12-25T04:51:57.787Z,0
2022-12-25T04:52:57.814Z,0
2022-12-25T04:53:57.815Z,0
2022-12-25T04:54:57.809Z,0
2022-12-25T04:55:57.825Z,0
2022-12-25T04:56:57.827Z,0
2022-12-25T04:57:57.807Z,0.5
2022-12-25T04:58:57.773Z,0.5
2022-12-25T04:59:57.786Z,0.5
2022-12-25T05:00:57.794Z,0.5
2022-12-25T05:01:57.888Z,0
2022-12-25T05:02:57.973Z,0
2022-12-25T05:03:57.833Z,0
2022-12-25T05:04:57.797Z,0
2022-12-25T05:05:57.777Z,0
2022-12-25T05:06:57.802Z,0
2022-12-25T05:07:57.821Z,0
2022-12-25T05:08:57.798Z,0
2022-12-25T05:09:57.808Z,0
2022-12-25T05:10:57.806Z,0
2022-12-25T05:11:57.833Z,0
2022-12-25T05:12:57.864Z,0
2022-12-25T05:13:57.849Z,0
2022-12-25T05:14:57.861Z,0
2022-12-25T05:15:57.873Z,0
2022-12-25T05:16:57.891Z,0
2022-12-25T05:17:57.874Z,0
2022-12-25T05:18:57.867Z,0
2022-12-25T05:19:57.873Z,0
2022-12-25T05:20:57.862Z,0
2022-12-25T05:21:57.882Z,0.8
2022-12-25T05:22:57.894Z,0.8
2022-12-25T05:23:57.849Z,0.8
2022-12-25T05:24:57.850Z,0.6
2022-12-25T05:25:57.860Z,0.6
2022-12-25T05:26:57.877Z,0.6
2022-12-25T05:27:57.897Z,0
2022-12-25T05:28:57.941Z,0
2022-12-25T05:29:57.884Z,0
2022-12-25T05:30:57.897Z,0
2022-12-25T05:31:57.872Z,0
2022-12-25T05:32:57.901Z,0
2022-12-25T05:33:57.859Z,0
2022-12-25T05:34:57.876Z,0
2022-12-25T05:35:57.905Z,0
2022-12-25T05:36:57.880Z,0
2022-12-25T05:37:57.920Z,0
2022-12-25T05:38:57.943Z,0
2022-12-25T05:39:57.917Z,0
2022-12-25T05:40:57.887Z,0
2022-12-25T05:41:57.942Z,0
2022-12-25T05:42:58.141Z,0
2022-12-25T05:43:57.962Z,0
2022-12-25T05:44:57.956Z,0
2022-12-25T05:45:57.951Z,0
2022-12-25T05:46:58.007Z,0
2022-12-25T05:47:57.964Z,0
2022-12-25T05:48:57.973Z,0
2022-12-25T05:49:57.975Z,0
2022-12-25T05:50:57.990Z,0
2022-12-25T05:51:58.020Z,0
2022-12-25T05:53:01.483Z,0
2022-12-25T05:53:57.969Z,0
2022-12-25T05:54:57.973Z,0
2022-12-25T05:55:57.968Z,0
2022-12-25T05:56:57.998Z,0
2022-12-25T05:57:57.970Z,0
2022-12-25T05:58:57.985Z,0
2022-12-25T05:59:57.967Z,0
2022-12-25T06:00:58.026Z,0
2022-12-25T06:01:58.107Z,0
2022-12-25T06:02:58.105Z,0
2022-12-25T06:03:58.073Z,0
2022-12-25T06:04:57.982Z,0
2022-12-25T06:05:57.985Z,0
2022-12-25T06:06:58.000Z,0
2022-12-25T06:07:57.972Z,0
2022-12-25T06:08:58.000Z,0
2022-12-25T06:09:57.969Z,0
2022-12-25T06:10:57.990Z,0
2022-12-25T06:11:58.017Z,0
2022-12-25T06:12:57.996Z,0
2022-12-25T06:13:58.015Z,0
2022-12-25T06:14:58.004Z,0
2022-12-25T06:15:58.033Z,0
2022-12-25T06:16:58.091Z,0
2022-12-25T06:17:58.005Z,0
2022-12-25T06:18:58.030Z,0
2022-12-25T06:19:58.040Z,0
2022-12-25T06:20:58.040Z,0
2022-12-25T06:21:58.019Z,0
2022-12-25T06:22:58.046Z,0
2022-12-25T06:23:58.117Z,0
2022-12-25T06:24:58.040Z,0.5
2022-12-25T06:25:58.042Z,0.5
2022-12-25T06:26:58.022Z,0.5
2022-12-25T06:27:58.068Z,0
2022-12-25T06:28:58.070Z,0
2022-12-25T06:29:58.049Z,0
2022-12-25T06:30:58.074Z,0
2022-12-25T06:31:58.136Z,0
2022-12-25T06:32:58.108Z,0
2022-12-25T06:33:58.093Z,0
2022-12-25T06:34:58.079Z,0
2022-12-25T06:35:58.051Z,0
2022-12-25T06:36:58.053Z,0
2022-12-25T06:37:58.058Z,0
2022-12-25T06:38:58.070Z,0
2022-12-25T06:39:58.058Z,0
2022-12-25T06:40:58.077Z,0
2022-12-25T06:41:58.049Z,0
2022-12-25T06:42:58.083Z,0
2022-12-25T06:43:58.100Z,0
2022-12-25T06:44:58.053Z,0
2022-12-25T06:45:58.093Z,0
2022-12-25T06:46:58.375Z,0
2022-12-25T06:47:58.077Z,0
2022-12-25T06:48:58.130Z,0
2022-12-25T06:49:58.087Z,0
2022-12-25T06:50:58.097Z,0
2022-12-25T06:51:58.094Z,0
2022-12-25T06:52:58.086Z,0
2022-12-25T06:53:58.094Z,0
2022-12-25T06:54:58.349Z,0
2022-12-25T06:55:58.088Z,0
2022-12-25T06:56:58.131Z,0
2022-12-25T06:57:58.078Z,0.6
2022-12-25T06:58:58.111Z,0.6
2022-12-25T06:59:58.309Z,0.6
2022-12-25T07:00:58.217Z,0.6
2022-12-25T07:01:58.469Z,0
2022-12-25T07:02:58.364Z,0
2022-12-25T07:03:58.203Z,0
2022-12-25T07:04:58.226Z,0
2022-12-25T07:05:58.195Z,0
2022-12-25T07:06:59.892Z,0
2022-12-25T07:07:58.204Z,0
2022-12-25T07:08:58.267Z,0
2022-12-25T07:09:58.227Z,0
2022-12-25T07:10:58.220Z,0
2022-12-25T07:11:58.206Z,0
2022-12-25T07:12:58.215Z,0
2022-12-25T07:13:58.233Z,0
2022-12-25T07:14:58.228Z,0
2022-12-25T07:15:58.311Z,0
2022-12-25T07:16:58.238Z,0
2022-12-25T07:17:58.215Z,0
2022-12-25T07:18:58.228Z,0
2022-12-25T07:19:58.221Z,0
2022-12-25T07:20:58.248Z,0
2022-12-25T07:21:58.216Z,0
2022-12-25T07:22:58.228Z,0
2022-12-25T07:23:58.247Z,0
2022-12-25T07:24:58.238Z,0
2022-12-25T07:25:58.247Z,0
2022-12-25T07:26:58.235Z,0
2022-12-25T07:27:58.227Z,0
2022-12-25T07:28:58.256Z,0
2022-12-25T07:29:58.230Z,0
2022-12-25T07:30:58.242Z,0
2022-12-25T07:31:58.282Z,0
2022-12-25T07:32:58.253Z,0
2022-12-25T07:33:58.292Z,0
2022-12-25T07:34:58.261Z,0
2022-12-25T07:35:58.256Z,0
2022-12-25T07:36:58.298Z,0
2022-12-25T07:37:58.257Z,0
2022-12-25T07:38:58.326Z,0
2022-12-25T07:39:58.261Z,0
2022-12-25T07:40:58.264Z,0
2022-12-25T07:41:58.305Z,0
2022-12-25T07:42:58.263Z,0
2022-12-25T07:43:58.284Z,0
2022-12-25T07:44:58.279Z,0
2022-12-25T07:45:58.352Z,0
2022-12-25T07:46:58.275Z,0
2022-12-25T07:48:02.822Z,0
2022-12-25T07:48:58.328Z,0
2022-12-25T07:49:58.306Z,0
2022-12-25T07:50:58.445Z,0
2022-12-25T07:51:58.318Z,0
2022-12-25T07:52:58.378Z,0
2022-12-25T07:53:58.321Z,0
2022-12-25T07:54:58.316Z,0
2022-12-25T07:55:58.345Z,0
2022-12-25T07:56:58.318Z,0
2022-12-25T07:57:58.339Z,0
2022-12-25T07:58:58.377Z,0
2022-12-25T07:59:58.320Z,0
2022-12-25T08:00:58.408Z,0
2022-12-25T08:01:58.512Z,0
2022-12-25T08:02:58.508Z,0
2022-12-25T08:03:58.409Z,0
2022-12-25T08:04:58.330Z,0
2022-12-25T08:05:58.326Z,0
2022-12-25T08:06:58.320Z,0
2022-12-25T08:07:58.459Z,0
2022-12-25T08:08:58.367Z,0
2022-12-25T08:09:58.360Z,0
2022-12-25T08:10:58.373Z,0
2022-12-25T08:11:58.352Z,0
2022-12-25T08:12:58.343Z,0
2022-12-25T08:13:58.384Z,0
2022-12-25T08:14:58.363Z,0
2022-12-25T08:15:58.348Z,0
2022-12-25T08:16:58.429Z,0
2022-12-25T08:17:58.367Z,0
2022-12-25T08:18:58.386Z,0
2022-12-25T08:19:58.357Z,0
2022-12-25T08:20:58.360Z,0
2022-12-25T08:21:58.376Z,0
2022-12-25T08:22:58.354Z,0
2022-12-25T08:23:58.406Z,0
2022-12-25T08:24:58.417Z,0
2022-12-25T08:26:04.152Z,0
2022-12-25T08:26:58.359Z,0
2022-12-25T08:27:58.363Z,0
2022-12-25T08:28:58.378Z,0
2022-12-25T08:29:58.376Z,0
2022-12-25T08:30:58.398Z,0
2022-12-25T08:31:58.403Z,0
2022-12-25T08:32:58.381Z,0
2022-12-25T08:33:58.434Z,0
2022-12-25T08:34:58.402Z,0
2022-12-25T08:35:58.391Z,0
2022-12-25T08:36:58.378Z,0
2022-12-25T08:37:58.382Z,0
2022-12-25T08:39:02.371Z,0
2022-12-25T08:39:58.406Z,0
2022-12-25T08:40:58.469Z,0
2022-12-25T08:41:58.407Z,0
2022-12-25T08:42:58.405Z,0
2022-12-25T08:43:58.405Z,0
2022-12-25T08:44:58.399Z,0
2022-12-25T08:45:58.425Z,0
2022-12-25T08:46:58.404Z,0
2022-12-25T08:47:58.393Z,0
2022-12-25T08:48:58.414Z,0
2022-12-25T08:49:58.383Z,0
2022-12-25T08:50:58.396Z,0
2022-12-25T08:51:58.407Z,0
2022-12-25T08:52:58.390Z,0
2022-12-25T08:53:58.408Z,0
2022-12-25T08:54:58.384Z,0
2022-12-25T08:55:58.393Z,0
2022-12-25T08:57:02.573Z,0
2022-12-25T08:57:58.405Z,0
2022-12-25T08:58:58.408Z,0.5
2022-12-25T08:59:58.407Z,0.5
2022-12-25T09:00:58.422Z,0.5
2022-12-25T09:01:58.536Z,0
2022-12-25T09:02:58.523Z,0
2022-12-25T09:03:58.450Z,0
2022-12-25T09:04:58.417Z,0.8
2022-12-25T09:05:58.441Z,0.8
2022-12-25T09:06:58.430Z,0.8
2022-12-25T09:07:58.439Z,0.8
2022-12-25T09:08:58.471Z,0
2022-12-25T09:09:58.469Z,0
2022-12-25T09:10:58.449Z,0
2022-12-25T09:11:58.437Z,0
2022-12-25T09:12:58.490Z,0
2022-12-25T09:13:58.478Z,0
2022-12-25T09:14:58.453Z,0
2022-12-25T09:15:58.489Z,0
2022-12-25T09:16:58.461Z,0
2022-12-25T09:17:58.451Z,0
2022-12-25T09:18:58.450Z,0
2022-12-25T09:19:58.444Z,0
2022-12-25T09:20:58.446Z,0
2022-12-25T09:21:58.516Z,0
2022-12-25T09:22:58.530Z,0
2022-12-25T09:23:58.542Z,0
2022-12-25T09:24:58.526Z,0
2022-12-25T09:25:58.524Z,0
2022-12-25T09:26:58.542Z,0
2022-12-25T09:27:58.549Z,0
2022-12-25T09:28:58.562Z,0
2022-12-25T09:29:58.529Z,0
2022-12-25T09:30:58.535Z,0
2022-12-25T09:31:58.520Z,0
2022-12-25T09:32:58.545Z,0
2022-12-25T09:33:58.534Z,0
2022-12-25T09:34:58.545Z,0
2022-12-25T09:35:58.543Z,0
2022-12-25T09:36:58.555Z,0
2022-12-25T09:37:58.541Z,0
2022-12-25T09:38:58.561Z,0
2022-12-25T09:39:58.537Z,0
2022-12-25T09:40:58.771Z,0
2022-12-25T09:41:58.576Z,0.8
2022-12-25T09:42:58.585Z,0.8
2022-12-25T09:43:58.550Z,0.8
2022-12-25T09:44:58.554Z,0
2022-12-25T09:45:58.547Z,0
2022-12-25T09:46:58.614Z,0
2022-12-25T09:47:58.544Z,0
2022-12-25T09:48:58.560Z,0
2022-12-25T09:49:58.515Z,0
2022-12-25T09:50:58.535Z,0
2022-12-25T09:51:58.547Z,0
2022-12-25T09:52:58.544Z,0
2022-12-25T09:53:58.558Z,0
2022-12-25T09:54:58.547Z,0
2022-12-25T09:55:58.534Z,0
2022-12-25T09:56:58.564Z,0
2022-12-25T09:57:58.666Z,0
2022-12-25T09:58:58.624Z,0
2022-12-25T09:59:58.627Z,0
2022-12-25T10:00:58.654Z,0
2022-12-25T10:01:58.701Z,1.1
2022-12-25T10:02:58.851Z,1.1
2022-12-25T10:03:58.680Z,1.1
2022-12-25T10:04:58.617Z,1.2
2022-12-25T10:05:58.623Z,1.2
2022-12-25T10:06:58.621Z,1.2
2022-12-25T10:07:58.644Z,1.2
2022-12-25T10:08:58.630Z,0.8
2022-12-25T10:09:58.623Z,0.8
2022-12-25T10:10:58.626Z,0.8
2022-12-25T10:11:58.627Z,0
2022-12-25T10:12:58.630Z,0
2022-12-25T10:13:58.654Z,0
2022-12-25T10:14:58.647Z,0
2022-12-25T10:15:58.702Z,0
2022-12-25T10:16:58.662Z,0
2022-12-25T10:17:58.627Z,0
2022-12-25T10:18:58.691Z,0.6
2022-12-25T10:19:58.637Z,0.6
2022-12-25T10:20:58.629Z,0.6
2022-12-25T10:21:58.646Z,0.8
2022-12-25T10:22:58.646Z,0.8
2022-12-25T10:23:58.694Z,0.8
2022-12-25T10:24:58.636Z,0.5
2022-12-25T10:25:58.633Z,0.5
2022-12-25T10:26:58.692Z,0.5
2022-12-25T10:27:58.672Z,0.5
2022-12-25T10:28:58.638Z,0.5
2022-12-25T10:29:58.638Z,0.5
2022-12-25T10:30:58.828Z,0.5
2022-12-25T10:31:58.634Z,0
2022-12-25T10:32:58.716Z,0
2022-12-25T10:33:58.662Z,0
2022-12-25T10:34:58.632Z,0
2022-12-25T10:35:58.655Z,0
2022-12-25T10:36:58.659Z,0
2022-12-25T10:37:58.688Z,0
2022-12-25T10:38:58.682Z,0
2022-12-25T10:39:58.652Z,0
2022-12-25T10:40:58.635Z,0
2022-12-25T10:41:58.639Z,0
2022-12-25T10:42:58.645Z,0
2022-12-25T10:43:58.660Z,0
2022-12-25T10:44:58.640Z,0
2022-12-25T10:45:58.742Z,0.6
2022-12-25T10:46:58.758Z,0.6
2022-12-25T10:48:03.490Z,0.6
2022-12-25T10:48:58.784Z,0
2022-12-25T10:49:58.739Z,0
2022-12-25T10:50:58.740Z,0
2022-12-25T10:51:58.761Z,0.5
2022-12-25T10:52:58.738Z,0.5
2022-12-25T10:53:58.730Z,0.5
2022-12-25T10:54:58.742Z,0.5
2022-12-25T10:55:58.764Z,0
2022-12-25T10:56:58.742Z,0
2022-12-25T10:57:58.772Z,0
2022-12-25T10:58:58.739Z,0.5
2022-12-25T10:59:58.734Z,0.5
2022-12-25T11:00:58.764Z,0.5
2022-12-25T11:01:58.793Z,0
2022-12-25T11:02:59.076Z,0
2022-12-25T11:03:58.834Z,0
2022-12-25T11:04:58.759Z,0
2022-12-25T11:05:58.748Z,0.6
2022-12-25T11:06:58.747Z,0.6
2022-12-25T11:07:58.752Z,0.6
2022-12-25T11:08:58.754Z,0
2022-12-25T11:10:04.579Z,0
2022-12-25T11:10:58.766Z,0
2022-12-25T11:11:58.738Z,0.7
2022-12-25T11:12:58.745Z,0.7
2022-12-25T11:13:58.753Z,0.7
2022-12-25T11:14:58.745Z,0.7
2022-12-25T11:15:58.855Z,0
2022-12-25T11:16:58.762Z,0
2022-12-25T11:17:58.749Z,0
2022-12-25T11:18:58.815Z,0
2022-12-25T11:19:58.756Z,0
2022-12-25T11:20:58.808Z,0
2022-12-25T11:21:58.791Z,0
2022-12-25T11:22:58.772Z,0
2022-12-25T11:23:58.780Z,0
2022-12-25T11:24:58.756Z,0
2022-12-25T11:25:58.914Z,0
2022-12-25T11:26:58.754Z,0
2022-12-25T11:27:58.759Z,0
2022-12-25T11:28:58.765Z,0
2022-12-25T11:29:58.755Z,0
2022-12-25T11:30:58.762Z,0
2022-12-25T11:31:58.781Z,0
2022-12-25T11:32:58.771Z,0
2022-12-25T11:33:58.772Z,0
2022-12-25T11:34:58.760Z,0
2022-12-25T11:35:58.793Z,0
2022-12-25T11:36:58.807Z,0
2022-12-25T11:37:58.790Z,0
2022-12-25T11:38:58.771Z,0.7
2022-12-25T11:39:58.768Z,0.7
2022-12-25T11:40:58.754Z,0.7
2022-12-25T11:41:58.766Z,0
2022-12-25T11:43:02.589Z,0
2022-12-25T11:43:58.789Z,0
2022-12-25T11:44:58.772Z,0
2022-12-25T11:45:58.760Z,1
2022-12-25T11:46:58.809Z,1
2022-12-25T11:47:58.779Z,1
2022-12-25T11:48:58.781Z,0
2022-12-25T11:50:00.830Z,0
2022-12-25T11:50:58.785Z,0
2022-12-25T11:51:58.814Z,0
2022-12-25T11:52:58.818Z,0
2022-12-25T11:53:58.826Z,0
2022-12-25T11:54:58.797Z,0
2022-12-25T11:55:58.818Z,0.5
2022-12-25T11:56:58.813Z,0.5
2022-12-25T11:57:58.817Z,0.5
2022-12-25T11:58:58.823Z,0.9
2022-12-25T11:59:58.831Z,0.9
2022-12-25T12:00:58.814Z,0.9
2022-12-25T12:01:59.024Z,0.9
2022-12-25T12:02:59.041Z,0
2022-12-25T12:03:58.868Z,0
2022-12-25T12:04:58.818Z,0
2022-12-25T12:05:58.820Z,0.8
2022-12-25T12:06:58.814Z,0.8
2022-12-25T12:07:58.843Z,0.8
2022-12-25T12:08:58.883Z,0
2022-12-25T12:09:58.837Z,0
2022-12-25T12:10:58.876Z,0
2022-12-25T12:11:58.842Z,0
2022-12-25T12:12:58.862Z,0
2022-12-25T12:13:58.847Z,0
2022-12-25T12:14:58.849Z,0
2022-12-25T12:15:58.899Z,0
2022-12-25T12:16:58.966Z,0
2022-12-25T12:17:58.873Z,0
2022-12-25T12:18:58.882Z,0
2022-12-25T12:19:58.944Z,0
2022-12-25T12:20:58.950Z,0
2022-12-25T12:21:58.973Z,0
2022-12-25T12:22:58.974Z,0
2022-12-25T12:23:59.019Z,0
2022-12-25T12:24:59.038Z,0
2022-12-25T12:25:59.009Z,0
2022-12-25T12:26:59.066Z,0
2022-12-25T12:28:04.743Z,0
2022-12-25T12:28:59.055Z,0
2022-12-25T12:29:59.049Z,0
2022-12-25T12:30:59.081Z,0
2022-12-25T12:31:59.124Z,0
2022-12-25T12:32:59.083Z,0
2022-12-25T12:33:59.074Z,0
2022-12-25T12:34:59.071Z,0
2022-12-25T12:35:59.069Z,0
2022-12-25T12:36:59.084Z,0
2022-12-25T12:37:59.310Z,0
2022-12-25T12:38:59.103Z,0
2022-12-25T12:39:59.072Z,0
2022-12-25T12:40:59.110Z,0
2022-12-25T12:41:59.071Z,0
2022-12-25T12:42:59.085Z,0
2022-12-25T12:43:59.106Z,0
2022-12-25T12:44:59.077Z,0
2022-12-25T12:45:59.118Z,0
2022-12-25T12:46:59.109Z,0
2022-12-25T12:47:59.126Z,0
2022-12-25T12:48:59.102Z,0
2022-12-25T12:49:59.104Z,0
2022-12-25T12:50:59.108Z,0
2022-12-25T12:51:59.124Z,0
2022-12-25T12:52:59.123Z,0
2022-12-25T12:53:59.102Z,0
2022-12-25T12:54:59.128Z,0
2022-12-25T12:55:59.112Z,0
2022-12-25T12:56:59.136Z,0
2022-12-25T12:57:59.127Z,0
2022-12-25T12:58:59.112Z,0
2022-12-25T13:00:03.230Z,0
2022-12-25T13:00:59.134Z,0
2022-12-25T13:01:59.355Z,0
2022-12-25T13:02:59.207Z,0
2022-12-25T13:03:59.239Z,0
2022-12-25T13:04:59.149Z,0
2022-12-25T13:05:59.159Z,0.6
2022-12-25T13:06:59.139Z,0.6
2022-12-25T13:07:59.158Z,0.6
2022-12-25T13:08:59.176Z,0.7
2022-12-25T13:09:59.197Z,0.7
2022-12-25T13:10:59.173Z,0.7
2022-12-25T13:11:59.156Z,0.7
2022-12-25T13:12:59.187Z,1
2022-12-25T13:13:59.204Z,1
2022-12-25T13:14:59.152Z,1
2022-12-25T13:15:59.234Z,2.6
2022-12-25T13:16:59.253Z,2.6
2022-12-25T13:17:59.203Z,2.6
2022-12-25T13:18:59.181Z,2.6
2022-12-25T13:19:59.178Z,0.7
2022-12-25T13:20:59.144Z,0.7
2022-12-25T13:21:59.154Z,0.7
2022-12-25T13:22:59.156Z,1.8
2022-12-25T13:23:59.206Z,1.8
2022-12-25T13:24:59.193Z,1.8
2022-12-25T13:25:59.215Z,2.7
2022-12-25T13:26:59.175Z,2.7
2022-12-25T13:27:59.223Z,2.7
2022-12-25T13:28:59.207Z,2.7
2022-12-25T13:29:59.172Z,2.4
2022-12-25T13:30:59.170Z,2.4
2022-12-25T13:31:59.287Z,2.4
2022-12-25T13:32:59.224Z,1
2022-12-25T13:33:59.230Z,1
2022-12-25T13:34:59.181Z,1
2022-12-25T13:35:59.225Z,1.6
2022-12-25T13:36:59.189Z,1.6
2022-12-25T13:37:59.200Z,1.6
2022-12-25T13:38:59.221Z,1.6
2022-12-25T13:39:59.209Z,0.5
2022-12-25T13:40:59.192Z,0.5
2022-12-25T13:41:59.210Z,0.5
2022-12-25T13:42:59.226Z,1
2022-12-25T13:43:59.267Z,1
2022-12-25T13:44:59.264Z,1
2022-12-25T13:45:59.328Z,0
2022-12-25T13:46:59.205Z,0
2022-12-25T13:47:59.266Z,0
2022-12-25T13:48:59.246Z,0
2022-12-25T13:49:59.253Z,0.8
2022-12-25T13:50:59.235Z,0.8
2022-12-25T13:51:59.223Z,0.8
2022-12-25T13:52:59.269Z,1.1
2022-12-25T13:53:59.333Z,1.1
2022-12-25T13:54:59.250Z,1.1
2022-12-25T13:55:59.263Z,1.5
2022-12-25T13:56:59.245Z,1.5
2022-12-25T13:57:59.272Z,1.5
2022-12-25T13:58:59.257Z,1.5
2022-12-25T13:59:59.326Z,1.2
2022-12-25T14:00:59.363Z,1.2
2022-12-25T14:01:59.467Z,1.2
2022-12-25T14:02:59.401Z,0
2022-12-25T14:03:59.322Z,0
2022-12-25T14:04:59.271Z,0
2022-12-25T14:05:59.278Z,0
2022-12-25T14:06:59.279Z,0
2022-12-25T14:07:59.273Z,0
2022-12-25T14:08:59.271Z,0
2022-12-25T14:09:59.291Z,0.6
2022-12-25T14:10:59.560Z,0.6
2022-12-25T14:11:59.290Z,0.6
2022-12-25T14:12:59.303Z,0
2022-12-25T14:13:59.329Z,0
2022-12-25T14:14:59.282Z,0
2022-12-25T14:15:59.367Z,0
2022-12-25T14:16:59.547Z,0
2022-12-25T14:17:59.348Z,0
2022-12-25T14:18:59.306Z,0
2022-12-25T14:20:03.974Z,0
2022-12-25T14:20:59.414Z,0
2022-12-25T14:21:59.306Z,0
2022-12-25T14:22:59.320Z,0
2022-12-25T14:23:59.371Z,0
2022-12-25T14:24:59.316Z,0
2022-12-25T14:25:59.329Z,0
2022-12-25T14:26:59.305Z,0
2022-12-25T14:27:59.349Z,0
2022-12-25T14:28:59.348Z,0
2022-12-25T14:29:59.320Z,0
2022-12-25T14:30:59.352Z,0
2022-12-25T14:31:59.324Z,0
2022-12-25T14:32:59.346Z,0
2022-12-25T14:33:59.371Z,0
2022-12-25T14:34:59.315Z,0