createdAt,value
2023-01-19T00:00:32.474Z,87.59
2023-01-19T00:04:21.009Z,88.45
2023-01-19T00:07:55.224Z,89.43
2023-01-19T00:11:23.716Z,89.09
2023-01-19T00:14:52.028Z,89.42
2023-01-19T00:18:24.382Z,89.09
2023-01-19T00:21:32.892Z,89.17
2023-01-19T00:24:01.629Z,89.05
2023-01-19T00:26:30.488Z,88.75
2023-01-19T00:28:59.476Z,88.47
2023-01-19T00:31:30.530Z,89.26
2023-01-19T00:33:59.210Z,89.12
2023-01-19T00:36:28.223Z,89.26
2023-01-19T00:38:57.806Z,88.89
2023-01-19T00:42:25.273Z,89.89
2023-01-19T00:45:53.812Z,90.13
2023-01-19T00:49:22.153Z,90.24
2023-01-19T00:52:50.533Z,90.41
2023-01-19T00:56:24.269Z,89.17
2023-01-19T00:59:52.636Z,88.75
2023-01-19T01:03:21.152Z,88.35
2023-01-19T01:06:53.486Z,87.24
2023-01-19T01:10:10.726Z,86.41
2023-01-19T01:13:39.122Z,85.97
2023-01-19T01:17:13.153Z,86.52
2023-01-19T01:20:41.920Z,86.22
2023-01-19T01:24:10.214Z,86.49
2023-01-19T01:27:38.811Z,86.51
2023-01-19T01:31:07.504Z,86.29
2023-01-19T01:34:36.400Z,86.54
2023-01-19T01:38:04.788Z,86.63
2023-01-19T01:41:33.384Z,86.62
2023-01-19T01:45:01.062Z,86.59
2023-01-19T01:48:12.542Z,86.79
2023-01-19T01:51:45.535Z,86.72
2023-01-19T01:54:56.922Z,86.99
2023-01-19T01:58:31.047Z,87.39
2023-01-19T02:01:19.261Z,87.56
2023-01-19T02:03:48.271Z,87.49
2023-01-19T02:06:17.704Z,87.87
2023-01-19T02:09:17.821Z,88.67
2023-01-19T02:12:06.588Z,89.68
2023-01-19T02:14:39.420Z,90.80
2023-01-19T02:17:08.145Z,91.03
2023-01-19T02:19:43.171Z,91.49
2023-01-19T02:22:26.100Z,91.40
2023-01-19T02:25:54.386Z,91.46
2023-01-19T02:29:25.534Z,91.10
2023-01-19T02:32:54.128Z,91.02
2023-01-19T02:36:22.544Z,91.96
2023-01-19T02:43:46.475Z,93.39
2023-01-19T02:47:14.735Z,93.88
2023-01-19T02:50:43.382Z,93.51
2023-01-19T02:54:14.473Z,94.03
2023-01-19T02:56:49.872Z,93.31
2023-01-19T03:00:03.734Z,93.24
2023-01-19T03:03:21.489Z,92.91
2023-01-19T03:06:13.703Z,92.94
2023-01-19T03:09:02.998Z,92.87
2023-01-19T03:11:37.716Z,92.87
2023-01-19T03:14:15.415Z,93.28
2023-01-19T03:16:51.799Z,93.80
2023-01-19T03:19:34.193Z,94.39
2023-01-19T03:22:09.442Z,94.18
2023-01-19T03:24:42.533Z,93.72
2023-01-19T03:27:26.889Z,93.31
2023-01-19T03:30:01.526Z,93.43
2023-01-19T03:32:35.932Z,93.35
2023-01-19T03:35:12.926Z,93.10
2023-01-19T03:37:45.565Z,93.07
2023-01-19T03:41:13.869Z,92.88
2023-01-19T03:44:42.356Z,92.95
2023-01-19T03:48:16.071Z,93.13
2023-01-19T03:51:44.955Z,93.76
2023-01-19T03:55:13.359Z,94.70
2023-01-19T03:58:42.011Z,95.29
2023-01-19T04:02:10.605Z,96.11
2023-01-19T04:09:31.189Z,97.29
2023-01-19T04:13:00.832Z,99.14
2023-01-19T04:16:29.664Z,99.40
2023-01-19T04:19:57.975Z,99.36
2023-01-19T04:22:27.330Z,96.84
2023-01-19T04:24:56.268Z,96.12
2023-01-19T04:27:26.389Z,95.94
2023-01-19T04:29:55.234Z,96.17
2023-01-19T04:32:24.070Z,95.57
2023-01-19T04:34:52.758Z,94.46
2023-01-19T04:37:22.367Z,94.23
2023-01-19T04:40:31.195Z,93.66
2023-01-19T04:43:42.229Z,93.26
2023-01-19T04:46:52.346Z,93.30
2023-01-19T04:50:01.049Z,93.69
2023-01-19T04:53:13.969Z,92.81
2023-01-19T04:56:22.831Z,93.16
2023-01-19T04:59:31.444Z,92.93
2023-01-19T05:02:42.613Z,92.13
2023-01-19T05:06:15.008Z,91.32
2023-01-19T05:09:24.341Z,93.27
2023-01-19T05:12:32.871Z,94.24
2023-01-19T05:15:41.600Z,93.59
2023-01-19T05:18:10.280Z,91.92
2023-01-19T05:21:19.317Z,93.09
2023-01-19T05:24:27.727Z,93.71
2023-01-19T05:27:36.659Z,92.93
2023-01-19T05:31:10.006Z,94.28
2023-01-19T05:34:19.203Z,93.90
2023-01-19T05:37:27.929Z,93.73
2023-01-19T05:40:36.985Z,93.14
2023-01-19T05:43:45.477Z,93.82
2023-01-19T05:46:54.352Z,93.47
2023-01-19T05:50:22.825Z,93.18
2023-01-19T05:52:53.668Z,91.29
2023-01-19T05:56:27.245Z,90.20
2023-01-19T05:59:56.245Z,88.84
2023-01-19T06:03:24.971Z,87.88
2023-01-19T06:06:53.492Z,87.25
2023-01-19T06:10:21.918Z,87.12
2023-01-19T06:13:58.383Z,86.75
2023-01-19T06:17:26.680Z,86.13
2023-01-19T06:20:55.476Z,85.69
2023-01-19T06:24:28.267Z,85.14
2023-01-19T06:27:34.228Z,84.92
2023-01-19T06:33:55.656Z,84.66
2023-01-19T06:36:24.679Z,84.30
2023-01-19T06:38:53.153Z,83.99
2023-01-19T06:42:22.233Z,83.97
2023-01-19T06:45:52.355Z,83.48
2023-01-19T06:53:18.430Z,81.97
2023-01-19T06:56:51.262Z,80.85
2023-01-19T07:00:20.746Z,80.19
2023-01-19T07:02:49.761Z,79.44
2023-01-19T07:06:25.472Z,78.46
2023-01-19T07:09:59.059Z,77.12
2023-01-19T07:13:31.696Z,76.04
2023-01-19T07:17:00.453Z,75.01
2023-01-19T07:20:33.794Z,73.60
2023-01-19T07:24:02.394Z,72.83
2023-01-19T07:27:31.183Z,72.25
2023-01-19T07:31:04.276Z,71.69
2023-01-19T07:34:32.565Z,70.51
2023-01-19T07:38:05.971Z,70.09
2023-01-19T07:41:34.260Z,68.80
2023-01-19T07:45:03.547Z,68.05
2023-01-19T07:48:31.805Z,67.47
2023-01-19T07:52:00.445Z,67.06
2023-01-19T07:55:34.062Z,65.97
2023-01-19T07:59:03.113Z,65.59
2023-01-19T08:02:31.339Z,64.93
2023-01-19T08:06:05.568Z,64.77
2023-01-19T08:09:33.746Z,63.44
2023-01-19T08:13:02.948Z,63.66
2023-01-19T08:16:37.497Z,62.48
2023-01-19T08:20:06.253Z,62.10
2023-01-19T08:23:35.186Z,61.71
2023-01-19T08:27:09.945Z,61.28
2023-01-19T08:30:38.555Z,60.99
2023-01-19T08:34:13.264Z,60.40
2023-01-19T08:49:04.345Z,57.40
2023-01-19T08:51:33.626Z,56.72
2023-01-19T08:54:02.667Z,57.30
2023-01-19T08:56:31.945Z,57.29
2023-01-19T08:59:09.356Z,56.66
2023-01-19T09:01:40.213Z,56.49
2023-01-19T09:04:13.354Z,56.50
2023-01-19T09:06:42.465Z,56.89
2023-01-19T09:09:11.040Z,55.87
2023-01-19T09:11:39.734Z,55.60
2023-01-19T09:14:09.454Z,55.65
2023-01-19T09:16:38.249Z,55.98
2023-01-19T09:20:06.936Z,55.01
2023-01-19T09:23:36.178Z,55.16
2023-01-19T09:27:05.062Z,54.52
2023-01-19T09:30:33.408Z,55.38
2023-01-19T09:34:02.323Z,54.73
2023-01-19T09:37:33.146Z,54.93
2023-01-19T09:40:45.787Z,53.85
2023-01-19T09:44:00.150Z,52.16
2023-01-19T09:46:55.763Z,51.36
2023-01-19T09:50:05.082Z,50.94
2023-01-19T09:53:41.997Z,51.19
2023-01-19T09:56:53.659Z,51.74
2023-01-19T09:59:25.080Z,51.78
2023-01-19T10:02:00.290Z,50.38
2023-01-19T10:04:48.230Z,49.90
2023-01-19T10:07:45.762Z,50.14
2023-01-19T10:10:24.982Z,49.78
2023-01-19T10:13:31.804Z,49.73
2023-01-19T10:16:00.972Z,50.30
2023-01-19T10:18:47.715Z,50.08
2023-01-19T10:21:23.444Z,48.08
2023-01-19T10:24:24.933Z,48.29
2023-01-19T10:26:57.160Z,47.90
2023-01-19T10:29:35.130Z,46.67
2023-01-19T10:32:22.869Z,45.99
2023-01-19T10:34:54.106Z,45.95
2023-01-19T10:37:30.283Z,46.05
2023-01-19T10:40:50.682Z,45.36
2023-01-19T10:43:55.118Z,44.21
2023-01-19T10:47:27.143Z,44.68
2023-01-19T10:51:10.857Z,44.13
2023-01-19T10:54:40.368Z,43.69
2023-01-19T10:58:13.542Z,43.08
2023-01-19T11:01:53.949Z,42.23
2023-01-19T11:09:40.822Z,42.25
2023-01-19T11:13:10.304Z,40.69
2023-01-19T11:16:24.959Z,41.04
2023-01-19T11:19:56.357Z,40.47
2023-01-19T11:22:34.986Z,40.03
2023-01-19T11:25:06.176Z,39.91
2023-01-19T11:27:38.100Z,39.77
2023-01-19T11:31:07.177Z,40.08
2023-01-19T11:34:22.708Z,39.44
2023-01-19T11:37:37.339Z,38.90
2023-01-19T11:41:06.035Z,39.33
2023-01-19T11:43:48.307Z,39.32
2023-01-19T11:46:19.388Z,39.74
2023-01-19T11:49:02.326Z,40.11
2023-01-19T11:51:39.815Z,39.02
2023-01-19T11:54:53.234Z,38.77
2023-01-19T11:57:22.242Z,40.22
2023-01-19T11:59:50.814Z,40.58
2023-01-19T12:02:29.551Z,41.55
2023-01-19T12:05:07.218Z,41.92
2023-01-19T12:07:37.129Z,41.60
2023-01-19T12:10:21.302Z,40.07
2023-01-19T12:12:53.031Z,39.72
2023-01-19T12:16:40.205Z,39.91
2023-01-19T12:20:12.570Z,41.80
2023-01-19T12:23:21.181Z,42.21
2023-01-19T12:27:00.850Z,42.02
2023-01-19T12:30:31.193Z,41.55
2023-01-19T12:37:52.017Z,38.65
2023-01-19T12:41:23.791Z,38.47
2023-01-19T12:44:35.985Z,37.51
2023-01-19T12:47:10.934Z,37.43
2023-01-19T12:49:42.582Z,37.70
2023-01-19T12:52:35.073Z,37.62
2023-01-19T12:55:16.216Z,38.02
2023-01-19T12:57:51.047Z,38.53
2023-01-19T13:00:23.338Z,37.92
2023-01-19T13:03:03.179Z,37.79
2023-01-19T13:05:33.241Z,37.44
2023-01-19T13:08:02.225Z,37.18
2023-01-19T13:11:07.227Z,37.15
2023-01-19T13:13:40.417Z,37.32
2023-01-19T13:16:22.185Z,36.88
2023-01-19T13:19:19.991Z,36.86
2023-01-19T13:21:56.470Z,36.60
2023-01-19T13:24:25.540Z,37.11
2023-01-19T13:27:03.889Z,36.67
2023-01-19T13:29:40.661Z,37.07
2023-01-19T13:32:23.653Z,37.47
2023-01-19T13:35:02.163Z,37.65
2023-01-19T13:37:42.101Z,37.69
2023-01-19T13:41:25.069Z,37.86
2023-01-19T13:44:37.672Z,38.63
2023-01-19T13:47:46.419Z,38.92
2023-01-19T13:51:18.686Z,39.89
2023-01-19T13:55:02.319Z,40.14
2023-01-19T13:58:12.791Z,40.21
2023-01-19T14:05:30.578Z,40.68
2023-01-19T14:08:08.373Z,41.27
2023-01-19T14:10:49.126Z,41.13
2023-01-19T14:13:30.897Z,41.42
2023-01-19T14:16:06.084Z,41.56
2023-01-19T14:18:37.109Z,41.78
2023-01-19T14:21:12.321Z,42.27
2023-01-19T14:23:42.160Z,42.58
2023-01-19T14:27:20.172Z,43.00
2023-01-19T14:30:57.440Z,43.80
2023-01-19T14:34:38.176Z,45.04
2023-01-19T14:38:16.091Z,46.12
2023-01-19T14:41:20.864Z,46.62
2023-01-19T14:44:52.023Z,47.27
2023-01-19T14:48:12.646Z,48.15
2023-01-19T14:51:42.367Z,48.35
2023-01-19T14:55:15.154Z,49.13
2023-01-19T14:58:49.077Z,49.59
2023-01-19T15:02:18.930Z,50.45
2023-01-19T15:05:47.744Z,50.62
2023-01-19T15:09:16.596Z,51.13
2023-01-19T15:12:47.212Z,51.52
2023-01-19T15:19:18.511Z,52.31
2023-01-19T15:21:47.704Z,52.76
2023-01-19T15:24:17.994Z,52.99
2023-01-19T15:26:48.361Z,52.92
2023-01-19T15:29:23.210Z,52.84
2023-01-19T15:31:53.493Z,52.93
2023-01-19T15:34:23.028Z,53.04
2023-01-19T15:36:54.380Z,53.28
2023-01-19T15:39:23.342Z,53.38
2023-01-19T15:42:54.590Z,53.25
2023-01-19T15:45:55.503Z,53.76
2023-01-19T15:49:25.920Z,53.92
2023-01-19T15:51:54.711Z,54.04
2023-01-19T15:55:24.095Z,54.11
2023-01-19T15:58:52.909Z,54.22
2023-01-19T16:02:26.997Z,54.81
2023-01-19T16:05:55.711Z,55.15
2023-01-19T16:09:24.401Z,55.28
2023-01-19T16:12:52.892Z,55.13
2023-01-19T16:16:22.264Z,55.04
2023-01-19T16:23:43.728Z,55.00
2023-01-19T16:27:10.715Z,54.89
2023-01-19T16:34:32.281Z,55.16
2023-01-19T16:38:00.658Z,55.51
2023-01-19T16:41:39.510Z,55.44
2023-01-19T16:45:07.978Z,55.68
2023-01-19T16:48:37.796Z,55.75
2023-01-19T16:55:36.931Z,55.74
2023-01-19T16:58:05.614Z,55.50
2023-01-19T17:00:36.963Z,55.31
2023-01-19T17:03:05.800Z,55.36
2023-01-19T17:05:38.120Z,55.40
2023-01-19T17:08:11.525Z,55.68
2023-01-19T17:10:42.182Z,56.08
2023-01-19T17:13:10.849Z,56.32
2023-01-19T17:15:40.972Z,56.81
2023-01-19T17:18:10.893Z,57.91
2023-01-19T17:20:39.884Z,58.50
2023-01-19T17:23:08.460Z,59.40
2023-01-19T17:25:42.676Z,59.17
2023-01-19T17:28:11.980Z,58.77
2023-01-19T17:30:40.645Z,58.72
2023-01-19T17:33:09.876Z,58.48
2023-01-19T17:35:38.863Z,58.46
2023-01-19T17:38:08.060Z,58.62
2023-01-19T17:40:38.517Z,58.72
2023-01-19T17:43:09.743Z,59.03
2023-01-19T17:45:39.726Z,59.08
2023-01-19T17:48:08.541Z,59.10
2023-01-19T17:50:37.235Z,59.55
2023-01-19T17:53:06.382Z,60.55
2023-01-19T17:55:35.654Z,61.44
2023-01-19T17:58:04.218Z,62.20
2023-01-19T18:00:33.210Z,63.18
2023-01-19T18:03:02.879Z,63.84
2023-01-19T18:05:31.603Z,64.70
2023-01-19T18:08:01.994Z,65.11
2023-01-19T18:10:30.730Z,65.87
2023-01-19T18:12:59.306Z,66.22
2023-01-19T18:15:32.720Z,67.02
2023-01-19T18:18:01.849Z,66.96
2023-01-19T18:20:37.754Z,67.69
2023-01-19T18:23:08.081Z,66.81
2023-01-19T18:25:36.871Z,65.55
2023-01-19T18:28:07.384Z,64.73
2023-01-19T18:30:37.472Z,64.07
2023-01-19T18:33:06.896Z,63.59
2023-01-19T18:35:38.685Z,62.98
2023-01-19T18:38:08.499Z,62.89
2023-01-19T18:41:39.669Z,62.48
2023-01-19T18:48:26.495Z,63.11
2023-01-19T18:51:55.943Z,63.48
2023-01-19T18:55:28.903Z,64.11
2023-01-19T18:58:36.986Z,64.48
2023-01-19T19:01:21.303Z,64.72
2023-01-19T19:03:51.159Z,64.79
2023-01-19T19:06:21.172Z,64.91
2023-01-19T19:08:52.222Z,64.77
2023-01-19T19:11:23.038Z,64.89
2023-01-19T19:14:03.642Z,65.03
2023-01-19T19:16:36.187Z,65.15
2023-01-19T19:19:06.146Z,64.79
2023-01-19T19:22:34.933Z,64.84
2023-01-19T19:26:04.183Z,64.86
2023-01-19T19:29:32.596Z,64.55
2023-01-19T19:33:01.043Z,64.99
2023-01-19T19:36:35.861Z,64.81
2023-01-19T19:40:04.962Z,65.07
2023-01-19T19:43:33.856Z,65.36
2023-01-19T19:50:54.802Z,65.72
2023-01-19T19:54:23.657Z,65.60
2023-01-19T19:57:57.409Z,65.64
2023-01-19T20:01:32.612Z,66.08
2023-01-19T20:05:14.972Z,66.65
2023-01-19T20:08:43.335Z,66.87
2023-01-19T20:12:15.744Z,67.51
2023-01-19T20:15:40.345Z,68.31
2023-01-19T20:18:09.230Z,69.16
2023-01-19T20:20:39.147Z,70.19
2023-01-19T20:23:08.038Z,70.94
2023-01-19T20:25:41.589Z,72.04
2023-01-19T20:28:10.330Z,72.96
2023-01-19T20:30:40.686Z,73.67
2023-01-19T20:33:09.450Z,74.04
2023-01-19T20:35:38.746Z,74.74
2023-01-19T20:38:13.370Z,75.42
2023-01-19T20:40:42.867Z,76.27
2023-01-19T20:43:12.179Z,76.92
2023-01-19T20:45:41.188Z,77.18
2023-01-19T20:48:10.985Z,77.03
2023-01-19T20:50:39.775Z,77.19
2023-01-19T20:53:08.564Z,77.46
2023-01-19T20:55:38.584Z,77.32
2023-01-19T20:58:09.464Z,76.40
2023-01-19T21:00:38.663Z,76.28
2023-01-19T21:03:08.126Z,76.65
2023-01-19T21:05:36.934Z,77.12
2023-01-19T21:08:06.934Z,77.35
2023-01-19T21:10:35.831Z,77.86
2023-01-19T21:13:04.615Z,77.97
2023-01-19T21:15:33.565Z,78.23
2023-01-19T21:18:02.514Z,78.14
2023-01-19T21:20:31.207Z,78.23
2023-01-19T21:23:00.615Z,78.32
2023-01-19T21:25:29.381Z,78.20
2023-01-19T21:27:57.982Z,78.15
2023-01-19T21:30:27.409Z,77.90
2023-01-19T21:32:56.466Z,78.07
2023-01-19T21:35:24.948Z,77.81
2023-01-19T21:37:53.834Z,77.72
2023-01-19T21:40:22.529Z,77.51
2023-01-19T21:42:53.368Z,77.52
2023-01-19T21:45:22.757Z,77.73
2023-01-19T21:47:53.039Z,77.54
2023-01-19T21:50:21.889Z,78.03
2023-01-19T21:52:50.572Z,78.72
2023-01-19T21:55:19.358Z,78.56
2023-01-19T21:57:48.591Z,78.71
2023-01-19T22:00:18.782Z,78.22
2023-01-19T22:03:02.803Z,78.97
2023-01-19T22:05:37.219Z,79.86
2023-01-19T22:08:06.963Z,80.28
2023-01-19T22:10:39.566Z,80.27
2023-01-19T22:13:08.820Z,80.46
2023-01-19T22:15:37.944Z,80.72
2023-01-19T22:18:06.340Z,81.10
2023-01-19T22:20:35.009Z,81.45
2023-01-19T22:23:04.208Z,81.77
2023-01-19T22:25:33.723Z,82.41
2023-01-19T22:28:02.197Z,82.56
2023-01-19T22:30:30.883Z,82.93
2023-01-19T22:33:00.123Z,82.88
2023-01-19T22:35:29.021Z,82.39
2023-01-19T22:37:57.967Z,82.82
2023-01-19T22:40:26.762Z,82.30
2023-01-19T22:42:55.441Z,82.77
2023-01-19T22:45:24.758Z,83.11
2023-01-19T22:47:53.839Z,83.14
2023-01-19T22:50:22.521Z,83.73
2023-01-19T22:52:56.211Z,83.11
2023-01-19T22:55:24.917Z,83.78
2023-01-19T22:57:54.123Z,83.45
2023-01-19T23:00:22.902Z,84.13
2023-01-19T23:02:51.799Z,83.51
2023-01-19T23:05:20.416Z,83.11
2023-01-19T23:07:49.167Z,85.01
2023-01-19T23:10:18.277Z,84.42
2023-01-19T23:12:48.785Z,83.47
2023-01-19T23:15:17.895Z,83.64
2023-01-19T23:17:49.245Z,83.70
2023-01-19T23:20:18.633Z,84.00
2023-01-19T23:22:47.136Z,84.36
2023-01-19T23:25:16.023Z,85.39
2023-01-19T23:27:45.071Z,84.42
2023-01-19T23:30:14.322Z,84.18
2023-01-19T23:32:47.704Z,85.56
2023-01-19T23:35:16.504Z,86.14
2023-01-19T23:37:45.500Z,86.20
2023-01-19T23:40:14.704Z,86.62
2023-01-19T23:42:43.490Z,85.47
2023-01-19T23:45:12.643Z,87.71
2023-01-19T23:47:43.635Z,87.80
2023-01-19T23:50:12.961Z,87.58
2023-01-19T23:52:41.819Z,88.13
2023-01-19T23:55:11.058Z,87.42
2023-01-19T23:57:39.911Z,86.52
