createdAt,value
2017-10-05T00:00:26.690Z,12.1
2017-10-05T00:01:30.605Z,12.1
2017-10-05T00:02:32.167Z,12.1
2017-10-05T00:03:33.779Z,12.1
2017-10-05T00:04:37.104Z,12.0
2017-10-05T00:05:40.179Z,12.0
2017-10-05T00:06:43.654Z,12.0
2017-10-05T00:07:46.440Z,12.0
2017-10-05T00:08:48.380Z,12.0
2017-10-05T00:09:51.644Z,12.0
2017-10-05T00:10:53.219Z,12.0
2017-10-05T00:11:55.725Z,12.0
2017-10-05T00:13:00.330Z,12.0
2017-10-05T00:14:04.952Z,12.1
2017-10-05T00:15:09.187Z,12.0
2017-10-05T00:16:13.235Z,11.9
2017-10-05T00:17:16.831Z,12.0
2017-10-05T00:18:20.329Z,12.0
2017-10-05T00:19:23.990Z,12.0
2017-10-05T00:20:29.124Z,11.9
2017-10-05T00:21:32.630Z,12.0
2017-10-05T00:22:34.433Z,11.9
2017-10-05T00:23:36.043Z,11.8
2017-10-05T00:24:37.674Z,11.9
2017-10-05T00:25:40.803Z,11.8
2017-10-05T00:26:44.238Z,11.9
2017-10-05T00:27:47.142Z,11.9
2017-10-05T00:28:49.439Z,11.9
2017-10-05T00:29:52.942Z,11.9
2017-10-05T00:30:55.081Z,11.9
2017-10-05T00:31:57.136Z,11.8
2017-10-05T00:32:59.728Z,11.9
2017-10-05T00:34:03.987Z,11.9
2017-10-05T00:35:07.684Z,12.0
2017-10-05T00:36:11.172Z,11.9
2017-10-05T00:37:13.513Z,11.9
2017-10-05T00:38:15.130Z,11.9
2017-10-05T00:39:17.790Z,12.0
2017-10-05T00:40:19.660Z,11.9
2017-10-05T00:41:22.211Z,12.0
2017-10-05T00:42:23.849Z,11.9
2017-10-05T00:43:25.455Z,12.0
2017-10-05T00:44:27.069Z,12.0
2017-10-05T00:45:30.671Z,12.0
2017-10-05T00:46:34.439Z,12.0
2017-10-05T00:47:38.156Z,11.9
2017-10-05T00:48:41.530Z,11.9
2017-10-05T00:49:45.409Z,12.0
2017-10-05T00:50:49.352Z,11.9
2017-10-05T00:51:51.117Z,11.9
2017-10-05T00:52:54.121Z,12.0
2017-10-05T00:53:56.105Z,11.9
2017-10-05T00:54:58.701Z,11.9
2017-10-05T00:56:01.385Z,11.9
2017-10-05T00:57:05.007Z,11.9
2017-10-05T00:58:08.605Z,12.0
2017-10-05T00:59:11.537Z,11.9
2017-10-05T01:00:14.030Z,11.9
2017-10-05T01:01:17.373Z,12.0
2017-10-05T01:02:18.995Z,11.9
2017-10-05T01:03:21.104Z,11.9
2017-10-05T01:04:24.083Z,12.0
2017-10-05T01:05:28.840Z,12.0
2017-10-05T01:06:33.512Z,12.0
2017-10-05T01:07:37.634Z,11.9
2017-10-05T01:08:40.062Z,12.0
2017-10-05T01:09:41.939Z,12.0
2017-10-05T01:10:44.016Z,11.9
2017-10-05T01:11:46.945Z,12.0
2017-10-05T01:12:48.932Z,12.0
2017-10-05T01:13:52.167Z,12.0
2017-10-05T01:14:55.471Z,12.1
2017-10-05T01:15:58.153Z,12.1
2017-10-05T01:17:01.618Z,12.1
2017-10-05T01:18:05.152Z,12.1
2017-10-05T01:19:09.291Z,12.1
2017-10-05T01:20:12.392Z,12.1
2017-10-05T01:21:14.003Z,12.1
2017-10-05T01:22:15.612Z,12.1
2017-10-05T01:23:18.766Z,12.1
2017-10-05T01:24:22.538Z,12.1
2017-10-05T01:25:25.703Z,12.1
2017-10-05T01:26:28.657Z,12.2
2017-10-05T01:27:32.530Z,12.2
2017-10-05T01:28:35.139Z,12.1
2017-10-05T01:29:46.804Z,12.1
2017-10-05T01:30:50.599Z,12.1
2017-10-05T01:31:52.171Z,12.1
2017-10-05T01:32:53.779Z,12.1
2017-10-05T01:33:55.387Z,12.1
2017-10-05T01:34:56.996Z,12.2
2017-10-05T01:35:58.605Z,12.2
2017-10-05T01:37:00.207Z,12.2
2017-10-05T01:38:01.811Z,12.2
2017-10-05T01:39:03.420Z,12.2
2017-10-05T01:40:05.030Z,12.2
2017-10-05T01:41:06.637Z,12.2
2017-10-05T01:42:08.248Z,12.3
2017-10-05T01:43:09.855Z,12.2
2017-10-05T01:44:11.460Z,12.2
2017-10-05T01:45:13.072Z,12.3
2017-10-05T01:46:14.676Z,12.3
2017-10-05T01:47:16.292Z,12.3
2017-10-05T01:48:17.897Z,12.3
2017-10-05T01:49:19.507Z,12.4
2017-10-05T01:50:21.111Z,12.3
2017-10-05T01:51:22.720Z,12.3
2017-10-05T01:52:24.329Z,12.4
2017-10-05T01:53:25.933Z,12.5
2017-10-05T01:54:27.544Z,12.4
2017-10-05T01:55:29.148Z,12.4
2017-10-05T01:56:30.758Z,12.4
2017-10-05T01:57:32.365Z,12.4
2017-10-05T01:58:33.973Z,12.4
2017-10-05T01:59:35.576Z,12.4
2017-10-05T02:00:37.191Z,12.5
2017-10-05T02:01:38.800Z,12.5
2017-10-05T02:02:40.408Z,12.4
2017-10-05T02:03:42.008Z,12.5
2017-10-05T02:04:43.620Z,12.6
2017-10-05T02:05:45.237Z,12.5
2017-10-05T02:06:46.833Z,12.5
2017-10-05T02:07:48.440Z,12.5
2017-10-05T02:08:50.048Z,12.5
2017-10-05T02:09:51.662Z,12.4
2017-10-05T02:10:53.263Z,12.5
2017-10-05T02:11:54.874Z,12.4
2017-10-05T02:12:56.474Z,12.6
2017-10-05T02:13:58.081Z,12.5
2017-10-05T02:14:59.688Z,12.5
2017-10-05T02:16:01.296Z,12.5
2017-10-05T02:17:02.913Z,12.5
2017-10-05T02:18:04.522Z,12.4
2017-10-05T02:19:06.125Z,12.5
2017-10-05T02:20:07.731Z,12.5
2017-10-05T02:21:09.341Z,12.5
2017-10-05T02:22:10.952Z,12.5
2017-10-05T02:23:12.557Z,12.3
2017-10-05T02:24:14.166Z,12.3
2017-10-05T02:25:15.776Z,12.4
2017-10-05T02:26:17.384Z,12.4
2017-10-05T02:27:18.987Z,12.2
2017-10-05T02:28:20.593Z,12.3
2017-10-05T02:29:22.203Z,12.2
2017-10-05T02:30:23.810Z,12.2
2017-10-05T02:31:25.416Z,12.2
2017-10-05T02:32:27.023Z,12.2
2017-10-05T02:33:28.627Z,12.2
2017-10-05T02:34:30.234Z,12.2
2017-10-05T02:35:31.845Z,12.1
2017-10-05T02:36:33.455Z,12.1
2017-10-05T02:37:35.060Z,12.2
2017-10-05T02:38:36.669Z,12.2
2017-10-05T02:39:38.279Z,12.1
2017-10-05T02:40:39.890Z,12.1
2017-10-05T02:41:41.492Z,12.2
2017-10-05T02:42:43.095Z,12.1
2017-10-05T02:43:44.706Z,12.1
2017-10-05T02:44:46.335Z,12.1
2017-10-05T02:45:47.921Z,12.1
2017-10-05T02:46:49.525Z,12.1
2017-10-05T02:47:51.135Z,12.2
2017-10-05T02:48:52.743Z,12.2
2017-10-05T02:49:54.350Z,12.1
2017-10-05T02:50:55.958Z,12.2
2017-10-05T02:51:57.568Z,12.2
2017-10-05T02:52:59.175Z,12.2
2017-10-05T02:54:00.785Z,12.2
2017-10-05T02:55:02.386Z,12.3
2017-10-05T02:56:04.469Z,12.2
2017-10-05T02:57:06.123Z,12.1
2017-10-05T02:58:08.188Z,12.3
2017-10-05T02:59:09.994Z,12.4
2017-10-05T03:00:11.642Z,12.4
2017-10-05T03:01:13.382Z,12.3
2017-10-05T03:02:15.044Z,12.2
2017-10-05T03:03:16.754Z,12.3
2017-10-05T03:04:18.541Z,12.2
2017-10-05T03:05:20.152Z,12.3
2017-10-05T03:06:21.756Z,12.3
2017-10-05T03:07:23.370Z,12.3
2017-10-05T03:08:24.972Z,12.3
2017-10-05T03:09:26.583Z,12.2
2017-10-05T03:10:28.186Z,12.2
2017-10-05T03:11:29.797Z,12.2
2017-10-05T03:12:31.401Z,12.2
2017-10-05T03:13:33.014Z,12.2
2017-10-05T03:14:34.617Z,12.3
2017-10-05T03:15:36.225Z,12.2
2017-10-05T03:16:37.826Z,12.2
2017-10-05T03:17:39.436Z,12.2
2017-10-05T03:18:41.039Z,12.2
2017-10-05T03:19:42.651Z,12.2
2017-10-05T03:20:44.255Z,12.2
2017-10-05T03:21:45.867Z,12.1
2017-10-05T03:22:47.469Z,12.2
2017-10-05T03:23:49.070Z,12.2
2017-10-05T03:24:50.678Z,12.1
2017-10-05T03:25:52.289Z,12.1
2017-10-05T03:26:53.895Z,12.1
2017-10-05T03:27:55.500Z,12.1
2017-10-05T03:28:57.109Z,12.1
2017-10-05T03:29:58.717Z,12.1
2017-10-05T03:31:00.323Z,12.1
2017-10-05T03:32:01.933Z,12.1
2017-10-05T03:33:03.532Z,12.1
2017-10-05T03:34:05.137Z,12.0
2017-10-05T03:35:06.749Z,12.1
2017-10-05T03:36:08.358Z,12.1
2017-10-05T03:37:09.961Z,12.1
2017-10-05T03:38:11.565Z,12.1
2017-10-05T03:39:13.174Z,12.1
2017-10-05T03:40:14.777Z,12.1
2017-10-05T03:41:16.393Z,12.1
2017-10-05T03:42:17.997Z,12.0
2017-10-05T03:43:19.606Z,12.0
2017-10-05T03:44:21.208Z,12.0
2017-10-05T03:45:22.814Z,12.1
2017-10-05T03:46:24.426Z,12.2
2017-10-05T03:47:26.029Z,12.1
2017-10-05T03:48:27.635Z,12.1
2017-10-05T03:49:29.247Z,12.1
2017-10-05T03:50:30.859Z,12.1
2017-10-05T03:51:32.462Z,12.1
2017-10-05T03:52:34.067Z,12.0
2017-10-05T03:53:35.674Z,12.0
2017-10-05T03:54:37.286Z,12.0
2017-10-05T03:55:38.890Z,11.9
2017-10-05T03:56:40.502Z,11.9
2017-10-05T03:57:42.105Z,11.9
2017-10-05T03:58:43.712Z,11.9
2017-10-05T03:59:45.315Z,11.9
2017-10-05T04:00:46.957Z,11.9
2017-10-05T04:01:48.556Z,12.0
2017-10-05T04:02:50.167Z,12.0
2017-10-05T04:03:51.776Z,12.0
2017-10-05T04:04:53.382Z,11.9
2017-10-05T04:05:54.989Z,12.0
2017-10-05T04:06:56.592Z,11.9
2017-10-05T04:07:58.205Z,11.8
2017-10-05T04:08:59.809Z,11.9
2017-10-05T04:10:01.419Z,11.9
2017-10-05T04:11:03.035Z,11.8
2017-10-05T04:12:04.639Z,11.8
2017-10-05T04:13:06.241Z,11.7
2017-10-05T04:14:07.849Z,11.8
2017-10-05T04:15:09.456Z,11.8
2017-10-05T04:16:11.059Z,11.7
2017-10-05T04:17:12.668Z,11.7
2017-10-05T04:18:14.275Z,11.7
2017-10-05T04:19:15.884Z,11.7
2017-10-05T04:20:17.489Z,11.7
2017-10-05T04:21:19.094Z,11.7
2017-10-05T04:22:20.699Z,11.8
2017-10-05T04:23:22.312Z,11.7
2017-10-05T04:24:23.914Z,11.7
2017-10-05T04:25:26.085Z,11.6
2017-10-05T04:26:27.691Z,11.7
2017-10-05T04:27:29.299Z,11.7
2017-10-05T04:28:30.907Z,11.8
2017-10-05T05:20:32.751Z,11.7
2017-10-05T05:21:34.351Z,11.7
2017-10-05T05:23:26.525Z,11.6
2017-10-05T05:24:28.125Z,11.6
2017-10-05T05:25:29.727Z,11.7
2017-10-05T05:26:31.336Z,11.7
2017-10-05T05:27:32.936Z,11.7
2017-10-05T05:28:34.542Z,11.7
2017-10-05T05:29:36.144Z,11.7
2017-10-05T05:30:37.755Z,11.6
2017-10-05T05:31:39.354Z,11.6
2017-10-05T05:32:40.964Z,11.7
2017-10-05T05:33:42.571Z,11.7
2017-10-05T05:34:44.174Z,11.7
2017-10-05T05:35:45.783Z,11.7
2017-10-05T05:36:47.390Z,11.7
2017-10-05T05:37:48.994Z,11.7
2017-10-05T05:38:50.599Z,11.7
2017-10-05T05:39:52.206Z,11.7
2017-10-05T05:40:53.805Z,11.7
2017-10-05T05:41:55.409Z,11.7
2017-10-05T05:42:57.021Z,11.7
2017-10-05T05:43:58.630Z,11.8
2017-10-05T05:45:00.239Z,11.8
2017-10-05T05:46:01.866Z,12.0
2017-10-05T05:47:03.479Z,11.8
2017-10-05T05:48:05.086Z,11.9
2017-10-05T05:49:06.691Z,11.9
2017-10-05T05:50:08.297Z,11.8
2017-10-05T05:51:09.909Z,11.8
2017-10-05T05:52:11.516Z,11.9
2017-10-05T05:53:13.127Z,11.8
2017-10-05T05:54:14.736Z,11.9
2017-10-05T05:55:16.338Z,11.9
2017-10-05T05:56:17.947Z,11.8
2017-10-05T05:57:19.560Z,11.9
2017-10-05T05:58:21.166Z,11.8
2017-10-05T05:59:22.780Z,11.8
2017-10-05T06:00:24.391Z,11.8
2017-10-05T06:01:25.994Z,11.8
2017-10-05T06:02:27.601Z,11.9
2017-10-05T06:03:29.214Z,12.0
2017-10-05T06:04:30.823Z,11.9
2017-10-05T06:05:32.428Z,11.9
2017-10-05T06:06:34.037Z,11.8
2017-10-05T06:07:35.648Z,11.9
2017-10-05T06:08:37.256Z,11.9
2017-10-05T06:09:38.861Z,11.8
2017-10-05T06:10:40.468Z,12.0
2017-10-05T06:11:42.081Z,11.9
2017-10-05T06:12:43.689Z,11.9
2017-10-05T06:13:45.298Z,11.9
2017-10-05T06:14:46.904Z,11.9
2017-10-05T06:15:48.506Z,11.9
2017-10-05T06:16:50.117Z,12.0
2017-10-05T06:17:51.723Z,11.9
2017-10-05T06:18:53.337Z,12.0
2017-10-05T06:19:54.941Z,12.0
2017-10-05T06:20:56.556Z,12.0
2017-10-05T06:21:58.158Z,12.0
2017-10-05T06:22:59.772Z,12.0
2017-10-05T06:24:01.378Z,12.0
2017-10-05T06:25:02.990Z,12.0
2017-10-05T06:26:04.595Z,12.0
2017-10-05T06:27:06.211Z,12.0
2017-10-05T06:28:07.813Z,12.1
2017-10-05T06:29:09.426Z,12.0
2017-10-05T06:30:11.028Z,12.1
2017-10-05T06:31:12.637Z,12.1
2017-10-05T06:32:14.249Z,12.1
2017-10-05T06:33:15.853Z,12.1
2017-10-05T06:34:17.467Z,12.1
2017-10-05T06:35:19.076Z,12.1
2017-10-05T06:36:20.685Z,12.1
2017-10-05T06:37:22.290Z,12.1
2017-10-05T06:38:23.902Z,12.1
2017-10-05T06:39:25.510Z,12.2
2017-10-05T06:40:27.122Z,12.1
2017-10-05T06:41:28.727Z,12.1
2017-10-05T06:42:30.339Z,12.2
2017-10-05T06:43:31.944Z,12.1
2017-10-05T06:44:33.555Z,12.1
2017-10-05T06:45:35.161Z,12.1
2017-10-05T06:46:36.774Z,12.1
2017-10-05T06:47:38.382Z,12.1
2017-10-05T06:48:39.995Z,12.1
2017-10-05T06:49:41.605Z,12.1
2017-10-05T06:50:43.208Z,12.1
2017-10-05T06:51:44.818Z,12.2
2017-10-05T06:52:46.426Z,12.2
2017-10-05T06:53:48.037Z,12.1
2017-10-05T06:54:49.645Z,12.2
2017-10-05T06:55:51.253Z,12.2
2017-10-05T06:56:52.867Z,12.2
2017-10-05T06:57:54.476Z,12.2
2017-10-05T06:58:56.080Z,12.2
2017-10-05T06:59:57.687Z,12.2
2017-10-05T07:00:59.298Z,12.2
2017-10-05T07:02:00.910Z,12.3
2017-10-05T07:03:02.516Z,12.2
2017-10-05T07:04:04.131Z,12.2
2017-10-05T07:05:05.735Z,12.2
2017-10-05T07:06:07.342Z,12.2
2017-10-05T07:07:08.950Z,12.2
2017-10-05T07:08:10.572Z,12.2
2017-10-05T07:09:12.177Z,12.2
2017-10-05T07:10:13.783Z,12.3
2017-10-05T07:11:15.422Z,12.3
2017-10-05T07:12:17.009Z,12.3
2017-10-05T07:13:18.613Z,12.3
2017-10-05T07:14:20.222Z,12.3
2017-10-05T07:15:21.834Z,12.3
2017-10-05T07:16:23.445Z,12.3
2017-10-05T07:17:25.052Z,12.3
2017-10-05T07:18:26.663Z,12.3
2017-10-05T07:19:28.273Z,12.2
2017-10-05T07:20:29.885Z,12.4
2017-10-05T07:21:31.492Z,12.3
2017-10-05T07:22:33.130Z,12.3
2017-10-05T07:23:34.722Z,12.3
2017-10-05T07:24:36.338Z,12.3
2017-10-05T07:25:37.951Z,12.5
2017-10-05T07:26:39.562Z,12.4
2017-10-05T07:27:41.168Z,12.5
2017-10-05T07:28:42.780Z,12.5
2017-10-05T07:29:44.393Z,12.5
2017-10-05T07:30:46.009Z,12.5
2017-10-05T07:31:47.615Z,12.5
2017-10-05T07:32:49.226Z,12.5
2017-10-05T07:33:50.841Z,12.5
2017-10-05T07:34:52.452Z,12.5
2017-10-05T07:35:54.060Z,12.5
2017-10-05T07:36:55.668Z,12.4
2017-10-05T07:37:57.281Z,12.5
2017-10-05T07:38:58.895Z,12.5
2017-10-05T07:40:00.507Z,12.6
2017-10-05T07:41:02.119Z,12.6
2017-10-05T07:42:03.726Z,12.6
2017-10-05T07:43:05.334Z,12.6
2017-10-05T07:44:06.944Z,12.6
2017-10-05T07:45:08.554Z,12.6
2017-10-05T07:46:10.168Z,12.7
2017-10-05T07:47:11.779Z,12.7
2017-10-05T07:48:13.391Z,12.7
2017-10-05T07:49:14.997Z,12.7
2017-10-05T07:50:16.611Z,12.7
2017-10-05T07:51:18.217Z,12.8
2017-10-05T07:52:19.833Z,12.7
2017-10-05T07:53:21.447Z,12.7
2017-10-05T07:54:23.057Z,12.8
2017-10-05T07:55:24.663Z,12.7
2017-10-05T07:56:26.270Z,12.8
2017-10-05T07:57:27.877Z,12.8
2017-10-05T07:58:29.491Z,12.8
2017-10-05T07:59:31.098Z,12.8
2017-10-05T08:00:32.712Z,12.8
2017-10-05T08:01:34.326Z,12.8
2017-10-05T08:02:35.928Z,12.7
2017-10-05T08:03:37.543Z,12.8
2017-10-05T08:04:39.150Z,12.7
2017-10-05T08:05:40.766Z,12.8
2017-10-05T08:06:42.373Z,12.8
2017-10-05T08:07:43.987Z,13.0
2017-10-05T08:08:45.597Z,12.8
2017-10-05T08:09:47.209Z,12.9
2017-10-05T08:10:48.815Z,13.0
2017-10-05T08:11:50.426Z,12.9
2017-10-05T08:12:52.037Z,12.8
2017-10-05T08:13:53.650Z,13.0
2017-10-05T08:14:55.266Z,12.9
2017-10-05T08:15:56.877Z,12.9
2017-10-05T08:16:58.490Z,13.0
2017-10-05T08:18:00.098Z,13.0
2017-10-05T08:19:01.712Z,13.0
2017-10-05T08:20:03.328Z,13.1
2017-10-05T08:21:04.938Z,13.0
2017-10-05T08:22:06.546Z,13.1
2017-10-05T08:23:08.165Z,13.1
2017-10-05T08:24:09.778Z,13.2
2017-10-05T08:25:11.386Z,13.1
2017-10-05T08:26:12.997Z,13.1
2017-10-05T08:27:14.605Z,13.2
2017-10-05T08:28:16.221Z,13.2
2017-10-05T08:29:17.837Z,13.3
2017-10-05T08:30:19.449Z,13.3
2017-10-05T08:31:21.064Z,13.3
2017-10-05T08:32:22.676Z,13.3
2017-10-05T08:33:24.283Z,13.2
2017-10-05T08:34:25.894Z,13.4
2017-10-05T08:35:27.512Z,13.3
2017-10-05T08:36:29.124Z,13.3
2017-10-05T08:37:30.738Z,13.3
2017-10-05T08:38:32.345Z,13.3
2017-10-05T08:39:33.959Z,13.3
2017-10-05T08:40:35.568Z,13.4
2017-10-05T08:41:37.183Z,13.4
2017-10-05T08:42:38.792Z,13.3
2017-10-05T08:43:40.403Z,13.4
2017-10-05T08:44:42.016Z,13.4
2017-10-05T08:45:43.627Z,13.5
2017-10-05T08:46:45.241Z,13.3
2017-10-05T08:47:46.854Z,13.4
2017-10-05T08:48:48.462Z,13.4
2017-10-05T08:49:50.079Z,13.4
2017-10-05T08:50:51.693Z,13.5
2017-10-05T08:51:53.302Z,13.4
2017-10-05T08:52:54.919Z,13.5
2017-10-05T08:53:56.526Z,13.4
2017-10-05T08:54:58.143Z,13.4
2017-10-05T08:55:59.753Z,13.5
2017-10-05T08:57:01.368Z,13.4
2017-10-05T08:58:02.978Z,13.5
2017-10-05T08:59:04.594Z,13.6
2017-10-05T09:00:06.202Z,13.5
2017-10-05T09:01:07.810Z,13.5
2017-10-05T09:02:09.421Z,13.5
2017-10-05T09:03:11.038Z,13.5
2017-10-05T09:04:12.654Z,13.5
2017-10-05T09:05:14.262Z,13.6
2017-10-05T09:06:15.879Z,13.7
2017-10-05T09:07:17.483Z,13.7
2017-10-05T09:08:19.100Z,13.6
2017-10-05T09:09:20.709Z,13.7
2017-10-05T09:10:22.315Z,13.6
2017-10-05T09:11:23.925Z,13.7
2017-10-05T09:12:25.540Z,13.6
2017-10-05T09:13:27.159Z,13.7
2017-10-05T09:14:28.764Z,13.6
2017-10-05T09:15:30.374Z,13.7
2017-10-05T09:16:31.988Z,13.7
2017-10-05T09:17:33.594Z,13.7
2017-10-05T09:18:35.212Z,13.7
2017-10-05T09:19:36.820Z,13.7
2017-10-05T09:20:38.439Z,13.7
2017-10-05T09:21:40.045Z,13.7
2017-10-05T09:22:41.658Z,13.7
2017-10-05T09:23:43.264Z,13.7
2017-10-05T09:24:44.880Z,13.8
2017-10-05T09:25:46.491Z,13.9
2017-10-05T09:26:48.108Z,13.9
2017-10-05T09:27:49.716Z,13.8
2017-10-05T09:28:51.332Z,13.8
2017-10-05T09:29:52.940Z,13.9
2017-10-05T09:30:54.555Z,13.8
2017-10-05T09:31:56.163Z,13.9
2017-10-05T09:32:57.778Z,13.8
2017-10-05T09:33:59.400Z,13.9
2017-10-05T09:35:01.003Z,13.9
2017-10-05T09:36:02.616Z,14.0
2017-10-05T09:37:04.228Z,13.9
2017-10-05T09:38:05.843Z,13.9
2017-10-05T09:39:07.451Z,13.9
2017-10-05T09:40:09.061Z,14.0
2017-10-05T09:41:10.678Z,14.1
2017-10-05T09:42:12.291Z,14.0
2017-10-05T09:43:13.901Z,14.1
2017-10-05T09:44:15.510Z,14.1
2017-10-05T09:45:17.124Z,14.1
2017-10-05T09:46:18.736Z,14.2
2017-10-05T09:47:20.349Z,14.2
2017-10-05T09:48:21.956Z,14.2
2017-10-05T09:49:23.575Z,14.2
2017-10-05T09:50:25.186Z,14.1
2017-10-05T09:51:26.792Z,14.2
2017-10-05T09:52:28.428Z,14.2
2017-10-05T09:53:30.017Z,14.1
2017-10-05T09:54:31.634Z,14.2
2017-10-05T09:55:33.241Z,14.2
2017-10-05T09:56:34.857Z,14.1
2017-10-05T09:57:36.475Z,14.2
2017-10-05T09:58:38.083Z,14.3
2017-10-05T09:59:39.689Z,14.3
2017-10-05T10:00:41.301Z,14.3
2017-10-05T10:01:42.916Z,14.5
2017-10-05T10:02:44.529Z,14.4
2017-10-05T10:03:46.142Z,14.5
2017-10-05T10:04:47.758Z,14.5
2017-10-05T10:05:49.365Z,14.5
2017-10-05T10:06:50.981Z,14.5
2017-10-05T10:07:52.591Z,14.5
2017-10-05T10:08:54.206Z,14.5
2017-10-05T10:09:55.815Z,14.6
2017-10-05T10:10:57.433Z,14.6
2017-10-05T10:11:59.039Z,14.6
2017-10-05T10:13:00.660Z,14.5
2017-10-05T10:14:02.268Z,14.6
2017-10-05T10:15:03.878Z,14.6
2017-10-05T10:16:05.489Z,14.6
2017-10-05T10:17:07.107Z,14.5
2017-10-05T10:18:08.717Z,14.5
2017-10-05T10:19:10.333Z,14.5
2017-10-05T10:20:11.940Z,14.5
2017-10-05T10:21:13.555Z,14.4
2017-10-05T10:22:15.164Z,14.6
2017-10-05T10:23:16.780Z,14.4
2017-10-05T10:24:18.388Z,14.4
2017-10-05T10:25:20.008Z,14.4
2017-10-05T10:26:21.620Z,14.6
2017-10-05T10:27:23.234Z,14.7
2017-10-05T10:28:24.843Z,14.8
2017-10-05T10:29:26.453Z,14.8
2017-10-05T10:30:28.073Z,14.9
2017-10-05T10:31:29.681Z,15.0
2017-10-05T10:32:31.301Z,15.2
2017-10-05T10:33:32.918Z,15.3
2017-10-05T10:34:34.529Z,15.3
2017-10-05T10:35:36.139Z,15.2
2017-10-05T10:36:37.756Z,15.1
2017-10-05T10:37:39.365Z,15.2
2017-10-05T10:38:40.984Z,15.2
2017-10-05T10:39:42.593Z,15.2
2017-10-05T10:40:44.211Z,15.3
2017-10-05T10:41:45.853Z,15.3
2017-10-05T10:42:47.448Z,15.9
2017-10-05T10:43:49.052Z,16.4
2017-10-05T10:44:50.670Z,16.9
2017-10-05T10:45:52.284Z,16.8
2017-10-05T10:46:53.906Z,16.9
2017-10-05T10:47:55.527Z,16.8
2017-10-05T10:48:57.129Z,16.5
2017-10-05T10:49:58.747Z,16.3
2017-10-05T10:51:00.357Z,16.2
2017-10-05T10:52:01.976Z,16.2
2017-10-05T10:53:03.590Z,16.3
2017-10-05T10:54:05.210Z,16.5
2017-10-05T10:55:06.822Z,16.3
2017-10-05T10:56:08.430Z,16.0
2017-10-05T10:57:10.051Z,15.9
2017-10-05T10:58:11.668Z,15.7
2017-10-05T10:59:13.275Z,15.7
2017-10-05T11:00:14.886Z,15.5
2017-10-05T11:01:16.507Z,15.6
2017-10-05T11:02:18.119Z,15.5
2017-10-05T11:03:19.734Z,15.5
2017-10-05T11:04:21.351Z,15.3
2017-10-05T11:05:22.988Z,15.7
2017-10-05T11:06:24.580Z,15.6
2017-10-05T11:07:26.191Z,15.6
2017-10-05T11:08:27.810Z,15.6
2017-10-05T11:09:29.420Z,16.0
2017-10-05T11:10:31.039Z,16.4
2017-10-05T11:11:32.654Z,16.7
2017-10-05T11:12:34.270Z,16.8
2017-10-05T11:13:35.880Z,16.7
2017-10-05T11:14:37.493Z,16.6
2017-10-05T11:15:39.112Z,16.3
2017-10-05T11:16:40.726Z,16.1
2017-10-05T11:17:42.335Z,15.9
2017-10-05T11:18:43.954Z,15.7
2017-10-05T11:19:45.563Z,15.6
2017-10-05T11:20:47.202Z,15.4
2017-10-05T11:21:48.793Z,15.3
2017-10-05T11:22:50.410Z,15.3
2017-10-05T11:23:52.026Z,15.3
2017-10-05T11:24:53.640Z,15.4
2017-10-05T11:25:55.250Z,15.3
2017-10-05T11:26:56.866Z,15.4
2017-10-05T11:27:58.483Z,16.4
2017-10-05T11:29:00.103Z,16.9
2017-10-05T11:30:01.717Z,17.6
2017-10-05T11:31:03.336Z,18.0
2017-10-05T11:32:04.946Z,18.4
2017-10-05T11:33:06.567Z,18.4
2017-10-05T11:34:08.182Z,18.4
2017-10-05T11:35:09.799Z,18.7
2017-10-05T11:36:11.421Z,18.7
2017-10-05T11:37:13.042Z,18.1
2017-10-05T11:38:14.654Z,18.6
2017-10-05T11:39:16.270Z,19.0
2017-10-05T11:40:17.884Z,19.1
2017-10-05T11:41:19.500Z,18.9
2017-10-05T11:42:21.117Z,18.6
2017-10-05T11:43:22.730Z,17.8
2017-10-05T11:44:24.350Z,17.5
2017-10-05T11:45:25.968Z,17.6
2017-10-05T11:46:27.581Z,18.0
2017-10-05T11:47:29.198Z,18.1
2017-10-05T11:48:30.819Z,17.7
2017-10-05T11:49:32.437Z,17.4
2017-10-05T11:50:34.052Z,16.9
2017-10-05T11:51:35.674Z,16.4
2017-10-05T11:52:37.285Z,16.2
2017-10-05T11:53:38.904Z,16.1
2017-10-05T11:54:40.515Z,16.3
2017-10-05T11:55:42.136Z,16.5
2017-10-05T11:56:43.755Z,16.6
2017-10-05T11:57:45.372Z,16.8
2017-10-05T11:58:46.993Z,17.7
2017-10-05T11:59:48.604Z,18.1
2017-10-05T12:00:50.222Z,18.4
2017-10-05T12:01:51.842Z,18.6
2017-10-05T12:02:53.457Z,19.1
2017-10-05T12:03:55.074Z,18.2
2017-10-05T12:04:56.695Z,17.7
2017-10-05T12:05:58.314Z,17.4
2017-10-05T12:06:59.927Z,17.9
2017-10-05T12:08:01.555Z,18.1
2017-10-05T12:09:03.173Z,18.7
2017-10-05T12:10:04.789Z,18.8
2017-10-05T12:11:06.401Z,18.8
2017-10-05T12:12:08.018Z,18.8
2017-10-05T12:13:09.642Z,19.0
2017-10-05T12:14:11.250Z,18.5
2017-10-05T12:15:12.865Z,18.4
2017-10-05T12:16:14.479Z,18.8
2017-10-05T12:17:16.099Z,19.0
2017-10-05T12:18:17.714Z,19.2
2017-10-05T12:19:19.335Z,19.7
2017-10-05T12:20:20.952Z,19.1
2017-10-05T12:21:22.570Z,19.0
2017-10-05T12:22:24.183Z,19.5
2017-10-05T12:23:25.802Z,19.8
2017-10-05T12:24:27.421Z,20.0
2017-10-05T12:25:29.042Z,20.3
2017-10-05T12:26:30.657Z,20.0
2017-10-05T12:27:32.281Z,19.7
2017-10-05T12:28:33.892Z,19.3
2017-10-05T12:29:35.510Z,18.8
2017-10-05T12:30:37.129Z,18.6
2017-10-05T12:31:38.744Z,18.4
2017-10-05T12:32:40.356Z,18.1
2017-10-05T12:33:41.978Z,17.7
2017-10-05T12:34:43.591Z,17.7
2017-10-05T12:35:45.212Z,17.6
2017-10-05T12:36:46.820Z,17.4
2017-10-05T12:37:48.440Z,17.1
2017-10-05T12:38:50.054Z,16.8
2017-10-05T12:39:51.670Z,16.6
2017-10-05T12:40:53.283Z,16.6
2017-10-05T12:41:54.898Z,16.5
2017-10-05T12:42:56.513Z,16.4
2017-10-05T12:43:58.123Z,16.2
2017-10-05T12:44:59.745Z,15.7
2017-10-05T12:46:01.358Z,15.7
2017-10-05T12:47:02.972Z,15.4
2017-10-05T12:48:04.586Z,15.4
2017-10-05T12:49:06.204Z,15.3
2017-10-05T12:50:07.815Z,15.3
2017-10-05T12:51:09.430Z,15.3
2017-10-05T12:52:11.043Z,15.3
2017-10-05T12:53:12.661Z,15.2
2017-10-05T12:54:14.275Z,15.1
2017-10-05T12:55:15.891Z,14.8
2017-10-05T12:56:17.505Z,14.9
2017-10-05T12:57:19.119Z,14.7
2017-10-05T12:58:20.727Z,14.8
2017-10-05T12:59:22.343Z,14.7
2017-10-05T13:00:23.953Z,14.7
2017-10-05T13:01:25.573Z,14.7
2017-10-05T13:02:27.190Z,14.7
2017-10-05T13:03:28.805Z,14.6
2017-10-05T13:04:30.418Z,14.7
2017-10-05T13:05:32.035Z,14.7
2017-10-05T13:06:33.644Z,14.5
2017-10-05T13:07:35.257Z,14.5
2017-10-05T13:08:36.875Z,14.4
2017-10-05T13:09:38.493Z,14.5
2017-10-05T13:10:40.108Z,14.5
2017-10-05T13:11:41.719Z,14.6
2017-10-05T13:12:43.333Z,14.6
2017-10-05T13:13:44.949Z,14.9
2017-10-05T13:14:46.565Z,14.9
2017-10-05T13:15:48.184Z,14.9
2017-10-05T13:16:49.794Z,15.0
2017-10-05T13:17:51.430Z,15.0
2017-10-05T13:18:53.027Z,14.9
2017-10-05T13:19:54.635Z,15.1
2017-10-05T13:20:56.250Z,15.2
2017-10-05T13:21:57.864Z,15.4
2017-10-05T13:22:59.484Z,15.4
2017-10-05T13:24:01.102Z,15.6
2017-10-05T13:25:02.714Z,15.7
2017-10-05T13:26:04.329Z,15.8
2017-10-05T13:27:05.944Z,15.7
2017-10-05T13:28:07.563Z,15.8
2017-10-05T13:29:09.174Z,16.1
2017-10-05T13:30:10.794Z,16.0
2017-10-05T13:31:12.409Z,16.1
2017-10-05T13:32:14.024Z,15.8
2017-10-05T13:33:15.642Z,15.7
2017-10-05T13:34:17.253Z,15.8
2017-10-05T13:35:18.871Z,15.8
2017-10-05T13:36:20.484Z,15.8
2017-10-05T13:37:22.103Z,15.8
2017-10-05T13:38:23.721Z,15.8
2017-10-05T13:39:25.332Z,15.8
2017-10-05T13:40:26.942Z,15.8
2017-10-05T13:41:28.559Z,15.8
2017-10-05T13:42:30.175Z,15.7
2017-10-05T13:43:31.788Z,15.4
2017-10-05T13:44:33.401Z,15.3
2017-10-05T13:45:35.022Z,15.2
2017-10-05T13:46:36.635Z,15.2
2017-10-05T13:47:38.251Z,15.1
2017-10-05T13:48:39.867Z,15.0
2017-10-05T13:49:41.476Z,14.8
2017-10-05T13:50:43.096Z,14.8
2017-10-05T13:51:44.708Z,14.8
2017-10-05T13:52:46.327Z,14.7
2017-10-05T13:53:47.940Z,14.5
2017-10-05T13:54:49.550Z,14.5
2017-10-05T13:55:51.168Z,14.4
2017-10-05T13:56:52.783Z,14.5
2017-10-05T13:57:54.396Z,14.5
2017-10-05T13:58:56.009Z,14.4
2017-10-05T13:59:57.628Z,14.4
2017-10-05T14:00:59.246Z,14.3
2017-10-05T14:02:00.854Z,14.3
2017-10-05T14:03:02.475Z,14.3
2017-10-05T14:04:04.082Z,14.3
2017-10-05T14:05:05.699Z,14.4
2017-10-05T14:06:07.337Z,14.5
2017-10-05T14:07:08.923Z,14.6
2017-10-05T14:08:10.542Z,14.5
2017-10-05T14:09:12.164Z,14.5
2017-10-05T14:10:13.773Z,14.5
2017-10-05T14:11:15.390Z,14.5
2017-10-05T14:12:17.000Z,14.7
2017-10-05T14:13:18.621Z,14.7
2017-10-05T14:14:20.231Z,14.8
2017-10-05T14:15:21.851Z,14.8
2017-10-05T14:16:23.459Z,14.9
2017-10-05T14:17:25.077Z,15.0
2017-10-05T14:18:26.687Z,15.1
2017-10-05T14:19:28.300Z,15.1
2017-10-05T14:20:29.918Z,15.1
2017-10-05T14:21:31.528Z,15.1
2017-10-05T14:22:33.148Z,15.2
2017-10-05T14:23:34.765Z,15.3
2017-10-05T14:24:36.375Z,15.3
2017-10-05T14:25:37.988Z,15.3
2017-10-05T14:26:39.605Z,15.3
2017-10-05T14:27:41.215Z,15.3
2017-10-05T14:28:42.833Z,15.4
2017-10-05T14:29:44.447Z,15.3
2017-10-05T14:30:46.065Z,15.3
2017-10-05T14:31:47.672Z,15.3
2017-10-05T14:32:49.297Z,15.3
2017-10-05T14:33:50.903Z,15.4