createdAt,value
2023-02-08T00:00:16.830Z,5.89
2023-02-08T00:02:43.783Z,5.87
2023-02-08T00:05:10.688Z,5.87
2023-02-08T00:07:37.581Z,5.86
2023-02-08T00:10:06.726Z,5.88
2023-02-08T00:12:33.750Z,5.90
2023-02-08T00:15:02.566Z,5.93
2023-02-08T00:17:29.473Z,5.95
2023-02-08T00:19:56.337Z,5.95
2023-02-08T00:22:23.526Z,5.95
2023-02-08T00:24:51.332Z,5.95
2023-02-08T00:27:18.446Z,5.95
2023-02-08T00:29:45.299Z,5.96
2023-02-08T00:32:13.490Z,5.96
2023-02-08T00:34:40.351Z,5.94
2023-02-08T00:37:07.438Z,5.92
2023-02-08T00:39:34.412Z,5.91
2023-02-08T00:42:01.249Z,5.89
2023-02-08T00:44:28.125Z,5.87
2023-02-08T00:46:55.118Z,5.87
2023-02-08T00:49:23.452Z,5.86
2023-02-08T00:51:50.670Z,5.85
2023-02-08T00:54:19.967Z,5.84
2023-02-08T00:56:47.396Z,5.85
2023-02-08T00:59:14.576Z,5.84
2023-02-08T01:01:42.661Z,5.83
2023-02-08T01:04:09.691Z,5.82
2023-02-08T01:06:37.924Z,5.81
2023-02-08T01:09:04.829Z,5.80
2023-02-08T01:11:31.918Z,5.80
2023-02-08T01:13:59.269Z,5.79
2023-02-08T01:16:29.122Z,5.79
2023-02-08T01:18:59.048Z,5.76
2023-02-08T01:21:30.038Z,5.68
2023-02-08T01:23:59.203Z,5.64
2023-02-08T01:26:27.412Z,5.57
2023-02-08T01:28:55.704Z,5.53
2023-02-08T01:31:25.630Z,5.49
2023-02-08T01:33:52.505Z,5.47
2023-02-08T01:36:19.442Z,5.46
2023-02-08T01:38:47.763Z,5.48
2023-02-08T01:41:18.651Z,5.46
2023-02-08T01:44:29.200Z,5.46
2023-02-08T01:46:56.054Z,5.47
2023-02-08T01:49:28.500Z,5.52
2023-02-08T01:52:02.294Z,5.53
2023-02-08T01:54:34.998Z,5.54
2023-02-08T01:57:03.950Z,5.50
2023-02-08T01:59:40.655Z,5.45
2023-02-08T02:02:11.270Z,5.42
2023-02-08T02:04:38.391Z,5.42
2023-02-08T02:07:06.762Z,5.42
2023-02-08T02:09:43.739Z,5.41
2023-02-08T02:12:14.410Z,5.41
2023-02-08T02:14:43.321Z,5.43
2023-02-08T02:17:12.850Z,5.45
2023-02-08T02:19:57.263Z,5.48
2023-02-08T02:23:27.009Z,5.49
2023-02-08T02:26:36.186Z,5.47
2023-02-08T02:29:39.657Z,5.48
2023-02-08T02:32:31.141Z,5.49
2023-02-08T02:35:13.407Z,5.43
2023-02-08T02:37:55.090Z,5.38
2023-02-08T02:40:33.647Z,5.27
2023-02-08T02:43:33.793Z,5.19
2023-02-08T02:46:07.463Z,5.12
2023-02-08T02:48:45.584Z,5.08
2023-02-08T02:51:18.877Z,5.11
2023-02-08T02:53:55.466Z,5.10
2023-02-08T02:56:27.136Z,5.13
2023-02-08T02:59:02.509Z,5.15
2023-02-08T03:01:29.921Z,5.14
2023-02-08T03:03:58.580Z,5.15
2023-02-08T03:06:41.474Z,5.14
2023-02-08T03:09:39.293Z,5.12
2023-02-08T03:12:27.538Z,5.12
2023-02-08T03:15:06.284Z,5.14
2023-02-08T03:17:58.921Z,5.13
2023-02-08T03:20:33.793Z,5.15
2023-02-08T03:23:09.163Z,5.10
2023-02-08T03:25:48.241Z,5.08
2023-02-08T03:28:25.636Z,5.05
2023-02-08T03:31:04.707Z,4.99
2023-02-08T03:33:40.265Z,4.81
2023-02-08T03:36:20.896Z,4.73
2023-02-08T03:38:51.786Z,4.71
2023-02-08T03:41:27.042Z,4.71
2023-02-08T03:44:01.226Z,4.60
2023-02-08T03:46:33.626Z,4.52
2023-02-08T03:49:07.364Z,4.42
2023-02-08T03:51:39.055Z,4.32
2023-02-08T03:54:13.889Z,4.30
2023-02-08T03:56:48.574Z,4.33
2023-02-08T03:59:24.257Z,4.37
2023-02-08T04:01:57.716Z,4.39
2023-02-08T04:04:30.617Z,4.36
2023-02-08T04:06:59.063Z,4.38
2023-02-08T04:09:26.021Z,4.35
2023-02-08T04:11:53.012Z,4.34
2023-02-08T04:14:19.873Z,4.31
2023-02-08T04:16:46.844Z,4.36
2023-02-08T04:19:13.762Z,4.38
2023-02-08T04:21:40.737Z,4.40
2023-02-08T04:24:09.243Z,4.34
2023-02-08T04:26:36.220Z,4.21
2023-02-08T04:29:03.287Z,4.17
2023-02-08T04:31:30.499Z,4.19
2023-02-08T04:33:57.845Z,4.25
2023-02-08T04:36:25.842Z,4.18
2023-02-08T04:38:52.911Z,4.17
2023-02-08T04:41:21.286Z,4.13
2023-02-08T04:43:48.152Z,4.14
2023-02-08T04:46:15.335Z,4.15
2023-02-08T04:48:42.193Z,4.18
2023-02-08T04:51:09.132Z,4.22
2023-02-08T04:53:36.050Z,4.28
2023-02-08T04:56:03.051Z,4.37
2023-02-08T04:58:31.269Z,4.42
2023-02-08T05:00:58.169Z,4.43
2023-02-08T05:03:25.130Z,4.42
2023-02-08T05:05:57.573Z,4.38
2023-02-08T05:08:24.580Z,4.30
2023-02-08T05:10:51.637Z,4.25
2023-02-08T05:13:18.551Z,4.26
2023-02-08T05:15:46.836Z,4.26
2023-02-08T05:18:13.743Z,4.24
2023-02-08T05:20:40.871Z,4.17
2023-02-08T05:23:07.893Z,4.16
2023-02-08T05:25:34.818Z,4.21
2023-02-08T05:28:02.869Z,4.24
2023-02-08T05:30:29.761Z,4.27
2023-02-08T05:32:58.062Z,4.27
2023-02-08T05:35:26.011Z,4.28
2023-02-08T05:37:52.848Z,4.27
2023-02-08T05:40:19.948Z,4.26
2023-02-08T05:42:47.918Z,4.24
2023-02-08T05:45:15.396Z,4.20
2023-02-08T05:47:42.523Z,4.21
2023-02-08T05:50:10.958Z,4.28
2023-02-08T05:52:37.790Z,4.34
2023-02-08T05:55:05.835Z,4.38
2023-02-08T05:57:35.626Z,4.37
2023-02-08T06:00:03.781Z,4.32
2023-02-08T06:02:32.244Z,4.25
2023-02-08T06:04:59.451Z,4.12
2023-02-08T06:07:29.651Z,4.01
2023-02-08T06:09:56.513Z,3.95
2023-02-08T06:12:23.358Z,3.90
2023-02-08T06:14:50.316Z,3.87
2023-02-08T06:17:17.210Z,3.87
2023-02-08T06:19:44.127Z,3.89
2023-02-08T06:22:11.009Z,3.91
2023-02-08T06:24:39.222Z,3.92
2023-02-08T06:27:06.180Z,3.93
2023-02-08T06:29:33.049Z,3.95
2023-02-08T06:32:00.046Z,3.99
2023-02-08T06:34:27.151Z,4.03
2023-02-08T06:36:54.372Z,4.05
2023-02-08T06:39:21.230Z,4.01
2023-02-08T06:41:49.425Z,3.94
2023-02-08T06:44:16.498Z,3.91
2023-02-08T06:46:43.327Z,3.83
2023-02-08T06:49:11.524Z,3.85
2023-02-08T06:51:39.109Z,3.84
2023-02-08T06:54:06.473Z,3.84
2023-02-08T06:56:33.741Z,3.82
2023-02-08T06:59:02.000Z,3.77
2023-02-08T07:01:29.212Z,3.74
2023-02-08T07:03:56.088Z,3.66
2023-02-08T07:06:23.040Z,3.68
2023-02-08T07:08:49.902Z,3.69
2023-02-08T07:11:19.812Z,3.60
2023-02-08T07:13:48.308Z,3.50
2023-02-08T07:16:18.265Z,3.49
2023-02-08T07:18:45.442Z,3.48
2023-02-08T07:21:12.829Z,3.38
2023-02-08T07:23:40.602Z,3.31
2023-02-08T07:26:10.448Z,3.35
2023-02-08T07:28:38.070Z,3.39
2023-02-08T07:31:06.288Z,3.41
2023-02-08T07:33:34.779Z,3.49
2023-02-08T07:36:03.140Z,3.54
2023-02-08T07:38:30.098Z,3.63
2023-02-08T07:41:01.913Z,3.70
2023-02-08T07:43:29.054Z,3.74
2023-02-08T07:45:56.077Z,3.72
2023-02-08T07:48:22.968Z,3.73
2023-02-08T07:50:51.147Z,3.74
2023-02-08T07:53:19.134Z,3.76
2023-02-08T07:55:46.751Z,3.72
2023-02-08T07:58:14.183Z,3.72
2023-02-08T08:00:41.466Z,3.69
2023-02-08T08:03:08.892Z,3.67
2023-02-08T08:05:40.050Z,3.72
2023-02-08T08:08:09.213Z,3.89
2023-02-08T08:10:36.332Z,4.10
2023-02-08T08:13:03.352Z,4.27
2023-02-08T08:15:30.670Z,4.38
2023-02-08T08:17:57.904Z,4.44
2023-02-08T08:20:25.225Z,4.43
2023-02-08T08:22:52.474Z,4.52
2023-02-08T08:25:20.990Z,4.63
2023-02-08T08:27:48.008Z,4.83
2023-02-08T08:30:17.205Z,5.07
2023-02-08T08:32:44.328Z,5.38
2023-02-08T08:35:11.297Z,5.65
2023-02-08T08:37:38.797Z,5.91
2023-02-08T08:40:08.346Z,6.03
2023-02-08T08:42:39.710Z,6.00
2023-02-08T08:45:07.882Z,5.91
2023-02-08T08:47:35.144Z,6.01
2023-02-08T08:50:02.208Z,6.19
2023-02-08T08:52:29.854Z,6.41
2023-02-08T08:54:59.043Z,6.47
2023-02-08T08:57:25.974Z,6.55
2023-02-08T08:59:54.202Z,6.79
2023-02-08T09:02:21.225Z,7.05
2023-02-08T09:04:48.252Z,7.19
2023-02-08T09:07:15.428Z,7.53
2023-02-08T09:09:42.356Z,8.06
2023-02-08T09:12:09.249Z,8.68
2023-02-08T09:14:36.532Z,9.43
2023-02-08T09:17:05.241Z,10.21
2023-02-08T09:19:32.122Z,10.86
2023-02-08T09:22:00.481Z,11.51
2023-02-08T09:24:27.470Z,12.10
2023-02-08T09:26:54.586Z,12.86
2023-02-08T09:29:21.852Z,13.55
2023-02-08T09:31:49.162Z,14.14
2023-02-08T09:34:17.427Z,14.78
2023-02-08T09:36:44.383Z,15.40
2023-02-08T09:39:15.751Z,15.90
2023-02-08T09:42:13.646Z,16.36
2023-02-08T09:45:00.879Z,16.77
2023-02-08T09:47:35.928Z,16.84
2023-02-08T09:50:14.390Z,16.55
2023-02-08T09:52:49.193Z,16.07
2023-02-08T09:55:31.858Z,15.54
2023-02-08T09:58:04.929Z,15.28
2023-02-08T10:00:38.935Z,15.18
2023-02-08T10:03:14.386Z,15.13
2023-02-08T10:05:42.759Z,15.48
2023-02-08T10:08:12.230Z,15.98
2023-02-08T10:10:50.866Z,16.16
2023-02-08T10:13:41.794Z,15.77
2023-02-08T10:16:23.962Z,15.63
2023-02-08T10:19:00.172Z,15.85
2023-02-08T10:21:45.247Z,16.13
2023-02-08T10:24:40.879Z,16.24
2023-02-08T10:27:16.372Z,16.48
2023-02-08T10:30:07.498Z,16.65
2023-02-08T10:32:54.815Z,16.91
2023-02-08T10:35:27.955Z,17.11
2023-02-08T10:37:59.518Z,17.19
2023-02-08T10:40:38.325Z,17.05
2023-02-08T10:43:24.357Z,16.94
2023-02-08T10:46:00.895Z,16.83
2023-02-08T10:48:47.001Z,16.68
2023-02-08T10:51:17.746Z,16.66
2023-02-08T10:53:47.188Z,16.71
2023-02-08T10:56:35.205Z,16.65
2023-02-08T10:59:14.073Z,16.76
2023-02-08T11:01:42.064Z,17.00
2023-02-08T11:04:12.457Z,17.24
2023-02-08T11:06:41.557Z,17.55
2023-02-08T11:09:22.938Z,18.02
2023-02-08T11:11:52.837Z,18.49
2023-02-08T11:14:35.064Z,18.62
2023-02-08T11:17:21.939Z,18.55
2023-02-08T11:19:51.163Z,18.64
2023-02-08T11:22:21.733Z,18.71
2023-02-08T11:24:58.521Z,18.86
2023-02-08T11:27:34.907Z,18.99
2023-02-08T11:30:23.422Z,19.12
2023-02-08T11:33:19.466Z,19.19
2023-02-08T11:36:12.821Z,19.34
2023-02-08T11:38:43.083Z,19.45
2023-02-08T11:41:23.585Z,19.61
2023-02-08T11:44:02.998Z,19.51
2023-02-08T11:46:36.037Z,19.62
2023-02-08T11:49:04.217Z,19.72
2023-02-08T11:51:35.740Z,19.80
2023-02-08T11:54:06.355Z,19.91
2023-02-08T11:56:37.992Z,19.77
2023-02-08T11:59:19.614Z,20.02
2023-02-08T12:01:47.077Z,20.32
2023-02-08T12:04:17.394Z,20.47
2023-02-08T12:07:19.852Z,20.31
2023-02-08T12:10:11.885Z,20.19
2023-02-08T12:13:16.220Z,19.96
2023-02-08T12:16:01.311Z,19.63
2023-02-08T12:19:04.190Z,19.57
2023-02-08T12:21:42.059Z,19.51
2023-02-08T12:24:25.750Z,19.41
2023-02-08T12:27:15.701Z,19.35
2023-02-08T12:29:55.994Z,19.24
2023-02-08T12:33:03.654Z,18.86
2023-02-08T12:36:03.529Z,18.48
2023-02-08T12:39:32.360Z,18.36
2023-02-08T12:42:32.098Z,18.91
2023-02-08T12:45:30.013Z,19.33
2023-02-08T12:48:18.518Z,19.73
2023-02-08T12:50:56.160Z,20.19
2023-02-08T12:53:33.275Z,20.56
2023-02-08T12:56:07.834Z,20.55
2023-02-08T12:58:43.187Z,20.04
2023-02-08T13:01:19.224Z,19.44
2023-02-08T13:03:57.114Z,18.70
2023-02-08T13:06:31.975Z,18.35
2023-02-08T13:09:07.987Z,18.70
2023-02-08T13:11:42.507Z,19.32
2023-02-08T13:14:21.422Z,19.82
2023-02-08T13:16:55.584Z,20.13
2023-02-08T13:19:30.266Z,20.21
2023-02-08T13:21:59.895Z,20.09
2023-02-08T13:24:34.506Z,19.43
2023-02-08T13:27:02.108Z,18.68
2023-02-08T13:29:30.530Z,17.80
2023-02-08T13:32:05.260Z,16.94
2023-02-08T13:34:39.252Z,16.23
2023-02-08T13:37:25.215Z,15.64
2023-02-08T13:40:03.280Z,15.10
2023-02-08T13:42:37.234Z,14.71
2023-02-08T13:45:08.198Z,14.42
2023-02-08T13:47:44.563Z,14.17
2023-02-08T13:50:46.126Z,13.91
2023-02-08T13:53:15.865Z,13.76
2023-02-08T13:55:59.359Z,13.53
2023-02-08T13:59:02.546Z,13.28
2023-02-08T14:01:32.758Z,13.17
2023-02-08T14:04:34.280Z,12.93
2023-02-08T14:07:13.156Z,12.87
2023-02-08T14:09:51.409Z,12.80
2023-02-08T14:12:27.837Z,12.69
2023-02-08T14:15:34.873Z,12.44
2023-02-08T14:18:02.889Z,12.40
2023-02-08T14:20:41.050Z,12.31
2023-02-08T14:23:24.399Z,12.12
2023-02-08T14:26:03.051Z,12.04
2023-02-08T14:28:35.847Z,11.87
2023-02-08T14:31:15.319Z,11.81
2023-02-08T14:33:54.474Z,11.78
2023-02-08T14:36:36.399Z,11.74
2023-02-08T14:39:24.408Z,11.73
2023-02-08T14:41:57.114Z,11.75
2023-02-08T14:45:03.081Z,11.68
2023-02-08T14:48:00.524Z,11.60
2023-02-08T14:50:37.254Z,11.55
2023-02-08T14:53:34.414Z,11.45
2023-02-08T14:56:14.800Z,11.40
2023-02-08T14:58:45.557Z,11.37
2023-02-08T15:01:19.043Z,11.35
2023-02-08T15:03:50.452Z,11.30
2023-02-08T15:07:11.183Z,11.11
2023-02-08T15:09:42.636Z,11.05
2023-02-08T15:12:17.314Z,10.95
2023-02-08T15:14:45.433Z,10.88
2023-02-08T15:17:32.333Z,10.72
2023-02-08T15:20:01.213Z,10.66
2023-02-08T15:22:34.778Z,10.70
2023-02-08T15:25:23.558Z,10.67
2023-02-08T15:27:54.034Z,10.73
2023-02-08T15:30:28.538Z,10.77
2023-02-08T15:32:56.827Z,10.78
2023-02-08T15:35:26.325Z,10.72
2023-02-08T15:37:55.707Z,10.75
2023-02-08T15:40:28.203Z,10.70
2023-02-08T15:43:03.335Z,10.64
2023-02-08T15:45:30.700Z,10.61
2023-02-08T15:47:59.535Z,10.62
2023-02-08T15:50:29.125Z,10.57
2023-02-08T15:53:01.012Z,10.51
2023-02-08T15:55:35.478Z,10.46
2023-02-08T15:58:08.322Z,10.46
2023-02-08T16:00:37.819Z,10.43
2023-02-08T16:03:15.738Z,10.40
2023-02-08T16:05:49.540Z,10.36
2023-02-08T16:08:23.309Z,10.30
2023-02-08T16:10:57.147Z,10.25
2023-02-08T16:13:28.638Z,10.19
2023-02-08T16:16:13.670Z,10.15
2023-02-08T16:18:46.705Z,10.13
2023-02-08T16:21:31.488Z,10.05
2023-02-08T16:24:04.230Z,10.01
2023-02-08T16:26:40.099Z,9.97
2023-02-08T16:29:18.821Z,9.93
2023-02-08T16:31:48.972Z,9.90
2023-02-08T16:34:19.249Z,9.86
2023-02-08T16:36:50.851Z,9.76
2023-02-08T16:39:37.159Z,9.67
2023-02-08T16:42:35.004Z,9.61
2023-02-08T16:45:22.395Z,9.53
2023-02-08T16:47:58.372Z,9.41
2023-02-08T16:50:28.654Z,9.39
2023-02-08T16:53:01.022Z,9.36
2023-02-08T16:55:31.862Z,9.37
2023-02-08T16:58:00.403Z,9.40
2023-02-08T17:00:35.466Z,9.39
2023-02-08T17:03:02.932Z,9.36
2023-02-08T17:05:36.277Z,9.35
2023-02-08T17:08:14.678Z,9.31
2023-02-08T17:10:44.247Z,9.24
2023-02-08T17:13:20.433Z,9.18
2023-02-08T17:15:50.643Z,9.14
2023-02-08T17:18:17.641Z,9.07
2023-02-08T17:20:45.003Z,9.06
2023-02-08T17:23:12.690Z,9.02
2023-02-08T17:25:39.836Z,8.93
2023-02-08T17:28:11.500Z,8.87
2023-02-08T17:30:44.640Z,8.83
2023-02-08T17:33:18.116Z,8.83
2023-02-08T17:35:46.599Z,8.78
2023-02-08T17:38:15.392Z,8.77
2023-02-08T17:40:43.541Z,8.78
2023-02-08T17:43:12.629Z,8.75
2023-02-08T17:45:44.459Z,8.76
2023-02-08T17:48:13.371Z,8.77
2023-02-08T17:50:42.826Z,8.76
2023-02-08T17:53:10.054Z,8.71
2023-02-08T17:55:36.946Z,8.69
2023-02-08T17:58:04.075Z,8.69
2023-02-08T18:00:34.716Z,8.68
2023-02-08T18:03:03.258Z,8.65
2023-02-08T18:05:30.689Z,8.68
2023-02-08T18:08:15.869Z,8.64
2023-02-08T18:10:43.164Z,8.61
2023-02-08T18:13:10.251Z,8.60
2023-02-08T18:15:37.313Z,8.57
2023-02-08T18:18:05.786Z,8.51
2023-02-08T18:20:32.723Z,8.46
2023-02-08T18:22:59.694Z,8.45
2023-02-08T18:25:27.083Z,8.37
2023-02-08T18:27:54.251Z,8.30
2023-02-08T18:30:21.413Z,8.11
2023-02-08T18:32:48.374Z,8.06
2023-02-08T18:35:16.988Z,7.96
2023-02-08T18:37:44.045Z,7.90
2023-02-08T18:40:12.311Z,7.85
2023-02-08T18:42:39.241Z,7.84
2023-02-08T18:45:07.118Z,7.83
2023-02-08T18:47:35.429Z,7.69
2023-02-08T18:50:02.756Z,7.71
2023-02-08T18:52:31.714Z,7.74
2023-02-08T18:54:58.986Z,7.75
2023-02-08T18:57:25.904Z,7.75
2023-02-08T18:59:54.113Z,7.76
2023-02-08T19:02:23.445Z,7.72
2023-02-08T19:04:50.429Z,7.61
2023-02-08T19:07:17.443Z,7.61
2023-02-08T19:09:45.789Z,7.59
2023-02-08T19:12:15.415Z,7.59
2023-02-08T19:14:43.483Z,7.54
2023-02-08T19:17:11.468Z,7.43
2023-02-08T19:19:39.958Z,7.33
2023-02-08T19:22:06.888Z,7.30
2023-02-08T19:24:33.921Z,7.26
2023-02-08T19:27:08.496Z,7.26
2023-02-08T19:29:35.587Z,7.23
2023-02-08T19:32:02.578Z,7.26
2023-02-08T19:34:29.612Z,7.26
2023-02-08T19:36:56.643Z,7.27
2023-02-08T19:39:26.916Z,7.13
2023-02-08T19:41:54.889Z,7.11
2023-02-08T19:44:23.315Z,7.06
2023-02-08T19:46:53.731Z,7.03
2023-02-08T19:49:22.329Z,6.99
2023-02-08T19:51:49.524Z,6.98
2023-02-08T19:54:19.040Z,6.96
2023-02-08T19:56:47.011Z,6.93
2023-02-08T19:59:19.190Z,6.86
2023-02-08T20:01:47.830Z,6.90
2023-02-08T20:04:14.940Z,6.87
2023-02-08T20:06:44.767Z,6.86
2023-02-08T20:09:15.150Z,6.86
2023-02-08T20:11:56.530Z,6.84
2023-02-08T20:14:24.939Z,6.77
2023-02-08T20:16:53.337Z,6.73
2023-02-08T20:19:20.546Z,6.70
2023-02-08T20:21:47.479Z,6.60
2023-02-08T20:24:14.502Z,6.56
2023-02-08T20:26:44.056Z,6.50
2023-02-08T20:29:13.169Z,6.50
2023-02-08T20:31:43.583Z,6.46
2023-02-08T20:34:15.849Z,6.40
2023-02-08T20:37:04.548Z,6.34
2023-02-08T20:39:33.931Z,6.33
2023-02-08T20:42:00.834Z,6.31
2023-02-08T20:44:30.837Z,6.29
2023-02-08T20:46:57.690Z,6.21
2023-02-08T20:49:26.752Z,6.17
2023-02-08T20:51:54.410Z,6.12
2023-02-08T20:54:40.107Z,6.02
2023-02-08T20:57:07.253Z,6.01
2023-02-08T20:59:34.889Z,5.99
2023-02-08T21:02:01.821Z,5.98
2023-02-08T21:04:30.097Z,5.99
2023-02-08T21:06:57.177Z,5.97
2023-02-08T21:09:24.600Z,5.95
2023-02-08T21:11:52.199Z,5.91
2023-02-08T21:14:23.109Z,5.88
2023-02-08T21:16:58.384Z,5.84
2023-02-08T21:19:28.904Z,5.79
2023-02-08T21:22:00.203Z,5.79
2023-02-08T21:24:28.729Z,5.77
2023-02-08T21:26:56.772Z,5.76
2023-02-08T21:29:24.932Z,5.73
2023-02-08T21:31:54.181Z,5.68
2023-02-08T21:34:21.955Z,5.68
2023-02-08T21:36:49.068Z,5.61
2023-02-08T21:39:17.537Z,5.58
2023-02-08T21:41:44.915Z,5.56
2023-02-08T21:44:11.981Z,5.54
2023-02-08T21:46:39.004Z,5.51
2023-02-08T21:49:24.884Z,5.54
2023-02-08T21:52:10.768Z,5.49
2023-02-08T21:54:42.146Z,5.39
2023-02-08T21:57:13.884Z,5.39
2023-02-08T21:59:41.729Z,5.43
2023-02-08T22:02:13.481Z,5.49
2023-02-08T22:04:41.914Z,5.52
2023-02-08T22:07:08.864Z,5.52
2023-02-08T22:09:36.375Z,5.53
2023-02-08T22:12:05.515Z,5.50
2023-02-08T22:14:34.125Z,5.54
2023-02-08T22:17:01.400Z,5.55
2023-02-08T22:19:28.626Z,5.54
2023-02-08T22:21:55.556Z,5.45
2023-02-08T22:24:22.423Z,5.44
2023-02-08T22:26:49.419Z,5.43
2023-02-08T22:29:17.659Z,5.43
2023-02-08T22:31:44.653Z,5.42
2023-02-08T22:34:11.687Z,5.45
2023-02-08T22:36:38.566Z,5.42
2023-02-08T22:39:05.951Z,5.43
2023-02-08T22:41:32.945Z,5.42
2023-02-08T22:43:59.878Z,5.36
2023-02-08T22:46:28.165Z,5.31
2023-02-08T22:48:55.182Z,5.25
2023-02-08T22:51:23.462Z,5.17
2023-02-08T22:53:50.500Z,5.10
2023-02-08T22:56:18.788Z,5.03
2023-02-08T22:58:45.679Z,4.94
2023-02-08T23:01:14.441Z,4.90
2023-02-08T23:03:43.098Z,4.85
2023-02-08T23:06:15.624Z,4.82
2023-02-08T23:08:42.968Z,4.78
2023-02-08T23:11:12.998Z,4.80
2023-02-08T23:13:40.405Z,4.77
2023-02-08T23:16:07.651Z,4.78
2023-02-08T23:18:35.807Z,4.80
2023-02-08T23:21:08.974Z,4.75
2023-02-08T23:23:36.196Z,4.75
2023-02-08T23:26:05.764Z,4.69
2023-02-08T23:28:33.525Z,4.61
2023-02-08T23:31:04.346Z,4.55
2023-02-08T23:33:31.245Z,4.52
2023-02-08T23:35:58.122Z,4.47
2023-02-08T23:38:26.350Z,4.46
2023-02-08T23:40:53.219Z,4.49
2023-02-08T23:43:20.082Z,4.52
2023-02-08T23:45:46.955Z,4.56
2023-02-08T23:48:13.881Z,4.59
2023-02-08T23:50:40.775Z,4.62
2023-02-08T23:53:07.660Z,4.64
2023-02-08T23:55:35.840Z,4.63
2023-02-08T23:58:02.788Z,4.60
