createdAt,value
2022-11-22T00:01:22.284Z,8.10
2022-11-22T00:03:50.360Z,8.10
2022-11-22T00:06:18.860Z,8.10
2022-11-22T00:08:47.299Z,8.10
2022-11-22T00:11:18.207Z,8.10
2022-11-22T00:13:46.758Z,8.20
2022-11-22T00:16:15.291Z,8.10
2022-11-22T00:18:45.032Z,8.10
2022-11-22T00:21:13.260Z,8.00
2022-11-22T00:23:42.191Z,7.90
2022-11-22T00:26:12.403Z,7.80
2022-11-22T00:28:41.080Z,7.70
2022-11-22T00:31:09.411Z,7.60
2022-11-22T00:33:37.892Z,7.50
2022-11-22T00:36:08.048Z,7.50
2022-11-22T00:38:36.517Z,7.40
2022-11-22T00:41:04.945Z,7.30
2022-11-22T00:43:33.359Z,7.20
2022-11-22T00:46:01.701Z,7.10
2022-11-22T00:48:30.378Z,7.10
2022-11-22T00:50:58.689Z,7.10
2022-11-22T00:53:28.539Z,7.00
2022-11-22T00:55:57.289Z,7.00
2022-11-22T00:58:25.478Z,7.00
2022-11-22T01:00:56.794Z,7.10
2022-11-22T01:03:25.300Z,7.10
2022-11-22T01:05:53.731Z,7.10
2022-11-22T01:08:24.826Z,7.10
2022-11-22T01:10:59.079Z,7.10
2022-11-22T01:13:28.047Z,7.10
2022-11-22T01:16:00.218Z,7.00
2022-11-22T01:18:28.665Z,6.90
2022-11-22T01:20:57.000Z,6.90
2022-11-22T01:23:25.183Z,6.80
2022-11-22T01:25:53.719Z,6.80
2022-11-22T01:28:23.876Z,6.80
2022-11-22T01:30:53.174Z,6.80
2022-11-22T01:33:21.529Z,6.70
2022-11-22T01:35:50.179Z,6.80
2022-11-22T01:38:18.767Z,6.80
2022-11-22T01:40:46.862Z,6.80
2022-11-22T01:43:17.883Z,6.80
2022-11-22T01:45:49.450Z,6.80
2022-11-22T01:48:33.478Z,6.80
2022-11-22T01:51:04.371Z,6.80
2022-11-22T01:53:34.735Z,6.80
2022-11-22T01:56:04.373Z,7.00
2022-11-22T01:58:34.720Z,6.90
2022-11-22T02:01:04.836Z,7.00
2022-11-22T02:03:33.787Z,7.00
2022-11-22T02:06:02.826Z,7.00
2022-11-22T02:08:34.718Z,7.00
2022-11-22T02:11:04.328Z,7.00
2022-11-22T02:13:33.968Z,7.00
2022-11-22T02:16:02.481Z,7.00
2022-11-22T02:18:35.208Z,7.00
2022-11-22T02:21:03.744Z,7.00
2022-11-22T02:23:37.158Z,7.00
2022-11-22T02:26:07.676Z,7.00
2022-11-22T02:28:37.593Z,7.10
2022-11-22T02:31:05.865Z,7.00
2022-11-22T02:33:34.060Z,7.00
2022-11-22T02:36:02.614Z,6.90
2022-11-22T02:38:32.447Z,6.80
2022-11-22T02:41:02.853Z,6.80
2022-11-22T02:43:34.856Z,6.70
2022-11-22T02:46:06.361Z,6.60
2022-11-22T02:48:34.986Z,6.60
2022-11-22T02:51:03.195Z,6.60
2022-11-22T02:53:31.353Z,6.60
2022-11-22T02:56:00.115Z,6.60
2022-11-22T02:58:29.006Z,6.60
2022-11-22T03:00:59.480Z,6.60
2022-11-22T03:03:27.720Z,6.60
2022-11-22T03:05:56.584Z,6.60
2022-11-22T03:08:25.395Z,6.60
2022-11-22T03:10:54.847Z,6.70
2022-11-22T03:13:23.584Z,6.70
2022-11-22T03:15:53.714Z,6.70
2022-11-22T03:18:25.187Z,6.70
2022-11-22T03:20:54.408Z,6.70
2022-11-22T03:23:22.877Z,6.70
2022-11-22T03:25:51.302Z,6.70
2022-11-22T03:28:21.517Z,6.80
2022-11-22T03:30:49.767Z,6.80
2022-11-22T03:33:17.976Z,6.80
2022-11-22T03:35:47.723Z,6.90
2022-11-22T03:38:19.688Z,6.90
2022-11-22T03:40:52.189Z,6.90
2022-11-22T03:43:20.323Z,6.90
2022-11-22T03:45:48.853Z,6.90
2022-11-22T03:48:17.971Z,6.90
2022-11-22T03:50:47.894Z,6.90
2022-11-22T03:53:20.760Z,6.90
2022-11-22T03:55:49.400Z,6.80
2022-11-22T03:58:19.199Z,6.80
2022-11-22T04:00:47.427Z,6.90
2022-11-22T04:03:15.790Z,6.90
2022-11-22T04:05:44.107Z,6.90
2022-11-22T04:08:14.087Z,6.90
2022-11-22T04:10:42.788Z,6.90
2022-11-22T04:13:11.356Z,7.00
2022-11-22T04:15:38.340Z,7.00
2022-11-22T04:18:06.561Z,7.00
2022-11-22T04:20:53.358Z,7.00
2022-11-22T04:23:24.142Z,7.00
2022-11-22T04:25:53.426Z,7.10
2022-11-22T04:28:30.949Z,7.10
2022-11-22T04:31:28.860Z,7.10
2022-11-22T04:33:57.068Z,7.10
2022-11-22T04:36:25.683Z,7.10
2022-11-22T04:38:55.807Z,7.10
2022-11-22T04:41:24.219Z,7.10
2022-11-22T04:44:11.791Z,7.10
2022-11-22T04:46:40.150Z,7.20
2022-11-22T04:49:08.284Z,7.20
2022-11-22T04:51:53.971Z,7.20
2022-11-22T04:54:23.930Z,7.30
2022-11-22T04:56:52.572Z,7.40
2022-11-22T04:59:20.711Z,7.40
2022-11-22T05:01:49.838Z,7.30
2022-11-22T05:04:17.945Z,7.30
2022-11-22T05:06:46.528Z,7.30
2022-11-22T05:09:15.343Z,7.40
2022-11-22T05:11:45.346Z,7.40
2022-11-22T05:14:13.687Z,7.40
2022-11-22T05:16:42.072Z,7.30
2022-11-22T05:19:10.576Z,7.30
2022-11-22T05:21:38.782Z,7.20
2022-11-22T05:24:06.661Z,7.20
2022-11-22T05:26:36.303Z,7.20
2022-11-22T05:29:07.591Z,7.20
2022-11-22T05:31:36.532Z,7.20
2022-11-22T05:34:05.371Z,7.20
2022-11-22T05:36:34.350Z,7.30
2022-11-22T05:39:02.981Z,7.30
2022-11-22T05:41:32.515Z,7.30
2022-11-22T05:44:01.754Z,7.30
2022-11-22T05:46:32.086Z,7.30
2022-11-22T05:49:00.712Z,7.20
2022-11-22T05:51:34.016Z,7.10
2022-11-22T05:54:03.489Z,7.10
2022-11-22T05:56:31.907Z,7.00
2022-11-22T05:59:00.474Z,7.10
2022-11-22T06:01:28.884Z,7.00
2022-11-22T06:03:58.816Z,7.00
2022-11-22T06:06:26.997Z,7.00
2022-11-22T06:08:55.122Z,7.00
2022-11-22T06:11:23.984Z,7.00
2022-11-22T06:13:52.800Z,7.00
2022-11-22T06:16:21.348Z,7.10
2022-11-22T06:18:49.699Z,7.10
2022-11-22T06:21:20.969Z,7.20
2022-11-22T06:23:49.256Z,7.20
2022-11-22T06:26:18.867Z,7.20
2022-11-22T06:28:47.770Z,7.20
2022-11-22T06:31:17.963Z,7.20
2022-11-22T06:33:47.768Z,7.20
2022-11-22T06:36:17.161Z,7.20
2022-11-22T06:38:47.906Z,7.20
2022-11-22T06:41:16.902Z,7.10
2022-11-22T06:46:31.485Z,7.10
2022-11-22T06:48:59.812Z,7.10
2022-11-22T06:51:29.346Z,7.10
2022-11-22T06:53:59.579Z,7.10
2022-11-22T06:56:30.080Z,7.00
2022-11-22T06:58:59.067Z,7.00
2022-11-22T07:01:31.116Z,7.00
2022-11-22T07:04:02.916Z,7.00
2022-11-22T07:06:32.763Z,6.90
2022-11-22T07:09:05.156Z,7.00
2022-11-22T07:11:33.895Z,7.00
2022-11-22T07:14:08.187Z,7.10
2022-11-22T07:16:41.730Z,7.10
2022-11-22T07:19:10.471Z,7.20
2022-11-22T07:21:38.564Z,7.10
2022-11-22T07:24:09.288Z,7.00
2022-11-22T07:26:37.381Z,7.00
2022-11-22T07:29:06.497Z,7.00
2022-11-22T07:31:34.914Z,7.00
2022-11-22T07:34:04.001Z,6.90
2022-11-22T07:36:33.595Z,7.00
2022-11-22T07:39:01.782Z,7.00
2022-11-22T07:41:31.629Z,7.10
2022-11-22T07:44:00.331Z,7.20
2022-11-22T07:46:32.112Z,7.20
2022-11-22T07:49:03.670Z,7.30
2022-11-22T07:51:32.327Z,7.30
2022-11-22T07:54:01.849Z,7.40
2022-11-22T07:56:32.479Z,7.40
2022-11-22T07:59:00.667Z,7.40
2022-11-22T08:01:28.831Z,7.40
2022-11-22T08:03:57.607Z,7.40
2022-11-22T08:06:26.518Z,7.50
2022-11-22T08:09:01.575Z,7.50
2022-11-22T08:11:31.987Z,7.50
2022-11-22T08:14:00.542Z,7.50
2022-11-22T08:16:28.943Z,7.50
2022-11-22T08:18:57.491Z,7.60
2022-11-22T08:21:29.615Z,7.50
2022-11-22T08:23:59.710Z,7.50
2022-11-22T08:26:28.313Z,7.50
2022-11-22T08:28:58.274Z,7.40
2022-11-22T08:31:27.807Z,7.40
2022-11-22T08:33:56.368Z,7.40
2022-11-22T08:36:24.836Z,7.50
2022-11-22T08:38:53.212Z,7.50
2022-11-22T08:41:22.320Z,7.50
2022-11-22T08:43:50.910Z,7.50
2022-11-22T08:46:21.635Z,7.50
2022-11-22T08:48:50.050Z,7.50
2022-11-22T08:51:18.607Z,7.60
2022-11-22T08:53:47.150Z,7.60
2022-11-22T08:56:17.136Z,7.60
2022-11-22T08:58:45.682Z,7.70
2022-11-22T09:01:15.804Z,7.70
2022-11-22T09:03:46.112Z,7.80
2022-11-22T09:11:54.250Z,7.70
2022-11-22T09:14:22.395Z,7.70
2022-11-22T09:16:50.994Z,7.70
2022-11-22T09:19:21.438Z,7.70
2022-11-22T09:21:49.670Z,7.80
2022-11-22T09:24:18.277Z,7.90
2022-11-22T09:26:46.809Z,8.00
2022-11-22T09:29:16.424Z,8.00
2022-11-22T09:31:44.808Z,8.00
2022-11-22T09:34:13.222Z,8.10
2022-11-22T09:36:42.922Z,8.10
2022-11-22T09:39:11.350Z,8.10
2022-11-22T09:42:00.545Z,8.20
2022-11-22T09:44:33.763Z,8.10
2022-11-22T09:47:08.569Z,8.10
2022-11-22T09:49:42.532Z,8.20
2022-11-22T09:52:15.587Z,8.20
2022-11-22T09:54:46.011Z,8.30
2022-11-22T09:57:16.903Z,8.30
2022-11-22T09:59:46.964Z,8.30
2022-11-22T10:02:19.643Z,8.30
2022-11-22T10:04:49.817Z,8.40
2022-11-22T10:07:22.902Z,8.40
2022-11-22T10:09:53.256Z,8.50
2022-11-22T10:12:25.055Z,8.60
2022-11-22T10:14:56.374Z,8.70
2022-11-22T10:17:33.389Z,8.70
2022-11-22T10:20:06.102Z,8.80
2022-11-22T10:22:37.020Z,8.80
2022-11-22T10:25:11.371Z,8.80
2022-11-22T10:27:40.339Z,8.80
2022-11-22T10:30:16.123Z,8.70
2022-11-22T10:32:57.325Z,8.70
2022-11-22T10:35:32.256Z,8.70
2022-11-22T10:38:05.157Z,8.60
2022-11-22T10:40:39.123Z,8.60
2022-11-22T10:43:15.439Z,8.70
2022-11-22T10:45:48.651Z,8.60
2022-11-22T10:48:20.691Z,8.70
2022-11-22T10:50:54.323Z,8.70
2022-11-22T10:53:29.503Z,8.80
2022-11-22T10:56:00.844Z,8.80
2022-11-22T10:58:34.758Z,9.00
2022-11-22T11:01:06.786Z,8.80
2022-11-22T11:03:36.331Z,8.90
2022-11-22T11:06:24.293Z,8.90
2022-11-22T11:09:54.936Z,8.90
2022-11-22T11:11:53.790Z,8.90
2022-11-22T11:14:25.854Z,8.90
2022-11-22T11:16:54.868Z,8.90
2022-11-22T11:19:25.150Z,8.80
2022-11-22T11:21:58.973Z,8.90
2022-11-22T11:24:31.106Z,8.90
2022-11-22T11:27:02.818Z,8.90
2022-11-22T11:29:37.603Z,8.90
2022-11-22T11:32:08.835Z,8.90
2022-11-22T11:34:38.365Z,8.90
2022-11-22T11:37:07.367Z,8.80
2022-11-22T11:39:41.931Z,8.80
2022-11-22T11:42:23.880Z,8.70
2022-11-22T11:44:51.946Z,8.70
2022-11-22T11:47:20.749Z,8.60
2022-11-22T11:49:53.023Z,8.50
2022-11-22T11:52:23.397Z,8.40
2022-11-22T11:54:54.904Z,8.50
2022-11-22T11:57:27.182Z,8.50
2022-11-22T11:59:55.952Z,8.60
2022-11-22T12:02:25.637Z,8.70
2022-11-22T12:04:54.749Z,8.60
2022-11-22T12:07:25.703Z,8.70
2022-11-22T12:09:59.112Z,8.80
2022-11-22T12:12:34.582Z,8.80
2022-11-22T12:15:14.043Z,8.90
2022-11-22T12:17:51.241Z,9.00
2022-11-22T12:20:21.843Z,8.90
2022-11-22T12:22:52.915Z,8.90
2022-11-22T12:25:33.902Z,8.90
2022-11-22T12:28:04.985Z,8.90
2022-11-22T12:30:34.228Z,8.80
2022-11-22T12:33:03.728Z,8.80
2022-11-22T12:35:36.350Z,8.90
2022-11-22T12:38:06.537Z,9.00
2022-11-22T12:40:41.866Z,9.00
2022-11-22T12:43:15.807Z,9.00
2022-11-22T12:45:45.636Z,9.00
2022-11-22T12:48:16.698Z,9.10
2022-11-22T12:50:47.225Z,9.00
2022-11-22T12:53:16.909Z,9.00
2022-11-22T12:55:50.462Z,9.00
2022-11-22T12:58:22.671Z,9.00
2022-11-22T13:01:00.782Z,8.90
2022-11-22T13:03:32.611Z,8.90
2022-11-22T13:06:02.074Z,8.90
2022-11-22T13:08:34.627Z,8.80
2022-11-22T13:11:10.866Z,8.80
2022-11-22T13:13:40.248Z,8.70
2022-11-22T13:16:10.488Z,8.80
2022-11-22T13:18:41.441Z,8.70
2022-11-22T13:21:15.368Z,8.70
2022-11-22T13:23:55.983Z,8.60
2022-11-22T13:26:31.961Z,8.60
2022-11-22T13:29:00.823Z,8.50
2022-11-22T13:31:28.914Z,8.50
2022-11-22T13:33:58.528Z,8.50
2022-11-22T13:36:38.147Z,8.50
2022-11-22T13:39:09.260Z,8.50
2022-11-22T13:41:47.047Z,8.40
2022-11-22T13:44:25.772Z,8.40
2022-11-22T13:46:56.324Z,8.40
2022-11-22T13:49:37.254Z,8.30
2022-11-22T13:52:27.290Z,8.30
2022-11-22T13:55:03.027Z,8.30
2022-11-22T13:57:35.514Z,8.30
2022-11-22T14:00:22.824Z,8.30
2022-11-22T14:02:52.389Z,8.30
2022-11-22T14:05:22.022Z,8.30
2022-11-22T14:07:51.747Z,8.30
2022-11-22T14:10:33.155Z,8.40
2022-11-22T14:13:17.833Z,8.40
2022-11-22T14:16:00.727Z,8.30
2022-11-22T14:18:49.998Z,8.40
2022-11-22T14:21:25.028Z,8.30
2022-11-22T14:24:03.536Z,8.30
2022-11-22T14:26:34.774Z,8.30
2022-11-22T14:29:25.170Z,8.30
2022-11-22T14:31:57.251Z,8.30
2022-11-22T14:34:27.180Z,8.30
2022-11-22T14:37:14.750Z,8.20
2022-11-22T14:40:00.790Z,8.20
2022-11-22T14:42:52.056Z,8.10
2022-11-22T14:45:27.373Z,8.10
2022-11-22T14:48:03.664Z,8.10
2022-11-22T14:50:33.959Z,8.00
2022-11-22T14:53:06.443Z,8.00
2022-11-22T14:55:35.394Z,8.00
2022-11-22T14:58:05.862Z,7.90
2022-11-22T15:00:41.254Z,7.90
2022-11-22T15:03:17.533Z,7.90
2022-11-22T15:09:11.059Z,7.80
2022-11-22T15:09:13.453Z,7.80
2022-11-22T15:11:47.686Z,7.70
2022-11-22T15:14:31.218Z,7.70
2022-11-22T15:57:25.810Z,7.40
2022-11-22T15:59:57.002Z,7.40
2022-11-22T16:02:27.821Z,7.40
2022-11-22T16:06:05.382Z,7.30
2022-11-22T16:07:48.475Z,7.30
2022-11-22T16:10:21.670Z,7.30
2022-11-22T16:12:52.261Z,7.30
2022-11-22T16:15:27.112Z,7.30
2022-11-22T16:18:01.744Z,7.20
2022-11-22T16:20:33.683Z,7.20
2022-11-22T16:23:06.378Z,7.00
2022-11-22T16:25:35.837Z,7.00
2022-11-22T16:28:08.371Z,7.00
2022-11-22T16:30:43.272Z,6.90
2022-11-22T16:33:11.881Z,6.90
2022-11-22T16:35:40.098Z,6.90
2022-11-22T16:38:08.444Z,6.90
2022-11-22T16:40:39.677Z,6.90
2022-11-22T16:43:15.447Z,6.90
2022-11-22T16:45:43.870Z,6.90
2022-11-22T16:48:31.729Z,6.90
2022-11-22T16:51:03.478Z,6.90
2022-11-22T16:53:36.455Z,6.90
2022-11-22T16:56:05.075Z,6.90
2022-11-22T16:58:35.422Z,6.90
2022-11-22T17:01:05.224Z,6.90
2022-11-22T17:03:36.665Z,6.90
2022-11-22T17:06:05.339Z,6.90
2022-11-22T17:08:33.587Z,6.80
2022-11-22T17:11:02.160Z,6.80
2022-11-22T17:13:30.609Z,6.90
2022-11-22T17:16:00.650Z,6.90
2022-11-22T17:18:29.315Z,6.90
2022-11-22T17:20:57.571Z,6.90
2022-11-22T17:23:29.695Z,6.80
2022-11-22T17:25:58.584Z,6.80
2022-11-22T17:28:27.043Z,6.80
2022-11-22T17:30:55.528Z,6.80
2022-11-22T17:33:26.495Z,6.80
2022-11-22T17:35:55.645Z,6.80
2022-11-22T17:38:27.173Z,7.00
2022-11-22T17:41:00.319Z,6.90
2022-11-22T17:43:28.529Z,6.90
2022-11-22T17:45:56.999Z,6.90
2022-11-22T17:48:26.903Z,6.90
2022-11-22T17:50:55.145Z,6.90
2022-11-22T17:53:23.463Z,6.80
2022-11-22T17:56:10.185Z,6.90
2022-11-22T17:58:39.124Z,6.90
2022-11-22T18:01:08.119Z,6.90
2022-11-22T18:03:38.105Z,6.90
2022-11-22T18:06:07.234Z,6.90
2022-11-22T18:08:35.813Z,6.90
2022-11-22T18:11:05.066Z,6.90
2022-11-22T18:13:34.447Z,6.90
2022-11-22T18:16:04.103Z,7.00
2022-11-22T18:18:55.665Z,7.00
2022-11-22T18:21:24.512Z,6.90
2022-11-22T18:23:52.836Z,7.00
2022-11-22T18:26:38.956Z,7.00
2022-11-22T18:32:01.191Z,7.10
2022-11-22T18:34:30.763Z,7.10
2022-11-22T18:37:03.197Z,7.10
2022-11-22T18:39:34.542Z,7.20
2022-11-22T18:42:04.020Z,7.20
2022-11-22T18:44:32.103Z,7.20
2022-11-22T18:47:00.268Z,7.10
2022-11-22T18:49:28.466Z,7.20
2022-11-22T18:51:56.880Z,7.20
2022-11-22T18:54:26.506Z,7.20
2022-11-22T18:56:54.615Z,7.20
2022-11-22T18:59:23.242Z,7.20
2022-11-22T19:01:51.627Z,7.20
2022-11-22T19:04:20.211Z,7.30
2022-11-22T19:06:48.491Z,7.30
2022-11-22T19:09:17.003Z,7.30
2022-11-22T19:11:46.902Z,7.30
2022-11-22T19:14:15.451Z,7.20
2022-11-22T19:16:43.929Z,7.20
2022-11-22T19:19:14.680Z,7.10
2022-11-22T19:21:43.304Z,7.10
2022-11-22T19:24:11.528Z,7.10
2022-11-22T19:26:40.217Z,7.00
2022-11-22T19:29:10.335Z,7.00
2022-11-22T19:31:38.896Z,7.00
2022-11-22T19:34:07.547Z,7.00
2022-11-22T19:36:36.937Z,7.00
2022-11-22T19:39:07.065Z,7.00
2022-11-22T19:41:35.287Z,7.00
2022-11-22T19:44:04.311Z,7.00
2022-11-22T19:46:34.335Z,7.00
2022-11-22T19:49:02.883Z,7.00
2022-11-22T19:51:32.787Z,7.00
2022-11-22T19:54:02.372Z,7.00
2022-11-22T19:56:31.748Z,7.00
2022-11-22T19:59:01.883Z,7.00
2022-11-22T20:01:31.463Z,7.00
2022-11-22T20:04:03.882Z,7.00
2022-11-22T20:06:32.820Z,6.90
2022-11-22T20:09:02.040Z,6.90
2022-11-22T20:11:30.355Z,6.90
2022-11-22T20:13:58.948Z,6.90
2022-11-22T20:16:28.772Z,6.80
2022-11-22T20:18:57.960Z,6.80
2022-11-22T20:21:28.792Z,6.80
2022-11-22T20:23:57.330Z,6.70
2022-11-22T20:26:26.833Z,6.60
2022-11-22T20:28:56.610Z,6.60
2022-11-22T20:31:25.009Z,6.60
2022-11-22T20:33:53.690Z,6.60
2022-11-22T20:36:23.670Z,6.60
2022-11-22T20:38:54.090Z,6.70
2022-11-22T20:41:23.579Z,6.60
2022-11-22T20:43:52.179Z,6.70
2022-11-22T20:46:22.096Z,6.70
2022-11-22T20:48:52.167Z,6.70
2022-11-22T20:51:21.284Z,6.70
2022-11-22T20:53:50.004Z,6.70
2022-11-22T20:56:20.330Z,6.70
2022-11-22T20:58:49.136Z,6.70
2022-11-22T21:01:17.902Z,6.70
2022-11-22T21:03:46.439Z,6.70
2022-11-22T21:06:16.081Z,6.70
2022-11-22T21:08:45.518Z,6.70
2022-11-22T21:11:15.531Z,6.70
2022-11-22T21:13:45.935Z,6.70
2022-11-22T21:16:23.418Z,6.70
2022-11-22T21:18:57.505Z,6.70
2022-11-22T21:21:27.067Z,6.70
2022-11-22T21:23:56.334Z,6.60
2022-11-22T21:26:25.846Z,6.60
2022-11-22T21:28:56.278Z,6.60
2022-11-22T21:31:27.817Z,6.70
2022-11-22T21:33:56.585Z,6.70
2022-11-22T21:36:26.907Z,6.70
2022-11-22T21:38:55.009Z,6.70
2022-11-22T21:41:39.725Z,6.70
2022-11-22T21:44:11.091Z,6.60
2022-11-22T21:46:40.038Z,6.60
2022-11-22T21:49:08.291Z,6.60
2022-11-22T21:51:36.704Z,6.60
2022-11-22T21:54:05.401Z,6.60
2022-11-22T21:56:34.133Z,6.60
2022-11-22T21:59:02.462Z,6.60
2022-11-22T22:01:32.698Z,6.60
2022-11-22T22:04:01.321Z,6.60
2022-11-22T22:06:29.531Z,6.60
2022-11-22T22:08:57.906Z,6.60
2022-11-22T22:11:26.031Z,6.60
2022-11-22T22:13:54.822Z,6.70
2022-11-22T22:16:26.106Z,6.70
2022-11-22T22:18:56.388Z,6.70
2022-11-22T22:21:25.173Z,6.70
2022-11-22T22:23:54.679Z,6.70
2022-11-22T22:26:23.869Z,6.70
2022-11-22T22:28:53.845Z,6.80
2022-11-22T22:31:23.627Z,6.80
2022-11-22T22:33:53.235Z,6.80
2022-11-22T22:36:23.637Z,6.80
2022-11-22T22:38:52.376Z,6.70
2022-11-22T22:41:20.980Z,6.60
2022-11-22T22:43:49.788Z,6.60
2022-11-22T22:46:19.336Z,6.60
2022-11-22T22:48:48.742Z,6.50
2022-11-22T22:51:18.196Z,6.50
2022-11-22T22:53:48.391Z,6.60
2022-11-22T22:56:18.272Z,6.70
2022-11-22T22:58:47.119Z,6.70
2022-11-22T23:01:15.918Z,6.70
2022-11-22T23:03:45.031Z,6.70
2022-11-22T23:06:13.138Z,6.60
2022-11-22T23:08:41.348Z,6.60
2022-11-22T23:11:12.417Z,6.60
2022-11-22T23:13:42.369Z,6.60
2022-11-22T23:16:12.086Z,6.60
2022-11-22T23:18:40.946Z,6.50
2022-11-22T23:21:10.072Z,6.50
2022-11-22T23:23:38.852Z,6.50
2022-11-22T23:26:08.384Z,6.40
2022-11-22T23:28:38.504Z,6.40
2022-11-22T23:31:07.994Z,6.30
2022-11-22T23:33:37.083Z,6.40
2022-11-22T23:36:07.385Z,6.30
2022-11-22T23:38:36.361Z,6.30
2022-11-22T23:41:04.909Z,6.30
2022-11-22T23:43:33.003Z,6.20
2022-11-22T23:46:02.820Z,6.20
2022-11-22T23:48:31.072Z,6.20
2022-11-22T23:51:03.139Z,6.20
2022-11-22T23:53:31.452Z,6.20
2022-11-22T23:56:05.336Z,6.20
2022-11-22T23:58:33.905Z,6.20
