createdAt,value
2019-06-07T00:01:13.689Z,97980.28
2019-06-07T00:03:45.169Z,97971.91
2019-06-07T00:06:21.346Z,97967.73
2019-06-07T00:08:47.822Z,97970.49
2019-06-07T00:11:20.680Z,97964.59
2019-06-07T00:13:51.694Z,97965.45
2019-06-07T00:16:23.472Z,97962.76
2019-06-07T00:18:54.593Z,97959.69
2019-06-07T00:22:12.327Z,97953.69
2019-06-07T00:23:58.755Z,97949.77
2019-06-07T00:26:29.916Z,97954.81
2019-06-07T00:29:00.901Z,97951.73
2019-06-07T00:31:32.147Z,97942.05
2019-06-07T00:34:03.113Z,97938.84
2019-06-07T00:36:34.443Z,97936.35
2019-06-07T00:39:10.532Z,97937.40
2019-06-07T00:41:40.257Z,97930.86
2019-06-07T00:44:12.508Z,97922.95
2019-06-07T00:46:43.548Z,97928.74
2019-06-07T00:49:34.890Z,97924.72
2019-06-07T00:51:50.427Z,97921.11
2019-06-07T00:54:22.454Z,97921.95
2019-06-07T00:56:53.215Z,97914.49
2019-06-07T00:59:29.278Z,97912.87
2019-06-07T01:01:57.428Z,97919.48
2019-06-07T01:04:28.681Z,97898.95
2019-06-07T01:06:59.716Z,97900.95
2019-06-07T01:09:30.989Z,97899.85
2019-06-07T01:12:02.016Z,97900.77
2019-06-07T01:14:33.144Z,97894.62
2019-06-07T01:17:23.365Z,97899.85
2019-06-07T01:19:44.746Z,97905.39
2019-06-07T01:22:17.822Z,97911.70
2019-06-07T01:24:48.679Z,97904.42
2019-06-07T01:27:22.549Z,97909.58
2019-06-07T01:29:52.587Z,97904.03
2019-06-07T01:32:26.971Z,97904.37
2019-06-07T01:34:56.355Z,97905.13
2019-06-07T01:37:29.982Z,97904.78
2019-06-07T01:40:00.319Z,97899.55
2019-06-07T01:42:31.452Z,97900.75
2019-06-07T01:45:02.648Z,97893.22
2019-06-07T01:47:34.090Z,97891.91
2019-06-07T01:50:08.276Z,97891.38
2019-06-07T01:52:39.499Z,97889.04
2019-06-07T01:55:10.728Z,97887.45
2019-06-07T01:57:48.167Z,97897.14
2019-06-07T02:00:14.640Z,97898.52
2019-06-07T02:02:45.665Z,97887.61
2019-06-07T02:05:19.140Z,97887.38
2019-06-07T02:07:49.696Z,97884.12
2019-06-07T02:10:24.731Z,97879.35
2019-06-07T02:12:53.730Z,97876.35
2019-06-07T02:15:30.641Z,97873.73
2019-06-07T02:17:58.241Z,97870.20
2019-06-07T02:20:31.867Z,97877.13
2019-06-07T02:23:01.954Z,97871.94
2019-06-07T02:25:45.506Z,97873.86
2019-06-07T02:28:27.406Z,97872.91
2019-06-07T02:30:47.232Z,97867.78
2019-06-07T02:33:11.577Z,97871.44
2019-06-07T02:35:41.800Z,97875.83
2019-06-07T02:38:12.879Z,97873.13
2019-06-07T02:40:44.009Z,97870.36
2019-06-07T02:43:15.325Z,97866.13
2019-06-07T02:45:46.266Z,97866.71
2019-06-07T02:48:17.332Z,97864.86
2019-06-07T02:50:49.014Z,97862.87
2019-06-07T02:53:20.536Z,97865.28
2019-06-07T02:56:33.950Z,97859.75
2019-06-07T02:58:26.123Z,97850.79
2019-06-07T03:01:08.686Z,97856.02
2019-06-07T03:03:32.609Z,97854.98
2019-06-07T03:06:03.713Z,97850.79
2019-06-07T03:08:36.585Z,97846.56
2019-06-07T03:11:07.560Z,97842.25
2019-06-07T03:13:40.988Z,97841.25
2019-06-07T03:16:14.048Z,97831.34
2019-06-07T03:18:51.499Z,97833.06
2019-06-07T03:21:33.768Z,97836.87
2019-06-07T03:24:05.097Z,97840.82
2019-06-07T03:27:30.323Z,97845.36
2019-06-07T03:29:09.218Z,97851.28
2019-06-07T03:31:47.086Z,97854.17
2019-06-07T03:34:13.068Z,97848.09
2019-06-07T03:36:44.367Z,97846.70
2019-06-07T03:39:15.388Z,97859.70
2019-06-07T03:42:05.033Z,97863.86
2019-06-07T03:44:22.582Z,97861.28
2019-06-07T03:46:53.707Z,97863.86
2019-06-07T03:49:24.594Z,97860.86
2019-06-07T03:51:54.759Z,97868.02
2019-06-07T03:54:27.174Z,97861.61
2019-06-07T03:56:58.177Z,97861.61
2019-06-07T03:59:35.579Z,97865.65
2019-06-07T04:02:02.056Z,97877.65
2019-06-07T04:04:36.990Z,97875.88
2019-06-07T04:07:05.929Z,97879.16
2019-06-07T04:09:41.916Z,97876.78
2019-06-07T04:12:09.731Z,97875.78
2019-06-07T04:14:42.815Z,97878.70
2019-06-07T04:17:13.785Z,97883.28
2019-06-07T04:19:44.908Z,97881.31
2019-06-07T04:22:15.842Z,97881.62
2019-06-07T04:24:45.969Z,97884.27
2019-06-07T04:27:17.249Z,97884.33
2019-06-07T04:30:06.557Z,97881.63
2019-06-07T04:32:21.227Z,97886.70
2019-06-07T04:34:52.184Z,97890.48
2019-06-07T04:37:25.725Z,97889.59
2019-06-07T04:39:57.715Z,97882.80
2019-06-07T04:42:34.987Z,97877.83
2019-06-07T04:45:06.384Z,97884.98
2019-06-07T04:47:42.430Z,97878.62
2019-06-07T04:50:13.200Z,97876.31
2019-06-07T04:52:45.720Z,97878.39
2019-06-07T04:55:16.974Z,97874.94
2019-06-07T04:57:48.240Z,97871.30
2019-06-07T05:00:58.405Z,97874.13
2019-06-07T05:02:59.837Z,97869.61
2019-06-07T05:05:31.858Z,97864.20
2019-06-07T05:08:07.478Z,97859.04
2019-06-07T05:10:38.778Z,97864.54
2019-06-07T05:13:09.611Z,97870.75
2019-06-07T05:15:42.371Z,97856.59
2019-06-07T05:18:13.483Z,97861.66
2019-06-07T05:20:44.915Z,97867.16
2019-06-07T05:23:59.458Z,97857.98
2019-06-07T05:25:49.975Z,97852.73
2019-06-07T05:28:20.895Z,97854.33
2019-06-07T05:31:08.108Z,97857.52
2019-06-07T05:33:25.293Z,97855.66
2019-06-07T05:35:56.741Z,97853.25
2019-06-07T05:38:27.917Z,97841.63
2019-06-07T05:40:58.125Z,97833.20
2019-06-07T05:43:29.935Z,97835.10
2019-06-07T05:46:00.909Z,97834.73
2019-06-07T05:48:36.673Z,97828.92
2019-06-07T05:51:10.765Z,97825.84
2019-06-07T05:53:43.165Z,97818.95
2019-06-07T05:56:15.421Z,97818.78
2019-06-07T05:58:46.825Z,97807.00
2019-06-07T06:03:50.735Z,97809.34
2019-06-07T06:06:24.345Z,97807.58
2019-06-07T06:09:12.840Z,97812.38
2019-06-07T06:11:43.362Z,97809.81
2019-06-07T06:14:07.625Z,97806.22
2019-06-07T06:16:33.025Z,97815.17
2019-06-07T06:19:04.059Z,97811.70
2019-06-07T06:21:36.210Z,97815.53
2019-06-07T06:24:07.286Z,97822.17
2019-06-07T06:26:47.702Z,97823.06
2019-06-07T06:29:11.052Z,97815.95
2019-06-07T06:32:30.225Z,97814.99
2019-06-07T06:34:15.175Z,97807.81
2019-06-07T06:36:49.735Z,97803.59
2019-06-07T06:39:19.337Z,97810.96
2019-06-07T06:42:00.839Z,97807.92
2019-06-07T06:44:23.206Z,97820.69
2019-06-07T06:46:58.233Z,97807.23
2019-06-07T06:49:27.044Z,97807.30
2019-06-07T06:51:57.174Z,97804.01
2019-06-07T06:54:40.577Z,97815.54
2019-06-07T06:57:18.084Z,97808.55
2019-06-07T06:59:39.206Z,97802.06
2019-06-07T07:02:06.700Z,97798.93
2019-06-07T07:04:38.048Z,97799.43
2019-06-07T07:07:09.591Z,97800.09
2019-06-07T07:09:43.859Z,97802.42
2019-06-07T07:12:15.054Z,97796.81
2019-06-07T07:14:49.136Z,97790.19
2019-06-07T07:17:19.186Z,97788.03
2019-06-07T07:19:52.292Z,97787.52
2019-06-07T07:22:22.987Z,97781.46
2019-06-07T07:24:54.566Z,97772.30
2019-06-07T07:27:25.887Z,97774.41
2019-06-07T07:30:34.970Z,97768.98
2019-06-07T07:32:29.778Z,97764.19
2019-06-07T07:35:04.700Z,97761.83
2019-06-07T07:37:35.760Z,97760.50
2019-06-07T07:40:54.963Z,97756.29
2019-06-07T07:42:40.154Z,97762.70
2019-06-07T07:45:11.380Z,97758.38
2019-06-07T07:47:58.342Z,97751.23
2019-06-07T07:50:15.507Z,97743.66
2019-06-07T07:52:49.083Z,97736.52
2019-06-07T07:55:19.517Z,97733.09
2019-06-07T07:57:58.007Z,97729.69
2019-06-07T08:02:59.644Z,97728.54
2019-06-07T08:05:42.440Z,97724.31
2019-06-07T08:08:05.347Z,97717.28
2019-06-07T08:10:35.248Z,97712.80
2019-06-07T08:13:23.637Z,97715.20
2019-06-07T08:15:39.265Z,97715.89
2019-06-07T08:18:10.299Z,97714.08
2019-06-07T08:21:01.527Z,97703.05
2019-06-07T08:23:14.235Z,97708.55
2019-06-07T08:25:46.738Z,97703.34
2019-06-07T08:28:17.911Z,97700.80
2019-06-07T08:30:56.763Z,97696.74
2019-06-07T08:33:26.665Z,97692.66
2019-06-07T08:36:10.869Z,97683.17
2019-06-07T08:38:46.577Z,97683.39
2019-06-07T08:41:11.026Z,97678.36
2019-06-07T08:43:32.484Z,97670.42
2019-06-07T08:46:07.492Z,97662.47
2019-06-07T08:48:36.519Z,97668.80
2019-06-07T08:51:08.743Z,97662.17
2019-06-07T08:53:40.169Z,97656.42
2019-06-07T08:56:11.734Z,97655.78
2019-06-07T08:58:43.131Z,97653.35
2019-06-07T09:01:14.046Z,97654.72
2019-06-07T09:03:45.321Z,97655.77
2019-06-07T09:07:01.111Z,97650.86
2019-06-07T09:08:49.292Z,97642.77
2019-06-07T09:11:20.239Z,97644.30
2019-06-07T09:13:50.314Z,97631.80
2019-06-07T09:16:21.559Z,97630.30
2019-06-07T09:18:57.013Z,97631.99
2019-06-07T09:21:25.681Z,97623.39
2019-06-07T09:24:00.325Z,97617.54
2019-06-07T09:26:30.465Z,97611.27
2019-06-07T09:29:06.853Z,97600.41
2019-06-07T09:31:51.757Z,97600.44
2019-06-07T09:34:13.951Z,97596.20
2019-06-07T09:36:41.437Z,97589.19
2019-06-07T09:39:12.909Z,97589.72
2019-06-07T09:41:49.765Z,97589.06
2019-06-07T09:44:24.877Z,97584.03
2019-06-07T09:47:07.916Z,97586.88
2019-06-07T09:49:31.860Z,97582.06
2019-06-07T09:51:55.772Z,97588.48
2019-06-07T09:55:03.158Z,97581.48
2019-06-07T09:57:02.641Z,97587.24
2019-06-07T09:59:33.197Z,97581.00
2019-06-07T10:02:08.215Z,97577.16
2019-06-07T10:04:37.142Z,97575.16
2019-06-07T10:07:27.286Z,97570.14
2019-06-07T10:10:09.998Z,97570.86
2019-06-07T10:12:14.058Z,97557.13
2019-06-07T10:14:45.478Z,97560.40
2019-06-07T10:17:16.578Z,97555.40
2019-06-07T10:19:47.826Z,97555.40
2019-06-07T10:22:18.886Z,97547.81
2019-06-07T10:24:49.065Z,97547.81
2019-06-07T10:27:20.301Z,97560.16
2019-06-07T10:29:51.283Z,97535.44
2019-06-07T10:32:22.783Z,97550.91
2019-06-07T10:34:53.872Z,97545.44
2019-06-07T10:37:25.164Z,97545.44
2019-06-07T10:39:56.212Z,97541.77
2019-06-07T10:42:27.754Z,97538.91
2019-06-07T10:44:58.757Z,97538.91
2019-06-07T10:47:30.069Z,97534.52
2019-06-07T10:50:01.935Z,97527.52
2019-06-07T10:52:33.560Z,97520.84
2019-06-07T10:55:06.800Z,97534.20
2019-06-07T10:57:38.685Z,97512.68
2019-06-07T11:00:11.822Z,97513.70
2019-06-07T11:02:42.932Z,97506.14
2019-06-07T11:05:14.623Z,97504.92
2019-06-07T11:07:45.760Z,97505.50
2019-06-07T11:10:19.952Z,97505.50
2019-06-07T11:12:49.924Z,97501.59
2019-06-07T11:15:21.274Z,97489.39
2019-06-07T11:17:52.352Z,97495.84
2019-06-07T11:20:23.802Z,97486.84
2019-06-07T11:22:54.798Z,97471.61
2019-06-07T11:25:26.081Z,97471.61
2019-06-07T11:27:57.110Z,97476.03
2019-06-07T11:30:28.444Z,97476.77
2019-06-07T11:32:59.496Z,97472.23
2019-06-07T11:35:29.703Z,97473.26
2019-06-07T11:38:00.940Z,97477.26
2019-06-07T11:40:35.973Z,97466.69
2019-06-07T11:43:05.071Z,97467.89
2019-06-07T11:45:36.226Z,97464.64
2019-06-07T11:48:07.522Z,97457.41
2019-06-07T11:50:38.641Z,97463.37
2019-06-07T11:53:10.760Z,97453.52
2019-06-07T11:55:41.866Z,97451.73
2019-06-07T11:58:18.421Z,97449.05
2019-06-07T12:00:46.178Z,97438.84
2019-06-07T12:03:18.010Z,97436.45
2019-06-07T12:05:49.314Z,97431.95
2019-06-07T12:08:19.581Z,97425.11
2019-06-07T12:10:50.860Z,97430.28
2019-06-07T12:13:22.011Z,97412.64
2019-06-07T12:15:53.354Z,97410.78
2019-06-07T12:18:24.492Z,97393.20
2019-06-07T12:20:55.714Z,97405.73
2019-06-07T12:23:26.702Z,97399.42
2019-06-07T12:25:58.099Z,97403.97
2019-06-07T12:28:29.252Z,97398.23
2019-06-07T12:31:01.993Z,97400.72
2019-06-07T12:33:33.196Z,97398.62
2019-06-07T12:36:04.573Z,97400.90
2019-06-07T12:38:35.727Z,97395.73
2019-06-07T12:41:06.000Z,97389.98
2019-06-07T12:43:37.334Z,97382.66
2019-06-07T12:46:08.407Z,97390.28
2019-06-07T12:48:39.733Z,97373.77
2019-06-07T12:51:10.762Z,97366.85
2019-06-07T12:53:42.015Z,97363.42
2019-06-07T12:56:13.547Z,97360.34
2019-06-07T12:58:45.126Z,97363.45
2019-06-07T13:01:16.391Z,97355.22
2019-06-07T13:03:47.766Z,97351.92
2019-06-07T13:06:19.529Z,97346.23
2019-06-07T13:08:52.488Z,97343.16
2019-06-07T13:11:28.214Z,97345.06
2019-06-07T13:13:55.345Z,97339.75
2019-06-07T13:16:26.588Z,97338.62
2019-06-07T13:18:59.307Z,97337.28
2019-06-07T13:21:30.817Z,97337.67
2019-06-07T13:24:01.958Z,97331.57
2019-06-07T13:26:36.146Z,97339.44
2019-06-07T13:29:07.310Z,97332.25
2019-06-07T13:31:38.775Z,97331.02
2019-06-07T13:34:09.957Z,97331.04
2019-06-07T13:36:41.253Z,97337.77
2019-06-07T13:39:12.352Z,97340.19
2019-06-07T13:41:43.648Z,97346.05
2019-06-07T13:44:14.811Z,97346.98
2019-06-07T13:46:46.251Z,97340.06
2019-06-07T13:49:17.400Z,97335.50
2019-06-07T13:51:47.787Z,97341.94
2019-06-07T13:54:20.587Z,97342.53
2019-06-07T13:57:02.254Z,97337.16
2019-06-07T13:59:26.361Z,97328.77
2019-06-07T14:01:57.556Z,97333.11
2019-06-07T14:04:29.194Z,97326.91
2019-06-07T14:07:00.308Z,97339.98
2019-06-07T14:09:31.816Z,97326.26
2019-06-07T14:12:05.693Z,97317.36
2019-06-07T14:14:37.119Z,97315.34
2019-06-07T14:17:08.218Z,97318.58
2019-06-07T14:19:41.113Z,97301.59
2019-06-07T14:22:12.112Z,97309.95
2019-06-07T14:24:42.687Z,97297.52
2019-06-07T14:27:14.176Z,97295.77
2019-06-07T14:29:45.311Z,97297.91
2019-06-07T14:32:16.678Z,97299.14
2019-06-07T14:34:47.768Z,97296.57
2019-06-07T14:37:19.174Z,97289.39
2019-06-07T14:39:50.367Z,97287.03
2019-06-07T14:42:23.333Z,97297.76
2019-06-07T14:44:54.648Z,97295.45
2019-06-07T14:47:26.213Z,97293.04
2019-06-07T14:49:57.347Z,97293.04
2019-06-07T14:52:28.729Z,97285.58
2019-06-07T14:54:59.949Z,97277.07
2019-06-07T14:57:33.747Z,97282.36
2019-06-07T15:00:11.909Z,97278.23
2019-06-07T15:02:42.484Z,97270.48
2019-06-07T15:05:14.449Z,97270.39
2019-06-07T15:07:45.499Z,97270.09
2019-06-07T15:10:17.450Z,97280.98
2019-06-07T15:12:48.577Z,97260.77
2019-06-07T15:15:22.618Z,97252.31
2019-06-07T15:17:53.707Z,97248.48
2019-06-07T15:20:27.841Z,97243.02
2019-06-07T15:22:59.008Z,97237.55
2019-06-07T15:25:31.165Z,97233.67
2019-06-07T15:28:02.418Z,97221.50
2019-06-07T15:30:35.743Z,97222.50
2019-06-07T15:33:06.968Z,97216.67
2019-06-07T15:35:38.926Z,97218.21
2019-06-07T15:38:10.329Z,97216.42
2019-06-07T15:40:41.509Z,97216.77
2019-06-07T15:43:12.850Z,97214.84
2019-06-07T15:45:43.807Z,97211.18
2019-06-07T15:48:15.469Z,97212.08
2019-06-07T15:50:46.793Z,97204.22
2019-06-07T15:53:18.129Z,97204.66
2019-06-07T15:55:49.276Z,97193.39
2019-06-07T15:58:20.590Z,97194.08
2019-06-07T16:00:51.875Z,97188.19
2019-06-07T16:03:24.666Z,97183.02
2019-06-07T16:05:56.770Z,97181.63
2019-06-07T16:08:28.852Z,97180.52
2019-06-07T16:11:02.284Z,97179.34
2019-06-07T16:13:32.622Z,97182.25
2019-06-07T16:16:04.048Z,97184.19
2019-06-07T16:18:35.266Z,97183.39
2019-06-07T16:21:06.649Z,97184.61
2019-06-07T16:23:37.893Z,97175.78
2019-06-07T16:26:09.419Z,97178.18
2019-06-07T16:28:40.518Z,97175.78
2019-06-07T16:31:12.050Z,97171.69
2019-06-07T16:33:43.285Z,97168.98
2019-06-07T16:36:16.284Z,97175.13
2019-06-07T16:38:48.576Z,97175.98
2019-06-07T16:41:19.937Z,97168.25
2019-06-07T16:43:53.735Z,97170.25
2019-06-07T16:46:24.013Z,97168.09
2019-06-07T16:48:55.360Z,97168.52
2019-06-07T16:51:26.640Z,97168.91
2019-06-07T16:53:58.110Z,97172.13
2019-06-07T16:56:29.172Z,97173.18
2019-06-07T16:59:00.686Z,97179.13
2019-06-07T17:01:31.750Z,97182.20
2019-06-07T17:04:03.050Z,97179.72
2019-06-07T17:06:34.017Z,97172.95
2019-06-07T17:09:07.278Z,97177.86
2019-06-07T17:11:38.343Z,97178.30
2019-06-07T17:14:09.865Z,97174.58
2019-06-07T17:16:41.012Z,97173.20
2019-06-07T17:19:12.310Z,97179.47
2019-06-07T17:21:43.434Z,97184.01
2019-06-07T17:24:13.534Z,97180.50
2019-06-07T17:26:45.495Z,97188.14
2019-06-07T17:29:16.544Z,97185.48
2019-06-07T17:31:48.253Z,97184.63
2019-06-07T17:34:19.471Z,97180.82
2019-06-07T17:36:50.877Z,97181.62
2019-06-07T17:39:21.858Z,97180.48
2019-06-07T17:42:01.704Z,97179.03
2019-06-07T17:44:26.057Z,97182.84
2019-06-07T17:46:57.237Z,97193.05
2019-06-07T17:49:31.021Z,97204.41
2019-06-07T17:52:02.198Z,97196.14
2019-06-07T17:54:33.482Z,97192.79
2019-06-07T17:57:06.871Z,97187.92
2019-06-07T17:59:38.036Z,97185.65
2019-06-07T18:02:15.081Z,97185.65
2019-06-07T18:04:43.127Z,97194.56
2019-06-07T18:07:14.371Z,97186.25
2019-06-07T18:09:45.773Z,97191.22
2019-06-07T18:12:16.868Z,97197.20
2019-06-07T18:14:48.168Z,97197.20
2019-06-07T18:17:33.731Z,97227.77
2019-06-07T18:19:53.016Z,97220.64
2019-06-07T18:22:24.071Z,97220.64
2019-06-07T18:24:55.445Z,97230.52
2019-06-07T18:27:26.492Z,97226.31
2019-06-07T18:29:59.038Z,97231.27
2019-06-07T18:32:30.165Z,97248.76
2019-06-07T18:35:00.528Z,97249.34
2019-06-07T18:37:31.921Z,97252.36
2019-06-07T18:40:03.138Z,97248.56
2019-06-07T18:42:40.259Z,97252.48
2019-06-07T18:45:11.710Z,97261.39
2019-06-07T18:47:43.053Z,97261.38
2019-06-07T18:50:14.109Z,97263.04
2019-06-07T18:52:46.788Z,97256.04
2019-06-07T18:55:17.877Z,97269.55
2019-06-07T18:57:50.181Z,97276.94
2019-06-07T19:00:23.178Z,97293.79
2019-06-07T19:02:55.996Z,97298.97
2019-06-07T19:05:27.201Z,97304.51
2019-06-07T19:07:59.900Z,97298.68
2019-06-07T19:10:33.394Z,97301.17
2019-06-07T19:13:04.004Z,97306.52
2019-06-07T19:15:35.803Z,97309.39
2019-06-07T19:18:08.872Z,97300.40
2019-06-07T19:20:41.232Z,97289.07
2019-06-07T19:23:14.615Z,97301.95
2019-06-07T19:25:47.963Z,97304.63
2019-06-07T19:28:21.551Z,97313.50
2019-06-07T19:30:57.191Z,97308.21
2019-06-07T19:33:29.716Z,97313.05
2019-06-07T19:36:11.138Z,97326.09
2019-06-07T19:38:38.160Z,97332.76
2019-06-07T19:41:19.350Z,97336.45
2019-06-07T19:43:48.802Z,97343.95
2019-06-07T19:46:25.519Z,97363.95
2019-06-07T19:48:58.660Z,97396.58
2019-06-07T19:51:29.740Z,97438.38
2019-06-07T19:54:04.315Z,97483.23
2019-06-07T19:56:34.821Z,97508.19
2019-06-07T19:59:08.555Z,97546.83
2019-06-07T20:01:42.843Z,97521.30
2019-06-07T20:04:14.411Z,97582.75
2019-06-07T20:06:46.000Z,97562.59
2019-06-07T20:09:18.668Z,97573.92
2019-06-07T20:11:56.429Z,97621.03
2019-06-07T20:14:30.311Z,97622.25
2019-06-07T20:17:03.668Z,97629.87
2019-06-07T20:19:36.054Z,97654.35
2019-06-07T20:22:07.358Z,97685.91
2019-06-07T20:24:41.456Z,97712.78
2019-06-07T20:27:15.164Z,97696.50
2019-06-07T20:29:48.450Z,97717.51
2019-06-07T20:32:25.202Z,97738.50
2019-06-07T20:34:55.011Z,97774.65
2019-06-07T20:37:26.266Z,97773.41
2019-06-07T20:39:57.300Z,97796.82
2019-06-07T20:42:28.518Z,97786.75
2019-06-07T20:44:59.631Z,97800.44
2019-06-07T20:47:30.842Z,97826.10
2019-06-07T20:50:02.405Z,97842.09
2019-06-07T20:52:37.174Z,97846.52
2019-06-07T20:55:10.039Z,97851.28
2019-06-07T20:57:41.062Z,97855.98
2019-06-07T21:00:21.440Z,97845.14
2019-06-07T21:02:48.714Z,97868.45
2019-06-07T21:05:19.732Z,97874.41
2019-06-07T21:07:51.141Z,97895.33
2019-06-07T21:10:22.561Z,97899.38
2019-06-07T21:12:52.803Z,97926.84
2019-06-07T21:15:24.331Z,97945.34
2019-06-07T21:17:58.292Z,97954.64
2019-06-07T21:20:29.653Z,97960.32
2019-06-07T21:23:00.765Z,97960.27
2019-06-07T21:25:32.075Z,97968.72
2019-06-07T21:28:03.192Z,97983.64
2019-06-07T21:30:34.511Z,97985.84
2019-06-07T21:33:05.601Z,97983.31
2019-06-07T21:35:39.747Z,98009.16
2019-06-07T21:38:12.534Z,98002.71
2019-06-07T21:40:43.800Z,98030.40
2019-06-07T21:43:14.843Z,98036.98
2019-06-07T21:45:45.220Z,98043.11
2019-06-07T21:48:16.344Z,98050.73
2019-06-07T21:50:47.406Z,98059.44
2019-06-07T21:53:18.561Z,98064.33
2019-06-07T21:55:49.518Z,98061.22
2019-06-07T21:58:21.330Z,98104.27
2019-06-07T22:01:01.428Z,98077.24
2019-06-07T22:03:32.793Z,98010.66
2019-06-07T22:06:05.562Z,98098.34
2019-06-07T22:08:37.033Z,98077.92
2019-06-07T22:11:08.286Z,98108.77
2019-06-07T22:13:39.815Z,98116.18
2019-06-07T22:16:23.393Z,98110.26
2019-06-07T22:18:43.833Z,98115.25
2019-06-07T22:21:14.917Z,98119.06
2019-06-07T22:23:45.065Z,98128.17
2019-06-07T22:26:16.290Z,98123.59
2019-06-07T22:28:47.339Z,98113.81
2019-06-07T22:31:19.290Z,98109.70
2019-06-07T22:33:50.477Z,98081.68
2019-06-07T22:36:21.665Z,98120.66
2019-06-07T22:38:52.643Z,98130.31
2019-06-07T22:41:23.871Z,98133.48
2019-06-07T22:43:54.958Z,98144.45
2019-06-07T22:46:36.836Z,98144.74
2019-06-07T22:48:58.843Z,98151.47
2019-06-07T22:51:29.985Z,98144.83
2019-06-07T22:54:01.071Z,98144.36
2019-06-07T22:56:32.837Z,98143.81
2019-06-07T22:59:04.157Z,98131.08
2019-06-07T23:01:35.209Z,98139.22
2019-06-07T23:04:06.363Z,98141.58
2019-06-07T23:06:37.443Z,98142.13
2019-06-07T23:09:09.343Z,98136.42
2019-06-07T23:11:40.357Z,98135.95
2019-06-07T23:14:11.601Z,98133.23
2019-06-07T23:16:54.813Z,98132.11
2019-06-07T23:19:16.241Z,98140.91
2019-06-07T23:21:47.410Z,98125.25
2019-06-07T23:24:20.155Z,98130.49
2019-06-07T23:26:51.428Z,98129.65
2019-06-07T23:29:22.635Z,98139.67
2019-06-07T23:31:53.703Z,98152.33
2019-06-07T23:34:23.904Z,98156.55
2019-06-07T23:36:55.133Z,98159.16
2019-06-07T23:39:26.131Z,98157.63
2019-06-07T23:41:57.356Z,98158.38
2019-06-07T23:44:28.384Z,98167.14
2019-06-07T23:47:10.692Z,98161.67
2019-06-07T23:49:32.774Z,98164.46
2019-06-07T23:52:04.013Z,98174.79
2019-06-07T23:54:34.944Z,98172.91
2019-06-07T23:57:06.164Z,98178.02
2019-06-07T23:59:37.202Z,98181.21
