createdAt,value
2022-08-14T00:01:10.066Z,14.77
2022-08-14T00:03:38.532Z,15.05
2022-08-14T00:06:25.500Z,15.60
2022-08-14T00:08:54.208Z,15.23
2022-08-14T00:11:26.116Z,14.07
2022-08-14T00:13:55.445Z,14.07
2022-08-14T00:16:40.849Z,13.15
2022-08-14T00:19:19.792Z,12.77
2022-08-14T00:21:52.404Z,14.57
2022-08-14T00:24:28.236Z,14.43
2022-08-14T00:26:57.036Z,13.10
2022-08-14T00:29:25.108Z,12.43
2022-08-14T00:31:56.270Z,12.90
2022-08-14T00:34:37.952Z,12.20
2022-08-14T00:37:10.878Z,14.35
2022-08-14T00:39:37.669Z,13.00
2022-08-14T00:42:05.127Z,14.43
2022-08-14T00:44:33.298Z,14.55
2022-08-14T00:47:10.690Z,12.75
2022-08-14T00:49:42.561Z,14.18
2022-08-14T00:52:17.880Z,13.95
2022-08-14T00:54:46.500Z,13.98
2022-08-14T00:57:13.778Z,13.68
2022-08-14T00:59:41.253Z,13.77
2022-08-14T01:02:09.442Z,15.23
2022-08-14T01:04:53.927Z,15.15
2022-08-14T01:07:23.055Z,15.95
2022-08-14T01:10:01.870Z,14.80
2022-08-14T01:12:30.085Z,15.10
2022-08-14T01:14:59.238Z,16.05
2022-08-14T01:17:50.621Z,13.68
2022-08-14T01:20:39.864Z,14.73
2022-08-14T01:23:16.477Z,15.02
2022-08-14T01:25:45.993Z,15.68
2022-08-14T01:28:34.246Z,13.98
2022-08-14T01:30:59.927Z,15.63
2022-08-14T01:33:39.600Z,18.33
2022-08-14T01:36:23.198Z,14.35
2022-08-14T01:38:56.837Z,13.45
2022-08-14T01:41:30.141Z,14.15
2022-08-14T01:44:02.301Z,15.32
2022-08-14T01:46:36.865Z,14.05
2022-08-14T01:49:07.769Z,15.15
2022-08-14T01:51:35.271Z,14.32
2022-08-14T01:54:09.904Z,16.10
2022-08-14T01:56:42.790Z,15.25
2022-08-14T01:59:21.877Z,15.40
2022-08-14T02:01:58.423Z,14.55
2022-08-14T02:04:55.773Z,14.43
2022-08-14T02:07:17.605Z,16.23
2022-08-14T02:10:01.787Z,14.02
2022-08-14T02:12:29.391Z,14.25
2022-08-14T02:15:00.202Z,14.52
2022-08-14T02:17:29.117Z,14.50
2022-08-14T02:19:57.483Z,15.57
2022-08-14T02:22:29.055Z,14.10
2022-08-14T02:25:01.014Z,15.95
2022-08-14T02:28:24.681Z,15.32
2022-08-14T02:30:15.954Z,14.05
2022-08-14T02:32:43.102Z,15.32
2022-08-14T02:35:18.590Z,17.00
2022-08-14T02:37:50.053Z,15.48
2022-08-14T02:40:31.791Z,15.63
2022-08-14T02:42:59.787Z,15.90
2022-08-14T02:45:38.348Z,16.75
2022-08-14T02:49:04.654Z,15.70
2022-08-14T02:51:00.991Z,14.38
2022-08-14T02:53:29.170Z,16.05
2022-08-14T02:55:56.467Z,16.73
2022-08-14T02:58:31.103Z,15.65
2022-08-14T03:00:59.169Z,16.05
2022-08-14T03:03:26.035Z,15.68
2022-08-14T03:05:54.303Z,14.52
2022-08-14T03:08:22.438Z,14.68
2022-08-14T03:10:50.019Z,15.23
2022-08-14T03:13:21.571Z,15.20
2022-08-14T03:15:55.542Z,14.68
2022-08-14T03:18:31.197Z,14.25
2022-08-14T03:21:05.114Z,14.00
2022-08-14T03:23:36.492Z,15.77
2022-08-14T03:26:13.020Z,15.88
2022-08-14T03:28:51.275Z,17.25
2022-08-14T03:31:26.028Z,15.05
2022-08-14T03:33:55.917Z,15.60
2022-08-14T03:37:50.962Z,14.27
2022-08-14T03:39:21.131Z,15.00
2022-08-14T03:41:59.841Z,16.00
2022-08-14T03:45:27.351Z,15.93
2022-08-14T03:47:15.475Z,14.13
2022-08-14T03:49:43.902Z,14.68
2022-08-14T03:52:28.087Z,14.18
2022-08-14T03:54:59.148Z,16.65
2022-08-14T03:57:25.614Z,15.27
2022-08-14T03:59:52.113Z,14.27
2022-08-14T04:02:32.361Z,16.42
2022-08-14T04:05:12.360Z,14.63
2022-08-14T04:07:49.902Z,16.67
2022-08-14T04:10:32.039Z,15.65
2022-08-14T04:13:03.758Z,15.70
2022-08-14T04:15:31.796Z,16.13
2022-08-14T04:18:18.360Z,15.43
2022-08-14T04:20:54.531Z,15.82
2022-08-14T04:23:23.621Z,15.13
2022-08-14T04:25:55.555Z,15.45
2022-08-14T04:29:01.945Z,14.85
2022-08-14T04:31:11.272Z,16.83
2022-08-14T04:33:37.929Z,15.48
2022-08-14T04:36:05.699Z,15.52
2022-08-14T04:38:54.338Z,13.23
2022-08-14T04:41:43.210Z,15.13
2022-08-14T04:44:09.815Z,15.88
2022-08-14T04:47:11.174Z,14.82
2022-08-14T04:49:46.513Z,15.43
2022-08-14T04:52:24.891Z,15.88
2022-08-14T04:54:52.076Z,16.52
2022-08-14T04:57:21.216Z,14.27
2022-08-14T04:59:49.568Z,16.10
2022-08-14T05:02:17.548Z,15.75
2022-08-14T05:04:45.531Z,16.75
2022-08-14T05:07:46.588Z,17.20
2022-08-14T05:10:16.782Z,15.13
2022-08-14T05:13:13.018Z,15.18
2022-08-14T05:15:37.352Z,15.27
2022-08-14T05:18:37.180Z,15.93
2022-08-14T05:21:57.306Z,15.88
2022-08-14T05:23:52.068Z,41.47
2022-08-14T05:26:21.644Z,20.50
2022-08-14T05:28:48.325Z,16.08
2022-08-14T05:31:20.715Z,16.05
2022-08-14T05:33:56.621Z,16.95
2022-08-14T05:36:24.626Z,17.92
2022-08-14T05:38:53.207Z,19.33
2022-08-14T05:41:20.122Z,17.63
2022-08-14T05:43:48.838Z,17.17
2022-08-14T05:46:18.658Z,17.60
2022-08-14T05:48:53.212Z,17.05
2022-08-14T05:51:23.553Z,15.48
2022-08-14T05:54:00.153Z,18.73
2022-08-14T05:56:29.043Z,17.63
2022-08-14T05:58:55.849Z,17.40
2022-08-14T06:01:22.455Z,16.35
2022-08-14T06:03:50.205Z,17.83
2022-08-14T06:06:21.085Z,18.42
2022-08-14T06:08:47.602Z,17.95
2022-08-14T06:11:14.766Z,16.80
2022-08-14T06:13:47.513Z,17.55
2022-08-14T06:16:17.478Z,16.30
2022-08-14T06:18:47.104Z,16.90
2022-08-14T06:21:15.836Z,16.73
2022-08-14T06:23:44.040Z,15.05
2022-08-14T06:26:15.397Z,16.63
2022-08-14T06:28:45.586Z,16.00
2022-08-14T06:31:12.198Z,15.55
2022-08-14T06:35:04.125Z,15.40
2022-08-14T06:36:25.162Z,16.25
2022-08-14T06:38:54.305Z,15.35
2022-08-14T06:41:57.102Z,15.80
2022-08-14T06:44:10.780Z,14.63
2022-08-14T06:49:05.381Z,13.00
2022-08-14T06:51:44.406Z,13.45
2022-08-14T06:54:11.526Z,13.40
2022-08-14T06:56:38.995Z,12.80
2022-08-14T06:59:15.750Z,14.75
2022-08-14T07:02:05.541Z,13.77
2022-08-14T07:04:58.154Z,14.98
2022-08-14T07:07:25.156Z,13.77
2022-08-14T07:09:55.552Z,14.32
2022-08-14T07:12:54.662Z,11.25
2022-08-14T07:15:09.248Z,11.88
2022-08-14T07:17:44.806Z,11.63
2022-08-14T07:20:11.595Z,12.05
2022-08-14T07:22:50.050Z,12.45
2022-08-14T07:25:23.038Z,12.20
2022-08-14T07:28:00.204Z,11.27
2022-08-14T07:30:33.979Z,11.20
2022-08-14T07:33:01.729Z,11.43
2022-08-14T07:35:30.312Z,13.18
2022-08-14T07:38:06.016Z,11.75
2022-08-14T07:40:35.371Z,9.98
2022-08-14T07:43:14.168Z,13.00
2022-08-14T07:45:41.596Z,10.82
2022-08-14T07:48:09.171Z,11.20
2022-08-14T07:50:42.402Z,11.73
2022-08-14T07:53:14.435Z,11.02
2022-08-14T07:55:42.483Z,12.05
2022-08-14T07:58:30.224Z,11.95
2022-08-14T08:00:58.030Z,10.60
2022-08-14T08:03:28.161Z,12.65
2022-08-14T08:08:26.981Z,11.93
2022-08-14T08:11:02.979Z,11.33
2022-08-14T08:13:33.567Z,10.13
2022-08-14T08:16:02.029Z,10.07
2022-08-14T08:18:29.556Z,9.77
2022-08-14T08:20:59.357Z,9.23
2022-08-14T08:23:34.380Z,7.68
2022-08-14T08:26:06.845Z,9.00
2022-08-14T08:28:34.270Z,8.13
2022-08-14T08:31:04.334Z,7.43
2022-08-14T08:33:36.837Z,7.18
2022-08-14T08:36:07.965Z,7.43
2022-08-14T08:39:18.489Z,7.65
2022-08-14T08:41:22.537Z,7.53
2022-08-14T08:43:51.099Z,7.88
2022-08-14T08:46:21.774Z,8.50
2022-08-14T08:51:25.263Z,8.35
2022-08-14T08:54:05.444Z,9.23
2022-08-14T08:56:40.476Z,8.60
2022-08-14T08:59:20.941Z,9.52
2022-08-14T09:01:56.426Z,8.88
2022-08-14T09:04:29.133Z,8.90
2022-08-14T09:07:09.362Z,11.07
2022-08-14T09:09:56.862Z,10.73
2022-08-14T09:12:27.069Z,10.80
2022-08-14T09:14:57.098Z,9.43
2022-08-14T09:17:25.902Z,8.75
2022-08-14T09:19:53.695Z,7.88
2022-08-14T09:22:36.133Z,11.43
2022-08-14T09:25:07.343Z,8.35
2022-08-14T09:27:35.537Z,7.78
2022-08-14T09:30:02.110Z,7.40
2022-08-14T09:33:04.846Z,8.15
2022-08-14T09:35:40.208Z,6.97
2022-08-14T09:38:25.833Z,5.10
2022-08-14T09:41:13.553Z,5.15
2022-08-14T09:44:07.945Z,6.72
2022-08-14T09:46:35.373Z,6.85
2022-08-14T09:49:07.576Z,6.38
2022-08-14T09:51:44.949Z,6.18
2022-08-14T09:54:23.609Z,4.80
2022-08-14T09:56:59.422Z,5.03
2022-08-14T09:59:28.437Z,4.50
2022-08-14T10:02:01.079Z,4.80
2022-08-14T10:04:34.258Z,5.68
2022-08-14T10:07:05.332Z,6.07
2022-08-14T10:09:34.796Z,5.95
2022-08-14T10:12:04.770Z,4.30
2022-08-14T10:14:36.724Z,6.27
2022-08-14T10:17:06.283Z,5.03
2022-08-14T10:19:36.501Z,5.78
2022-08-14T10:23:13.328Z,6.55
2022-08-14T10:24:56.267Z,5.97
2022-08-14T10:27:26.585Z,5.68
2022-08-14T10:29:58.218Z,5.43
2022-08-14T10:32:28.390Z,6.70
2022-08-14T10:35:14.195Z,6.32
2022-08-14T10:37:49.932Z,7.43
2022-08-14T10:40:38.515Z,4.78
2022-08-14T10:43:23.819Z,4.93
2022-08-14T10:46:21.739Z,3.47
2022-08-14T10:49:05.001Z,3.67
2022-08-14T10:51:36.137Z,3.03
2022-08-14T10:54:16.513Z,2.35
2022-08-14T10:56:58.998Z,2.28
2022-08-14T10:59:34.977Z,2.33
2022-08-14T11:02:22.223Z,2.65
2022-08-14T11:05:14.822Z,2.30
2022-08-14T11:07:43.234Z,1.85
2022-08-14T11:10:13.458Z,2.03
2022-08-14T11:12:46.533Z,2.00
2022-08-14T11:15:15.885Z,2.25
2022-08-14T11:17:45.948Z,2.88
2022-08-14T11:20:16.746Z,3.15
2022-08-14T11:22:52.921Z,2.70
2022-08-14T11:25:43.588Z,2.90
2022-08-14T11:28:14.513Z,2.92
2022-08-14T11:30:53.435Z,3.33
2022-08-14T11:33:29.393Z,2.70
2022-08-14T11:36:00.356Z,3.00
2022-08-14T11:38:35.558Z,2.60
2022-08-14T11:41:06.185Z,2.05
2022-08-14T11:43:56.203Z,2.37
2022-08-14T11:46:29.573Z,2.60
2022-08-14T11:49:05.819Z,2.50
2022-08-14T11:51:42.912Z,2.03
2022-08-14T11:54:20.143Z,2.50
2022-08-14T11:56:50.653Z,2.00
2022-08-14T11:59:19.870Z,2.78
2022-08-14T12:02:09.571Z,3.20
2022-08-14T12:04:56.300Z,3.60
2022-08-14T12:07:24.818Z,2.20
2022-08-14T12:09:56.797Z,2.05
2022-08-14T12:12:47.222Z,1.73
2022-08-14T12:15:13.002Z,2.22
2022-08-14T12:17:51.885Z,1.33
2022-08-14T12:20:30.088Z,1.27
2022-08-14T12:23:00.719Z,1.55
2022-08-14T12:25:29.034Z,1.83
2022-08-14T12:27:59.122Z,1.98
2022-08-14T12:30:39.676Z,1.60
2022-08-14T12:33:32.822Z,1.58
2022-08-14T12:36:07.987Z,1.83
2022-08-14T12:38:37.420Z,1.38
2022-08-14T12:41:10.785Z,2.13
2022-08-14T12:43:51.472Z,1.20
2022-08-14T12:46:43.630Z,1.50
2022-08-14T12:49:17.028Z,1.38
2022-08-14T12:51:56.517Z,1.60
2022-08-14T12:54:28.219Z,1.92
2022-08-14T12:57:14.652Z,1.48
2022-08-14T12:59:45.534Z,1.73
2022-08-14T13:02:26.406Z,1.33
2022-08-14T13:04:55.791Z,1.42
2022-08-14T13:07:24.156Z,1.58
2022-08-14T13:09:55.616Z,1.50
2022-08-14T13:12:33.213Z,1.38
2022-08-14T13:15:08.938Z,1.52
2022-08-14T13:17:44.611Z,2.08
2022-08-14T13:20:24.796Z,1.80
2022-08-14T13:22:53.233Z,1.60
2022-08-14T13:25:22.839Z,1.65
2022-08-14T13:27:54.763Z,1.67
2022-08-14T13:30:24.524Z,1.20
2022-08-14T13:32:57.924Z,2.35
2022-08-14T13:35:25.340Z,1.95
2022-08-14T13:37:53.429Z,2.38
2022-08-14T13:40:26.661Z,1.98
2022-08-14T13:42:56.831Z,2.33
2022-08-14T13:48:18.465Z,1.67
2022-08-14T13:50:59.256Z,1.73
2022-08-14T13:53:33.381Z,1.85
2022-08-14T13:56:01.445Z,3.55
2022-08-14T13:58:35.698Z,2.08
2022-08-14T14:01:04.438Z,1.55
2022-08-14T14:03:35.222Z,2.30
2022-08-14T14:06:03.437Z,1.85
2022-08-14T14:08:45.881Z,2.47
2022-08-14T14:11:17.017Z,1.75
2022-08-14T14:13:45.989Z,1.77
2022-08-14T14:16:15.120Z,2.20
2022-08-14T14:18:55.835Z,1.48
2022-08-14T14:21:26.622Z,1.95
2022-08-14T14:23:56.265Z,2.67
2022-08-14T14:26:24.303Z,1.80
2022-08-14T14:28:55.334Z,2.13
2022-08-14T14:31:30.094Z,2.28
2022-08-14T14:34:07.303Z,2.45
2022-08-14T14:36:43.793Z,2.20
2022-08-14T14:39:11.092Z,2.00
2022-08-14T14:41:43.861Z,2.00
2022-08-14T14:44:15.629Z,1.95
2022-08-14T14:46:45.014Z,1.88
2022-08-14T14:49:14.346Z,2.30
2022-08-14T14:51:46.939Z,1.77
2022-08-14T14:54:31.669Z,1.73
2022-08-14T14:57:02.483Z,2.05
2022-08-14T14:59:35.961Z,2.15
2022-08-14T15:02:06.326Z,2.05
2022-08-14T15:04:37.850Z,2.08
2022-08-14T15:07:05.928Z,2.15
2022-08-14T15:09:34.025Z,2.10
2022-08-14T15:12:00.743Z,2.15
2022-08-14T15:14:55.057Z,2.45
2022-08-14T15:17:13.931Z,2.05
2022-08-14T15:19:42.051Z,2.13
2022-08-14T15:22:25.072Z,2.42
2022-08-14T15:24:51.941Z,2.20
2022-08-14T15:27:26.326Z,2.88
2022-08-14T15:29:53.503Z,2.63
2022-08-14T15:32:23.169Z,2.38
2022-08-14T15:34:51.514Z,2.65
2022-08-14T15:37:22.082Z,2.27
2022-08-14T15:39:49.910Z,1.90
2022-08-14T15:42:23.060Z,2.40
2022-08-14T15:44:58.016Z,2.30
2022-08-14T15:47:30.134Z,2.38
2022-08-14T15:50:04.404Z,2.00
2022-08-14T15:52:35.245Z,2.03
2022-08-14T15:55:07.538Z,2.22
2022-08-14T15:57:34.998Z,2.05
2022-08-14T16:00:37.902Z,2.05
2022-08-14T16:03:11.567Z,2.30
2022-08-14T16:05:38.894Z,2.10
2022-08-14T16:08:29.376Z,2.58
2022-08-14T16:10:55.127Z,2.20
2022-08-14T16:13:41.629Z,2.50
2022-08-14T16:16:49.159Z,2.78
2022-08-14T16:19:09.673Z,2.38
2022-08-14T16:21:40.539Z,2.47
2022-08-14T16:24:27.874Z,2.75
2022-08-14T16:27:00.922Z,2.72
2022-08-14T16:29:32.861Z,2.72
2022-08-14T16:32:02.021Z,2.50
2022-08-14T16:34:51.098Z,2.58
2022-08-14T16:37:22.530Z,3.05
2022-08-14T16:39:49.434Z,3.08
2022-08-14T16:43:02.419Z,2.85
2022-08-14T16:45:12.749Z,3.08
2022-08-14T16:47:39.986Z,3.47
2022-08-14T16:50:10.453Z,2.85
2022-08-14T16:52:44.921Z,2.80
2022-08-14T16:55:22.403Z,2.38
2022-08-14T16:57:58.779Z,2.88
2022-08-14T17:00:43.851Z,2.70
2022-08-14T17:03:12.666Z,2.85
2022-08-14T17:05:46.567Z,2.70
2022-08-14T17:08:41.532Z,2.67
2022-08-14T17:11:10.633Z,3.55
2022-08-14T17:13:59.215Z,2.58
2022-08-14T17:16:38.552Z,2.47
2022-08-14T17:19:13.772Z,2.67
2022-08-14T17:21:42.026Z,3.00
2022-08-14T17:24:57.804Z,3.67
2022-08-14T17:27:04.006Z,3.53
2022-08-14T17:29:33.724Z,3.22
2022-08-14T17:32:22.074Z,3.35
2022-08-14T17:34:55.304Z,2.33
2022-08-14T17:37:35.455Z,3.45
2022-08-14T17:40:13.754Z,2.67
2022-08-14T17:42:45.427Z,3.50
2022-08-14T17:45:41.236Z,2.75
2022-08-14T17:49:13.807Z,2.70
2022-08-14T17:51:12.338Z,3.08
2022-08-14T17:53:52.692Z,3.13
2022-08-14T17:56:20.545Z,4.30
2022-08-14T17:58:49.431Z,3.67
2022-08-14T18:01:17.405Z,3.97
2022-08-14T18:03:53.622Z,3.95
2022-08-14T18:06:39.988Z,3.67
2022-08-14T18:12:01.361Z,4.20
2022-08-14T18:14:32.387Z,4.30
2022-08-14T18:17:01.489Z,3.95
2022-08-14T18:19:30.762Z,3.83
2022-08-14T18:21:59.556Z,4.10
2022-08-14T18:24:29.873Z,4.00
2022-08-14T18:27:11.894Z,4.30
2022-08-14T18:29:54.959Z,4.20
2022-08-14T18:32:31.389Z,4.75
2022-08-14T18:35:11.304Z,4.38
2022-08-14T18:37:41.394Z,3.78
2022-08-14T18:40:22.484Z,4.38
2022-08-14T18:43:03.365Z,4.43
2022-08-14T18:45:33.385Z,3.15
2022-08-14T18:48:18.571Z,4.30
2022-08-14T18:50:52.273Z,4.72
2022-08-14T18:53:20.361Z,4.60
2022-08-14T18:55:59.798Z,4.50
2022-08-14T18:58:58.604Z,4.20
2022-08-14T19:01:29.810Z,5.10
2022-08-14T19:03:58.575Z,4.15
2022-08-14T19:06:37.619Z,5.28
2022-08-14T19:09:05.094Z,4.07
2022-08-14T19:11:31.937Z,4.07
2022-08-14T19:13:59.756Z,4.53
2022-08-14T19:16:35.647Z,4.90
2022-08-14T19:19:06.791Z,4.90
2022-08-14T19:21:40.047Z,5.07
2022-08-14T19:24:27.323Z,6.97
2022-08-14T19:27:16.768Z,5.30
2022-08-14T19:29:47.652Z,6.65
2022-08-14T19:32:36.837Z,6.05
2022-08-14T19:35:16.859Z,6.50
2022-08-14T19:38:00.206Z,6.20
2022-08-14T19:40:39.147Z,6.90
2022-08-14T19:43:09.392Z,5.88
2022-08-14T19:45:38.072Z,6.38
2022-08-14T19:48:12.706Z,6.95
2022-08-14T19:50:40.542Z,5.40
2022-08-14T19:53:16.643Z,6.97
2022-08-14T19:55:54.483Z,6.18
2022-08-14T19:58:30.135Z,7.22
2022-08-14T20:01:01.446Z,6.50
2022-08-14T20:03:59.790Z,6.32
2022-08-14T20:06:28.201Z,5.72
2022-08-14T20:11:01.368Z,6.25
2022-08-14T20:12:01.507Z,5.85
2022-08-14T20:14:36.546Z,5.30
2022-08-14T20:17:06.702Z,5.60
2022-08-14T20:19:37.777Z,4.53
2022-08-14T20:22:36.342Z,6.25
2022-08-14T20:25:10.931Z,5.05
2022-08-14T20:27:44.123Z,5.85
2022-08-14T20:30:33.037Z,4.07
2022-08-14T20:33:07.667Z,4.55
2022-08-14T20:35:39.643Z,5.05
2022-08-14T20:38:31.815Z,5.70
2022-08-14T20:41:07.555Z,5.05
2022-08-14T20:43:59.456Z,4.95
2022-08-14T20:46:31.250Z,6.78
2022-08-14T20:49:16.493Z,5.00
2022-08-14T20:51:54.632Z,5.18
2022-08-14T20:54:49.317Z,5.65
2022-08-14T20:57:18.722Z,4.80
2022-08-14T20:59:53.436Z,5.57
2022-08-14T21:02:29.705Z,6.03
2022-08-14T21:05:04.564Z,5.75
2022-08-14T21:07:44.455Z,5.97
2022-08-14T21:10:35.826Z,5.80
2022-08-14T21:13:25.754Z,6.28
2022-08-14T21:15:56.689Z,6.32
2022-08-14T21:18:24.367Z,7.43
2022-08-14T21:20:56.256Z,8.82
2022-08-14T21:23:23.157Z,8.05
2022-08-14T21:25:50.012Z,8.40
2022-08-14T21:28:29.774Z,9.23
2022-08-14T21:31:01.497Z,8.40
2022-08-14T21:33:28.574Z,8.80
2022-08-14T21:36:08.050Z,8.45
2022-08-14T21:38:36.456Z,8.00
2022-08-14T21:41:42.156Z,7.40
2022-08-14T21:44:17.019Z,6.28
2022-08-14T21:46:55.024Z,6.80
2022-08-14T21:49:23.871Z,7.75
2022-08-14T21:51:59.901Z,7.95
2022-08-14T21:54:49.338Z,6.63
2022-08-14T21:58:03.554Z,6.88
2022-08-14T22:00:34.655Z,7.80
2022-08-14T22:03:00.474Z,7.22
2022-08-14T22:05:29.523Z,7.47
2022-08-14T22:07:56.704Z,7.00
2022-08-14T22:10:24.241Z,8.13
2022-08-14T22:13:00.680Z,7.57
2022-08-14T22:15:28.921Z,6.18
2022-08-14T22:17:58.247Z,7.13
2022-08-14T22:20:28.835Z,7.07
2022-08-14T22:25:33.226Z,7.45
2022-08-14T22:28:00.933Z,7.10
2022-08-14T22:30:27.527Z,7.25
2022-08-14T22:32:56.622Z,6.82
2022-08-14T22:35:25.216Z,7.00
2022-08-14T22:38:35.895Z,5.85
2022-08-14T22:41:02.711Z,5.40
2022-08-14T22:43:31.393Z,5.05
2022-08-14T22:46:02.143Z,5.18
2022-08-14T22:48:29.707Z,5.85
2022-08-14T22:50:56.334Z,5.60
2022-08-14T22:53:29.590Z,6.32
2022-08-14T22:55:56.777Z,5.88
2022-08-14T22:58:31.433Z,5.65
2022-08-14T23:01:02.323Z,5.57
2022-08-14T23:03:34.101Z,5.47
2022-08-14T23:06:02.131Z,5.97
2022-08-14T23:08:58.573Z,6.72
2022-08-14T23:11:15.836Z,5.55
2022-08-14T23:13:46.141Z,6.18
2022-08-14T23:16:20.477Z,6.03
2022-08-14T23:18:53.881Z,5.43
2022-08-14T23:21:24.613Z,6.18
2022-08-14T23:23:55.126Z,5.30
2022-08-14T23:26:48.990Z,6.50
2022-08-14T23:29:09.073Z,5.38
2022-08-14T23:31:38.388Z,6.95
2022-08-14T23:34:09.125Z,5.57
2022-08-14T23:36:53.410Z,5.10
2022-08-14T23:39:32.515Z,5.55
2022-08-14T23:42:08.482Z,4.90
2022-08-14T23:44:37.521Z,4.82
2022-08-14T23:47:10.617Z,7.45
2022-08-14T23:50:00.410Z,7.93
2022-08-14T23:52:56.256Z,7.72
2022-08-14T23:55:13.287Z,6.63
2022-08-14T23:57:43.952Z,8.23
