createdAt,value
2018-02-01T04:00:38.329Z,994.95
2018-02-01T04:01:38.304Z,994.99
2018-02-01T04:04:23.508Z,995.01
2018-02-01T04:05:23.887Z,994.98
2018-02-01T04:08:07.956Z,995.00
2018-02-01T04:09:07.504Z,994.97
2018-02-01T04:11:53.721Z,994.98
2018-02-01T04:12:53.787Z,995.04
2018-02-01T04:15:38.109Z,994.99
2018-02-01T04:16:37.714Z,994.97
2018-02-01T04:19:22.485Z,995.03
2018-02-01T04:20:22.360Z,994.99
2018-02-01T04:23:06.764Z,994.92
2018-02-01T04:24:06.808Z,994.95
2018-02-01T04:26:50.797Z,994.98
2018-02-01T04:27:50.761Z,994.96
2018-02-01T04:30:35.182Z,994.93
2018-02-01T04:31:35.393Z,994.94
2018-02-01T04:34:20.413Z,994.90
2018-02-01T04:35:20.320Z,994.89
2018-02-01T04:38:04.722Z,994.92
2018-02-01T04:39:04.745Z,994.86
2018-02-01T04:44:10.601Z,994.92
2018-02-01T04:45:10.593Z,994.89
2018-02-01T04:47:54.050Z,994.89
2018-02-01T04:48:53.907Z,994.90
2018-02-01T04:51:38.060Z,994.91
2018-02-01T04:52:38.386Z,994.91
2018-02-01T04:55:21.682Z,994.94
2018-02-01T04:56:21.879Z,994.97
2018-02-01T04:59:05.036Z,994.92
2018-02-01T05:02:08.403Z,994.95
2018-02-01T05:03:08.376Z,994.92
2018-02-01T05:05:52.752Z,994.89
2018-02-01T05:06:52.711Z,994.92
2018-02-01T05:09:38.880Z,994.95
2018-02-01T05:10:37.052Z,994.93
2018-02-01T05:13:21.527Z,994.90
2018-02-01T05:14:21.060Z,994.89
2018-02-01T05:17:07.736Z,994.88
2018-02-01T05:18:05.749Z,994.87
2018-02-01T05:20:50.191Z,994.87
2018-02-01T05:21:49.801Z,994.86
2018-02-01T05:24:33.126Z,994.82
2018-02-01T05:25:33.100Z,994.79
2018-02-01T05:28:17.503Z,994.76
2018-02-01T05:29:17.770Z,994.75
2018-02-01T05:32:01.925Z,994.70
2018-02-01T05:33:01.785Z,994.70
2018-02-01T05:35:46.802Z,994.69
2018-02-01T05:36:46.006Z,994.70
2018-02-01T05:39:32.303Z,994.66
2018-02-01T05:40:32.760Z,994.62
2018-02-01T05:43:15.628Z,994.62
2018-02-01T05:44:15.574Z,994.60
2018-02-01T05:46:59.187Z,994.60
2018-02-01T05:47:59.130Z,994.60
2018-02-01T05:50:42.498Z,994.54
2018-02-01T05:51:42.438Z,994.51
2018-02-01T05:54:26.504Z,994.52
2018-02-01T05:55:26.462Z,994.54
2018-02-01T05:58:10.752Z,994.54
2018-02-01T05:59:10.175Z,994.52
2018-02-01T06:01:54.592Z,994.59
2018-02-01T06:02:54.564Z,994.57
2018-02-01T06:05:40.070Z,994.58
2018-02-01T06:06:40.026Z,994.61
2018-02-01T06:09:24.944Z,994.60
2018-02-01T06:10:24.771Z,994.57
2018-02-01T06:13:08.205Z,994.58
2018-02-01T06:14:07.732Z,994.60
2018-02-01T06:16:51.346Z,994.61
2018-02-01T06:17:51.073Z,994.63
2018-02-01T06:20:35.454Z,994.70
2018-02-01T06:21:35.421Z,994.71
2018-02-01T06:24:19.903Z,994.72
2018-02-01T06:25:19.764Z,994.75
2018-02-01T06:28:04.136Z,994.72
2018-02-01T06:29:04.103Z,994.70
2018-02-01T06:31:48.469Z,994.73
2018-02-01T06:32:48.455Z,994.71
2018-02-01T06:35:32.833Z,994.66
2018-02-01T06:36:32.769Z,994.63
2018-02-01T06:39:17.145Z,994.65
2018-02-01T06:40:17.119Z,994.66
2018-02-01T06:43:00.527Z,994.71
2018-02-01T06:44:00.489Z,994.67
2018-02-01T06:46:44.881Z,994.68
2018-02-01T06:47:44.813Z,994.68
2018-02-01T06:50:29.173Z,994.69
2018-02-01T06:51:29.151Z,994.68
2018-02-01T06:52:29.136Z,994.68
2018-02-01T06:53:29.124Z,994.67
2018-02-01T06:54:29.108Z,994.72
2018-02-01T06:55:29.103Z,994.75
2018-02-01T06:56:29.090Z,994.74
2018-02-01T06:57:29.080Z,994.74
2018-02-01T06:58:29.070Z,994.74
2018-02-01T06:59:29.058Z,994.72
2018-02-01T07:00:29.051Z,994.77
2018-02-01T07:01:29.033Z,994.79
2018-02-01T07:02:29.087Z,994.78
2018-02-01T07:03:29.012Z,994.79
2018-02-01T07:04:28.992Z,994.80
2018-02-01T07:05:28.989Z,994.81
2018-02-01T07:06:28.986Z,994.78
2018-02-01T07:07:28.966Z,994.82
2018-02-01T07:08:28.960Z,994.84
2018-02-01T07:09:28.942Z,994.86
2018-02-01T07:10:28.952Z,994.85
2018-02-01T07:11:28.926Z,994.86
2018-02-01T07:12:28.930Z,994.87
2018-02-01T07:13:28.913Z,994.88
2018-02-01T07:14:28.900Z,994.93
2018-02-01T07:15:28.887Z,994.95
2018-02-01T07:16:28.871Z,994.95
2018-02-01T07:17:28.872Z,994.94
2018-02-01T07:18:28.846Z,994.96
2018-02-01T07:19:28.840Z,994.97
2018-02-01T07:20:29.744Z,994.97
2018-02-01T07:21:28.820Z,994.99
2018-02-01T07:22:28.816Z,995.01
2018-02-01T07:23:28.799Z,994.95
2018-02-01T07:24:28.848Z,994.96
2018-02-01T07:25:28.776Z,994.95
2018-02-01T07:26:28.758Z,994.91
2018-02-01T07:27:28.759Z,994.94
2018-02-01T07:28:28.757Z,994.94
2018-02-01T07:29:28.732Z,994.98
2018-02-01T07:30:28.721Z,995.01
2018-02-01T07:31:28.714Z,995.03
2018-02-01T07:32:28.701Z,995.05
2018-02-01T07:33:28.694Z,995.10
2018-02-01T07:34:28.681Z,995.11
2018-02-01T07:35:28.680Z,995.14
2018-02-01T07:36:28.655Z,995.20
2018-02-01T07:37:28.647Z,995.19
2018-02-01T07:38:28.638Z,995.22
2018-02-01T07:39:28.640Z,995.19
2018-02-01T07:40:28.625Z,995.15
2018-02-01T07:41:28.600Z,995.17
2018-02-01T07:42:28.592Z,995.19
2018-02-01T07:43:28.584Z,995.21
2018-02-01T07:44:28.579Z,995.22
2018-02-01T07:45:28.564Z,995.24
2018-02-01T07:46:28.543Z,995.25
2018-02-01T07:47:28.540Z,995.27
2018-02-01T07:48:28.529Z,995.26
2018-02-01T07:49:28.525Z,995.30
2018-02-01T07:50:28.506Z,995.28
2018-02-01T07:51:28.498Z,995.30
2018-02-01T07:52:28.483Z,995.31
2018-02-01T07:53:28.498Z,995.28
2018-02-01T07:54:29.252Z,995.30
2018-02-01T07:55:28.458Z,995.29
2018-02-01T07:56:28.452Z,995.29
2018-02-01T07:57:28.433Z,995.28
2018-02-01T07:58:28.422Z,995.25
2018-02-01T07:59:28.416Z,995.27
2018-02-01T08:00:28.405Z,995.21
2018-02-01T08:01:28.389Z,995.21
2018-02-01T08:02:28.381Z,995.24
2018-02-01T08:03:28.390Z,995.22
2018-02-01T08:04:28.360Z,995.25
2018-02-01T08:05:28.357Z,995.28
2018-02-01T08:06:28.344Z,995.29
2018-02-01T08:07:28.339Z,995.23
2018-02-01T08:08:28.312Z,995.25
2018-02-01T08:09:28.317Z,995.22
2018-02-01T08:10:28.303Z,995.23
2018-02-01T08:11:28.285Z,995.22
2018-02-01T08:12:28.276Z,995.23
2018-02-01T08:13:28.268Z,995.24
2018-02-01T08:14:28.255Z,995.24
2018-02-01T08:15:28.244Z,995.24
2018-02-01T08:16:28.248Z,995.21
2018-02-01T08:17:28.222Z,995.21
2018-02-01T08:18:28.243Z,995.19
2018-02-01T08:19:28.212Z,995.25
2018-02-01T08:20:28.187Z,995.25
2018-02-01T08:21:28.183Z,995.29
2018-02-01T08:22:28.173Z,995.26
2018-02-01T08:23:28.161Z,995.22
2018-02-01T08:24:28.152Z,995.27
2018-02-01T08:25:28.164Z,995.21
2018-02-01T08:26:28.130Z,995.23
2018-02-01T08:27:28.151Z,995.21
2018-02-01T08:28:28.114Z,995.19
2018-02-01T08:29:28.095Z,995.21
2018-02-01T08:30:28.089Z,995.16
2018-02-01T08:31:28.093Z,995.16
2018-02-01T08:32:28.075Z,995.20
2018-02-01T08:33:28.059Z,995.10
2018-02-01T08:34:28.058Z,995.13
2018-02-01T08:35:28.039Z,995.13
2018-02-01T08:36:28.030Z,995.18
2018-02-01T08:37:28.022Z,995.16
2018-02-01T08:38:28.002Z,995.20
2018-02-01T08:39:27.994Z,995.19
2018-02-01T08:40:27.984Z,995.21
2018-02-01T08:41:27.979Z,995.16
2018-02-01T08:42:27.965Z,995.21
2018-02-01T08:43:27.967Z,995.18
2018-02-01T08:44:27.942Z,995.17
2018-02-01T08:45:27.937Z,995.17
2018-02-01T08:46:27.924Z,995.13
2018-02-01T08:47:27.939Z,995.14
2018-02-01T08:48:27.905Z,995.14
2018-02-01T08:49:27.901Z,995.15
2018-02-01T08:50:27.884Z,995.14
2018-02-01T08:51:27.881Z,995.08
2018-02-01T08:52:27.865Z,995.10
2018-02-01T08:53:27.859Z,995.08
2018-02-01T08:54:27.851Z,995.09
2018-02-01T08:55:27.832Z,995.11
2018-02-01T08:56:27.835Z,995.14
2018-02-01T08:57:27.827Z,995.09
2018-02-01T08:58:27.813Z,995.12
2018-02-01T08:59:27.805Z,995.08
2018-02-01T09:00:27.843Z,995.06
2018-02-01T09:01:27.794Z,995.13
2018-02-01T09:02:27.778Z,995.06
2018-02-01T09:03:27.768Z,995.07
2018-02-01T09:04:28.270Z,995.09
2018-02-01T09:05:27.738Z,995.09
2018-02-01T09:06:27.732Z,995.13
2018-02-01T09:07:27.720Z,995.17
2018-02-01T09:08:27.709Z,995.13
2018-02-01T09:09:27.700Z,995.19
2018-02-01T09:10:27.691Z,995.19
2018-02-01T09:11:27.685Z,995.17
2018-02-01T09:12:27.665Z,995.20
2018-02-01T09:13:27.660Z,995.30
2018-02-01T09:14:27.654Z,995.27
2018-02-01T09:15:27.642Z,995.28
2018-02-01T09:16:27.640Z,995.25
2018-02-01T09:17:27.625Z,995.27
2018-02-01T09:18:27.624Z,995.30
2018-02-01T09:19:27.617Z,995.27
2018-02-01T09:20:27.601Z,995.30
2018-02-01T09:21:27.587Z,995.33
2018-02-01T09:22:27.577Z,995.35
2018-02-01T09:23:27.567Z,995.39
2018-02-01T09:24:27.558Z,995.34
2018-02-01T09:25:27.548Z,995.34
2018-02-01T09:26:27.535Z,995.34
2018-02-01T09:27:27.529Z,995.37
2018-02-01T09:28:27.539Z,995.37
2018-02-01T09:29:27.517Z,995.33
2018-02-01T09:30:27.505Z,995.38
2018-02-01T09:31:27.489Z,995.33
2018-02-01T09:32:27.489Z,995.34
2018-02-01T09:33:27.474Z,995.33
2018-02-01T09:34:27.510Z,995.40
2018-02-01T09:35:27.477Z,995.36
2018-02-01T09:36:27.447Z,995.37
2018-02-01T09:37:27.451Z,995.30
2018-02-01T09:38:27.441Z,995.34
2018-02-01T09:39:27.427Z,995.32
2018-02-01T09:40:27.418Z,995.35
2018-02-01T09:41:27.417Z,995.32
2018-02-01T09:42:27.407Z,995.32
2018-02-01T09:43:27.382Z,995.35
2018-02-01T09:44:27.395Z,995.30
2018-02-01T09:45:27.359Z,995.41
2018-02-01T09:46:27.365Z,995.34
2018-02-01T09:47:27.360Z,995.34
2018-02-01T09:48:27.340Z,995.33
2018-02-01T09:49:27.333Z,995.31
2018-02-01T09:50:27.325Z,995.32
2018-02-01T09:51:27.320Z,995.32
2018-02-01T09:52:27.303Z,995.35
2018-02-01T09:53:27.295Z,995.33
2018-02-01T09:54:27.291Z,995.36
2018-02-01T09:55:27.284Z,995.34
2018-02-01T09:56:27.280Z,995.35
2018-02-01T09:57:27.256Z,995.37
2018-02-01T09:58:27.244Z,995.38
2018-02-01T09:59:27.262Z,995.33
2018-02-01T10:00:27.231Z,995.35
2018-02-01T10:01:27.274Z,995.37
2018-02-01T10:02:27.219Z,995.37
2018-02-01T10:03:27.207Z,995.38
2018-02-01T10:04:27.208Z,995.36
2018-02-01T10:05:27.206Z,995.38
2018-02-01T10:06:27.179Z,995.37
2018-02-01T10:07:27.179Z,995.39
2018-02-01T10:08:27.184Z,995.39
2018-02-01T10:09:27.157Z,995.39
2018-02-01T10:10:27.157Z,995.36
2018-02-01T10:11:27.138Z,995.34
2018-02-01T10:12:27.144Z,995.33
2018-02-01T10:13:27.125Z,995.28
2018-02-01T10:14:27.800Z,995.31
2018-02-01T10:15:27.116Z,995.30
2018-02-01T10:16:27.093Z,995.33
2018-02-01T10:17:27.135Z,995.30
2018-02-01T10:18:27.088Z,995.34
2018-02-01T10:19:27.076Z,995.35
2018-02-01T10:20:27.062Z,995.42
2018-02-01T10:21:27.072Z,995.42
2018-02-01T10:22:27.042Z,995.36
2018-02-01T10:23:27.794Z,995.39
2018-02-01T10:24:27.032Z,995.43
2018-02-01T10:25:27.015Z,995.43
2018-02-01T10:26:27.022Z,995.45
2018-02-01T10:27:27.010Z,995.39
2018-02-01T10:28:27.002Z,995.41
2018-02-01T10:29:27.008Z,995.43
2018-02-01T10:30:26.987Z,995.42
2018-02-01T10:31:26.977Z,995.43
2018-02-01T10:32:26.966Z,995.38
2018-02-01T10:33:26.959Z,995.37
2018-02-01T10:34:26.948Z,995.34
2018-02-01T10:35:26.949Z,995.31
2018-02-01T10:36:26.938Z,995.31
2018-02-01T10:37:26.929Z,995.32
2018-02-01T10:38:26.917Z,995.29
2018-02-01T10:39:26.920Z,995.31
2018-02-01T10:40:26.920Z,995.38
2018-02-01T10:41:26.902Z,995.30
2018-02-01T10:42:26.890Z,995.34
2018-02-01T10:43:26.893Z,995.40
2018-02-01T10:44:26.870Z,995.39
2018-02-01T10:45:26.874Z,995.41
2018-02-01T10:46:26.873Z,995.39
2018-02-01T10:47:26.865Z,995.43
2018-02-01T10:48:26.851Z,995.41
2018-02-01T10:49:26.850Z,995.41
2018-02-01T10:50:26.830Z,995.46
2018-02-01T10:51:26.835Z,995.41
2018-02-01T10:52:26.821Z,995.50
2018-02-01T10:53:26.819Z,995.48
2018-02-01T10:54:26.819Z,995.49
2018-02-01T10:55:26.801Z,995.48
2018-02-01T10:56:26.791Z,995.53
2018-02-01T10:57:26.788Z,995.52
2018-02-01T10:58:26.781Z,995.45
2018-02-01T10:59:26.769Z,995.55
2018-02-01T11:00:26.770Z,995.61
2018-02-01T11:01:26.768Z,995.50
2018-02-01T11:02:26.752Z,995.57
2018-02-01T11:03:26.757Z,995.49
2018-02-01T11:04:26.740Z,995.54
2018-02-01T11:05:26.740Z,995.43
2018-02-01T11:06:26.721Z,995.43
2018-02-01T11:07:26.722Z,995.39
2018-02-01T11:08:26.718Z,995.40
2018-02-01T11:09:26.708Z,995.36
2018-02-01T11:10:26.701Z,995.40
2018-02-01T11:11:26.695Z,995.35
2018-02-01T11:12:26.684Z,995.34
2018-02-01T11:13:26.676Z,995.29
2018-02-01T11:14:26.669Z,995.30
2018-02-01T11:15:26.682Z,995.30
2018-02-01T11:16:26.661Z,995.26
2018-02-01T11:17:26.661Z,995.22
2018-02-01T11:18:26.676Z,995.23
2018-02-01T11:19:26.655Z,995.20
2018-02-01T11:20:26.638Z,995.17
2018-02-01T11:21:26.645Z,995.16
2018-02-01T11:22:26.628Z,995.13
2018-02-01T11:23:26.640Z,995.12
2018-02-01T11:24:26.609Z,995.11
2018-02-01T11:25:26.614Z,994.98
2018-02-01T11:26:26.599Z,994.99
2018-02-01T11:27:26.590Z,995.02
2018-02-01T11:28:26.588Z,995.02
2018-02-01T11:29:26.580Z,995.01
2018-02-01T11:30:26.572Z,995.07
2018-02-01T11:31:26.568Z,995.01
2018-02-01T11:32:26.558Z,994.98
2018-02-01T11:33:26.553Z,995.01
2018-02-01T11:34:26.544Z,995.01
2018-02-01T11:35:26.544Z,995.04
2018-02-01T11:36:26.537Z,995.04
2018-02-01T11:37:26.534Z,994.99
2018-02-01T11:38:26.521Z,994.98
2018-02-01T11:39:26.514Z,994.91
2018-02-01T11:40:26.516Z,994.90
2018-02-01T11:41:26.500Z,994.87
2018-02-01T11:42:26.499Z,994.79
2018-02-01T11:43:26.496Z,994.81
2018-02-01T11:44:26.485Z,994.81
2018-02-01T11:45:26.476Z,994.78
2018-02-01T11:46:26.475Z,994.80
2018-02-01T11:47:26.462Z,994.80
2018-02-01T11:48:26.459Z,994.82
2018-02-01T11:49:26.460Z,994.78
2018-02-01T11:50:26.446Z,994.74
2018-02-01T11:51:26.434Z,994.73
2018-02-01T11:52:26.428Z,994.74
2018-02-01T11:53:26.424Z,994.75
2018-02-01T11:54:26.422Z,994.78
2018-02-01T11:55:26.416Z,994.73
2018-02-01T11:56:26.411Z,994.75
2018-02-01T11:57:26.408Z,994.80
2018-02-01T11:58:26.394Z,994.81
2018-02-01T11:59:26.386Z,994.77
2018-02-01T12:00:26.377Z,994.78
2018-02-01T12:01:26.379Z,994.75
2018-02-01T12:02:26.371Z,994.74
2018-02-01T12:03:26.367Z,994.73
2018-02-01T12:04:26.352Z,994.72
2018-02-01T12:05:26.354Z,994.68
2018-02-01T12:06:26.345Z,994.71
2018-02-01T12:07:26.335Z,994.64
2018-02-01T12:08:26.327Z,994.62
2018-02-01T12:09:26.323Z,994.67
2018-02-01T12:10:26.325Z,994.70
2018-02-01T12:11:26.829Z,994.63
2018-02-01T12:12:26.300Z,994.63
2018-02-01T12:13:26.301Z,994.59
2018-02-01T12:14:26.291Z,994.55
2018-02-01T12:15:26.286Z,994.57
2018-02-01T12:16:26.279Z,994.58
2018-02-01T12:17:26.300Z,994.66
2018-02-01T12:18:26.281Z,994.68
2018-02-01T12:19:26.260Z,994.66
2018-02-01T12:20:26.251Z,994.66
2018-02-01T12:21:26.258Z,994.64
2018-02-01T12:22:26.243Z,994.64
2018-02-01T12:23:26.233Z,994.66
2018-02-01T12:24:26.219Z,994.66
2018-02-01T12:25:26.218Z,994.62
2018-02-01T12:26:26.215Z,994.57
2018-02-01T12:27:26.212Z,994.60
2018-02-01T12:28:26.200Z,994.54
2018-02-01T12:29:26.195Z,994.51
2018-02-01T12:30:26.841Z,994.52
2018-02-01T12:31:26.191Z,994.53
2018-02-01T12:32:26.175Z,994.59
2018-02-01T12:33:26.172Z,994.53
2018-02-01T12:34:26.167Z,994.57
2018-02-01T12:35:26.848Z,994.55
2018-02-01T12:36:26.152Z,994.53
2018-02-01T12:37:26.144Z,994.56
2018-02-01T12:38:26.139Z,994.54
2018-02-01T12:39:26.137Z,994.57
2018-02-01T12:40:26.124Z,994.47
2018-02-01T12:41:26.137Z,994.49
2018-02-01T12:42:26.150Z,994.49
2018-02-01T12:43:26.106Z,994.49
2018-02-01T12:44:26.111Z,994.54
2018-02-01T12:45:26.114Z,994.55
2018-02-01T12:46:26.093Z,994.58
2018-02-01T12:47:26.087Z,994.51
2018-02-01T12:48:26.078Z,994.47
2018-02-01T12:49:26.071Z,994.54
2018-02-01T12:50:26.059Z,994.53
2018-02-01T12:51:26.062Z,994.49
2018-02-01T12:52:26.049Z,994.48
2018-02-01T12:53:26.052Z,994.45
2018-02-01T12:54:26.046Z,994.54
2018-02-01T12:55:26.046Z,994.49
2018-02-01T12:56:26.032Z,994.53
2018-02-01T12:57:26.027Z,994.55
2018-02-01T12:58:26.032Z,994.48
2018-02-01T12:59:26.013Z,994.50
2018-02-01T13:00:26.002Z,994.51
2018-02-01T13:01:26.004Z,994.50
2018-02-01T13:02:26.004Z,994.47
2018-02-01T13:03:25.991Z,994.46
2018-02-01T13:04:25.982Z,994.42
2018-02-01T13:05:25.975Z,994.48
2018-02-01T13:06:26.851Z,994.48
2018-02-01T13:07:25.972Z,994.52
2018-02-01T13:08:25.953Z,994.54
2018-02-01T13:09:25.959Z,994.51
2018-02-01T13:10:25.944Z,994.47
2018-02-01T13:11:25.937Z,994.44
2018-02-01T13:12:25.960Z,994.47
2018-02-01T13:13:25.922Z,994.47
2018-02-01T13:14:25.976Z,994.46
2018-02-01T13:15:25.919Z,994.48
2018-02-01T13:16:25.904Z,994.45
2018-02-01T13:17:25.899Z,994.47
2018-02-01T13:18:25.892Z,994.41
2018-02-01T13:19:25.887Z,994.39
2018-02-01T13:20:25.879Z,994.43
2018-02-01T13:21:25.868Z,994.45
2018-02-01T13:22:25.858Z,994.45
2018-02-01T13:23:25.862Z,994.42
2018-02-01T13:24:25.856Z,994.38
2018-02-01T13:25:25.848Z,994.37
2018-02-01T13:26:25.858Z,994.32
2018-02-01T13:27:25.846Z,994.34
2018-02-01T13:28:25.829Z,994.37
2018-02-01T13:29:25.819Z,994.40
2018-02-01T13:30:25.815Z,994.36
2018-02-01T13:31:25.821Z,994.40
2018-02-01T13:32:25.814Z,994.36
2018-02-01T13:33:25.789Z,994.32
2018-02-01T13:34:25.787Z,994.36
2018-02-01T13:35:25.774Z,994.35
2018-02-01T13:36:25.766Z,994.38
2018-02-01T13:37:25.768Z,994.38
2018-02-01T13:38:25.759Z,994.39
2018-02-01T13:39:25.748Z,994.39
2018-02-01T13:40:25.745Z,994.34
2018-02-01T13:41:25.737Z,994.35
2018-02-01T13:41:37.738Z,994.34
2018-02-01T13:43:25.726Z,994.38
2018-02-01T13:44:25.720Z,994.37
2018-02-01T13:45:25.712Z,994.31
2018-02-01T13:46:25.711Z,994.39
2018-02-01T13:47:25.714Z,994.34
2018-02-01T13:48:25.680Z,994.39
2018-02-01T13:49:25.680Z,994.39
2018-02-01T13:50:25.683Z,994.37
2018-02-01T13:51:25.663Z,994.41
2018-02-01T13:52:25.657Z,994.37
2018-02-01T13:53:25.666Z,994.40
2018-02-01T13:54:25.645Z,994.32
2018-02-01T13:55:25.644Z,994.32
2018-02-01T13:56:25.644Z,994.37
2018-02-01T13:57:25.635Z,994.34
2018-02-01T13:58:25.613Z,994.36
2018-02-01T13:59:25.606Z,994.35
2018-02-01T14:00:25.602Z,994.38
2018-02-01T14:01:25.595Z,994.45
2018-02-01T14:02:25.584Z,994.40
2018-02-01T14:03:25.580Z,994.40
2018-02-01T14:04:25.576Z,994.36
2018-02-01T14:05:25.564Z,994.40
2018-02-01T14:06:25.559Z,994.39
2018-02-01T14:07:25.554Z,994.42
2018-02-01T14:08:25.543Z,994.44
2018-02-01T14:09:25.537Z,994.46
2018-02-01T14:10:25.535Z,994.41
2018-02-01T14:11:25.540Z,994.43
2018-02-01T14:12:25.514Z,994.44
2018-02-01T14:13:25.531Z,994.45
2018-02-01T14:14:25.520Z,994.46
2018-02-01T14:15:25.496Z,994.46
2018-02-01T14:15:38.412Z,994.46
2018-02-01T14:17:25.482Z,994.47
2018-02-01T14:18:25.488Z,994.47
2018-02-01T14:19:25.478Z,994.38
2018-02-01T14:20:25.471Z,994.43
2018-02-01T14:21:25.455Z,994.42
2018-02-01T14:22:25.456Z,994.49
2018-02-01T14:23:25.440Z,994.41
2018-02-01T14:24:25.430Z,994.46
2018-02-01T14:25:25.425Z,994.46
2018-02-01T14:26:25.419Z,994.42
2018-02-01T14:27:25.412Z,994.47
2018-02-01T14:28:25.402Z,994.48
2018-02-01T14:29:25.401Z,994.50
2018-02-01T14:30:25.392Z,994.47
2018-02-01T14:31:25.383Z,994.44
2018-02-01T14:32:25.380Z,994.47
2018-02-01T14:33:25.367Z,994.50
2018-02-01T14:34:25.360Z,994.49
2018-02-01T14:35:25.360Z,994.54
2018-02-01T14:36:25.344Z,994.56
2018-02-01T14:37:25.334Z,994.51
2018-02-01T14:38:25.327Z,994.53
2018-02-01T14:39:25.331Z,994.47
2018-02-01T14:40:25.316Z,994.46
2018-02-01T14:41:25.316Z,994.47
2018-02-01T14:42:25.308Z,994.51
2018-02-01T14:43:25.300Z,994.56
2018-02-01T14:44:25.291Z,994.63
2018-02-01T14:45:25.287Z,994.63
2018-02-01T14:46:25.274Z,994.69
2018-02-01T14:47:25.265Z,994.72
2018-02-01T14:48:25.253Z,994.68
2018-02-01T14:49:25.247Z,994.69
2018-02-01T14:50:25.248Z,994.71
2018-02-01T14:51:25.244Z,994.71
2018-02-01T14:52:25.233Z,994.77
2018-02-01T14:53:25.232Z,994.74
2018-02-01T14:54:25.216Z,994.73
2018-02-01T14:55:25.205Z,994.69
2018-02-01T14:56:25.200Z,994.72
2018-02-01T14:57:25.191Z,994.69
2018-02-01T14:58:25.183Z,994.73
2018-02-01T14:59:25.179Z,994.79
2018-02-01T15:00:25.172Z,994.82
2018-02-01T15:01:25.160Z,994.82
2018-02-01T15:02:25.178Z,994.88
2018-02-01T15:03:25.150Z,994.84
2018-02-01T15:04:25.146Z,994.89
2018-02-01T15:05:25.132Z,994.86
2018-02-01T15:06:25.118Z,994.93
2018-02-01T15:07:25.119Z,994.90
2018-02-01T15:08:25.110Z,994.94
2018-02-01T15:09:25.093Z,994.96
2018-02-01T15:10:25.086Z,994.90
2018-02-01T15:11:25.082Z,994.95
2018-02-01T15:12:25.073Z,994.97
2018-02-01T15:13:25.064Z,994.96
2018-02-01T15:14:25.066Z,994.91
2018-02-01T15:15:25.056Z,994.90
2018-02-01T15:16:25.911Z,994.96
2018-02-01T15:17:25.044Z,994.93
2018-02-01T15:18:25.037Z,994.97
2018-02-01T15:19:25.022Z,994.96
2018-02-01T15:20:25.019Z,994.95
2018-02-01T15:21:25.006Z,994.95
2018-02-01T15:22:25.006Z,994.96
2018-02-01T15:23:24.991Z,994.89
2018-02-01T15:24:24.983Z,994.91
2018-02-01T15:25:24.976Z,994.93
2018-02-01T15:26:24.970Z,994.93
2018-02-01T15:27:24.958Z,994.96
2018-02-01T15:28:24.950Z,994.95
2018-02-01T15:29:24.943Z,994.93
2018-02-01T15:30:24.934Z,994.96
2018-02-01T15:31:25.920Z,994.91
2018-02-01T15:32:24.933Z,994.99
2018-02-01T15:33:24.904Z,994.92
2018-02-01T15:34:24.929Z,994.94
2018-02-01T15:35:24.901Z,994.94
2018-02-01T15:36:24.892Z,994.94
2018-02-01T15:37:24.884Z,994.92
2018-02-01T15:38:24.872Z,994.91
2018-02-01T15:39:24.873Z,994.98
2018-02-01T15:40:24.865Z,994.99
2018-02-01T15:41:24.850Z,995.05
2018-02-01T15:42:24.842Z,995.05
2018-02-01T15:43:24.844Z,995.02
2018-02-01T15:44:24.836Z,995.08
2018-02-01T15:45:24.819Z,995.08
2018-02-01T15:46:24.807Z,995.10
2018-02-01T15:47:24.804Z,995.08
2018-02-01T15:48:24.799Z,995.10
2018-02-01T15:49:24.782Z,995.07
2018-02-01T15:50:24.787Z,995.03
2018-02-01T15:51:24.770Z,995.09
2018-02-01T15:52:24.775Z,995.07
2018-02-01T15:53:24.765Z,995.10
2018-02-01T15:54:24.747Z,995.13
2018-02-01T15:55:24.743Z,995.14
2018-02-01T15:56:24.737Z,995.16
2018-02-01T15:57:24.730Z,995.14
2018-02-01T15:58:24.733Z,995.13
2018-02-01T15:59:24.719Z,995.14
2018-02-01T16:00:24.731Z,995.10
2018-02-01T16:01:24.694Z,995.14
2018-02-01T16:02:24.691Z,995.16
2018-02-01T16:03:24.675Z,995.17
2018-02-01T16:04:24.671Z,995.18
2018-02-01T16:05:24.659Z,995.14
2018-02-01T16:06:24.643Z,995.15
2018-02-01T16:07:24.645Z,995.16
2018-02-01T16:08:24.635Z,995.16
2018-02-01T16:09:24.631Z,995.19
2018-02-01T16:10:24.632Z,995.22
2018-02-01T16:11:24.610Z,995.19
2018-02-01T16:12:24.610Z,995.20
2018-02-01T16:13:24.605Z,995.26
2018-02-01T16:14:24.592Z,995.24
2018-02-01T16:15:24.584Z,995.17
2018-02-01T16:16:24.567Z,995.21
2018-02-01T16:17:24.566Z,995.19
2018-02-01T16:18:24.558Z,995.20
2018-02-01T16:19:24.552Z,995.21
2018-02-01T16:20:24.540Z,995.29
2018-02-01T16:21:24.537Z,995.28
2018-02-01T16:22:24.525Z,995.28
2018-02-01T16:23:24.516Z,995.27
2018-02-01T16:24:24.508Z,995.33
2018-02-01T16:25:25.427Z,995.34
2018-02-01T16:26:24.501Z,995.39
2018-02-01T16:27:24.483Z,995.41
2018-02-01T16:28:24.465Z,995.43
2018-02-01T16:29:24.465Z,995.45
2018-02-01T16:30:24.471Z,995.50
2018-02-01T16:31:24.464Z,995.51
2018-02-01T16:32:24.438Z,995.52
2018-02-01T16:33:24.434Z,995.52
2018-02-01T16:34:24.446Z,995.48
2018-02-01T16:35:24.421Z,995.53
2018-02-01T16:36:24.413Z,995.54
2018-02-01T16:37:24.408Z,995.58
2018-02-01T16:38:24.389Z,995.55
2018-02-01T16:39:24.382Z,995.55
2018-02-01T16:40:24.369Z,995.58
2018-02-01T16:41:24.358Z,995.55
2018-02-01T16:42:24.362Z,995.57
2018-02-01T16:43:24.348Z,995.56
2018-02-01T16:44:24.337Z,995.55
2018-02-01T16:45:24.328Z,995.58
2018-02-01T16:46:24.317Z,995.58
2018-02-01T16:47:24.312Z,995.63
2018-02-01T16:48:24.299Z,995.60
2018-02-01T16:49:24.298Z,995.64
2018-02-01T16:50:24.301Z,995.64
2018-02-01T16:51:24.279Z,995.69
2018-02-01T16:52:24.271Z,995.68
2018-02-01T16:53:24.257Z,995.68
2018-02-01T16:54:24.252Z,995.70
2018-02-01T16:55:24.234Z,995.71
2018-02-01T16:56:24.233Z,995.75
2018-02-01T16:57:24.220Z,995.74
2018-02-01T16:58:24.215Z,995.77
2018-02-01T16:59:24.214Z,995.75
2018-02-01T17:00:24.198Z,995.76
2018-02-01T17:01:24.192Z,995.75
2018-02-01T17:02:24.175Z,995.79
2018-02-01T17:03:24.168Z,995.81
2018-02-01T17:04:24.155Z,995.80
2018-02-01T17:05:24.147Z,995.82
2018-02-01T17:06:24.944Z,995.84
2018-02-01T17:07:24.128Z,995.86
2018-02-01T17:08:24.122Z,995.84
2018-02-01T17:09:24.117Z,995.86
2018-02-01T17:10:24.108Z,995.88
2018-02-01T17:11:24.094Z,995.89
2018-02-01T17:12:24.087Z,995.92
2018-02-01T17:13:24.076Z,995.93
2018-02-01T17:14:24.067Z,995.95
2018-02-01T17:15:24.059Z,995.90
2018-02-01T17:16:24.048Z,995.95
2018-02-01T17:17:24.042Z,995.97
2018-02-01T17:18:24.026Z,995.99
2018-02-01T17:19:24.013Z,996.02
2018-02-01T17:20:24.006Z,996.04
2018-02-01T17:21:24.002Z,996.03
2018-02-01T17:22:23.985Z,996.03
2018-02-01T17:23:23.981Z,996.05
2018-02-01T17:24:24.576Z,996.07
2018-02-01T17:25:30.888Z,996.13
2018-02-01T17:26:24.051Z,996.12
2018-02-01T17:27:23.953Z,996.13
2018-02-01T17:28:23.935Z,996.10
2018-02-01T17:29:23.918Z,996.15
2018-02-01T17:30:23.918Z,996.17
2018-02-01T17:31:24.049Z,996.19
2018-02-01T17:32:23.899Z,996.20
2018-02-01T17:33:24.340Z,996.22
2018-02-01T17:34:23.877Z,996.25
2018-02-01T17:35:23.878Z,996.26
2018-02-01T17:36:23.875Z,996.24
2018-02-01T17:37:23.851Z,996.27
2018-02-01T17:38:23.864Z,996.26
2018-02-01T17:39:23.822Z,996.25
2018-02-01T17:40:23.830Z,996.24
2018-02-01T17:41:23.826Z,996.26
2018-02-01T17:42:23.964Z,996.26
2018-02-01T17:43:23.827Z,996.24
2018-02-01T17:44:23.778Z,996.22
2018-02-01T17:45:23.776Z,996.23
2018-02-01T17:46:23.926Z,996.27
2018-02-01T17:47:23.760Z,996.33
2018-02-01T17:48:23.752Z,996.31
2018-02-01T17:49:23.917Z,996.32