createdAt,value
2017-07-21T00:00:20.700Z,970.37
2017-07-21T00:01:21.403Z,970.34
2017-07-21T00:02:22.105Z,970.37
2017-07-21T00:03:23.054Z,970.35
2017-07-21T00:04:23.751Z,970.34
2017-07-21T00:05:24.459Z,970.35
2017-07-21T00:06:25.158Z,970.32
2017-07-21T00:07:25.856Z,970.28
2017-07-21T00:08:26.802Z,970.33
2017-07-21T00:09:27.504Z,970.33
2017-07-21T00:10:28.209Z,970.26
2017-07-21T00:11:28.916Z,970.26
2017-07-21T00:12:29.615Z,970.25
2017-07-21T00:13:30.567Z,970.26
2017-07-21T00:14:31.282Z,970.25
2017-07-21T00:15:31.981Z,970.27
2017-07-21T00:16:32.691Z,970.29
2017-07-21T00:17:33.403Z,970.28
2017-07-21T00:18:34.354Z,970.29
2017-07-21T00:19:35.056Z,970.28
2017-07-21T00:20:35.754Z,970.27
2017-07-21T00:21:36.458Z,970.28
2017-07-21T00:22:37.159Z,970.25
2017-07-21T00:23:38.109Z,970.21
2017-07-21T00:24:38.814Z,970.22
2017-07-21T00:25:39.516Z,970.20
2017-07-21T00:26:40.216Z,970.23
2017-07-21T00:27:40.913Z,970.25
2017-07-21T00:28:41.862Z,970.24
2017-07-21T00:29:42.563Z,970.22
2017-07-21T00:30:43.263Z,970.26
2017-07-21T00:31:43.957Z,970.26
2017-07-21T00:32:44.655Z,970.28
2017-07-21T00:33:45.353Z,970.29
2017-07-21T00:34:46.070Z,970.30
2017-07-21T00:35:46.768Z,970.31
2017-07-21T00:36:47.472Z,970.31
2017-07-21T00:37:48.170Z,970.31
2017-07-21T00:38:49.123Z,970.27
2017-07-21T00:39:49.820Z,970.26
2017-07-21T00:40:50.523Z,970.29
2017-07-21T00:41:51.225Z,970.29
2017-07-21T00:42:51.926Z,970.30
2017-07-21T00:43:52.874Z,970.32
2017-07-21T00:44:53.572Z,970.33
2017-07-21T00:45:54.270Z,970.38
2017-07-21T00:46:54.968Z,970.31
2017-07-21T00:47:55.667Z,970.32
2017-07-21T00:48:56.623Z,970.33
2017-07-21T00:49:57.320Z,970.33
2017-07-21T00:50:58.020Z,970.34
2017-07-21T00:51:58.723Z,970.34
2017-07-21T00:52:59.424Z,970.38
2017-07-21T00:54:00.377Z,970.37
2017-07-21T00:55:01.077Z,970.40
2017-07-21T00:56:01.777Z,970.40
2017-07-21T00:57:02.475Z,970.36
2017-07-21T00:58:03.179Z,970.34
2017-07-21T00:59:04.127Z,970.34
2017-07-21T01:00:04.829Z,970.36
2017-07-21T01:01:05.529Z,970.34
2017-07-21T01:02:06.228Z,970.37
2017-07-21T01:03:06.927Z,970.34
2017-07-21T01:04:07.630Z,970.40
2017-07-21T01:05:08.327Z,970.39
2017-07-21T01:06:09.023Z,970.39
2017-07-21T01:07:09.720Z,970.41
2017-07-21T01:08:10.423Z,970.41
2017-07-21T01:09:11.123Z,970.41
2017-07-21T01:10:11.827Z,970.43
2017-07-21T01:11:12.528Z,970.46
2017-07-21T01:12:13.226Z,970.43
2017-07-21T01:13:13.921Z,970.42
2017-07-21T01:14:14.875Z,970.37
2017-07-21T01:15:15.574Z,970.37
2017-07-21T01:16:16.271Z,970.36
2017-07-21T01:17:16.976Z,970.34
2017-07-21T01:18:17.682Z,970.35
2017-07-21T01:19:18.633Z,970.37
2017-07-21T01:20:19.334Z,970.34
2017-07-21T01:21:20.035Z,970.30
2017-07-21T01:22:20.749Z,970.29
2017-07-21T01:23:21.450Z,970.26
2017-07-21T01:24:22.407Z,970.24
2017-07-21T01:25:23.106Z,970.26
2017-07-21T01:26:23.806Z,970.25
2017-07-21T01:27:24.511Z,970.24
2017-07-21T01:28:25.208Z,970.24
2017-07-21T01:29:26.155Z,970.24
2017-07-21T01:30:26.854Z,970.25
2017-07-21T01:31:27.550Z,970.22
2017-07-21T01:32:28.247Z,970.24
2017-07-21T01:33:28.949Z,970.25
2017-07-21T01:34:29.903Z,970.25
2017-07-21T01:35:30.602Z,970.26
2017-07-21T01:36:31.299Z,970.21
2017-07-21T01:37:32.001Z,970.26
2017-07-21T01:38:32.703Z,970.21
2017-07-21T01:39:33.654Z,970.28
2017-07-21T01:40:34.353Z,970.22
2017-07-21T01:41:35.054Z,970.26
2017-07-21T01:42:35.750Z,970.21
2017-07-21T01:43:36.449Z,970.23
2017-07-21T01:44:37.402Z,970.20
2017-07-21T01:45:38.096Z,970.18
2017-07-21T01:46:38.794Z,970.16
2017-07-21T01:47:39.496Z,970.15
2017-07-21T01:48:40.207Z,970.15
2017-07-21T01:49:41.157Z,970.16
2017-07-21T01:50:41.862Z,970.15
2017-07-21T01:51:42.584Z,970.15
2017-07-21T01:52:43.288Z,970.11
2017-07-21T01:53:43.992Z,970.14
2017-07-21T01:54:44.947Z,970.11
2017-07-21T01:55:45.649Z,970.07
2017-07-21T01:56:46.343Z,970.12
2017-07-21T01:57:47.046Z,970.10
2017-07-21T01:58:47.745Z,970.09
2017-07-21T01:59:48.696Z,970.09
2017-07-21T02:00:49.404Z,970.11
2017-07-21T02:01:50.108Z,970.08
2017-07-21T02:02:50.808Z,970.10
2017-07-21T02:03:51.504Z,970.08
2017-07-21T02:04:52.201Z,970.09
2017-07-21T02:05:52.902Z,970.12
2017-07-21T02:06:53.609Z,970.08
2017-07-21T02:07:54.308Z,970.14
2017-07-21T02:08:55.005Z,970.14
2017-07-21T02:09:55.950Z,970.14
2017-07-21T02:10:56.649Z,970.12
2017-07-21T02:11:57.351Z,970.12
2017-07-21T02:12:58.054Z,970.13
2017-07-21T02:13:58.750Z,970.13
2017-07-21T02:14:59.698Z,970.10
2017-07-21T02:16:00.397Z,970.07
2017-07-21T02:17:01.103Z,970.07
2017-07-21T02:18:01.801Z,970.06
2017-07-21T02:19:02.503Z,970.07
2017-07-21T02:20:03.455Z,970.04
2017-07-21T02:21:04.165Z,970.04
2017-07-21T02:22:04.863Z,970.03
2017-07-21T02:23:05.562Z,970.00
2017-07-21T02:24:06.261Z,969.98
2017-07-21T02:25:07.215Z,969.94
2017-07-21T02:26:07.916Z,969.98
2017-07-21T02:27:08.618Z,969.96
2017-07-21T02:28:09.321Z,969.97
2017-07-21T02:29:10.017Z,969.93
2017-07-21T02:30:10.972Z,969.99
2017-07-21T02:31:11.671Z,969.98
2017-07-21T02:32:12.369Z,969.95
2017-07-21T02:33:13.068Z,969.95
2017-07-21T02:34:13.784Z,969.91
2017-07-21T02:35:14.737Z,969.96
2017-07-21T02:36:15.440Z,969.98
2017-07-21T02:37:16.141Z,969.93
2017-07-21T02:38:16.841Z,969.99
2017-07-21T02:39:17.541Z,970.04
2017-07-21T02:40:18.243Z,970.00
2017-07-21T02:41:18.942Z,970.07
2017-07-21T02:42:19.643Z,970.01
2017-07-21T02:43:20.339Z,970.05
2017-07-21T02:44:21.040Z,970.06
2017-07-21T02:45:21.986Z,970.07
2017-07-21T02:46:22.690Z,970.06
2017-07-21T02:47:23.391Z,970.06
2017-07-21T02:48:24.100Z,970.07
2017-07-21T02:49:24.810Z,970.05
2017-07-21T02:50:25.773Z,970.05
2017-07-21T02:51:26.478Z,970.08
2017-07-21T02:52:27.177Z,970.08
2017-07-21T02:53:27.879Z,970.08
2017-07-21T02:54:28.579Z,970.05
2017-07-21T02:55:29.530Z,970.08
2017-07-21T02:56:30.234Z,970.10
2017-07-21T02:57:30.934Z,970.08
2017-07-21T02:58:31.635Z,970.09
2017-07-21T02:59:32.332Z,970.06
2017-07-21T03:00:33.278Z,970.10
2017-07-21T03:01:33.978Z,970.11
2017-07-21T03:02:34.674Z,970.10
2017-07-21T03:03:35.374Z,970.04
2017-07-21T03:04:36.102Z,970.08
2017-07-21T03:05:37.050Z,970.11
2017-07-21T03:06:37.750Z,970.12
2017-07-21T03:07:38.456Z,970.11
2017-07-21T03:08:39.153Z,970.13
2017-07-21T03:09:39.851Z,970.11
2017-07-21T03:10:40.803Z,970.09
2017-07-21T03:11:41.501Z,970.10
2017-07-21T03:12:42.199Z,970.07
2017-07-21T03:13:42.892Z,970.10
2017-07-21T03:14:43.596Z,970.09
2017-07-21T03:15:44.550Z,970.11
2017-07-21T03:16:45.250Z,970.12
2017-07-21T03:17:45.949Z,970.11
2017-07-21T03:18:46.654Z,970.06
2017-07-21T03:19:47.353Z,970.06
2017-07-21T03:20:48.307Z,970.07
2017-07-21T03:21:49.003Z,970.03
2017-07-21T03:22:49.702Z,970.03
2017-07-21T03:23:50.402Z,970.06
2017-07-21T03:24:51.104Z,970.05
2017-07-21T03:25:52.052Z,970.09
2017-07-21T03:26:52.751Z,970.07
2017-07-21T03:27:53.455Z,970.08
2017-07-21T03:28:54.158Z,970.10
2017-07-21T03:29:54.859Z,970.13
2017-07-21T03:30:55.809Z,970.13
2017-07-21T03:31:56.512Z,970.16
2017-07-21T03:32:57.211Z,970.18
2017-07-21T03:33:57.911Z,970.16
2017-07-21T03:34:58.608Z,970.18
2017-07-21T03:35:59.304Z,970.19
2017-07-21T03:37:00.006Z,970.18
2017-07-21T03:38:00.709Z,970.18
2017-07-21T03:39:01.410Z,970.18
2017-07-21T03:40:02.112Z,970.14
2017-07-21T03:41:03.067Z,970.17
2017-07-21T03:42:03.773Z,970.14
2017-07-21T03:43:04.473Z,970.18
2017-07-21T03:44:05.173Z,970.13
2017-07-21T03:45:05.873Z,970.17
2017-07-21T03:46:06.826Z,970.14
2017-07-21T03:47:07.532Z,970.14
2017-07-21T03:48:08.232Z,970.15
2017-07-21T03:49:08.934Z,970.16
2017-07-21T03:50:09.631Z,970.14
2017-07-21T03:51:10.582Z,970.14
2017-07-21T03:52:11.286Z,970.17
2017-07-21T03:53:11.989Z,970.08
2017-07-21T03:54:12.690Z,970.11
2017-07-21T03:55:13.389Z,970.09
2017-07-21T03:56:14.345Z,970.07
2017-07-21T03:57:15.047Z,970.06
2017-07-21T03:58:15.747Z,970.03
2017-07-21T03:59:16.457Z,970.03
2017-07-21T04:00:17.163Z,970.03
2017-07-21T04:01:18.123Z,970.02
2017-07-21T04:02:18.826Z,969.99
2017-07-21T04:03:19.531Z,970.01
2017-07-21T04:04:20.233Z,970.03
2017-07-21T04:05:20.937Z,970.01
2017-07-21T04:06:21.992Z,970.00
2017-07-21T04:07:22.695Z,970.04
2017-07-21T04:08:23.397Z,969.97
2017-07-21T04:09:24.098Z,969.96
2017-07-21T04:10:24.800Z,969.96
2017-07-21T04:11:25.801Z,969.99
2017-07-21T04:12:26.505Z,970.01
2017-07-21T04:13:27.215Z,970.00
2017-07-21T04:14:27.917Z,970.03
2017-07-21T04:15:28.619Z,969.98
2017-07-21T04:16:29.575Z,970.06
2017-07-21T04:17:30.278Z,970.09
2017-07-21T04:18:30.981Z,970.07
2017-07-21T04:19:31.682Z,970.05
2017-07-21T04:20:32.385Z,970.09
2017-07-21T04:21:33.341Z,970.05
2017-07-21T04:22:34.050Z,970.03
2017-07-21T04:23:34.754Z,969.98
2017-07-21T04:24:35.457Z,969.99
2017-07-21T04:25:36.155Z,969.95
2017-07-21T04:26:37.115Z,969.96
2017-07-21T04:27:37.817Z,969.96
2017-07-21T04:28:38.523Z,969.93
2017-07-21T04:29:39.230Z,970.00
2017-07-21T04:30:39.932Z,970.00
2017-07-21T04:31:40.885Z,969.98
2017-07-21T04:32:41.584Z,970.01
2017-07-21T04:33:42.290Z,970.05
2017-07-21T04:34:42.990Z,970.04
2017-07-21T04:35:43.695Z,970.05
2017-07-21T04:36:44.654Z,970.04
2017-07-21T04:37:45.352Z,970.08
2017-07-21T04:38:46.056Z,970.07
2017-07-21T04:39:46.760Z,970.10
2017-07-21T04:40:47.462Z,970.07
2017-07-21T04:41:48.411Z,970.08
2017-07-21T04:42:49.112Z,970.07
2017-07-21T04:43:49.815Z,970.11
2017-07-21T04:44:50.516Z,970.09
2017-07-21T04:45:51.223Z,970.07
2017-07-21T04:46:52.179Z,970.05
2017-07-21T04:47:52.884Z,970.07
2017-07-21T04:48:53.584Z,970.01
2017-07-21T04:49:54.288Z,969.98
2017-07-21T04:50:54.997Z,969.97
2017-07-21T04:51:55.949Z,969.97
2017-07-21T04:52:56.647Z,969.96
2017-07-21T04:53:57.365Z,969.98
2017-07-21T04:54:58.078Z,969.95
2017-07-21T04:55:58.782Z,969.97
2017-07-21T04:56:59.741Z,969.95
2017-07-21T04:58:00.441Z,969.95
2017-07-21T04:59:01.141Z,969.98
2017-07-21T05:00:01.855Z,969.97
2017-07-21T05:01:02.575Z,969.96
2017-07-21T05:02:03.526Z,969.96
2017-07-21T05:03:04.238Z,969.96
2017-07-21T05:04:04.940Z,970.02
2017-07-21T05:05:05.643Z,970.04
2017-07-21T05:06:06.346Z,970.10
2017-07-21T05:07:07.299Z,970.10
2017-07-21T05:08:08.003Z,970.11
2017-07-21T05:09:08.713Z,970.12
2017-07-21T05:10:09.415Z,970.12
2017-07-21T05:11:10.117Z,970.11
2017-07-21T05:12:11.079Z,970.11
2017-07-21T05:13:11.783Z,970.13
2017-07-21T05:14:12.484Z,970.15
2017-07-21T05:15:13.185Z,970.09
2017-07-21T05:16:13.887Z,970.13
2017-07-21T05:17:14.838Z,970.12
2017-07-21T05:18:15.540Z,970.07
2017-07-21T05:19:16.243Z,970.03
2017-07-21T05:20:16.943Z,970.04
2017-07-21T05:21:17.645Z,970.02
2017-07-21T05:22:18.597Z,969.96
2017-07-21T05:23:19.296Z,970.00
2017-07-21T05:24:20.002Z,970.02
2017-07-21T05:25:20.710Z,970.05
2017-07-21T05:26:21.410Z,970.04
2017-07-21T05:27:22.411Z,970.03
2017-07-21T05:28:23.116Z,970.01
2017-07-21T05:29:23.825Z,970.08
2017-07-21T05:30:24.531Z,970.07
2017-07-21T05:31:25.241Z,970.07
2017-07-21T05:32:26.196Z,970.07
2017-07-21T05:33:26.898Z,970.07
2017-07-21T05:34:27.603Z,970.08
2017-07-21T05:35:28.307Z,970.11
2017-07-21T05:36:29.010Z,970.09
2017-07-21T05:37:29.963Z,970.09
2017-07-21T05:38:30.667Z,970.07
2017-07-21T05:39:31.376Z,970.07
2017-07-21T05:40:32.080Z,970.09
2017-07-21T05:41:32.783Z,970.08
2017-07-21T05:42:33.742Z,970.10
2017-07-21T05:43:34.448Z,970.10
2017-07-21T05:44:35.155Z,970.12
2017-07-21T05:45:35.856Z,970.12
2017-07-21T05:46:36.559Z,970.15
2017-07-21T05:47:37.514Z,970.16
2017-07-21T05:48:38.215Z,970.22
2017-07-21T05:49:38.924Z,970.16
2017-07-21T05:50:39.626Z,970.20
2017-07-21T05:51:40.327Z,970.23
2017-07-21T05:52:41.282Z,970.26
2017-07-21T05:53:41.982Z,970.25
2017-07-21T05:54:42.686Z,970.24
2017-07-21T05:55:43.394Z,970.30
2017-07-21T05:56:44.099Z,970.28
2017-07-21T05:57:45.051Z,970.25
2017-07-21T05:58:45.753Z,970.23
2017-07-21T05:59:46.456Z,970.22
2017-07-21T06:00:47.160Z,970.22
2017-07-21T06:01:47.866Z,970.23
2017-07-21T06:02:48.820Z,970.22
2017-07-21T06:03:49.523Z,970.24
2017-07-21T06:04:50.225Z,970.24
2017-07-21T06:05:50.928Z,970.23
2017-07-21T06:06:51.631Z,970.24
2017-07-21T06:07:52.593Z,970.32
2017-07-21T06:08:53.301Z,970.33
2017-07-21T06:09:54.003Z,970.27
2017-07-21T06:10:54.704Z,970.31
2017-07-21T06:11:55.406Z,970.32
2017-07-21T06:12:56.359Z,970.33
2017-07-21T06:13:57.059Z,970.36
2017-07-21T06:14:57.763Z,970.29
2017-07-21T06:15:58.467Z,970.35
2017-07-21T06:16:59.173Z,970.33
2017-07-21T06:18:00.128Z,970.36
2017-07-21T06:19:00.833Z,970.35
2017-07-21T06:20:01.541Z,970.33
2017-07-21T06:21:02.246Z,970.35
2017-07-21T06:22:02.949Z,970.37
2017-07-21T06:23:03.910Z,970.35
2017-07-21T06:24:04.619Z,970.34
2017-07-21T06:25:05.322Z,970.32
2017-07-21T06:26:06.025Z,970.28
2017-07-21T06:27:06.728Z,970.30
2017-07-21T06:28:07.684Z,970.31
2017-07-21T06:29:08.385Z,970.29
2017-07-21T06:30:09.091Z,970.29
2017-07-21T06:31:09.801Z,970.27
2017-07-21T06:32:10.504Z,970.37
2017-07-21T06:33:11.457Z,970.36
2017-07-21T06:34:12.163Z,970.35
2017-07-21T06:35:12.871Z,970.36
2017-07-21T06:36:13.580Z,970.40
2017-07-21T06:37:14.287Z,970.39
2017-07-21T06:38:15.247Z,970.39
2017-07-21T06:39:15.954Z,970.38
2017-07-21T06:40:16.659Z,970.39
2017-07-21T06:41:17.372Z,970.39
2017-07-21T06:42:18.072Z,970.41
2017-07-21T06:43:19.025Z,970.41
2017-07-21T06:44:19.727Z,970.39
2017-07-21T06:45:20.432Z,970.39
2017-07-21T06:46:21.144Z,970.40
2017-07-21T06:47:21.854Z,970.43
2017-07-21T06:48:23.116Z,970.38
2017-07-21T06:49:23.821Z,970.42
2017-07-21T06:50:24.530Z,970.40
2017-07-21T06:51:25.232Z,970.39
2017-07-21T06:52:25.939Z,970.39
2017-07-21T06:53:26.892Z,970.34
2017-07-21T06:54:27.591Z,970.36
2017-07-21T06:55:28.296Z,970.35
2017-07-21T06:56:29.003Z,970.38
2017-07-21T06:57:29.714Z,970.37
2017-07-21T06:58:30.671Z,970.32
2017-07-21T06:59:31.376Z,970.34
2017-07-21T07:00:32.079Z,970.37
2017-07-21T07:01:32.785Z,970.40
2017-07-21T07:02:33.491Z,970.44
2017-07-21T07:03:34.451Z,970.39
2017-07-21T07:04:35.154Z,970.37
2017-07-21T07:05:35.857Z,970.35
2017-07-21T07:06:36.559Z,970.36
2017-07-21T07:07:37.273Z,970.37
2017-07-21T07:08:37.979Z,970.38
2017-07-21T07:09:38.683Z,970.39
2017-07-21T07:10:39.383Z,970.38
2017-07-21T07:11:40.094Z,970.44
2017-07-21T07:12:40.797Z,970.45
2017-07-21T07:13:41.511Z,970.40
2017-07-21T07:14:42.222Z,970.44
2017-07-21T07:15:42.930Z,970.44
2017-07-21T07:16:43.637Z,970.46
2017-07-21T07:17:44.340Z,970.47
2017-07-21T07:18:45.294Z,970.44
2017-07-21T07:19:46.001Z,970.49
2017-07-21T07:20:46.703Z,970.46
2017-07-21T07:21:47.406Z,970.47
2017-07-21T07:22:48.122Z,970.49
2017-07-21T07:23:48.822Z,970.49
2017-07-21T07:24:49.541Z,970.53
2017-07-21T07:25:50.244Z,970.54
2017-07-21T07:26:50.948Z,970.51
2017-07-21T07:27:51.656Z,970.50
2017-07-21T07:28:52.617Z,970.51
2017-07-21T07:29:53.323Z,970.49
2017-07-21T07:30:54.026Z,970.56
2017-07-21T07:31:54.735Z,970.50
2017-07-21T07:32:55.443Z,970.49
2017-07-21T07:33:56.406Z,970.52
2017-07-21T07:34:57.112Z,970.52
2017-07-21T07:35:57.812Z,970.52
2017-07-21T07:36:58.515Z,970.56
2017-07-21T07:37:59.219Z,970.51
2017-07-21T07:39:00.177Z,970.49
2017-07-21T07:40:00.882Z,970.49
2017-07-21T07:41:01.590Z,970.46
2017-07-21T07:42:02.291Z,970.49
2017-07-21T07:43:02.992Z,970.48
2017-07-21T07:44:03.945Z,970.43
2017-07-21T07:45:04.651Z,970.43
2017-07-21T07:46:05.383Z,970.40
2017-07-21T07:47:06.110Z,970.41
2017-07-21T07:48:06.816Z,970.40
2017-07-21T07:49:07.764Z,970.35
2017-07-21T07:50:08.469Z,970.35
2017-07-21T07:51:09.178Z,970.36
2017-07-21T07:52:09.881Z,970.37
2017-07-21T07:53:10.593Z,970.36
2017-07-21T07:54:11.545Z,970.35
2017-07-21T07:55:12.249Z,970.35
2017-07-21T07:56:12.957Z,970.35
2017-07-21T07:57:13.668Z,970.30
2017-07-21T07:58:14.376Z,970.30
2017-07-21T07:59:15.084Z,970.32
2017-07-21T08:00:15.793Z,970.25
2017-07-21T08:01:16.508Z,970.30
2017-07-21T08:02:17.222Z,970.26
2017-07-21T08:03:17.933Z,970.23
2017-07-21T08:04:18.643Z,970.20
2017-07-21T08:05:19.354Z,970.20
2017-07-21T08:06:20.061Z,970.16
2017-07-21T08:07:20.762Z,970.21
2017-07-21T08:08:21.469Z,970.16
2017-07-21T08:09:22.424Z,970.15
2017-07-21T08:10:23.127Z,970.15
2017-07-21T08:11:23.852Z,970.12
2017-07-21T08:12:24.558Z,970.12
2017-07-21T08:13:25.263Z,970.08
2017-07-21T08:14:26.233Z,970.07
2017-07-21T08:15:26.942Z,970.05
2017-07-21T08:16:27.647Z,970.04
2017-07-21T08:17:28.349Z,970.03
2017-07-21T08:18:29.056Z,970.02
2017-07-21T08:19:30.022Z,970.04
2017-07-21T08:20:30.740Z,970.05
2017-07-21T08:21:31.447Z,969.98
2017-07-21T08:22:32.149Z,970.03
2017-07-21T08:23:32.858Z,970.00
2017-07-21T08:24:33.818Z,969.99
2017-07-21T08:25:34.526Z,969.98
2017-07-21T08:26:35.227Z,969.99
2017-07-21T08:27:35.930Z,969.93
2017-07-21T08:28:36.638Z,970.00
2017-07-21T08:29:37.604Z,969.99
2017-07-21T08:30:38.315Z,969.99
2017-07-21T08:31:39.022Z,970.00
2017-07-21T08:32:39.731Z,970.00
2017-07-21T08:33:40.439Z,969.98
2017-07-21T08:34:41.397Z,969.93
2017-07-21T08:35:42.104Z,969.94
2017-07-21T08:36:42.812Z,969.90
2017-07-21T08:37:43.520Z,969.89
2017-07-21T08:38:44.238Z,969.95
2017-07-21T08:39:44.866Z,969.94
2017-07-21T08:40:45.657Z,969.95
2017-07-21T08:41:46.364Z,969.96
2017-07-21T08:42:47.074Z,969.96
2017-07-21T08:43:47.777Z,969.94
2017-07-21T08:44:48.738Z,969.97
2017-07-21T08:45:49.442Z,969.92
2017-07-21T08:46:50.145Z,969.94
2017-07-21T08:47:50.854Z,969.95
2017-07-21T08:48:51.564Z,969.95
2017-07-21T08:49:52.516Z,969.93
2017-07-21T08:50:53.226Z,969.93
2017-07-21T08:51:53.935Z,969.92
2017-07-21T08:52:54.642Z,969.97
2017-07-21T08:53:55.347Z,969.94
2017-07-21T08:54:56.306Z,969.92
2017-07-21T08:55:57.017Z,969.91
2017-07-21T08:56:57.724Z,969.90
2017-07-21T08:57:58.431Z,969.82
2017-07-21T08:58:59.134Z,969.86
2017-07-21T09:00:00.095Z,969.89
2017-07-21T09:01:00.805Z,969.85
2017-07-21T09:02:01.512Z,969.88
2017-07-21T09:03:02.225Z,969.81
2017-07-21T09:04:02.930Z,969.86
2017-07-21T09:05:03.890Z,969.85
2017-07-21T09:06:04.593Z,969.80
2017-07-21T09:07:05.300Z,969.80
2017-07-21T09:08:06.011Z,969.83
2017-07-21T09:09:06.713Z,969.83
2017-07-21T09:10:07.673Z,969.81
2017-07-21T09:11:08.380Z,969.83
2017-07-21T09:12:09.087Z,969.82
2017-07-21T09:13:09.799Z,969.79
2017-07-21T09:14:10.504Z,969.79
2017-07-21T09:15:11.458Z,969.79
2017-07-21T09:16:12.165Z,969.76
2017-07-21T09:17:12.871Z,969.77
2017-07-21T09:18:13.575Z,969.75
2017-07-21T09:19:14.279Z,969.74
2017-07-21T09:20:15.235Z,969.70
2017-07-21T09:21:15.938Z,969.75
2017-07-21T09:22:16.645Z,969.80
2017-07-21T09:23:17.354Z,969.71
2017-07-21T09:24:18.060Z,969.67
2017-07-21T09:25:19.015Z,969.72
2017-07-21T09:26:19.722Z,969.71
2017-07-21T09:27:20.428Z,969.68
2017-07-21T09:28:21.139Z,969.71
2017-07-21T09:29:21.848Z,969.72
2017-07-21T09:30:22.800Z,969.66
2017-07-21T09:31:23.520Z,969.67
2017-07-21T09:32:24.235Z,969.67
2017-07-21T09:33:24.946Z,969.71
2017-07-21T09:34:25.650Z,969.70
2017-07-21T09:35:26.609Z,969.66
2017-07-21T09:36:27.325Z,969.67
2017-07-21T09:37:28.034Z,969.64
2017-07-21T09:38:28.741Z,969.59
2017-07-21T09:39:29.454Z,969.60
2017-07-21T09:40:30.421Z,969.61
2017-07-21T09:41:31.131Z,969.59
2017-07-21T09:42:31.855Z,969.57
2017-07-21T09:43:32.565Z,969.58
2017-07-21T09:44:33.275Z,969.54
2017-07-21T09:45:34.240Z,969.55
2017-07-21T09:46:34.950Z,969.55
2017-07-21T09:47:35.658Z,969.50
2017-07-21T09:48:36.365Z,969.54
2017-07-21T09:49:37.073Z,969.54
2017-07-21T09:50:38.030Z,969.54
2017-07-21T09:51:38.742Z,969.51
2017-07-21T09:52:39.447Z,969.50
2017-07-21T09:53:40.155Z,969.49
2017-07-21T09:54:40.864Z,969.49
2017-07-21T09:55:41.822Z,969.46
2017-07-21T09:56:42.529Z,969.48
2017-07-21T09:57:43.236Z,969.42
2017-07-21T09:58:43.940Z,969.41
2017-07-21T09:59:44.662Z,969.42
2017-07-21T10:00:45.620Z,969.40
2017-07-21T10:01:46.328Z,969.40
2017-07-21T10:02:47.040Z,969.43
2017-07-21T10:03:47.755Z,969.48
2017-07-21T10:04:48.463Z,969.38
2017-07-21T10:05:49.425Z,969.43
2017-07-21T10:06:50.132Z,969.39
2017-07-21T10:07:50.850Z,969.32
2017-07-21T10:08:51.559Z,969.34
2017-07-21T10:09:52.266Z,969.36
2017-07-21T10:10:53.224Z,969.37
2017-07-21T10:11:53.933Z,969.38
2017-07-21T10:12:54.641Z,969.32
2017-07-21T10:13:55.354Z,969.34
2017-07-21T10:14:56.059Z,969.29
2017-07-21T10:15:57.014Z,969.28
2017-07-21T10:16:57.715Z,969.28
2017-07-21T10:17:58.416Z,969.28
2017-07-21T10:18:59.126Z,969.26
2017-07-21T10:19:59.842Z,969.32
2017-07-21T10:21:00.804Z,969.26
2017-07-21T10:22:01.515Z,969.24
2017-07-21T10:23:02.223Z,969.25
2017-07-21T10:24:02.932Z,969.27
2017-07-21T10:25:03.643Z,969.22
2017-07-21T10:26:04.607Z,969.23
2017-07-21T10:27:05.314Z,969.27
2017-07-21T10:28:06.023Z,969.29
2017-07-21T10:29:06.737Z,969.29
2017-07-21T10:30:07.445Z,969.24
2017-07-21T10:31:08.411Z,969.25
2017-07-21T10:32:09.122Z,969.24
2017-07-21T10:33:09.830Z,969.21
2017-07-21T10:34:10.548Z,969.17
2017-07-21T10:35:11.323Z,969.20
2017-07-21T10:36:12.280Z,969.14
2017-07-21T10:37:12.985Z,969.16
2017-07-21T10:38:13.690Z,969.14
2017-07-21T10:39:14.406Z,969.19
2017-07-21T10:40:15.113Z,969.17
2017-07-21T10:41:16.069Z,969.14
2017-07-21T10:42:16.773Z,969.13
2017-07-21T10:43:17.479Z,969.17
2017-07-21T10:44:18.185Z,969.15
2017-07-21T10:45:18.892Z,969.17
2017-07-21T10:46:19.848Z,969.16
2017-07-21T10:47:20.555Z,969.17
2017-07-21T10:48:21.264Z,969.16
2017-07-21T10:49:21.976Z,969.11
2017-07-21T10:50:22.687Z,969.12
2017-07-21T10:51:23.657Z,969.07
2017-07-21T10:52:24.370Z,969.10
2017-07-21T10:53:25.077Z,969.04
2017-07-21T10:54:25.788Z,969.07
2017-07-21T10:55:26.497Z,969.03
2017-07-21T10:56:27.468Z,969.03
2017-07-21T10:57:28.176Z,968.99
2017-07-21T10:58:28.882Z,968.98
2017-07-21T10:59:29.598Z,968.96
2017-07-21T11:00:30.305Z,968.90
2017-07-21T11:01:31.269Z,968.88
2017-07-21T11:02:31.984Z,968.89
2017-07-21T11:03:32.696Z,968.92
2017-07-21T11:04:33.405Z,968.88
2017-07-21T11:05:34.116Z,968.88
2017-07-21T11:06:34.827Z,968.86
2017-07-21T11:07:35.530Z,968.83
2017-07-21T11:08:36.237Z,968.81
2017-07-21T11:09:37.171Z,968.89
2017-07-21T11:10:37.882Z,968.87
2017-07-21T11:11:38.840Z,968.82
2017-07-21T11:12:39.554Z,968.82
2017-07-21T11:13:40.264Z,968.81
2017-07-21T11:14:40.979Z,968.83
2017-07-21T11:15:41.696Z,968.74
2017-07-21T11:16:42.664Z,968.76
2017-07-21T11:17:43.373Z,968.76
2017-07-21T11:18:44.079Z,968.75
2017-07-21T11:19:44.791Z,968.70
2017-07-21T11:20:45.500Z,968.67
2017-07-21T11:21:46.466Z,968.70
2017-07-21T11:22:47.181Z,968.69
2017-07-21T11:23:47.888Z,968.64
2017-07-21T11:24:48.599Z,968.60
2017-07-21T11:25:49.313Z,968.63
2017-07-21T11:26:50.277Z,968.63
2017-07-21T11:27:50.986Z,968.60
2017-07-21T11:28:51.699Z,968.59
2017-07-21T11:29:52.408Z,968.56
2017-07-21T11:30:53.132Z,968.49
2017-07-21T11:31:53.846Z,968.50
2017-07-21T11:32:54.554Z,968.51
2017-07-21T11:33:55.261Z,968.48
2017-07-21T11:34:55.978Z,968.49
2017-07-21T11:35:56.698Z,968.47
2017-07-21T11:36:57.658Z,968.44
2017-07-21T11:37:58.371Z,968.45
2017-07-21T11:38:59.084Z,968.43
2017-07-21T11:39:59.803Z,968.38
2017-07-21T11:41:00.512Z,968.42
2017-07-21T11:42:01.485Z,968.39
2017-07-21T11:43:02.204Z,968.38
2017-07-21T11:44:02.915Z,968.36
2017-07-21T11:45:03.628Z,968.35
2017-07-21T11:46:04.339Z,968.36
2017-07-21T11:47:05.306Z,968.38
2017-07-21T11:48:06.029Z,968.35
2017-07-21T11:49:06.738Z,968.37
2017-07-21T11:50:07.457Z,968.37
2017-07-21T11:51:08.178Z,968.36
2017-07-21T11:52:09.142Z,968.36
2017-07-21T11:53:09.847Z,968.36
2017-07-21T11:54:10.553Z,968.35
2017-07-21T11:55:11.266Z,968.28
2017-07-21T11:56:11.972Z,968.30
2017-07-21T11:57:12.930Z,968.27
2017-07-21T11:58:13.639Z,968.30
2017-07-21T11:59:14.352Z,968.27
2017-07-21T12:00:15.060Z,968.28
2017-07-21T12:01:15.779Z,968.21
2017-07-21T12:02:16.738Z,968.21
2017-07-21T12:03:17.445Z,968.15
2017-07-21T12:04:18.154Z,968.16
2017-07-21T12:05:18.867Z,968.11
2017-07-21T12:06:19.578Z,968.19
2017-07-21T12:07:20.539Z,968.09
2017-07-21T12:08:21.243Z,968.09
2017-07-21T12:09:21.957Z,968.09
2017-07-21T12:10:22.669Z,968.11
2017-07-21T12:11:23.375Z,968.12
2017-07-21T12:12:24.331Z,968.09
2017-07-21T12:13:25.042Z,968.08
2017-07-21T12:14:25.753Z,968.06
2017-07-21T12:15:26.463Z,968.05
2017-07-21T12:16:27.183Z,968.07
2017-07-21T12:17:28.151Z,968.06
2017-07-21T12:18:28.862Z,968.08
2017-07-21T12:19:29.569Z,968.08
2017-07-21T12:20:30.277Z,967.99
2017-07-21T12:21:30.984Z,968.05
2017-07-21T12:22:31.943Z,968.03
2017-07-21T12:23:32.651Z,968.00
2017-07-21T12:24:33.363Z,967.94
2017-07-21T12:25:34.072Z,967.96
2017-07-21T12:26:34.778Z,967.98
2017-07-21T12:27:35.740Z,967.92
2017-07-21T12:28:36.449Z,967.90
2017-07-21T12:29:37.160Z,967.91
2017-07-21T12:30:37.876Z,967.91
2017-07-21T12:31:38.586Z,967.90
2017-07-21T12:32:39.546Z,967.90
2017-07-21T12:33:40.257Z,967.93
2017-07-21T12:34:40.966Z,967.91
2017-07-21T12:35:41.675Z,967.88
2017-07-21T12:36:42.383Z,967.83
2017-07-21T12:37:43.345Z,967.86