createdAt,value
2019-03-19T00:09:55.594Z,5.00
2019-03-19T00:21:28.516Z,4.90
2019-03-19T01:47:05.202Z,4.70
2019-03-19T02:14:42.849Z,4.50
2019-03-19T02:20:48.566Z,4.40
2019-03-19T02:45:04.631Z,4.30
2019-03-19T03:01:58.837Z,4.10
2019-03-19T03:08:19.602Z,4.10
2019-03-19T03:41:58.739Z,4.00
2019-03-19T03:47:47.889Z,3.90
2019-03-19T04:10:09.726Z,3.90
2019-03-19T04:49:36.089Z,3.70
2019-03-19T04:55:21.616Z,3.70
2019-03-19T05:12:22.924Z,3.60
2019-03-19T05:24:29.221Z,3.60
2019-03-19T05:30:26.141Z,3.60
2019-03-19T05:54:36.277Z,3.50
2019-03-19T06:00:25.388Z,3.50
2019-03-19T06:06:18.743Z,3.40
2019-03-19T06:12:02.451Z,3.40
2019-03-19T06:18:05.270Z,3.50
2019-03-19T06:24:06.947Z,3.50
2019-03-19T06:42:14.017Z,3.60
2019-03-19T07:12:37.239Z,3.90
2019-03-19T07:24:05.235Z,4.20
2019-03-19T07:35:46.813Z,4.70
2019-03-19T07:42:27.775Z,4.90
2019-03-19T07:48:06.158Z,5.10
2019-03-19T07:54:11.645Z,5.30
2019-03-19T08:01:48.783Z,5.50
2019-03-19T08:24:06.459Z,6.20
2019-03-19T08:30:18.853Z,6.40
2019-03-19T08:48:24.243Z,6.80
2019-03-19T08:54:08.286Z,7.00
2019-03-19T09:00:17.130Z,7.20
2019-03-19T09:29:44.987Z,7.90
2019-03-19T09:35:38.817Z,8.00
2019-03-19T09:41:54.442Z,8.10
2019-03-19T09:47:53.623Z,8.30
2019-03-19T10:04:30.487Z,8.60
2019-03-19T10:09:37.356Z,8.60
2019-03-19T10:14:43.321Z,8.70
2019-03-19T10:19:48.843Z,8.80
2019-03-19T10:24:56.482Z,9.00
2019-03-19T10:30:01.765Z,9.20
2019-03-19T10:35:07.621Z,9.20
2019-03-19T10:40:14.168Z,9.20
2019-03-19T10:45:21.886Z,9.40
2019-03-19T10:50:27.737Z,9.70
2019-03-19T10:55:34.358Z,9.90
2019-03-19T11:00:41.353Z,10.10
2019-03-19T11:05:47.075Z,10.10
2019-03-19T11:10:53.732Z,9.90
2019-03-19T11:15:59.714Z,9.80
2019-03-19T11:21:07.853Z,10.00
2019-03-19T11:26:14.346Z,10.30
2019-03-19T11:31:20.815Z,10.60
2019-03-19T11:36:27.633Z,10.90
2019-03-19T11:41:33.502Z,11.00
2019-03-19T11:46:39.892Z,11.10
2019-03-19T11:51:45.027Z,11.40
2019-03-19T11:56:51.153Z,11.60
2019-03-19T12:01:56.903Z,11.80
2019-03-19T12:07:02.620Z,12.00
2019-03-19T12:12:11.497Z,12.10
2019-03-19T12:17:16.605Z,12.30
2019-03-19T12:22:22.561Z,12.40
2019-03-19T12:27:28.900Z,12.50
2019-03-19T12:32:35.084Z,12.20
2019-03-19T12:37:41.250Z,12.10
2019-03-19T12:42:47.580Z,12.20
2019-03-19T12:47:53.974Z,12.40
2019-03-19T12:52:59.604Z,12.50
2019-03-19T12:58:05.761Z,12.60
2019-03-19T13:03:12.762Z,12.60
2019-03-19T13:08:20.380Z,12.80
2019-03-19T13:13:26.923Z,12.90
2019-03-19T13:18:33.249Z,12.90
2019-03-19T13:23:40.437Z,13.00
2019-03-19T13:28:47.192Z,13.30
2019-03-19T13:33:54.149Z,13.60
2019-03-19T13:38:59.760Z,13.70
2019-03-19T13:44:05.970Z,13.80
2019-03-19T13:49:12.435Z,13.90
2019-03-19T13:54:17.944Z,13.80
2019-03-19T13:59:23.736Z,13.80
2019-03-19T14:04:29.809Z,13.70
2019-03-19T14:09:36.321Z,13.90
2019-03-19T14:14:42.897Z,14.00
2019-03-19T14:19:51.355Z,13.90
2019-03-19T14:24:57.713Z,13.80
2019-03-19T14:30:05.170Z,13.70
2019-03-19T14:35:48.814Z,13.80
2019-03-19T14:40:54.178Z,13.90
2019-03-19T14:46:00.465Z,13.70
2019-03-19T14:51:06.311Z,13.50
2019-03-19T14:56:13.201Z,13.60
2019-03-19T15:01:19.958Z,13.80
2019-03-19T15:06:25.277Z,14.10
2019-03-19T15:11:31.196Z,14.30
2019-03-19T15:16:38.428Z,14.40
2019-03-19T15:21:44.780Z,14.40
2019-03-19T15:26:50.768Z,14.20
2019-03-19T15:31:57.458Z,14.00
2019-03-19T15:37:04.251Z,13.80
2019-03-19T15:42:12.170Z,13.70
2019-03-19T15:47:17.936Z,13.60
2019-03-19T15:52:24.061Z,13.50
2019-03-19T15:57:29.887Z,13.50
2019-03-19T16:02:37.580Z,13.50
2019-03-19T16:07:43.643Z,13.50
2019-03-19T16:12:50.489Z,13.40
2019-03-19T16:17:56.405Z,13.30
2019-03-19T16:23:04.711Z,13.10
2019-03-19T16:28:10.664Z,13.00
2019-03-19T16:33:18.017Z,12.80
2019-03-19T16:38:24.294Z,12.80
2019-03-19T16:43:31.538Z,12.70
2019-03-19T16:48:39.229Z,12.60
2019-03-19T16:53:45.438Z,12.40
2019-03-19T16:58:54.454Z,12.30
2019-03-19T17:04:01.859Z,12.20
2019-03-19T17:09:08.909Z,12.00
2019-03-19T17:14:14.937Z,11.90
2019-03-19T17:19:20.957Z,11.70
2019-03-19T17:24:29.000Z,11.60
2019-03-19T17:29:33.855Z,11.40
2019-03-19T17:34:39.717Z,11.30
2019-03-19T17:39:45.301Z,11.10
2019-03-19T17:44:52.482Z,11.00
2019-03-19T17:50:00.396Z,10.80
2019-03-19T17:55:07.429Z,10.60
2019-03-19T18:00:17.668Z,10.50
2019-03-19T18:05:23.741Z,10.50
2019-03-19T18:10:29.934Z,10.40
2019-03-19T18:15:37.207Z,10.30
2019-03-19T18:20:43.046Z,10.20
2019-03-19T18:25:48.971Z,10.00
2019-03-19T18:30:55.767Z,9.90
2019-03-19T18:36:01.540Z,9.80
2019-03-19T18:41:08.230Z,9.60
2019-03-19T18:46:13.582Z,9.50
2019-03-19T18:51:19.634Z,9.40
2019-03-19T18:56:26.145Z,9.30
2019-03-19T19:01:32.200Z,9.20
2019-03-19T19:06:38.622Z,9.10
2019-03-19T19:11:43.824Z,9.00
2019-03-19T19:16:49.575Z,8.90
2019-03-19T19:21:55.499Z,8.80
2019-03-19T19:27:01.552Z,8.80
2019-03-19T19:32:07.761Z,8.80
2019-03-19T19:37:15.235Z,8.70
2019-03-19T19:42:20.652Z,8.70
2019-03-19T19:47:27.789Z,8.70
2019-03-19T19:52:34.226Z,8.70
2019-03-19T19:57:41.211Z,8.60
2019-03-19T20:02:47.015Z,8.60
2019-03-19T20:07:54.869Z,8.60
2019-03-19T20:13:01.992Z,8.60
2019-03-19T20:18:08.464Z,8.60
2019-03-19T20:23:15.309Z,8.50
2019-03-19T20:28:21.371Z,8.40
2019-03-19T20:33:27.096Z,8.30
2019-03-19T20:38:36.961Z,8.30
2019-03-19T20:43:42.347Z,8.30
2019-03-19T20:48:48.736Z,8.20
2019-03-19T20:53:54.675Z,8.20
2019-03-19T20:59:01.019Z,8.10
2019-03-19T21:04:07.977Z,8.10
2019-03-19T21:09:13.304Z,8.00
2019-03-19T21:14:19.917Z,8.00
2019-03-19T21:19:27.234Z,7.90
2019-03-19T21:24:33.524Z,7.90
2019-03-19T21:29:39.726Z,7.90
2019-03-19T21:34:46.092Z,7.80
2019-03-19T21:39:52.448Z,7.70
2019-03-19T21:45:02.724Z,7.70
2019-03-19T21:50:11.380Z,7.60
2019-03-19T21:55:18.703Z,7.60
2019-03-19T22:00:24.264Z,7.50
2019-03-19T22:05:29.942Z,7.40
2019-03-19T22:10:35.708Z,7.40
2019-03-19T22:15:43.804Z,7.40
2019-03-19T22:20:50.927Z,7.30
2019-03-19T22:25:58.045Z,7.30
2019-03-19T22:31:05.210Z,7.30
2019-03-19T22:36:12.137Z,7.20
2019-03-19T22:41:18.763Z,7.10
2019-03-19T22:46:25.016Z,7.00
2019-03-19T22:51:30.919Z,7.00
2019-03-19T22:56:37.239Z,7.00
2019-03-19T23:01:43.668Z,6.90
2019-03-19T23:06:49.738Z,6.80
2019-03-19T23:11:55.988Z,6.80
2019-03-19T23:17:02.223Z,6.70
2019-03-19T23:22:09.546Z,6.70
2019-03-19T23:27:14.968Z,6.70
2019-03-19T23:32:21.867Z,6.70
2019-03-19T23:37:28.097Z,6.70
2019-03-19T23:42:34.474Z,6.70
2019-03-19T23:47:41.766Z,6.70
2019-03-19T23:52:47.601Z,6.70
2019-03-19T23:57:53.763Z,6.80
