createdAt,value
2022-11-19T00:01:26.234Z,100.00
2022-11-19T00:03:53.452Z,100.00
2022-11-19T00:06:22.276Z,100.00
2022-11-19T00:08:49.025Z,100.00
2022-11-19T00:11:38.237Z,100.00
2022-11-19T00:14:05.381Z,100.00
2022-11-19T00:16:32.303Z,100.00
2022-11-19T00:18:59.833Z,100.00
2022-11-19T00:21:26.271Z,100.00
2022-11-19T00:23:54.359Z,100.00
2022-11-19T00:26:21.450Z,100.00
2022-11-19T00:28:49.272Z,100.00
2022-11-19T00:31:16.966Z,100.00
2022-11-19T00:33:45.192Z,100.00
2022-11-19T00:36:15.216Z,100.00
2022-11-19T00:38:42.926Z,100.00
2022-11-19T00:41:10.453Z,100.00
2022-11-19T00:43:46.976Z,100.00
2022-11-19T00:46:19.025Z,100.00
2022-11-19T00:48:46.509Z,100.00
2022-11-19T00:51:16.258Z,100.00
2022-11-19T00:53:42.729Z,100.00
2022-11-19T00:56:13.171Z,100.00
2022-11-19T00:58:40.156Z,100.00
2022-11-19T01:01:09.976Z,100.00
2022-11-19T01:03:37.182Z,100.00
2022-11-19T01:06:03.965Z,100.00
2022-11-19T01:08:30.575Z,100.00
2022-11-19T01:11:20.151Z,100.00
2022-11-19T01:13:46.943Z,100.00
2022-11-19T01:16:36.716Z,100.00
2022-11-19T01:19:04.377Z,100.00
2022-11-19T01:21:33.158Z,100.00
2022-11-19T01:24:00.446Z,100.00
2022-11-19T01:26:28.112Z,100.00
2022-11-19T01:28:55.018Z,100.00
2022-11-19T01:31:24.405Z,100.00
2022-11-19T01:33:50.863Z,100.00
2022-11-19T01:36:23.344Z,100.00
2022-11-19T01:38:54.026Z,100.00
2022-11-19T01:41:22.463Z,100.00
2022-11-19T01:44:00.843Z,100.00
2022-11-19T01:46:32.216Z,100.00
2022-11-19T01:49:01.942Z,100.00
2022-11-19T01:51:35.994Z,100.00
2022-11-19T01:54:15.043Z,100.00
2022-11-19T01:56:41.458Z,100.00
2022-11-19T01:59:11.648Z,100.00
2022-11-19T02:01:38.118Z,100.00
2022-11-19T02:04:06.343Z,100.00
2022-11-19T02:06:33.927Z,100.00
2022-11-19T02:09:04.964Z,100.00
2022-11-19T02:11:37.715Z,100.00
2022-11-19T02:14:32.067Z,100.00
2022-11-19T02:17:22.924Z,100.00
2022-11-19T02:20:27.454Z,100.00
2022-11-19T02:23:09.203Z,100.00
2022-11-19T02:25:38.972Z,100.00
2022-11-19T02:28:14.938Z,100.00
2022-11-19T02:30:49.093Z,100.00
2022-11-19T02:33:36.799Z,100.00
2022-11-19T02:36:33.983Z,100.00
2022-11-19T02:39:08.207Z,100.00
2022-11-19T02:41:41.011Z,100.00
2022-11-19T02:44:36.474Z,100.00
2022-11-19T02:47:10.540Z,100.00
2022-11-19T02:49:42.895Z,100.00
2022-11-19T02:52:09.539Z,100.00
2022-11-19T02:54:35.980Z,100.00
2022-11-19T02:57:03.366Z,100.00
2022-11-19T02:59:54.671Z,100.00
2022-11-19T03:02:40.614Z,100.00
2022-11-19T03:05:10.985Z,100.00
2022-11-19T03:07:37.754Z,100.00
2022-11-19T03:10:07.161Z,100.00
2022-11-19T03:13:22.033Z,100.00
2022-11-19T03:16:08.609Z,100.00
2022-11-19T03:18:40.636Z,100.00
2022-11-19T03:21:23.784Z,100.00
2022-11-19T03:24:10.267Z,100.00
2022-11-19T03:26:52.879Z,100.00
2022-11-19T03:29:19.921Z,100.00
2022-11-19T03:31:51.657Z,100.00
2022-11-19T03:34:20.680Z,100.00
2022-11-19T03:36:49.583Z,100.00
2022-11-19T03:39:18.471Z,100.00
2022-11-19T03:41:47.674Z,100.00
2022-11-19T03:44:17.077Z,100.00
2022-11-19T03:46:46.069Z,100.00
2022-11-19T03:49:13.420Z,100.00
2022-11-19T03:51:49.978Z,100.00
2022-11-19T03:54:16.759Z,100.00
2022-11-19T03:56:45.122Z,100.00
2022-11-19T03:59:12.797Z,100.00
2022-11-19T04:01:39.881Z,100.00
2022-11-19T04:04:25.168Z,100.00
2022-11-19T04:06:51.796Z,100.00
2022-11-19T04:09:18.821Z,100.00
2022-11-19T04:14:11.065Z,100.00
2022-11-19T04:16:38.202Z,100.00
2022-11-19T04:19:04.714Z,100.00
2022-11-19T04:21:35.331Z,100.00
2022-11-19T04:24:01.805Z,100.00
2022-11-19T04:26:28.210Z,100.00
2022-11-19T04:28:54.686Z,100.00
2022-11-19T04:31:21.159Z,100.00
2022-11-19T04:33:47.770Z,100.00
2022-11-19T04:36:14.606Z,100.00
2022-11-19T04:38:41.048Z,100.00
2022-11-19T04:41:07.494Z,100.00
2022-11-19T04:43:34.407Z,100.00
2022-11-19T04:46:00.816Z,100.00
2022-11-19T04:48:27.220Z,100.00
2022-11-19T04:50:53.661Z,100.00
2022-11-19T04:53:20.452Z,100.00
2022-11-19T04:55:46.923Z,100.00
2022-11-19T04:58:17.406Z,100.00
2022-11-19T05:00:43.876Z,100.00
2022-11-19T05:03:10.357Z,100.00
2022-11-19T05:05:37.007Z,100.00
2022-11-19T05:08:03.526Z,100.00
2022-11-19T05:10:30.259Z,100.00
2022-11-19T05:12:56.818Z,100.00
2022-11-19T05:15:23.640Z,100.00
2022-11-19T05:17:50.045Z,100.00
2022-11-19T05:20:16.906Z,100.00
2022-11-19T05:22:43.374Z,100.00
2022-11-19T05:25:10.920Z,100.00
2022-11-19T05:27:37.759Z,100.00
2022-11-19T05:30:04.917Z,100.00
2022-11-19T05:32:31.403Z,100.00
2022-11-19T05:34:57.871Z,100.00
2022-11-19T05:37:24.294Z,100.00
2022-11-19T05:39:50.920Z,100.00
2022-11-19T05:42:17.347Z,100.00
2022-11-19T05:44:43.839Z,100.00
2022-11-19T05:47:10.489Z,100.00
2022-11-19T05:49:36.936Z,100.00
2022-11-19T05:52:06.657Z,100.00
2022-11-19T05:54:33.136Z,100.00
2022-11-19T05:56:59.842Z,100.00
2022-11-19T05:59:26.389Z,100.00
2022-11-19T06:01:52.984Z,100.00
2022-11-19T06:04:19.528Z,100.00
2022-11-19T06:06:45.992Z,100.00
2022-11-19T06:09:12.430Z,100.00
2022-11-19T06:11:47.887Z,100.00
2022-11-19T06:14:15.124Z,100.00
2022-11-19T06:16:46.730Z,100.00
2022-11-19T06:19:13.258Z,100.00
2022-11-19T06:21:39.903Z,100.00
2022-11-19T06:24:06.784Z,100.00
2022-11-19T06:26:33.538Z,100.00
2022-11-19T06:29:00.256Z,100.00
2022-11-19T06:31:27.197Z,100.00
2022-11-19T06:33:53.994Z,100.00
2022-11-19T06:36:21.117Z,100.00
2022-11-19T06:38:48.949Z,100.00
2022-11-19T06:41:15.641Z,100.00
2022-11-19T06:43:43.040Z,100.00
2022-11-19T06:46:10.439Z,100.00
2022-11-19T06:48:37.365Z,100.00
2022-11-19T06:51:04.414Z,100.00
2022-11-19T06:53:31.274Z,100.00
2022-11-19T06:55:58.430Z,100.00
2022-11-19T06:58:30.360Z,100.00
2022-11-19T07:00:57.114Z,100.00
2022-11-19T07:03:23.951Z,100.00
2022-11-19T07:05:55.121Z,100.00
2022-11-19T07:08:21.621Z,100.00
2022-11-19T07:10:48.155Z,100.00
2022-11-19T07:13:14.698Z,100.00
2022-11-19T07:15:41.602Z,100.00
2022-11-19T07:18:08.119Z,100.00
2022-11-19T07:20:34.684Z,100.00
2022-11-19T07:23:01.274Z,100.00
2022-11-19T07:25:28.249Z,100.00
2022-11-19T07:27:54.685Z,100.00
2022-11-19T07:30:21.624Z,100.00
2022-11-19T07:32:50.278Z,100.00
2022-11-19T07:35:16.819Z,100.00
2022-11-19T07:37:45.635Z,100.00
2022-11-19T07:40:14.456Z,100.00
2022-11-19T07:42:50.167Z,100.00
2022-11-19T07:45:18.657Z,100.00
2022-11-19T07:47:45.302Z,100.00
2022-11-19T07:50:12.271Z,100.00
2022-11-19T07:52:38.990Z,100.00
2022-11-19T07:55:06.525Z,100.00
2022-11-19T07:57:33.240Z,100.00
2022-11-19T08:00:01.200Z,100.00
2022-11-19T08:02:28.039Z,100.00
2022-11-19T08:08:36.014Z,89.65
2022-11-19T08:11:07.275Z,84.09
2022-11-19T08:13:34.717Z,77.23
2022-11-19T08:16:02.533Z,81.89
2022-11-19T08:18:31.363Z,83.17
2022-11-19T08:21:09.935Z,78.20
2022-11-19T08:23:38.240Z,69.18
2022-11-19T08:26:11.303Z,65.37
2022-11-19T08:28:37.783Z,62.92
2022-11-19T08:31:08.505Z,61.31
2022-11-19T08:33:36.390Z,58.91
2022-11-19T08:36:03.082Z,61.04
2022-11-19T08:38:31.464Z,59.83
2022-11-19T08:41:19.937Z,64.72
2022-11-19T08:43:46.863Z,58.29
2022-11-19T08:46:13.962Z,53.34
2022-11-19T08:48:40.899Z,50.65
2022-11-19T08:51:17.294Z,52.01
2022-11-19T08:53:47.260Z,54.83
2022-11-19T08:56:17.932Z,61.07
2022-11-19T08:58:47.249Z,58.38
2022-11-19T09:01:15.864Z,50.38
2022-11-19T09:03:43.584Z,50.54
2022-11-19T09:06:10.165Z,51.50
2022-11-19T09:08:36.682Z,51.17
2022-11-19T09:11:12.666Z,52.07
2022-11-19T09:13:39.797Z,50.98
2022-11-19T09:16:06.853Z,48.47
2022-11-19T09:18:33.506Z,52.90
2022-11-19T09:21:00.217Z,49.28
2022-11-19T09:23:27.942Z,49.52
2022-11-19T09:25:59.622Z,44.28
2022-11-19T09:28:27.470Z,45.64
2022-11-19T09:31:01.714Z,44.60
2022-11-19T09:33:30.098Z,43.09
2022-11-19T09:35:56.551Z,40.79
2022-11-19T09:38:23.002Z,43.13
2022-11-19T09:40:51.860Z,41.56
2022-11-19T09:43:28.601Z,43.22
2022-11-19T09:46:17.869Z,41.67
2022-11-19T09:48:45.622Z,42.21
2022-11-19T09:51:15.952Z,41.73
2022-11-19T09:53:46.971Z,39.84
2022-11-19T09:56:18.388Z,45.49
2022-11-19T09:58:45.328Z,48.21
2022-11-19T10:01:17.313Z,47.04
2022-11-19T10:03:47.464Z,46.11
2022-11-19T10:06:44.904Z,42.73
2022-11-19T10:09:20.668Z,44.71
2022-11-19T10:11:57.963Z,48.14
2022-11-19T10:14:46.594Z,47.79
2022-11-19T10:17:37.954Z,46.49
2022-11-19T10:20:13.343Z,48.60
2022-11-19T10:22:50.659Z,45.67
2022-11-19T10:25:27.343Z,44.92
2022-11-19T10:28:00.289Z,51.24
2022-11-19T10:30:29.497Z,47.52
2022-11-19T10:33:18.351Z,47.69
2022-11-19T10:35:49.887Z,42.95
2022-11-19T10:38:26.619Z,44.61
2022-11-19T10:41:02.198Z,47.76
2022-11-19T10:43:38.101Z,47.70
2022-11-19T10:46:06.565Z,49.91
2022-11-19T10:49:06.627Z,47.28
2022-11-19T10:51:41.414Z,42.84
2022-11-19T10:54:24.773Z,48.03
2022-11-19T10:56:52.326Z,44.64
2022-11-19T10:59:21.705Z,46.11
2022-11-19T11:02:27.612Z,45.43
2022-11-19T11:05:13.659Z,45.01
2022-11-19T11:07:49.827Z,41.36
2022-11-19T11:10:37.007Z,40.18
2022-11-19T11:13:34.116Z,42.05
2022-11-19T11:16:09.043Z,40.63
2022-11-19T11:18:42.342Z,41.11
2022-11-19T11:21:18.504Z,41.38
2022-11-19T11:23:51.818Z,41.65
2022-11-19T11:26:21.847Z,42.58
2022-11-19T11:29:17.431Z,41.78
2022-11-19T11:31:46.201Z,40.66
2022-11-19T11:34:36.151Z,40.66
2022-11-19T11:37:04.334Z,41.18
2022-11-19T11:39:40.782Z,41.02
2022-11-19T11:42:17.453Z,36.93
2022-11-19T11:44:50.759Z,40.23
2022-11-19T11:47:19.646Z,39.29
2022-11-19T11:49:48.470Z,40.67
2022-11-19T11:52:31.333Z,36.38
2022-11-19T11:55:04.284Z,38.91
2022-11-19T11:57:37.690Z,38.96
2022-11-19T12:00:31.851Z,43.23
2022-11-19T12:03:10.973Z,39.61
2022-11-19T12:05:46.610Z,38.51
2022-11-19T12:08:38.960Z,41.00
2022-11-19T12:11:17.596Z,38.25
2022-11-19T12:13:53.465Z,41.53
2022-11-19T12:16:38.856Z,40.50
2022-11-19T12:19:17.873Z,40.11
2022-11-19T12:21:53.350Z,42.24
2022-11-19T12:24:46.158Z,39.39
2022-11-19T12:27:51.317Z,39.79
2022-11-19T12:30:23.506Z,40.00
2022-11-19T12:33:05.159Z,40.02
2022-11-19T12:35:53.361Z,40.91
2022-11-19T12:38:35.332Z,42.27
2022-11-19T12:41:08.000Z,41.38
2022-11-19T12:43:34.402Z,39.59
2022-11-19T12:46:33.369Z,40.86
2022-11-19T12:49:12.170Z,39.64
2022-11-19T12:52:00.676Z,42.09
2022-11-19T12:54:47.901Z,45.01
2022-11-19T12:57:42.336Z,42.45
2022-11-19T13:00:15.474Z,41.71
2022-11-19T13:02:53.536Z,41.00
2022-11-19T13:05:24.352Z,42.59
2022-11-19T13:07:58.665Z,42.12
2022-11-19T13:10:29.015Z,43.31
2022-11-19T13:12:57.780Z,44.43
2022-11-19T13:15:31.767Z,42.78
2022-11-19T13:18:00.243Z,42.42
2022-11-19T13:20:45.706Z,41.53
2022-11-19T13:23:21.129Z,44.65
2022-11-19T13:26:18.634Z,43.23
2022-11-19T13:28:54.351Z,43.83
2022-11-19T13:31:37.953Z,45.63
2022-11-19T13:34:16.312Z,43.48
2022-11-19T13:36:46.962Z,44.31
2022-11-19T13:39:21.799Z,46.10
2022-11-19T13:42:09.253Z,47.16
2022-11-19T13:44:41.040Z,45.54
2022-11-19T13:47:13.234Z,48.92
2022-11-19T13:49:46.053Z,49.07
2022-11-19T13:52:19.327Z,48.30
2022-11-19T13:54:49.455Z,50.04
2022-11-19T13:57:25.112Z,49.69
2022-11-19T14:00:00.283Z,48.50
2022-11-19T14:03:08.648Z,48.88
2022-11-19T14:06:06.106Z,48.47
2022-11-19T14:08:52.891Z,50.28
2022-11-19T14:11:40.750Z,49.41
2022-11-19T14:14:44.117Z,50.90
2022-11-19T14:17:54.570Z,48.88
2022-11-19T14:20:58.093Z,50.34
2022-11-19T14:24:08.329Z,50.46
2022-11-19T14:26:40.877Z,50.63
2022-11-19T14:29:26.078Z,52.27
2022-11-19T14:32:06.247Z,54.03
2022-11-19T14:34:34.393Z,55.25
2022-11-19T14:37:03.056Z,56.47
2022-11-19T14:39:31.994Z,57.24
2022-11-19T14:42:18.267Z,61.01
2022-11-19T14:44:45.991Z,61.53
2022-11-19T14:47:31.805Z,64.48
2022-11-19T14:50:07.665Z,63.59
2022-11-19T14:52:37.759Z,70.14
2022-11-19T14:55:19.285Z,72.97
2022-11-19T14:57:57.244Z,73.41
2022-11-19T15:00:40.768Z,75.48
2022-11-19T15:03:13.326Z,77.41
2022-11-19T15:05:41.578Z,81.31
2022-11-19T15:08:17.266Z,82.99
2022-11-19T15:11:02.401Z,84.23
2022-11-19T15:13:30.903Z,87.25
2022-11-19T15:16:11.344Z,86.72
2022-11-19T15:18:40.903Z,87.99
2022-11-19T15:21:38.210Z,90.98
2022-11-19T15:24:21.857Z,93.32
2022-11-19T15:27:03.475Z,96.05
2022-11-19T15:30:07.512Z,94.38
2022-11-19T15:33:01.676Z,98.04
2022-11-19T15:36:06.896Z,98.78
2022-11-19T15:38:39.868Z,100.00
2022-11-19T15:41:07.292Z,100.00
2022-11-19T15:43:43.918Z,100.00
2022-11-19T15:46:18.057Z,100.00
2022-11-19T15:49:06.519Z,100.00
2022-11-19T15:51:41.616Z,100.00
2022-11-19T15:54:11.545Z,100.00
2022-11-19T15:56:39.974Z,100.00
2022-11-19T16:02:04.199Z,100.00
2022-11-19T16:04:38.120Z,100.00
2022-11-19T16:07:16.089Z,100.00
2022-11-19T16:10:21.007Z,100.00
2022-11-19T16:13:51.906Z,100.00
2022-11-19T16:16:45.173Z,100.00
2022-11-19T16:19:15.512Z,100.00
2022-11-19T16:21:54.148Z,100.00
2022-11-19T16:24:39.650Z,100.00
2022-11-19T16:27:10.709Z,100.00
2022-11-19T16:29:42.219Z,100.00
2022-11-19T16:32:08.816Z,100.00
2022-11-19T16:34:37.015Z,100.00
2022-11-19T16:37:03.639Z,100.00
2022-11-19T16:39:31.574Z,100.00
2022-11-19T16:42:18.472Z,100.00
2022-11-19T16:44:44.903Z,100.00
2022-11-19T16:47:28.562Z,100.00
2022-11-19T16:49:59.108Z,100.00
2022-11-19T16:52:36.353Z,100.00
2022-11-19T16:55:28.880Z,100.00
2022-11-19T16:57:58.891Z,100.00
2022-11-19T17:00:31.055Z,100.00
2022-11-19T17:02:58.095Z,100.00
2022-11-19T17:05:28.562Z,100.00
2022-11-19T17:08:23.010Z,100.00
2022-11-19T17:10:49.515Z,100.00
2022-11-19T17:13:19.200Z,100.00
2022-11-19T17:15:50.178Z,100.00
2022-11-19T17:18:28.374Z,100.00
2022-11-19T17:21:01.846Z,100.00
2022-11-19T17:23:31.260Z,100.00
2022-11-19T17:25:59.887Z,100.00
2022-11-19T17:28:26.687Z,100.00
2022-11-19T17:30:53.999Z,100.00
2022-11-19T17:33:22.370Z,100.00
2022-11-19T17:35:49.260Z,100.00
2022-11-19T17:38:23.760Z,100.00
2022-11-19T17:41:12.304Z,100.00
2022-11-19T17:43:58.495Z,100.00
2022-11-19T17:46:27.457Z,100.00
2022-11-19T17:48:54.242Z,100.00
2022-11-19T17:51:25.214Z,100.00
2022-11-19T17:53:52.756Z,100.00
2022-11-19T17:56:26.537Z,100.00
2022-11-19T17:58:53.324Z,100.00
2022-11-19T18:01:20.018Z,100.00
2022-11-19T18:03:47.225Z,100.00
2022-11-19T18:06:15.358Z,100.00
2022-11-19T18:08:42.392Z,100.00
2022-11-19T18:11:14.302Z,100.00
2022-11-19T18:13:40.873Z,100.00
2022-11-19T18:16:16.725Z,100.00
2022-11-19T18:18:43.303Z,100.00
2022-11-19T18:21:15.168Z,100.00
2022-11-19T18:23:42.829Z,100.00
2022-11-19T18:26:13.501Z,100.00
2022-11-19T18:28:43.694Z,100.00
2022-11-19T18:31:27.055Z,100.00
2022-11-19T18:33:54.569Z,100.00
2022-11-19T18:36:21.332Z,100.00
2022-11-19T18:38:48.355Z,100.00
2022-11-19T18:41:15.973Z,100.00
2022-11-19T18:44:00.966Z,100.00
2022-11-19T18:46:27.646Z,100.00
2022-11-19T18:48:54.077Z,100.00
2022-11-19T18:51:22.902Z,100.00
2022-11-19T18:53:49.353Z,100.00
2022-11-19T18:56:17.031Z,100.00
2022-11-19T18:58:43.482Z,100.00
2022-11-19T19:01:11.031Z,100.00
2022-11-19T19:03:37.526Z,100.00
2022-11-19T19:06:06.986Z,100.00
2022-11-19T19:08:33.942Z,100.00
2022-11-19T19:11:19.019Z,100.00
2022-11-19T19:13:46.026Z,100.00
2022-11-19T19:16:13.233Z,100.00
2022-11-19T19:18:40.055Z,100.00
2022-11-19T19:21:13.677Z,100.00
2022-11-19T19:23:41.378Z,100.00
2022-11-19T19:26:09.028Z,100.00
2022-11-19T19:28:36.091Z,100.00
2022-11-19T19:31:02.790Z,100.00
2022-11-19T19:33:30.048Z,100.00
2022-11-19T19:35:57.099Z,100.00
2022-11-19T19:38:24.299Z,100.00
2022-11-19T19:40:51.208Z,100.00
2022-11-19T19:43:17.713Z,100.00
2022-11-19T19:45:44.321Z,100.00
2022-11-19T19:48:10.803Z,100.00
2022-11-19T19:50:37.250Z,100.00
2022-11-19T19:53:03.928Z,100.00
2022-11-19T19:55:30.410Z,100.00
2022-11-19T19:57:56.862Z,100.00
2022-11-19T20:00:23.719Z,100.00
2022-11-19T20:02:50.293Z,100.00
2022-11-19T20:05:16.807Z,100.00
2022-11-19T20:07:43.352Z,100.00
2022-11-19T20:10:10.005Z,100.00
2022-11-19T20:12:55.021Z,100.00
2022-11-19T20:15:21.487Z,100.00
2022-11-19T20:17:48.195Z,100.00
2022-11-19T20:20:15.820Z,100.00
2022-11-19T20:22:42.518Z,100.00
2022-11-19T20:25:08.986Z,100.00
2022-11-19T20:27:35.778Z,100.00
2022-11-19T20:30:03.446Z,100.00
2022-11-19T20:32:30.223Z,100.00
2022-11-19T20:34:56.789Z,100.00
2022-11-19T20:37:23.723Z,100.00
2022-11-19T20:39:50.297Z,100.00
2022-11-19T20:42:35.313Z,100.00
2022-11-19T20:45:02.015Z,100.00
2022-11-19T20:47:28.664Z,100.00
2022-11-19T20:49:55.143Z,100.00
2022-11-19T20:52:22.910Z,100.00
2022-11-19T20:54:51.116Z,100.00
2022-11-19T20:57:18.825Z,100.00
2022-11-19T20:59:45.297Z,100.00
2022-11-19T21:02:12.003Z,100.00
2022-11-19T21:04:38.527Z,100.00
2022-11-19T21:07:05.750Z,100.00
2022-11-19T21:09:32.268Z,100.00
2022-11-19T21:11:58.696Z,100.00
2022-11-19T21:14:25.246Z,100.00
2022-11-19T21:16:51.812Z,100.00
2022-11-19T21:19:18.746Z,100.00
2022-11-19T21:21:45.767Z,100.00
2022-11-19T21:24:12.612Z,100.00
2022-11-19T21:26:39.492Z,100.00
2022-11-19T21:29:06.056Z,100.00
2022-11-19T21:31:38.882Z,100.00
2022-11-19T21:34:11.454Z,100.00
2022-11-19T21:36:39.022Z,100.00
2022-11-19T21:39:06.342Z,100.00
2022-11-19T21:41:35.153Z,100.00
2022-11-19T21:44:02.630Z,100.00
2022-11-19T21:46:29.090Z,100.00
2022-11-19T21:48:56.067Z,100.00
2022-11-19T21:51:24.954Z,100.00
2022-11-19T21:53:58.534Z,100.00
2022-11-19T21:56:26.841Z,100.00
2022-11-19T21:58:53.420Z,100.00
2022-11-19T22:01:20.120Z,100.00
2022-11-19T22:03:46.971Z,100.00
2022-11-19T22:06:13.551Z,100.00
2022-11-19T22:08:41.296Z,100.00
2022-11-19T22:11:27.412Z,100.00
2022-11-19T22:13:54.692Z,100.00
2022-11-19T22:16:21.950Z,100.00
2022-11-19T22:18:48.774Z,100.00
2022-11-19T22:21:15.356Z,100.00
2022-11-19T22:23:41.909Z,100.00
2022-11-19T22:26:09.982Z,100.00
2022-11-19T22:28:36.750Z,100.00
2022-11-19T22:31:03.415Z,100.00
2022-11-19T22:33:31.885Z,100.00
2022-11-19T22:36:06.436Z,100.00
2022-11-19T22:38:35.785Z,100.00
2022-11-19T22:41:06.233Z,100.00
2022-11-19T22:43:34.696Z,100.00
2022-11-19T22:46:01.613Z,100.00
2022-11-19T22:48:32.275Z,100.00
2022-11-19T22:50:59.076Z,100.00
2022-11-19T22:53:25.614Z,100.00
2022-11-19T22:55:52.142Z,100.00
2022-11-19T22:58:18.676Z,100.00
2022-11-19T23:00:47.723Z,100.00
2022-11-19T23:03:14.599Z,100.00
2022-11-19T23:05:41.389Z,100.00
2022-11-19T23:08:09.883Z,100.00
2022-11-19T23:10:36.469Z,100.00
2022-11-19T23:13:22.163Z,100.00
2022-11-19T23:16:03.788Z,100.00
2022-11-19T23:18:32.671Z,100.00
2022-11-19T23:21:01.783Z,100.00
2022-11-19T23:23:28.473Z,100.00
2022-11-19T23:25:56.628Z,100.00
2022-11-19T23:28:24.360Z,100.00
2022-11-19T23:30:50.869Z,100.00
2022-11-19T23:33:17.443Z,100.00
2022-11-19T23:35:43.887Z,100.00
2022-11-19T23:38:10.388Z,100.00
2022-11-19T23:40:37.202Z,100.00
2022-11-19T23:43:04.423Z,100.00
2022-11-19T23:45:30.883Z,100.00
2022-11-19T23:47:57.290Z,100.00
2022-11-19T23:50:23.767Z,100.00
2022-11-19T23:52:50.295Z,100.00
2022-11-19T23:55:17.032Z,100.00
2022-11-19T23:57:43.555Z,100.00
