createdAt,value
2023-05-19T00:00:31.321Z,78.80
2023-05-19T00:01:30.992Z,78.80
2023-05-19T00:02:31.075Z,78.80
2023-05-19T00:03:30.990Z,78.70
2023-05-19T00:04:30.921Z,78.90
2023-05-19T00:05:31.033Z,79.41
2023-05-19T00:06:30.939Z,79.21
2023-05-19T00:07:30.923Z,79.21
2023-05-19T00:08:30.870Z,79.24
2023-05-19T00:09:30.896Z,79.86
2023-05-19T00:10:31.047Z,79.55
2023-05-19T00:11:30.848Z,79.45
2023-05-19T00:12:30.872Z,79.86
2023-05-19T00:13:30.816Z,80.17
2023-05-19T00:14:30.882Z,80.37
2023-05-19T00:15:30.849Z,80.47
2023-05-19T00:16:30.891Z,81.13
2023-05-19T00:17:30.805Z,81.23
2023-05-19T00:18:30.783Z,81.23
2023-05-19T00:19:30.742Z,81.34
2023-05-19T00:20:30.887Z,81.54
2023-05-19T00:21:30.752Z,82.40
2023-05-19T00:22:30.692Z,82.19
2023-05-19T00:23:30.691Z,82.40
2023-05-19T00:24:30.706Z,82.60
2023-05-19T00:25:30.664Z,83.01
2023-05-19T00:26:30.668Z,83.32
2023-05-19T00:27:30.642Z,83.63
2023-05-19T00:28:30.625Z,83.56
2023-05-19T00:29:30.629Z,83.77
2023-05-19T00:30:30.902Z,83.67
2023-05-19T00:31:30.677Z,83.87
2023-05-19T00:32:30.624Z,83.87
2023-05-19T00:33:30.602Z,83.87
2023-05-19T00:34:30.624Z,84.18
2023-05-19T00:35:30.547Z,84.18
2023-05-19T00:36:30.564Z,85.00
2023-05-19T00:37:30.522Z,84.39
2023-05-19T00:38:30.575Z,84.28
2023-05-19T00:39:30.524Z,84.69
2023-05-19T00:40:30.682Z,84.90
2023-05-19T00:41:30.497Z,84.74
2023-05-19T00:42:30.502Z,84.63
2023-05-19T00:43:30.443Z,84.42
2023-05-19T00:44:30.439Z,84.32
2023-05-19T00:45:30.424Z,84.84
2023-05-19T00:46:30.482Z,85.04
2023-05-19T00:47:30.472Z,84.74
2023-05-19T00:48:30.415Z,84.84
2023-05-19T00:49:30.384Z,85.66
2023-05-19T00:50:30.716Z,85.66
2023-05-19T00:51:30.364Z,85.66
2023-05-19T00:52:30.328Z,85.90
2023-05-19T00:53:30.336Z,85.80
2023-05-19T00:54:30.310Z,86.21
2023-05-19T00:55:30.328Z,86.83
2023-05-19T00:56:30.305Z,86.62
2023-05-19T00:57:30.288Z,87.04
2023-05-19T00:58:30.421Z,87.24
2023-05-19T00:59:30.267Z,87.34
2023-05-19T01:00:30.483Z,86.52
2023-05-19T01:01:30.334Z,86.52
2023-05-19T01:02:30.279Z,86.93
2023-05-19T01:03:30.346Z,86.93
2023-05-19T01:04:30.182Z,86.83
2023-05-19T01:05:30.253Z,87.24
2023-05-19T01:06:30.166Z,87.24
2023-05-19T01:07:30.171Z,87.59
2023-05-19T01:08:30.142Z,86.72
2023-05-19T01:09:30.122Z,85.66
2023-05-19T01:10:30.310Z,85.86
2023-05-19T01:11:30.163Z,85.86
2023-05-19T01:12:30.089Z,85.66
2023-05-19T01:13:30.148Z,85.76
2023-05-19T01:14:30.071Z,85.97
2023-05-19T01:15:30.062Z,85.46
2023-05-19T01:16:30.107Z,84.53
2023-05-19T01:17:30.090Z,83.46
2023-05-19T01:18:30.060Z,82.91
2023-05-19T01:19:29.996Z,83.22
2023-05-19T01:20:30.234Z,83.26
2023-05-19T01:21:30.023Z,83.15
2023-05-19T01:22:29.993Z,83.36
2023-05-19T01:23:29.950Z,83.46
2023-05-19T01:24:29.952Z,82.95
2023-05-19T01:25:29.928Z,82.54
2023-05-19T01:26:29.943Z,82.40
2023-05-19T01:27:29.907Z,83.53
2023-05-19T01:28:29.905Z,83.15
2023-05-19T01:29:29.946Z,82.84
2023-05-19T01:30:30.007Z,82.95
2023-05-19T01:31:29.907Z,82.33
2023-05-19T01:32:29.879Z,82.50
2023-05-19T01:33:29.873Z,82.81
2023-05-19T01:34:29.819Z,82.60
2023-05-19T01:35:29.812Z,82.40
2023-05-19T01:36:29.807Z,82.60
2023-05-19T01:37:29.778Z,83.01
2023-05-19T01:38:29.755Z,83.15
2023-05-19T01:39:29.760Z,83.87
2023-05-19T01:40:29.975Z,84.28
2023-05-19T01:41:29.764Z,84.39
2023-05-19T01:42:29.728Z,83.98
2023-05-19T01:43:29.727Z,84.18
2023-05-19T01:44:29.752Z,84.08
2023-05-19T01:45:29.673Z,83.98
2023-05-19T01:46:29.735Z,83.77
2023-05-19T01:47:29.741Z,83.98
2023-05-19T01:48:29.655Z,84.08
2023-05-19T01:49:29.650Z,83.05
2023-05-19T01:50:29.799Z,83.05
2023-05-19T01:51:29.610Z,82.84
2023-05-19T01:52:29.609Z,82.64
2023-05-19T01:53:29.607Z,82.33
2023-05-19T01:54:29.566Z,81.99
2023-05-19T01:55:29.585Z,81.37
2023-05-19T01:56:29.580Z,81.27
2023-05-19T01:57:29.549Z,81.37
2023-05-19T01:58:29.562Z,81.16
2023-05-19T01:59:29.540Z,80.96
2023-05-19T02:00:29.600Z,80.86
2023-05-19T02:01:32.489Z,80.65
2023-05-19T02:02:29.519Z,80.51
2023-05-19T02:03:29.522Z,80.41
2023-05-19T02:04:29.542Z,80.82
2023-05-19T02:05:29.446Z,80.41
2023-05-19T02:06:29.438Z,80.31
2023-05-19T02:07:29.437Z,80.10
2023-05-19T02:08:29.395Z,80.10
2023-05-19T02:09:29.392Z,80.21
2023-05-19T02:10:29.477Z,80.10
2023-05-19T02:11:29.351Z,80.10
2023-05-19T02:12:29.408Z,80.10
2023-05-19T02:13:29.410Z,79.80
2023-05-19T02:14:29.328Z,79.90
2023-05-19T02:15:29.341Z,79.59
2023-05-19T02:16:29.344Z,79.80
2023-05-19T02:17:29.385Z,80.00
2023-05-19T02:18:29.264Z,80.24
2023-05-19T02:19:29.336Z,80.14
2023-05-19T02:20:29.233Z,80.24
2023-05-19T02:21:29.231Z,80.35
2023-05-19T02:22:29.224Z,80.45
2023-05-19T02:23:29.274Z,80.65
2023-05-19T02:24:29.198Z,80.65
2023-05-19T02:25:29.209Z,80.65
2023-05-19T02:26:29.168Z,80.55
2023-05-19T02:27:29.166Z,81.16
2023-05-19T02:28:29.154Z,81.16
2023-05-19T02:29:29.187Z,81.27
2023-05-19T02:30:29.134Z,81.06
2023-05-19T02:31:29.157Z,81.68
2023-05-19T02:32:29.111Z,81.41
2023-05-19T02:33:29.094Z,81.82
2023-05-19T02:34:29.130Z,82.23
2023-05-19T02:35:29.058Z,82.54
2023-05-19T02:36:30.052Z,81.82
2023-05-19T02:37:29.119Z,81.92
2023-05-19T02:38:29.024Z,82.03
2023-05-19T02:39:29.202Z,82.13
2023-05-19T02:40:29.099Z,82.54
2023-05-19T02:41:29.008Z,82.64
2023-05-19T02:42:29.108Z,82.68
2023-05-19T02:43:28.957Z,82.68
2023-05-19T02:44:28.932Z,82.78
2023-05-19T02:45:28.968Z,83.29
2023-05-19T02:46:28.997Z,83.40
2023-05-19T02:47:37.646Z,83.75
2023-05-19T02:48:28.909Z,84.26
2023-05-19T02:49:28.927Z,84.47
2023-05-19T02:50:28.889Z,84.81
2023-05-19T02:51:28.862Z,85.02
2023-05-19T02:52:29.037Z,85.43
2023-05-19T02:53:28.831Z,86.50
2023-05-19T02:54:28.828Z,86.50
2023-05-19T02:55:28.956Z,86.50
2023-05-19T02:56:28.801Z,86.50
2023-05-19T02:57:28.830Z,86.70
2023-05-19T02:58:28.911Z,87.12
2023-05-19T02:59:28.778Z,87.32
2023-05-19T03:00:28.848Z,87.32
2023-05-19T03:01:28.786Z,87.42
2023-05-19T03:02:28.840Z,87.52
2023-05-19T03:03:28.854Z,87.73
2023-05-19T03:04:28.705Z,87.67
2023-05-19T03:05:28.724Z,87.87
2023-05-19T03:06:28.723Z,87.98
2023-05-19T03:07:28.674Z,87.87
2023-05-19T03:08:28.651Z,87.98
2023-05-19T03:09:28.654Z,87.87
2023-05-19T03:10:31.256Z,87.67
2023-05-19T03:11:28.663Z,87.73
2023-05-19T03:12:28.596Z,87.87
2023-05-19T03:13:28.615Z,87.98
2023-05-19T03:14:28.599Z,88.08
2023-05-19T03:15:28.595Z,88.08
2023-05-19T03:16:28.611Z,88.18
2023-05-19T03:17:28.680Z,88.08
2023-05-19T03:18:28.677Z,88.14
2023-05-19T03:19:28.581Z,88.18
2023-05-19T03:20:28.629Z,88.29
2023-05-19T03:21:28.516Z,88.49
2023-05-19T03:22:28.485Z,88.70
2023-05-19T03:23:28.548Z,88.70
2023-05-19T03:24:28.467Z,88.80
2023-05-19T03:25:28.491Z,89.01
2023-05-19T03:26:28.453Z,89.11
2023-05-19T03:27:28.411Z,89.11
2023-05-19T03:28:28.432Z,89.11
2023-05-19T03:29:28.419Z,89.01
2023-05-19T03:30:28.383Z,89.01
2023-05-19T03:31:28.384Z,89.01
2023-05-19T03:32:28.447Z,89.11
2023-05-19T03:33:28.408Z,89.11
2023-05-19T03:34:28.430Z,89.01
2023-05-19T03:35:28.454Z,89.01
2023-05-19T03:36:28.346Z,89.01
2023-05-19T03:37:28.340Z,89.01
2023-05-19T03:38:28.307Z,89.01
2023-05-19T03:39:28.398Z,89.01
2023-05-19T03:40:28.275Z,89.31
2023-05-19T03:41:28.247Z,89.31
2023-05-19T03:42:28.275Z,89.42
2023-05-19T03:43:28.205Z,89.42
2023-05-19T03:44:28.383Z,89.42
2023-05-19T03:45:28.376Z,89.62
2023-05-19T03:46:28.474Z,89.52
2023-05-19T03:47:28.234Z,89.31
2023-05-19T03:48:28.211Z,89.31
2023-05-19T03:49:28.165Z,89.31
2023-05-19T03:50:28.147Z,89.31
2023-05-19T03:51:28.123Z,89.62
2023-05-19T03:52:28.126Z,89.87
2023-05-19T03:53:28.138Z,90.08
2023-05-19T03:54:28.150Z,90.08
2023-05-19T03:55:28.092Z,90.28
2023-05-19T03:56:28.109Z,90.39
2023-05-19T03:57:28.051Z,90.28
2023-05-19T03:58:28.087Z,90.39
2023-05-19T03:59:28.029Z,90.49
2023-05-19T04:00:28.068Z,90.49
2023-05-19T04:01:28.016Z,90.39
2023-05-19T04:02:28.036Z,90.39
2023-05-19T04:03:27.973Z,90.34
2023-05-19T04:04:27.994Z,90.34
2023-05-19T04:05:27.935Z,90.59
2023-05-19T04:06:27.985Z,90.59
2023-05-19T04:07:28.015Z,90.34
2023-05-19T04:08:27.945Z,90.49
2023-05-19T04:09:27.905Z,90.55
2023-05-19T04:10:28.030Z,90.55
2023-05-19T04:11:27.897Z,90.55
2023-05-19T04:12:27.865Z,90.55
2023-05-19T04:13:27.924Z,90.55
2023-05-19T04:14:27.838Z,90.45
2023-05-19T04:15:27.920Z,90.55
2023-05-19T04:16:28.118Z,90.66
2023-05-19T04:17:27.907Z,90.66
2023-05-19T04:18:29.187Z,90.55
2023-05-19T04:19:27.949Z,90.45
2023-05-19T04:20:27.765Z,90.34
2023-05-19T04:21:27.761Z,90.24
2023-05-19T04:22:27.754Z,90.14
2023-05-19T04:23:27.754Z,90.03
2023-05-19T04:24:27.737Z,89.94
2023-05-19T04:25:27.711Z,89.89
2023-05-19T04:26:27.691Z,89.83
2023-05-19T04:27:27.699Z,89.79
2023-05-19T04:28:27.688Z,89.89
2023-05-19T04:29:27.665Z,89.69
2023-05-19T04:30:27.627Z,89.48
2023-05-19T04:31:27.644Z,89.28
2023-05-19T04:32:27.645Z,88.86
2023-05-19T04:33:27.578Z,88.86
2023-05-19T04:34:27.680Z,89.17
2023-05-19T04:35:27.542Z,89.17
2023-05-19T04:36:27.614Z,89.28
2023-05-19T04:37:27.612Z,88.76
2023-05-19T04:38:27.600Z,88.82
2023-05-19T04:39:27.551Z,88.62
2023-05-19T04:40:27.521Z,88.72
2023-05-19T04:41:27.510Z,88.82
2023-05-19T04:42:27.635Z,88.92
2023-05-19T04:43:27.493Z,88.62
2023-05-19T04:44:27.507Z,88.62
2023-05-19T04:45:27.472Z,88.41
2023-05-19T04:46:27.490Z,88.41
2023-05-19T04:47:27.496Z,88.17
2023-05-19T04:48:27.415Z,87.96
2023-05-19T04:49:27.467Z,87.96
2023-05-19T04:50:27.429Z,87.96
2023-05-19T04:51:28.311Z,87.71
2023-05-19T04:52:27.461Z,87.71
2023-05-19T04:53:27.353Z,87.61
2023-05-19T04:54:27.362Z,87.40
2023-05-19T04:55:27.354Z,87.37
2023-05-19T04:56:27.488Z,86.95
2023-05-19T04:57:27.390Z,86.40
2023-05-19T04:58:27.294Z,85.38
2023-05-19T04:59:27.321Z,84.61
2023-05-19T05:00:27.326Z,84.61
2023-05-19T05:01:28.378Z,84.82
2023-05-19T05:02:27.294Z,84.88
2023-05-19T05:03:27.319Z,84.27
2023-05-19T05:04:27.209Z,84.47
2023-05-19T05:05:27.239Z,84.06
2023-05-19T05:06:27.288Z,83.51
2023-05-19T05:07:27.221Z,82.90
2023-05-19T05:08:27.263Z,82.59
2023-05-19T05:09:27.173Z,82.39
2023-05-19T05:10:27.173Z,82.59
2023-05-19T05:11:27.162Z,82.49
2023-05-19T05:12:27.146Z,82.79
2023-05-19T05:13:27.105Z,82.59
2023-05-19T05:14:27.124Z,81.98
2023-05-19T05:15:27.149Z,82.39
2023-05-19T05:16:27.142Z,82.59
2023-05-19T05:17:27.103Z,82.69
2023-05-19T05:18:27.077Z,82.65
2023-05-19T05:19:27.188Z,81.94
2023-05-19T05:20:27.002Z,81.22
2023-05-19T05:21:27.022Z,81.32
2023-05-19T05:22:26.993Z,81.43
2023-05-19T05:23:27.728Z,81.32
2023-05-19T05:24:26.948Z,81.63
2023-05-19T05:25:26.955Z,81.38
2023-05-19T05:26:26.944Z,81.70
2023-05-19T05:27:26.904Z,81.79
2023-05-19T05:28:26.928Z,81.79
2023-05-19T05:29:26.965Z,80.88
2023-05-19T05:30:26.916Z,80.88
2023-05-19T05:31:26.883Z,80.94
2023-05-19T05:32:26.938Z,80.33
2023-05-19T05:33:27.022Z,80.22
2023-05-19T05:34:26.818Z,80.12
2023-05-19T05:35:26.993Z,79.88
2023-05-19T05:36:26.818Z,79.33
2023-05-19T05:37:26.817Z,79.02
2023-05-19T05:38:26.782Z,78.48
2023-05-19T05:39:26.753Z,78.07
2023-05-19T05:40:26.751Z,77.86
2023-05-19T05:41:26.737Z,77.04
2023-05-19T05:42:28.871Z,77.35
2023-05-19T05:43:26.709Z,77.90
2023-05-19T05:44:26.710Z,78.41
2023-05-19T05:45:26.649Z,78.72
2023-05-19T05:46:26.663Z,78.20
2023-05-19T05:47:26.853Z,78.52
2023-05-19T05:48:26.682Z,77.94
2023-05-19T05:49:26.649Z,78.86
2023-05-19T05:50:26.616Z,79.06
2023-05-19T05:51:26.636Z,79.57
2023-05-19T05:52:26.587Z,78.86
2023-05-19T05:53:26.553Z,79.06
2023-05-19T05:54:26.631Z,79.78
2023-05-19T05:55:26.647Z,80.08
2023-05-19T05:56:26.574Z,79.68
2023-05-19T05:57:26.529Z,79.27
2023-05-19T05:58:26.526Z,79.47
2023-05-19T05:59:26.475Z,78.45
2023-05-19T06:00:26.462Z,78.75
2023-05-19T06:01:26.492Z,78.72
2023-05-19T06:02:26.530Z,78.72
2023-05-19T06:03:26.459Z,78.20
2023-05-19T06:04:26.509Z,78.52
2023-05-19T06:05:26.534Z,78.61
2023-05-19T06:06:26.393Z,78.20
2023-05-19T06:07:26.358Z,78.41
2023-05-19T06:08:26.377Z,78.20
2023-05-19T06:09:26.312Z,78.38
2023-05-19T06:10:26.375Z,77.76
2023-05-19T06:11:26.367Z,77.86
2023-05-19T06:12:26.303Z,77.35
2023-05-19T06:13:26.897Z,77.83
2023-05-19T06:14:26.293Z,77.62
2023-05-19T06:15:26.297Z,76.81
2023-05-19T06:16:26.290Z,77.31
2023-05-19T06:17:26.286Z,77.31
2023-05-19T06:18:26.224Z,77.31
2023-05-19T06:19:26.272Z,77.01
2023-05-19T06:20:26.219Z,76.40
2023-05-19T06:21:26.158Z,75.99
2023-05-19T06:22:26.195Z,76.81
2023-05-19T06:23:28.039Z,76.16
2023-05-19T06:24:26.931Z,76.26
2023-05-19T06:25:26.847Z,76.26
2023-05-19T06:26:26.095Z,76.46
2023-05-19T06:27:26.840Z,76.06
2023-05-19T06:28:26.046Z,75.65
2023-05-19T06:29:26.337Z,75.44
2023-05-19T06:30:27.427Z,76.02
2023-05-19T06:31:26.077Z,76.02
2023-05-19T06:32:26.071Z,75.71
2023-05-19T06:33:28.825Z,74.69
2023-05-19T06:34:25.996Z,74.38
2023-05-19T06:35:25.996Z,74.59
2023-05-19T06:36:26.874Z,74.29
2023-05-19T06:37:25.949Z,74.29
2023-05-19T06:38:25.975Z,75.31
2023-05-19T06:39:25.926Z,75.07
2023-05-19T06:40:25.973Z,74.05
2023-05-19T06:41:25.893Z,73.54
2023-05-19T06:42:25.885Z,73.94
2023-05-19T06:43:25.879Z,74.21
2023-05-19T06:44:25.847Z,73.30
2023-05-19T06:45:25.842Z,73.81
2023-05-19T06:46:25.858Z,72.55
2023-05-19T06:47:25.949Z,72.65
2023-05-19T06:48:25.814Z,72.14
2023-05-19T06:49:25.791Z,71.84
2023-05-19T06:50:25.792Z,72.31
2023-05-19T06:51:25.776Z,72.11
2023-05-19T06:52:25.735Z,72.52
2023-05-19T06:53:25.717Z,72.17
2023-05-19T06:54:25.726Z,72.08
2023-05-19T06:55:25.666Z,71.56
2023-05-19T06:56:25.684Z,70.72
2023-05-19T06:57:25.688Z,70.72
2023-05-19T06:58:25.651Z,69.90
2023-05-19T06:59:25.640Z,69.80
2023-05-19T07:00:25.609Z,68.99
2023-05-19T07:01:25.643Z,69.19
2023-05-19T07:02:25.601Z,69.49
2023-05-19T07:03:25.658Z,69.87
2023-05-19T07:04:25.556Z,68.01
2023-05-19T07:05:25.532Z,68.41
2023-05-19T07:06:25.528Z,66.99
2023-05-19T07:07:25.526Z,67.71
2023-05-19T07:08:25.490Z,67.50
2023-05-19T07:09:25.484Z,67.71
2023-05-19T07:10:25.450Z,68.11
2023-05-19T07:11:25.436Z,68.49
2023-05-19T07:12:25.446Z,68.18
2023-05-19T07:13:27.366Z,68.66
2023-05-19T07:14:25.413Z,66.42
2023-05-19T07:15:25.415Z,66.49
2023-05-19T07:16:25.423Z,66.29
2023-05-19T07:17:25.395Z,66.29
2023-05-19T07:18:25.380Z,65.99
2023-05-19T07:19:25.430Z,65.27
2023-05-19T07:20:25.311Z,65.04
2023-05-19T07:21:25.323Z,64.10
2023-05-19T07:22:25.297Z,64.20
2023-05-19T07:23:25.273Z,63.18
2023-05-19T07:24:25.253Z,64.40
2023-05-19T07:25:25.240Z,64.23
2023-05-19T07:26:25.230Z,64.03
2023-05-19T07:27:25.202Z,64.13
2023-05-19T07:28:25.241Z,64.13
2023-05-19T07:29:25.218Z,64.64
2023-05-19T07:30:25.259Z,65.14
2023-05-19T07:31:25.190Z,63.92
2023-05-19T07:32:25.189Z,63.92
2023-05-19T07:33:25.111Z,63.92
2023-05-19T07:34:25.115Z,64.73
2023-05-19T07:35:25.132Z,63.92
2023-05-19T07:36:25.126Z,64.00
2023-05-19T07:37:25.066Z,62.68
2023-05-19T07:38:25.092Z,63.18
2023-05-19T07:39:25.134Z,62.65
2023-05-19T07:40:25.095Z,63.56
2023-05-19T07:41:25.079Z,63.06
2023-05-19T07:42:25.049Z,62.85
2023-05-19T07:43:25.023Z,62.65
2023-05-19T07:44:25.016Z,63.06
2023-05-19T07:45:24.972Z,63.56
2023-05-19T07:46:25.085Z,63.56
2023-05-19T07:47:24.991Z,62.54
2023-05-19T07:48:24.978Z,62.45
2023-05-19T07:49:25.048Z,62.45
2023-05-19T07:50:24.956Z,61.33
2023-05-19T07:51:24.954Z,61.60
2023-05-19T07:52:24.892Z,61.20
2023-05-19T07:53:24.867Z,61.51
2023-05-19T07:54:24.842Z,61.51
2023-05-19T07:55:24.844Z,61.91
2023-05-19T07:56:24.863Z,61.20
2023-05-19T07:57:24.838Z,61.80
2023-05-19T07:58:24.806Z,61.07
2023-05-19T07:59:24.843Z,61.68
2023-05-19T08:00:24.853Z,59.17
2023-05-19T08:01:24.796Z,60.39
2023-05-19T08:02:24.944Z,59.85
2023-05-19T08:03:24.932Z,59.32
2023-05-19T08:04:24.736Z,59.63
2023-05-19T08:05:24.735Z,59.65
2023-05-19T08:06:24.762Z,59.85
2023-05-19T08:07:24.760Z,60.33
2023-05-19T08:08:24.667Z,59.92
2023-05-19T08:09:24.762Z,58.61
2023-05-19T08:10:24.702Z,60.03
2023-05-19T08:11:24.706Z,60.53
2023-05-19T08:12:24.627Z,60.13
2023-05-19T08:13:24.644Z,60.23
2023-05-19T08:14:24.653Z,60.53
2023-05-19T08:15:24.614Z,60.03
2023-05-19T08:16:24.603Z,59.83
2023-05-19T08:17:24.597Z,58.92
2023-05-19T08:18:24.508Z,58.31
2023-05-19T08:19:24.566Z,59.12
2023-05-19T08:20:24.526Z,59.52
2023-05-19T08:21:24.509Z,59.12
2023-05-19T08:22:24.517Z,59.90
2023-05-19T08:23:24.474Z,58.78
2023-05-19T08:24:24.471Z,59.87
2023-05-19T08:25:24.438Z,58.93
2023-05-19T08:26:24.402Z,57.82
2023-05-19T08:27:24.404Z,56.98
2023-05-19T08:28:25.106Z,56.38
2023-05-19T08:29:24.402Z,55.98
2023-05-19T08:30:24.432Z,56.38
2023-05-19T08:31:24.461Z,56.78
2023-05-19T08:32:24.382Z,56.68
2023-05-19T08:33:24.345Z,57.89
2023-05-19T08:34:24.394Z,57.62
2023-05-19T08:35:24.350Z,58.33
2023-05-19T08:36:24.291Z,58.43
2023-05-19T08:37:24.307Z,56.81
2023-05-19T08:38:24.323Z,56.00
2023-05-19T08:39:24.275Z,56.51
2023-05-19T08:40:37.771Z,56.71
2023-05-19T08:41:40.557Z,56.00
2023-05-19T08:42:31.985Z,57.01
2023-05-19T08:43:26.939Z,57.42
2023-05-19T08:44:25.841Z,58.02
2023-05-19T08:45:26.332Z,55.69
2023-05-19T08:46:45.857Z,56.40
2023-05-19T08:47:29.234Z,56.13
2023-05-19T08:48:26.494Z,56.43
2023-05-19T08:49:29.320Z,56.20
2023-05-19T08:50:24.428Z,55.60
2023-05-19T08:51:32.339Z,56.51
2023-05-19T08:52:24.089Z,57.82
2023-05-19T08:53:33.167Z,57.59
2023-05-19T08:54:34.341Z,54.96
2023-05-19T08:55:30.448Z,54.86
2023-05-19T08:56:33.294Z,54.86
2023-05-19T08:57:25.094Z,55.98
2023-05-19T08:58:29.070Z,54.66
2023-05-19T08:59:32.239Z,54.25
2023-05-19T09:00:28.737Z,55.16
2023-05-19T09:02:50.305Z,54.83
2023-05-19T09:03:39.217Z,52.92
2023-05-19T09:04:29.832Z,54.33
2023-05-19T09:05:23.954Z,54.43
2023-05-19T09:06:25.855Z,54.56
2023-05-19T09:07:43.331Z,54.74
2023-05-19T09:08:30.973Z,53.02
2023-05-19T09:09:24.929Z,52.21
2023-05-19T09:10:34.615Z,52.74
2023-05-19T09:11:32.150Z,52.76
2023-05-19T09:12:31.569Z,54.58
2023-05-19T09:13:24.905Z,53.75
2023-05-19T09:14:25.431Z,53.17
2023-05-19T09:15:23.809Z,54.49
2023-05-19T09:16:23.778Z,55.07
2023-05-19T09:17:23.740Z,54.46
2023-05-19T09:18:23.782Z,52.61
2023-05-19T09:19:23.749Z,52.21
2023-05-19T09:20:24.035Z,52.69
2023-05-19T09:21:23.794Z,51.58
2023-05-19T09:22:28.618Z,53.00
2023-05-19T09:23:29.860Z,52.87
2023-05-19T09:24:23.655Z,52.26
2023-05-19T09:25:27.445Z,52.04
2023-05-19T09:26:32.406Z,51.76
2023-05-19T09:27:26.412Z,51.15
2023-05-19T09:28:32.880Z,51.45
2023-05-19T09:29:24.597Z,51.38
2023-05-19T09:30:30.730Z,51.18
2023-05-19T09:31:56.801Z,52.31
2023-05-19T09:32:40.504Z,52.09
2023-05-19T09:33:27.437Z,53.50
2023-05-19T09:34:25.252Z,53.20
2023-05-19T09:35:31.683Z,53.20
2023-05-19T09:36:37.553Z,53.47
2023-05-19T09:38:06.166Z,52.67
2023-05-19T09:38:26.432Z,52.97
2023-05-19T09:39:28.060Z,52.47
2023-05-19T09:40:27.244Z,52.76
2023-05-19T09:41:38.252Z,53.75
2023-05-19T09:42:23.427Z,55.87
2023-05-19T09:43:25.597Z,54.13
2023-05-19T09:44:27.547Z,52.82
2023-05-19T09:45:37.634Z,52.06
2023-05-19T09:46:27.967Z,52.26
2023-05-19T09:47:27.943Z,51.86
2023-05-19T09:48:25.123Z,52.29
2023-05-19T09:49:28.491Z,52.69
2023-05-19T09:50:23.355Z,53.09
2023-05-19T09:51:41.934Z,52.89
2023-05-19T09:52:28.663Z,52.97
2023-05-19T09:56:04.092Z,52.09
2023-05-19T09:57:00.234Z,52.47
2023-05-19T09:58:00.383Z,52.06
2023-05-19T09:59:02.059Z,53.27
2023-05-19T10:00:08.499Z,53.25
2023-05-19T10:01:00.041Z,53.85
2023-05-19T10:02:00.118Z,52.14
2023-05-19T10:03:00.027Z,53.05
2023-05-19T10:03:59.873Z,52.11
2023-05-19T10:05:01.154Z,51.51
2023-05-19T10:06:00.305Z,51.81
2023-05-19T10:07:01.094Z,51.61
2023-05-19T10:08:02.507Z,50.80
2023-05-19T10:09:00.103Z,52.59
2023-05-19T10:09:59.889Z,51.89
2023-05-19T10:10:59.903Z,52.26
2023-05-19T10:11:59.782Z,50.76
2023-05-19T10:12:59.877Z,48.84
2023-05-19T10:13:59.815Z,48.14
2023-05-19T10:14:59.775Z,48.94
2023-05-19T10:16:00.357Z,49.07
2023-05-19T10:16:59.940Z,49.04
2023-05-19T10:17:59.837Z,49.04
2023-05-19T10:18:59.736Z,50.35
2023-05-19T10:19:59.718Z,51.93
2023-05-19T10:20:59.757Z,49.02
2023-05-19T10:21:59.776Z,49.15
2023-05-19T10:22:59.666Z,51.03
2023-05-19T10:23:59.715Z,49.73
2023-05-19T10:24:59.653Z,48.90
2023-05-19T10:25:59.622Z,49.60
2023-05-19T10:26:59.607Z,49.70
2023-05-19T10:27:59.577Z,49.37
2023-05-19T10:28:59.581Z,49.68
2023-05-19T10:29:59.634Z,48.67
2023-05-19T10:30:59.579Z,48.57
2023-05-19T10:31:59.710Z,48.77
2023-05-19T10:32:59.623Z,48.39
2023-05-19T10:33:59.571Z,49.60
2023-05-19T10:34:59.539Z,48.72
2023-05-19T10:35:59.515Z,48.21
2023-05-19T10:36:59.557Z,49.60
2023-05-19T10:37:59.672Z,47.89
2023-05-19T10:38:59.498Z,48.61
2023-05-19T10:39:59.515Z,49.22
2023-05-19T10:40:59.445Z,49.22
2023-05-19T10:41:59.437Z,49.62
2023-05-19T10:42:59.366Z,49.30
2023-05-19T10:43:59.401Z,47.69
2023-05-19T10:44:59.442Z,48.69
2023-05-19T10:45:59.447Z,47.49
2023-05-19T10:46:59.455Z,48.41
2023-05-19T10:47:59.543Z,48.29
2023-05-19T10:48:59.405Z,48.29
2023-05-19T10:49:59.495Z,48.39
2023-05-19T10:50:59.263Z,47.49
2023-05-19T10:51:59.288Z,47.46
2023-05-19T10:52:59.329Z,49.60
2023-05-19T10:53:59.360Z,48.49
2023-05-19T10:54:59.207Z,49.40
2023-05-19T10:55:59.258Z,48.57
2023-05-19T10:56:59.181Z,47.36
2023-05-19T10:57:59.157Z,47.28
2023-05-19T10:58:59.143Z,48.59
2023-05-19T10:59:59.205Z,48.39
2023-05-19T11:00:59.141Z,47.69
2023-05-19T11:01:59.168Z,48.19
2023-05-19T11:02:59.199Z,48.79
2023-05-19T11:03:59.279Z,50.10
2023-05-19T11:04:59.137Z,49.37
2023-05-19T11:05:59.210Z,49.57
2023-05-19T11:06:59.111Z,48.65
2023-05-19T11:07:59.032Z,47.54
2023-05-19T11:08:59.073Z,47.32
2023-05-19T11:09:59.117Z,47.07
2023-05-19T11:10:59.020Z,47.19
2023-05-19T11:11:59.008Z,47.88
2023-05-19T11:12:58.960Z,47.07
2023-05-19T11:13:58.970Z,47.05
2023-05-19T11:15:01.525Z,45.84
2023-05-19T11:16:00.128Z,44.34
2023-05-19T11:16:59.094Z,44.34
2023-05-19T11:17:58.949Z,44.32
2023-05-19T11:18:59.001Z,43.02
2023-05-19T11:19:58.909Z,43.84
2023-05-19T11:20:58.898Z,46.57
2023-05-19T11:21:58.848Z,47.60
2023-05-19T11:22:58.980Z,48.30
2023-05-19T11:23:58.884Z,47.88
2023-05-19T11:24:58.835Z,47.90
2023-05-19T11:25:58.855Z,48.35
2023-05-19T11:26:58.851Z,48.87
2023-05-19T11:27:58.801Z,48.59
2023-05-19T11:28:58.926Z,48.79
2023-05-19T11:29:58.830Z,48.50
2023-05-19T11:30:58.801Z,45.70
2023-05-19T11:31:58.787Z,45.50
2023-05-19T11:32:58.760Z,46.16
2023-05-19T11:33:58.696Z,43.62
2023-05-19T11:34:58.667Z,43.57
2023-05-19T11:35:58.811Z,43.33
2023-05-19T11:36:58.666Z,43.19
2023-05-19T11:37:58.713Z,42.05
2023-05-19T11:38:58.664Z,42.95
2023-05-19T11:39:58.644Z,40.74
2023-05-19T11:40:58.608Z,40.81
2023-05-19T11:41:58.586Z,42.76
2023-05-19T11:42:58.588Z,42.03
2023-05-19T11:43:58.627Z,42.87
2023-05-19T11:44:58.606Z,43.93
2023-05-19T11:45:58.676Z,43.74
2023-05-19T11:46:58.521Z,43.63
2023-05-19T11:48:02.648Z,46.47
2023-05-19T11:48:58.593Z,44.38
2023-05-19T11:49:58.495Z,41.36
2023-05-19T11:50:58.487Z,40.95
2023-05-19T11:51:58.480Z,40.01
2023-05-19T11:52:58.464Z,40.01
2023-05-19T11:54:06.080Z,40.00
2023-05-19T11:54:58.485Z,41.00
2023-05-19T11:55:58.471Z,41.69
2023-05-19T11:56:58.421Z,40.58
2023-05-19T11:58:04.061Z,40.38
2023-05-19T11:58:59.364Z,40.26
2023-05-19T11:59:58.401Z,39.86
2023-05-19T12:00:58.383Z,40.56
2023-05-19T12:01:58.372Z,38.96
2023-05-19T12:02:58.430Z,39.74
2023-05-19T12:03:58.379Z,40.68
2023-05-19T12:04:58.394Z,40.38
2023-05-19T12:05:58.318Z,40.26
2023-05-19T12:06:58.252Z,39.86
2023-05-19T12:07:58.238Z,40.34
2023-05-19T12:08:58.227Z,38.81
2023-05-19T12:09:58.250Z,39.08
2023-05-19T12:10:58.204Z,40.00
2023-05-19T12:11:58.242Z,40.70
2023-05-19T12:12:58.319Z,38.00
2023-05-19T12:13:58.176Z,39.46
2023-05-19T12:14:58.178Z,37.75
2023-05-19T12:15:58.293Z,40.16
2023-05-19T12:16:58.216Z,38.82
2023-05-19T12:17:58.233Z,40.25
2023-05-19T12:18:58.120Z,40.59
2023-05-19T12:19:58.139Z,40.86
2023-05-19T12:20:58.079Z,39.40
2023-05-19T12:21:58.266Z,39.46
2023-05-19T12:22:58.102Z,38.25
2023-05-19T12:23:58.040Z,37.05
2023-05-19T12:24:58.019Z,38.96
2023-05-19T12:25:58.010Z,39.04
2023-05-19T12:26:57.977Z,39.64
2023-05-19T12:27:58.294Z,39.53
2023-05-19T12:28:57.994Z,38.29
2023-05-19T12:29:57.955Z,36.40
2023-05-19T12:30:57.996Z,37.60
2023-05-19T12:31:57.995Z,36.29
2023-05-19T12:32:58.014Z,37.06
2023-05-19T12:33:57.906Z,36.15
2023-05-19T12:34:57.918Z,36.45
2023-05-19T12:35:57.995Z,35.75
2023-05-19T12:36:57.873Z,35.46
2023-05-19T12:37:57.941Z,36.25
2023-05-19T12:38:57.835Z,36.05
2023-05-19T12:39:57.840Z,36.66
2023-05-19T12:40:57.838Z,36.00
2023-05-19T12:42:04.629Z,36.49
2023-05-19T12:42:57.813Z,36.19
2023-05-19T12:43:57.812Z,37.06
2023-05-19T12:44:57.741Z,36.66
2023-05-19T12:45:57.789Z,36.78
2023-05-19T12:46:57.755Z,37.41
2023-05-19T12:47:57.795Z,37.51
2023-05-19T12:48:57.747Z,36.42
2023-05-19T12:49:57.697Z,36.88
2023-05-19T12:50:57.706Z,35.67
2023-05-19T12:51:57.786Z,35.89
2023-05-19T12:52:57.701Z,37.32
2023-05-19T12:53:57.727Z,38.11
2023-05-19T12:54:57.656Z,38.77
2023-05-19T12:55:57.613Z,36.57