createdAt,value
2018-01-27T00:00:12.010Z,59.20
2018-01-27T00:02:39.525Z,63.42
2018-01-27T00:05:07.030Z,66.65
2018-01-27T00:07:34.538Z,61.45
2018-01-27T00:10:02.048Z,63.13
2018-01-27T00:12:29.535Z,62.15
2018-01-27T00:14:57.796Z,64.78
2018-01-27T00:17:25.291Z,68.43
2018-01-27T00:19:52.891Z,66.72
2018-01-27T00:22:20.594Z,62.15
2018-01-27T00:24:48.861Z,69.95
2018-01-27T00:27:16.351Z,64.30
2018-01-27T00:29:43.861Z,59.47
2018-01-27T00:32:11.362Z,64.28
2018-01-27T00:34:38.862Z,62.45
2018-01-27T00:37:06.366Z,66.68
2018-01-27T00:39:34.641Z,70.43
2018-01-27T00:42:02.917Z,64.80
2018-01-27T00:44:31.172Z,67.57
2018-01-27T00:46:58.679Z,66.35
2018-01-27T00:49:26.175Z,62.55
2018-01-27T00:51:53.670Z,62.25
2018-01-27T00:54:21.942Z,72.97
2018-01-27T00:56:50.219Z,67.78
2018-01-27T00:59:18.475Z,68.45
2018-01-27T01:01:47.490Z,68.37
2018-01-27T01:04:15.742Z,63.00
2018-01-27T01:06:43.435Z,74.25
2018-01-27T01:09:11.692Z,64.68
2018-01-27T01:11:39.191Z,66.00
2018-01-27T01:14:06.686Z,65.22
2018-01-27T01:16:34.187Z,63.72
2018-01-27T01:19:02.790Z,67.10
2018-01-27T01:21:30.300Z,65.15
2018-01-27T01:23:57.788Z,65.28
2018-01-27T01:26:26.061Z,66.93
2018-01-27T01:28:53.570Z,61.28
2018-01-27T01:31:21.070Z,64.75
2018-01-27T01:33:49.323Z,68.85
2018-01-27T01:36:16.823Z,63.58
2018-01-27T01:38:45.099Z,59.72
2018-01-27T01:41:12.590Z,58.15
2018-01-27T01:43:45.840Z,60.28
2018-01-27T01:46:14.094Z,64.12
2018-01-27T01:48:41.594Z,66.35
2018-01-27T01:51:09.158Z,60.67
2018-01-27T01:53:37.374Z,66.97
2018-01-27T01:56:04.871Z,62.65
2018-01-27T01:58:33.127Z,66.60
2018-01-27T02:01:01.410Z,67.50
2018-01-27T02:03:29.668Z,66.30
2018-01-27T02:05:57.160Z,65.20
2018-01-27T02:08:24.651Z,60.35
2018-01-27T02:10:52.262Z,69.12
2018-01-27T02:13:20.518Z,67.57
2018-01-27T02:15:48.794Z,69.70
2018-01-27T02:18:17.051Z,63.90
2018-01-27T02:20:44.550Z,67.85
2018-01-27T02:23:12.815Z,72.22
2018-01-27T02:25:41.822Z,62.70
2018-01-27T02:28:10.079Z,58.87
2018-01-27T02:30:37.587Z,60.58
2018-01-27T02:33:05.103Z,62.72
2018-01-27T02:35:33.366Z,65.57
2018-01-27T02:38:00.859Z,63.42
2018-01-27T02:40:29.114Z,62.62
2018-01-27T02:42:57.380Z,60.28
2018-01-27T02:45:24.895Z,60.12
2018-01-27T02:47:52.392Z,65.87
2018-01-27T02:50:19.906Z,56.85
2018-01-27T02:52:47.394Z,62.55
2018-01-27T02:55:14.898Z,68.70
2018-01-27T02:57:43.154Z,69.07
2018-01-27T03:00:10.650Z,67.97
2018-01-27T03:02:38.171Z,72.57
2018-01-27T03:05:05.666Z,68.60
2018-01-27T03:07:33.176Z,70.15
2018-01-27T03:10:00.674Z,71.82
2018-01-27T03:12:28.170Z,65.53
2018-01-27T03:14:55.670Z,72.18
2018-01-27T03:17:23.929Z,74.75
2018-01-27T03:19:51.434Z,71.82
2018-01-27T03:22:18.942Z,70.18
2018-01-27T03:24:46.439Z,67.32
2018-01-27T03:27:13.943Z,73.72
2018-01-27T03:29:41.446Z,65.32
2018-01-27T03:32:09.702Z,88.40
2018-01-27T03:34:37.210Z,76.03
2018-01-27T03:37:04.705Z,77.40
2018-01-27T03:39:32.222Z,78.35
2018-01-27T03:41:59.722Z,73.50
2018-01-27T03:44:27.226Z,81.00
2018-01-27T03:46:54.735Z,69.65
2018-01-27T03:49:22.239Z,72.80
2018-01-27T03:51:49.734Z,77.97
2018-01-27T03:54:17.242Z,69.60
2018-01-27T03:56:45.494Z,75.78
2018-01-27T03:59:12.991Z,69.25
2018-01-27T04:01:40.486Z,72.03
2018-01-27T04:04:07.981Z,66.87
2018-01-27T04:06:36.243Z,70.15
2018-01-27T04:09:03.756Z,69.93
2018-01-27T04:11:31.342Z,66.47
2018-01-27T04:13:58.847Z,62.50
2018-01-27T04:16:27.102Z,65.12
2018-01-27T04:18:54.607Z,64.07
2018-01-27T04:21:22.100Z,57.85
2018-01-27T04:23:49.598Z,64.07
2018-01-27T04:26:18.074Z,69.32
2018-01-27T04:28:46.335Z,53.03
2018-01-27T04:31:13.827Z,53.63
2018-01-27T04:33:41.319Z,56.97
2018-01-27T04:36:08.827Z,65.87
2018-01-27T04:38:37.094Z,63.28
2018-01-27T04:41:05.354Z,59.13
2018-01-27T04:43:32.849Z,65.70
2018-01-27T04:46:00.350Z,56.28
2018-01-27T04:48:27.848Z,58.63
2018-01-27T04:50:56.103Z,53.05
2018-01-27T04:53:23.599Z,54.03
2018-01-27T04:55:51.090Z,61.30
2018-01-27T04:58:18.590Z,55.60
2018-01-27T05:00:46.851Z,64.57
2018-01-27T05:03:15.231Z,51.08
2018-01-27T05:05:42.739Z,58.20
2018-01-27T05:08:10.230Z,48.40
2018-01-27T05:10:37.728Z,46.70
2018-01-27T05:13:06.010Z,50.97
2018-01-27T05:15:34.482Z,51.67
2018-01-27T05:18:02.745Z,51.85
2018-01-27T05:20:30.240Z,44.28
2018-01-27T05:22:57.751Z,43.92
2018-01-27T05:25:25.245Z,45.12
2018-01-27T05:27:53.502Z,43.75
2018-01-27T05:30:21.778Z,40.12
2018-01-27T05:32:49.278Z,39.28
2018-01-27T05:35:16.794Z,40.60
2018-01-27T05:37:44.282Z,36.47
2018-01-27T05:40:11.770Z,40.10
2018-01-27T05:42:39.262Z,42.20
2018-01-27T05:45:06.754Z,37.78
2018-01-27T05:47:34.267Z,43.60
2018-01-27T05:50:01.775Z,46.08
2018-01-27T05:52:29.275Z,46.20
2018-01-27T05:54:56.770Z,47.62
2018-01-27T05:57:25.023Z,41.63
2018-01-27T05:59:52.535Z,46.05
2018-01-27T06:02:20.031Z,46.33
2018-01-27T06:04:47.547Z,41.55
2018-01-27T06:07:15.039Z,41.17
2018-01-27T06:09:42.526Z,42.65
2018-01-27T06:12:10.790Z,46.30
2018-01-27T06:14:38.302Z,38.67
2018-01-27T06:17:05.794Z,37.28
2018-01-27T06:19:33.290Z,39.88
2018-01-27T06:22:01.558Z,31.48
2018-01-27T06:24:29.929Z,29.73
2018-01-27T06:26:58.203Z,36.67
2018-01-27T06:29:25.711Z,46.25
2018-01-27T06:31:53.219Z,46.63
2018-01-27T06:34:20.713Z,43.45
2018-01-27T06:36:48.215Z,41.88
2018-01-27T06:39:15.702Z,49.78
2018-01-27T06:41:44.093Z,47.80
2018-01-27T06:44:12.371Z,49.67
2018-01-27T06:46:40.631Z,43.87
2018-01-27T06:49:08.887Z,46.67
2018-01-27T06:51:37.159Z,43.53
2018-01-27T06:54:04.649Z,44.10
2018-01-27T06:56:32.919Z,43.55
2018-01-27T06:59:01.183Z,38.33
2018-01-27T07:01:28.670Z,43.42
2018-01-27T07:03:56.323Z,39.50
2018-01-27T07:06:24.592Z,44.65
2018-01-27T07:08:52.847Z,40.83
2018-01-27T07:11:20.537Z,41.83
2018-01-27T07:13:48.794Z,45.70
2018-01-27T07:16:16.287Z,45.03
2018-01-27T07:18:43.782Z,39.78
2018-01-27T07:21:11.278Z,44.88
2018-01-27T07:23:39.659Z,182.18
2018-01-27T07:26:07.918Z,205.70
2018-01-27T07:28:35.426Z,187.18
2018-01-27T07:31:02.930Z,47.22
2018-01-27T07:33:31.194Z,42.13
2018-01-27T07:35:58.682Z,51.63
2018-01-27T07:38:26.947Z,47.55
2018-01-27T07:40:54.443Z,39.53
2018-01-27T07:43:21.939Z,38.42
2018-01-27T07:45:49.444Z,36.95
2018-01-27T07:48:17.699Z,42.62
2018-01-27T07:50:45.211Z,29.10
2018-01-27T07:53:12.710Z,43.95
2018-01-27T07:55:40.203Z,38.30
2018-01-27T07:58:07.707Z,35.92
2018-01-27T08:00:35.218Z,39.47
2018-01-27T08:03:02.743Z,37.33
2018-01-27T08:05:30.256Z,25.17
2018-01-27T08:07:57.746Z,30.45
2018-01-27T08:10:25.261Z,32.95
2018-01-27T08:12:52.768Z,34.70
2018-01-27T08:15:20.267Z,32.00
2018-01-27T08:17:48.535Z,31.08
2018-01-27T08:20:16.798Z,29.92
2018-01-27T08:22:44.289Z,27.27
2018-01-27T08:25:11.799Z,40.08
2018-01-27T08:27:39.305Z,30.15
2018-01-27T08:30:06.818Z,30.80
2018-01-27T08:32:34.311Z,28.33
2018-01-27T08:35:01.817Z,30.65
2018-01-27T08:37:29.531Z,28.58
2018-01-27T08:39:57.786Z,29.65
2018-01-27T08:42:26.090Z,26.37
2018-01-27T08:44:53.598Z,26.20
2018-01-27T08:47:21.102Z,28.27
2018-01-27T08:49:48.598Z,25.52
2018-01-27T08:52:16.090Z,22.58
2018-01-27T08:54:43.623Z,22.15
2018-01-27T08:57:11.152Z,25.52
2018-01-27T08:59:38.659Z,20.77
2018-01-27T09:02:06.156Z,27.50
2018-01-27T09:04:33.650Z,27.17
2018-01-27T09:07:01.146Z,24.45
2018-01-27T09:09:29.411Z,25.77
2018-01-27T09:11:57.020Z,26.80
2018-01-27T09:14:24.514Z,36.60
2018-01-27T09:16:52.030Z,19.70
2018-01-27T09:19:19.534Z,25.98
2018-01-27T09:21:47.027Z,21.85
2018-01-27T09:24:15.287Z,20.90
2018-01-27T09:26:42.782Z,23.05
2018-01-27T09:29:10.294Z,20.40
2018-01-27T09:31:37.810Z,21.50
2018-01-27T09:34:05.299Z,21.08
2018-01-27T09:36:32.810Z,20.90
2018-01-27T09:39:00.307Z,21.67
2018-01-27T09:41:27.810Z,21.40
2018-01-27T09:43:56.079Z,22.83
2018-01-27T09:46:24.343Z,20.88
2018-01-27T09:48:51.846Z,30.17
2018-01-27T09:51:19.338Z,32.05
2018-01-27T09:53:46.830Z,29.27
2018-01-27T09:56:15.091Z,29.20
2018-01-27T09:58:42.584Z,27.85
2018-01-27T10:01:10.075Z,28.30
2018-01-27T10:03:37.566Z,29.35
2018-01-27T10:06:05.072Z,18.75
2018-01-27T10:08:32.563Z,27.25
2018-01-27T10:11:00.515Z,22.62
2018-01-27T10:13:28.006Z,19.42
2018-01-27T10:15:55.495Z,21.62
2018-01-27T10:18:23.007Z,18.92
2018-01-27T10:20:50.506Z,19.27
2018-01-27T10:23:18.771Z,28.87
2018-01-27T10:25:47.054Z,20.17
2018-01-27T10:28:15.315Z,17.02
2018-01-27T10:30:42.823Z,20.20
2018-01-27T10:33:10.315Z,21.12
2018-01-27T10:35:37.814Z,21.95
2018-01-27T10:38:06.089Z,16.90
2018-01-27T10:40:33.591Z,19.75
2018-01-27T10:43:01.082Z,17.98
2018-01-27T10:45:28.572Z,19.08
2018-01-27T10:47:56.073Z,18.50
2018-01-27T10:50:23.563Z,20.70
2018-01-27T10:52:51.943Z,17.50
2018-01-27T10:55:20.223Z,16.77
2018-01-27T10:57:48.478Z,18.75
2018-01-27T11:00:15.966Z,17.50
2018-01-27T11:02:44.239Z,21.33
2018-01-27T11:05:12.519Z,20.02
2018-01-27T11:07:40.022Z,19.45
2018-01-27T11:10:07.515Z,17.00
2018-01-27T11:12:35.023Z,18.45
2018-01-27T11:15:02.517Z,18.30
2018-01-27T11:17:30.010Z,18.15
2018-01-27T11:19:58.302Z,23.33
2018-01-27T11:22:25.938Z,17.70
2018-01-27T11:24:54.214Z,15.38
2018-01-27T11:27:22.478Z,20.15
2018-01-27T11:29:49.983Z,18.85
2018-01-27T11:32:17.486Z,21.02
2018-01-27T11:34:44.980Z,17.12
2018-01-27T11:37:13.230Z,20.60
2018-01-27T11:39:40.727Z,22.95
2018-01-27T11:42:08.223Z,21.02
2018-01-27T11:44:35.712Z,19.77
2018-01-27T11:47:03.983Z,18.33
2018-01-27T11:49:31.486Z,21.15
2018-01-27T11:51:59.003Z,43.97
2018-01-27T11:54:27.266Z,20.62
2018-01-27T11:56:54.767Z,18.15
2018-01-27T11:59:22.272Z,21.83
2018-01-27T12:01:49.759Z,22.23
2018-01-27T12:04:18.268Z,22.95
2018-01-27T12:06:45.754Z,19.02
2018-01-27T12:09:13.260Z,21.42
2018-01-27T12:11:41.540Z,21.25
2018-01-27T12:14:09.794Z,17.33
2018-01-27T12:16:37.295Z,19.70
2018-01-27T12:19:04.794Z,22.17
2018-01-27T12:21:32.311Z,21.08
2018-01-27T12:23:59.811Z,23.02
2018-01-27T12:26:27.303Z,25.25
2018-01-27T12:28:55.563Z,22.33
2018-01-27T12:31:23.051Z,22.87
2018-01-27T12:33:50.557Z,20.48
2018-01-27T12:36:18.050Z,21.15
2018-01-27T12:38:46.311Z,23.50
2018-01-27T12:41:13.990Z,21.62
2018-01-27T12:43:42.251Z,18.75
2018-01-27T12:46:09.745Z,18.83
2018-01-27T12:48:37.251Z,21.23
2018-01-27T12:51:04.946Z,18.23
2018-01-27T12:53:33.206Z,20.48
2018-01-27T12:56:01.471Z,20.15
2018-01-27T12:58:28.978Z,18.30
2018-01-27T13:00:56.478Z,21.23
2018-01-27T13:03:23.987Z,23.35
2018-01-27T13:05:51.486Z,18.30
2018-01-27T13:08:19.087Z,17.70
2018-01-27T13:10:47.362Z,23.08
2018-01-27T13:13:15.682Z,20.45
2018-01-27T13:15:43.918Z,18.62
2018-01-27T13:18:12.187Z,19.67
2018-01-27T13:20:40.454Z,15.75
2018-01-27T13:23:07.956Z,14.65
2018-01-27T13:25:35.462Z,20.42
2018-01-27T13:28:02.957Z,19.00
2018-01-27T13:30:30.459Z,18.25
2018-01-27T13:32:57.959Z,19.15
2018-01-27T13:35:26.223Z,17.15
2018-01-27T13:37:53.718Z,15.00
2018-01-27T13:40:21.215Z,18.37
2018-01-27T13:42:48.724Z,19.58
2018-01-27T13:45:16.275Z,17.02
2018-01-27T13:47:43.751Z,20.35
2018-01-27T13:50:11.241Z,18.70
2018-01-27T13:52:38.734Z,19.37
2018-01-27T13:55:06.995Z,22.17
2018-01-27T13:57:34.506Z,17.08
2018-01-27T14:00:02.015Z,17.48
2018-01-27T14:02:29.503Z,20.10
2018-01-27T14:04:57.783Z,17.58
2018-01-27T14:07:25.434Z,15.50
2018-01-27T14:09:53.695Z,18.48
2018-01-27T14:12:21.192Z,20.85
2018-01-27T14:14:48.687Z,17.87
2018-01-27T14:17:16.182Z,22.62
2018-01-27T14:19:44.445Z,20.60
2018-01-27T14:22:11.955Z,22.23
2018-01-27T14:24:39.451Z,21.77
2018-01-27T14:27:06.970Z,23.42
2018-01-27T14:29:34.505Z,21.67
2018-01-27T14:32:02.973Z,22.75
2018-01-27T14:34:31.522Z,22.17
2018-01-27T14:36:59.016Z,19.48
2018-01-27T14:39:27.284Z,22.02
2018-01-27T14:41:55.554Z,18.10
2018-01-27T14:44:23.051Z,20.83
2018-01-27T14:46:50.554Z,19.08
2018-01-27T14:49:19.567Z,21.48
2018-01-27T14:51:47.983Z,23.48
2018-01-27T14:54:15.640Z,20.20
2018-01-27T14:56:43.150Z,24.40
2018-01-27T14:59:10.661Z,21.40
2018-01-27T15:01:38.167Z,21.58
2018-01-27T15:04:05.681Z,23.83
2018-01-27T15:06:33.187Z,20.83
2018-01-27T15:09:02.267Z,24.42
2018-01-27T15:11:29.831Z,21.98
2018-01-27T15:13:57.339Z,21.27
2018-01-27T15:16:24.974Z,22.15
2018-01-27T15:18:53.235Z,22.33
2018-01-27T15:21:20.730Z,22.08
2018-01-27T15:23:48.421Z,25.12
2018-01-27T15:26:15.942Z,23.90
2018-01-27T15:28:44.322Z,22.98
2018-01-27T15:31:12.594Z,31.42
2018-01-27T15:33:40.917Z,24.92
2018-01-27T15:36:08.419Z,26.50
2018-01-27T15:38:36.678Z,21.65
2018-01-27T15:41:05.051Z,24.73
2018-01-27T15:43:32.543Z,23.73
2018-01-27T15:46:01.015Z,23.90
2018-01-27T15:48:29.279Z,22.98
2018-01-27T15:50:56.775Z,23.40
2018-01-27T15:53:24.276Z,24.63
2018-01-27T15:55:51.778Z,24.83
2018-01-27T15:58:20.050Z,22.67
2018-01-27T16:00:48.311Z,23.10
2018-01-27T16:03:15.799Z,24.27
2018-01-27T16:05:43.438Z,21.90
2018-01-27T16:08:11.695Z,25.73
2018-01-27T16:10:39.234Z,26.40
2018-01-27T16:13:06.747Z,27.37
2018-01-27T16:15:35.015Z,23.05
2018-01-27T16:18:03.274Z,26.00
2018-01-27T16:20:30.783Z,25.90
2018-01-27T16:22:58.285Z,24.27
2018-01-27T16:25:25.777Z,26.75
2018-01-27T16:27:53.271Z,23.27
2018-01-27T16:30:20.759Z,29.35
2018-01-27T16:32:48.250Z,24.67
2018-01-27T16:35:15.771Z,23.83
2018-01-27T16:37:43.281Z,26.30
2018-01-27T16:40:10.877Z,29.30
2018-01-27T16:42:38.375Z,29.42
2018-01-27T16:45:06.654Z,28.15
2018-01-27T16:47:34.930Z,27.13
2018-01-27T16:50:03.190Z,26.95
2018-01-27T16:52:31.462Z,24.85
2018-01-27T16:54:58.959Z,25.20
2018-01-27T16:57:26.458Z,27.80
2018-01-27T16:59:53.951Z,26.73
2018-01-27T17:02:22.222Z,24.58
2018-01-27T17:04:50.490Z,28.17
2018-01-27T17:07:17.990Z,36.72
2018-01-27T17:09:45.490Z,34.03
2018-01-27T17:12:12.982Z,33.28
2018-01-27T17:14:41.238Z,32.67
2018-01-27T17:17:10.351Z,28.50
2018-01-27T17:19:38.622Z,34.50
2018-01-27T17:22:07.003Z,34.00
2018-01-27T17:24:35.283Z,27.83
2018-01-27T17:27:03.764Z,29.73
2018-01-27T17:29:32.019Z,32.22
2018-01-27T17:31:59.526Z,28.62
2018-01-27T17:34:27.027Z,30.05
2018-01-27T17:36:54.536Z,28.10
2018-01-27T17:39:22.030Z,24.23
2018-01-27T17:41:49.531Z,27.30
2018-01-27T17:44:17.795Z,29.10
2018-01-27T17:46:46.183Z,30.83
2018-01-27T17:49:14.450Z,27.80
2018-01-27T17:51:42.720Z,29.20
2018-01-27T17:54:10.223Z,27.02
2018-01-27T17:56:37.719Z,26.00
2018-01-27T17:59:05.433Z,27.95
2018-01-27T18:01:32.935Z,30.02
2018-01-27T18:04:00.419Z,31.27
2018-01-27T18:06:27.921Z,29.25
2018-01-27T18:08:55.422Z,32.13
2018-01-27T18:11:22.915Z,31.40
2018-01-27T18:13:51.195Z,30.30
2018-01-27T18:16:18.711Z,35.70
2018-01-27T18:18:46.402Z,28.95
2018-01-27T18:21:14.667Z,30.37
2018-01-27T18:23:42.168Z,30.17
2018-01-27T18:26:09.675Z,29.77
2018-01-27T18:28:37.168Z,28.60
2018-01-27T18:31:04.673Z,26.95
2018-01-27T18:33:32.163Z,30.95
2018-01-27T18:36:00.423Z,34.25
2018-01-27T18:38:27.923Z,37.50
2018-01-27T18:40:55.423Z,36.20
2018-01-27T18:43:22.934Z,40.58
2018-01-27T18:45:50.430Z,39.70
2018-01-27T18:48:17.923Z,31.20
2018-01-27T18:50:45.419Z,32.67
2018-01-27T18:53:12.926Z,36.45
2018-01-27T18:55:40.426Z,48.22
2018-01-27T18:58:09.439Z,35.55
2018-01-27T19:00:36.930Z,33.10
2018-01-27T19:03:04.434Z,30.62
2018-01-27T19:05:32.698Z,31.08
2018-01-27T19:08:00.975Z,30.60
2018-01-27T19:10:29.249Z,29.33
2018-01-27T19:12:57.511Z,32.03
2018-01-27T19:15:25.003Z,32.65
2018-01-27T19:17:52.506Z,36.70
2018-01-27T19:20:20.004Z,33.88
2018-01-27T19:22:48.271Z,31.85
2018-01-27T19:25:16.542Z,35.65
2018-01-27T19:27:44.815Z,33.42
2018-01-27T19:30:12.316Z,29.48
2018-01-27T19:32:39.823Z,34.03
2018-01-27T19:35:08.836Z,35.17
2018-01-27T19:37:37.099Z,31.58
2018-01-27T19:40:04.595Z,35.00
2018-01-27T19:42:32.086Z,33.40
2018-01-27T19:44:59.617Z,31.75
2018-01-27T19:47:27.134Z,39.25
2018-01-27T19:49:54.631Z,32.38
2018-01-27T19:52:22.135Z,39.35
2018-01-27T19:54:49.626Z,34.13
2018-01-27T19:57:17.895Z,35.20
2018-01-27T19:59:46.166Z,44.47
2018-01-27T20:02:14.427Z,38.33
2018-01-27T20:04:42.846Z,35.28
2018-01-27T20:07:10.342Z,38.47
2018-01-27T20:09:37.839Z,37.63
2018-01-27T20:12:06.114Z,43.65
2018-01-27T20:14:34.379Z,46.13
2018-01-27T20:17:01.875Z,49.33
2018-01-27T20:19:29.375Z,47.78
2018-01-27T20:21:56.939Z,35.00
2018-01-27T20:24:24.457Z,46.05
2018-01-27T20:26:51.957Z,43.33
2018-01-27T20:29:19.454Z,45.20
2018-01-27T20:31:47.734Z,46.45
2018-01-27T20:34:15.995Z,40.30
2018-01-27T20:36:44.259Z,40.15
2018-01-27T20:39:11.786Z,33.92
2018-01-27T20:41:39.278Z,37.92
2018-01-27T20:44:06.781Z,45.85
2018-01-27T20:46:34.296Z,42.13
2018-01-27T20:49:01.799Z,39.45
2018-01-27T20:51:29.294Z,43.95
2018-01-27T20:53:56.806Z,35.60
2018-01-27T20:56:24.299Z,42.58
2018-01-27T20:58:51.802Z,39.88
2018-01-27T21:01:20.059Z,41.60
2018-01-27T21:03:47.609Z,45.75
2018-01-27T21:06:15.083Z,42.33
2018-01-27T21:08:42.701Z,43.08
2018-01-27T21:11:10.190Z,38.65
2018-01-27T21:13:37.892Z,36.30
2018-01-27T21:16:05.391Z,40.20
2018-01-27T21:18:32.886Z,51.40
2018-01-27T21:21:01.151Z,37.83
2018-01-27T21:23:28.652Z,32.78
2018-01-27T21:25:56.165Z,34.97
2018-01-27T21:28:23.664Z,33.85
2018-01-27T21:30:51.167Z,36.92
2018-01-27T21:33:18.670Z,35.45
2018-01-27T21:35:46.936Z,35.65
2018-01-27T21:38:15.206Z,37.05
2018-01-27T21:40:43.478Z,35.35
2018-01-27T21:43:10.986Z,35.22
2018-01-27T21:45:38.502Z,35.60
2018-01-27T21:48:06.771Z,37.63
2018-01-27T21:50:34.444Z,40.45
2018-01-27T21:53:02.710Z,35.30
2018-01-27T21:55:33.280Z,40.10
2018-01-27T21:58:00.898Z,33.65
2018-01-27T22:00:28.434Z,33.75
2018-01-27T22:02:55.947Z,35.90
2018-01-27T22:05:23.447Z,36.08
2018-01-27T22:07:50.951Z,34.28
2018-01-27T22:10:19.248Z,37.75
2018-01-27T22:12:46.747Z,37.45
2018-01-27T22:15:14.243Z,33.80
2018-01-27T22:17:42.502Z,38.95
2018-01-27T22:20:10.008Z,34.50
2018-01-27T22:22:37.511Z,36.53
2018-01-27T22:25:05.014Z,40.47
2018-01-27T22:27:32.507Z,36.05
2018-01-27T22:30:00.016Z,40.42
2018-01-27T22:32:28.272Z,42.60
2018-01-27T22:34:56.546Z,38.83
2018-01-27T22:37:24.822Z,39.15
2018-01-27T22:39:52.495Z,39.45
2018-01-27T22:42:20.759Z,41.55
2018-01-27T22:44:48.268Z,35.90
2018-01-27T22:47:15.767Z,44.13
2018-01-27T22:49:43.265Z,43.13
2018-01-27T22:52:10.766Z,40.65
2018-01-27T22:54:38.258Z,42.15
2018-01-27T22:57:06.526Z,42.60
2018-01-27T22:59:34.211Z,37.80
2018-01-27T23:02:02.471Z,39.42
2018-01-27T23:04:30.742Z,41.67
2018-01-27T23:06:58.254Z,38.92
2018-01-27T23:09:25.758Z,37.70
2018-01-27T23:11:53.447Z,45.63
2018-01-27T23:14:21.715Z,43.87
2018-01-27T23:16:49.978Z,37.03
2018-01-27T23:19:18.242Z,42.62
2018-01-27T23:21:45.744Z,38.28
2018-01-27T23:24:13.243Z,41.97
2018-01-27T23:26:40.735Z,40.53
2018-01-27T23:29:09.000Z,42.13
2018-01-27T23:31:36.506Z,40.22
2018-01-27T23:34:04.014Z,39.50
2018-01-27T23:36:31.515Z,36.92
2018-01-27T23:38:59.011Z,34.92
2018-01-27T23:41:26.506Z,38.45
2018-01-27T23:43:54.986Z,42.05
2018-01-27T23:46:23.250Z,38.67
2018-01-27T23:48:50.754Z,39.65
2018-01-27T23:51:18.255Z,45.47
2018-01-27T23:53:45.797Z,41.85
2018-01-27T23:56:13.279Z,49.00
2018-01-27T23:58:40.772Z,43.10
