createdAt,value
2024-04-13T00:02:55.284Z,67.78
2024-04-13T00:05:58.468Z,67.50
2024-04-13T00:09:02.121Z,68.27
2024-04-13T00:12:06.478Z,68.94
2024-04-13T00:15:11.301Z,69.27
2024-04-13T00:18:14.661Z,69.43
2024-04-13T00:21:18.197Z,69.53
2024-04-13T00:24:22.345Z,68.87
2024-04-13T00:27:26.112Z,68.08
2024-04-13T00:30:30.251Z,67.09
2024-04-13T00:33:35.033Z,66.31
2024-04-13T00:36:38.241Z,65.88
2024-04-13T00:39:42.028Z,65.53
2024-04-13T00:42:45.592Z,66.07
2024-04-13T00:45:50.670Z,66.94
2024-04-13T00:48:56.020Z,67.52
2024-04-13T00:52:00.952Z,68.36
2024-04-13T00:55:04.932Z,69.06
2024-04-13T00:58:09.149Z,68.82
2024-04-13T01:01:15.759Z,68.54
2024-04-13T01:04:23.770Z,67.58
2024-04-13T01:07:27.671Z,66.68
2024-04-13T01:10:31.293Z,67.09
2024-04-13T01:13:36.078Z,66.60
2024-04-13T01:16:40.662Z,66.23
2024-04-13T01:19:44.904Z,66.29
2024-04-13T01:22:49.082Z,65.56
2024-04-13T01:25:54.190Z,64.30
2024-04-13T01:28:58.082Z,63.55
2024-04-13T01:32:02.166Z,62.87
2024-04-13T01:35:13.641Z,62.33
2024-04-13T01:38:16.793Z,61.77
2024-04-13T01:41:21.199Z,61.35
2024-04-13T01:44:24.199Z,61.01
2024-04-13T01:47:28.796Z,60.78
2024-04-13T01:50:31.894Z,60.60
2024-04-13T01:53:35.660Z,60.32
2024-04-13T01:56:39.150Z,60.13
2024-04-13T01:59:43.732Z,59.62
2024-04-13T02:02:47.629Z,59.06
2024-04-13T02:05:51.900Z,59.30
2024-04-13T02:08:55.745Z,59.30
2024-04-13T02:11:59.490Z,59.75
2024-04-13T02:15:03.703Z,60.45
2024-04-13T02:18:08.037Z,60.58
2024-04-13T02:21:14.171Z,60.65
2024-04-13T02:24:18.476Z,60.57
2024-04-13T02:27:22.911Z,61.08
2024-04-13T02:30:26.590Z,61.32
2024-04-13T02:33:30.528Z,60.69
2024-04-13T02:36:34.495Z,60.28
2024-04-13T02:39:39.502Z,59.69
2024-04-13T02:42:43.378Z,59.44
2024-04-13T02:45:47.284Z,59.90
2024-04-13T02:48:51.000Z,59.59
2024-04-13T02:51:54.153Z,58.88
2024-04-13T02:54:58.149Z,58.74
2024-04-13T02:58:01.544Z,58.76
2024-04-13T03:01:06.363Z,58.51
2024-04-13T03:04:09.958Z,58.32
2024-04-13T03:07:14.382Z,56.53
2024-04-13T03:10:18.497Z,55.99
2024-04-13T03:13:22.427Z,54.89
2024-04-13T03:16:25.996Z,54.89
2024-04-13T03:19:29.533Z,54.01
2024-04-13T03:22:35.348Z,53.18
2024-04-13T03:25:40.488Z,51.92
2024-04-13T03:28:44.915Z,51.05
2024-04-13T03:31:49.701Z,49.63
2024-04-13T03:34:53.380Z,48.94
2024-04-13T03:37:59.350Z,48.77
2024-04-13T03:41:10.906Z,48.41
2024-04-13T03:44:14.455Z,47.38
2024-04-13T03:47:18.345Z,46.97
2024-04-13T03:50:23.103Z,46.44
2024-04-13T03:53:26.159Z,46.42
2024-04-13T03:56:30.505Z,45.44
2024-04-13T03:59:34.030Z,44.36
2024-04-13T04:02:37.809Z,43.66
2024-04-13T04:05:41.563Z,43.69
2024-04-13T04:08:45.449Z,43.40
2024-04-13T04:11:49.882Z,43.37
2024-04-13T04:14:53.483Z,43.49
2024-04-13T04:17:57.617Z,43.55
2024-04-13T04:21:01.932Z,43.52
2024-04-13T04:24:06.048Z,42.46
2024-04-13T04:27:10.107Z,41.55
2024-04-13T04:30:14.948Z,41.14
2024-04-13T04:33:18.729Z,42.49
2024-04-13T04:36:22.558Z,42.79
2024-04-13T04:39:26.982Z,42.93
2024-04-13T04:42:33.599Z,43.66
2024-04-13T04:45:39.146Z,44.30
2024-04-13T04:48:43.747Z,45.16
2024-04-13T04:51:47.495Z,45.45
2024-04-13T04:54:51.232Z,45.31
2024-04-13T04:57:54.344Z,44.70
2024-04-13T05:00:57.546Z,44.95
2024-04-13T05:04:01.774Z,44.66
2024-04-13T05:07:05.289Z,44.37
2024-04-13T05:10:10.876Z,43.95
2024-04-13T05:13:16.216Z,43.31
2024-04-13T05:16:20.633Z,42.94
2024-04-13T05:19:24.587Z,42.85
2024-04-13T05:22:28.920Z,42.46
2024-04-13T05:25:34.097Z,41.92
2024-04-13T05:28:37.907Z,40.97
2024-04-13T05:31:41.521Z,40.17
2024-04-13T05:34:44.570Z,40.47
2024-04-13T05:37:48.625Z,40.12
2024-04-13T05:40:53.978Z,40.61
2024-04-13T05:43:57.868Z,40.10
2024-04-13T05:47:01.522Z,39.65
2024-04-13T05:50:05.612Z,39.60
2024-04-13T05:53:09.985Z,39.05
2024-04-13T05:56:13.932Z,38.64
2024-04-13T05:59:18.596Z,38.67
2024-04-13T06:02:28.019Z,38.44
2024-04-13T06:05:32.518Z,38.42
2024-04-13T06:08:36.612Z,38.25
2024-04-13T06:11:40.149Z,38.29
2024-04-13T06:14:44.231Z,38.89
2024-04-13T06:17:48.690Z,39.05
2024-04-13T06:20:52.615Z,39.00
2024-04-13T06:23:56.458Z,39.17
2024-04-13T06:27:00.565Z,38.95
2024-04-13T06:30:04.282Z,38.89
2024-04-13T06:33:08.206Z,38.68
2024-04-13T06:36:12.085Z,38.34
2024-04-13T06:39:16.379Z,38.49
2024-04-13T06:42:21.004Z,38.71
2024-04-13T06:45:24.763Z,38.69
2024-04-13T06:48:28.999Z,38.71
2024-04-13T06:51:32.657Z,39.09
2024-04-13T06:54:37.053Z,39.20
2024-04-13T06:57:41.331Z,38.72
2024-04-13T07:00:45.678Z,38.40
2024-04-13T07:03:48.879Z,38.20
2024-04-13T07:06:52.114Z,38.14
2024-04-13T07:09:56.146Z,37.93
2024-04-13T07:12:59.450Z,37.59
2024-04-13T07:16:03.340Z,37.18
2024-04-13T07:19:06.866Z,37.14
2024-04-13T07:22:10.822Z,36.94
2024-04-13T07:25:14.328Z,36.59
2024-04-13T07:28:17.359Z,35.63
2024-04-13T07:31:21.011Z,34.69
2024-04-13T07:34:24.764Z,33.97
2024-04-13T07:37:28.497Z,33.35
2024-04-13T07:40:32.451Z,33.05
2024-04-13T07:43:36.016Z,32.99
2024-04-13T07:46:39.747Z,33.58
2024-04-13T07:49:44.162Z,33.38
2024-04-13T07:52:48.753Z,33.93
2024-04-13T07:55:53.100Z,34.41
2024-04-13T07:58:56.973Z,35.09
2024-04-13T08:02:00.532Z,35.38
2024-04-13T08:05:03.775Z,35.85
2024-04-13T08:08:07.318Z,36.22
2024-04-13T08:11:11.229Z,36.98
2024-04-13T08:14:16.513Z,37.31
2024-04-13T08:17:28.321Z,37.50
2024-04-13T08:20:32.518Z,37.62
2024-04-13T08:23:36.263Z,37.56
2024-04-13T08:26:39.756Z,37.93
2024-04-13T08:29:42.904Z,38.12
2024-04-13T08:32:50.394Z,38.63
2024-04-13T08:36:03.583Z,39.01
2024-04-13T08:39:12.356Z,39.38
2024-04-13T08:42:21.557Z,39.29
2024-04-13T08:45:27.293Z,39.80
2024-04-13T08:48:31.936Z,40.22
2024-04-13T08:51:38.511Z,40.65
2024-04-13T08:54:42.562Z,41.22
2024-04-13T08:57:47.976Z,41.60
2024-04-13T09:00:56.329Z,41.80
2024-04-13T09:04:01.080Z,42.17
2024-04-13T09:07:05.562Z,42.37
2024-04-13T09:10:12.163Z,42.59
2024-04-13T09:13:16.224Z,42.92
2024-04-13T09:16:21.884Z,43.09
2024-04-13T09:19:26.162Z,43.22
2024-04-13T09:22:31.042Z,43.40
2024-04-13T09:25:35.096Z,43.58
2024-04-13T09:28:49.322Z,43.69
2024-04-13T09:31:52.631Z,43.69
2024-04-13T09:34:57.595Z,43.82
2024-04-13T09:38:02.022Z,43.96
2024-04-13T09:41:06.050Z,44.14
2024-04-13T09:44:10.978Z,44.19
2024-04-13T09:47:15.761Z,44.21
2024-04-13T09:50:20.108Z,44.25
2024-04-13T09:53:24.325Z,44.38
2024-04-13T09:56:28.630Z,44.54
2024-04-13T09:59:35.617Z,44.98
2024-04-13T10:02:39.195Z,46.21
2024-04-13T10:05:45.903Z,47.25
2024-04-13T10:08:50.407Z,48.04
2024-04-13T10:11:57.649Z,48.56
2024-04-13T10:15:03.030Z,49.42
2024-04-13T10:18:08.372Z,49.81
2024-04-13T10:21:14.716Z,50.08
2024-04-13T10:24:19.506Z,50.55
2024-04-13T10:27:25.144Z,50.68
2024-04-13T10:30:32.055Z,50.33
2024-04-13T10:33:35.347Z,50.66
2024-04-13T10:36:38.686Z,51.25
2024-04-13T10:39:41.919Z,52.21
2024-04-13T10:42:46.841Z,53.21
2024-04-13T10:46:00.426Z,54.55
2024-04-13T10:49:06.504Z,55.50
2024-04-13T10:52:13.204Z,56.17
2024-04-13T10:55:19.794Z,56.75
2024-04-13T10:58:23.469Z,57.10
2024-04-13T11:01:26.863Z,57.73
2024-04-13T11:04:31.332Z,58.56
2024-04-13T11:07:36.991Z,59.38
2024-04-13T11:10:48.083Z,60.07
2024-04-13T11:13:51.850Z,60.62
2024-04-13T11:16:55.670Z,61.03
2024-04-13T11:20:00.757Z,61.28
2024-04-13T11:23:05.067Z,61.57
2024-04-13T11:26:10.072Z,61.75
2024-04-13T11:29:14.113Z,61.87
2024-04-13T11:32:19.247Z,62.21
2024-04-13T11:35:23.367Z,62.39
2024-04-13T11:38:31.382Z,62.62
2024-04-13T11:41:35.216Z,62.90
2024-04-13T11:44:42.113Z,63.50
2024-04-13T11:47:46.193Z,63.75
2024-04-13T11:50:57.505Z,64.23
2024-04-13T11:54:01.603Z,64.76
2024-04-13T11:57:15.183Z,65.18
2024-04-13T12:00:20.066Z,65.45
2024-04-13T12:03:24.465Z,65.91
2024-04-13T12:06:32.121Z,66.40
2024-04-13T12:09:35.755Z,66.75
2024-04-13T12:12:40.086Z,67.05
2024-04-13T12:15:44.827Z,67.53
2024-04-13T12:18:48.612Z,67.80
2024-04-13T12:21:52.937Z,68.19
2024-04-13T12:24:56.235Z,68.33
2024-04-13T12:28:01.593Z,68.61
2024-04-13T12:31:05.923Z,68.98
2024-04-13T12:34:10.045Z,69.56
2024-04-13T12:37:14.068Z,69.89
2024-04-13T12:40:19.818Z,70.51
2024-04-13T12:43:23.380Z,70.93
2024-04-13T12:46:26.637Z,71.26
2024-04-13T12:49:29.893Z,71.44
2024-04-13T12:52:33.763Z,71.89
2024-04-13T12:55:37.041Z,71.89
2024-04-13T12:58:41.245Z,71.97
2024-04-13T13:01:46.397Z,72.01
2024-04-13T13:04:49.633Z,72.16
2024-04-13T13:07:53.616Z,72.25
2024-04-13T13:10:56.820Z,72.16
2024-04-13T13:14:00.720Z,72.26
2024-04-13T13:17:05.274Z,72.40
2024-04-13T13:20:10.441Z,72.43
2024-04-13T13:23:14.380Z,72.68
2024-04-13T13:26:17.989Z,72.85
2024-04-13T13:29:21.069Z,72.69
2024-04-13T13:32:26.168Z,72.81
2024-04-13T13:35:29.686Z,72.98
2024-04-13T13:38:33.383Z,73.14
2024-04-13T13:41:42.273Z,73.26
2024-04-13T13:44:45.149Z,73.51
2024-04-13T13:47:49.866Z,73.80
2024-04-13T13:50:53.387Z,74.18
2024-04-13T13:53:57.237Z,74.45
2024-04-13T13:57:00.942Z,74.96
2024-04-13T14:00:05.859Z,75.36
2024-04-13T14:03:12.537Z,75.66
2024-04-13T14:06:16.435Z,76.16
2024-04-13T14:09:19.858Z,76.62
2024-04-13T14:12:23.672Z,76.91
2024-04-13T14:15:26.785Z,76.97
2024-04-13T14:18:30.021Z,77.42
2024-04-13T14:21:37.827Z,77.48
2024-04-13T14:24:42.139Z,77.98
2024-04-13T14:27:45.569Z,78.61
2024-04-13T14:30:50.109Z,78.93
2024-04-13T14:33:54.452Z,79.06
2024-04-13T14:36:58.812Z,79.48
2024-04-13T14:40:02.494Z,79.59
2024-04-13T14:43:07.600Z,79.55
2024-04-13T14:46:11.699Z,79.70
2024-04-13T14:49:16.342Z,79.75
2024-04-13T14:52:20.282Z,79.96
2024-04-13T14:55:24.313Z,79.87
2024-04-13T14:58:28.123Z,79.85
2024-04-13T15:01:32.141Z,80.07
2024-04-13T15:04:36.104Z,80.16
2024-04-13T15:07:40.219Z,79.96
2024-04-13T15:10:48.269Z,80.03
2024-04-13T15:13:52.800Z,80.23
2024-04-13T15:16:56.152Z,80.36
2024-04-13T15:20:00.706Z,80.26
2024-04-13T15:23:05.113Z,80.44
2024-04-13T15:26:09.157Z,80.49
2024-04-13T15:29:13.044Z,80.32
2024-04-13T15:32:17.453Z,80.40
2024-04-13T15:35:21.584Z,80.31
2024-04-13T15:38:25.873Z,80.26
2024-04-13T15:41:29.689Z,80.45
2024-04-13T15:44:33.978Z,80.17
2024-04-13T15:47:38.034Z,80.21
2024-04-13T15:50:43.053Z,79.91
2024-04-13T15:53:46.577Z,79.71
2024-04-13T15:56:50.838Z,79.16
2024-04-13T15:59:55.192Z,78.92
2024-04-13T16:02:59.536Z,79.03
2024-04-13T16:06:06.897Z,79.12
2024-04-13T16:09:11.735Z,79.51
2024-04-13T16:12:15.618Z,79.98
2024-04-13T16:15:19.593Z,80.79
2024-04-13T16:18:23.533Z,81.64
2024-04-13T16:21:27.481Z,82.53
2024-04-13T16:24:31.290Z,82.47
2024-04-13T16:27:35.315Z,82.14
2024-04-13T16:30:39.418Z,82.39
2024-04-13T16:33:43.479Z,82.65
2024-04-13T16:36:48.348Z,82.49
2024-04-13T16:39:52.422Z,83.12
2024-04-13T16:42:57.770Z,83.68
2024-04-13T16:46:01.613Z,84.07
2024-04-13T16:49:05.621Z,84.60
2024-04-13T16:52:09.771Z,84.69
2024-04-13T16:55:13.904Z,84.74
2024-04-13T16:58:17.893Z,84.84
2024-04-13T17:01:21.814Z,84.95
2024-04-13T17:04:25.835Z,85.13
2024-04-13T17:07:29.625Z,85.13
2024-04-13T17:10:34.069Z,85.17
2024-04-13T17:13:37.972Z,85.21
2024-04-13T17:16:41.811Z,85.38
2024-04-13T17:19:46.372Z,85.39
2024-04-13T17:22:50.666Z,85.56
2024-04-13T17:25:54.219Z,85.73
2024-04-13T17:28:58.456Z,85.88
2024-04-13T17:32:01.940Z,85.92
2024-04-13T17:35:06.792Z,86.21
2024-04-13T17:38:10.647Z,86.09
2024-04-13T17:41:15.630Z,86.35
2024-04-13T17:44:19.538Z,86.36
2024-04-13T17:47:23.575Z,86.49
2024-04-13T17:50:27.433Z,86.35
2024-04-13T17:53:31.111Z,86.40
2024-04-13T17:56:36.108Z,86.21
2024-04-13T17:59:40.248Z,86.05
2024-04-13T18:02:44.113Z,85.94
2024-04-13T18:05:48.058Z,86.09
2024-04-13T18:08:51.802Z,86.22
2024-04-13T18:11:55.683Z,86.08
2024-04-13T18:14:59.522Z,85.95
2024-04-13T18:18:03.498Z,85.92
2024-04-13T18:21:07.570Z,86.00
2024-04-13T18:24:13.629Z,85.72
2024-04-13T18:27:17.514Z,85.49
2024-04-13T18:30:21.683Z,85.38
2024-04-13T18:33:25.600Z,85.24
2024-04-13T18:36:29.762Z,85.11
2024-04-13T18:39:34.025Z,84.96
2024-04-13T18:42:37.946Z,85.13
2024-04-13T18:45:41.756Z,85.19
2024-04-13T18:48:45.453Z,84.97
2024-04-13T18:51:49.489Z,84.86
2024-04-13T18:54:53.874Z,84.82
2024-04-13T18:57:57.716Z,84.86
2024-04-13T19:01:09.691Z,84.94
2024-04-13T19:04:13.936Z,85.22
2024-04-13T19:07:18.166Z,85.30
2024-04-13T19:10:21.711Z,85.49
2024-04-13T19:13:25.756Z,85.38
2024-04-13T19:16:29.720Z,85.39
2024-04-13T19:19:34.087Z,85.43
2024-04-13T19:22:37.884Z,85.11
2024-04-13T19:25:41.974Z,85.00
2024-04-13T19:28:45.760Z,85.06
2024-04-13T19:31:49.582Z,84.95
2024-04-13T19:34:53.519Z,84.76
2024-04-13T19:37:57.475Z,84.65
2024-04-13T19:41:01.382Z,84.42
2024-04-13T19:44:06.565Z,84.27
2024-04-13T19:47:10.082Z,84.13
2024-04-13T19:50:15.291Z,84.21
2024-04-13T19:53:18.753Z,84.16
2024-04-13T19:56:22.756Z,84.07
2024-04-13T19:59:26.184Z,83.84
2024-04-13T20:02:30.535Z,83.76
2024-04-13T20:05:37.950Z,83.68
2024-04-13T20:08:46.356Z,83.69
2024-04-13T20:11:50.155Z,83.48
2024-04-13T20:15:12.692Z,83.61
2024-04-13T20:18:35.274Z,83.34
2024-04-13T20:21:39.888Z,83.52
2024-04-13T20:24:43.754Z,83.64
2024-04-13T20:27:47.856Z,83.62
2024-04-13T20:30:52.063Z,84.09
2024-04-13T20:33:55.873Z,84.28
2024-04-13T20:36:59.851Z,84.97
2024-04-13T20:40:04.495Z,85.16
2024-04-13T20:43:10.441Z,85.06
2024-04-13T20:46:13.487Z,85.01
2024-04-13T20:49:17.433Z,85.33
2024-04-13T20:52:21.378Z,85.43
2024-04-13T20:55:25.106Z,85.38
2024-04-13T20:58:29.372Z,85.43
2024-04-13T21:01:33.322Z,85.49
2024-04-13T21:04:37.609Z,85.67
2024-04-13T21:07:41.370Z,85.59
2024-04-13T21:10:45.431Z,85.53
2024-04-13T21:13:48.562Z,85.21
2024-04-13T21:16:52.650Z,84.86
2024-04-13T21:19:57.819Z,84.63
2024-04-13T21:23:01.636Z,83.92
2024-04-13T21:26:05.898Z,84.14
2024-04-13T21:29:09.706Z,83.59
2024-04-13T21:32:13.351Z,83.62
2024-04-13T21:35:17.655Z,84.29
2024-04-13T21:38:21.629Z,84.34
2024-04-13T21:41:25.562Z,84.74
2024-04-13T21:44:30.941Z,84.85
2024-04-13T21:47:35.329Z,85.16
2024-04-13T21:50:39.438Z,85.39
2024-04-13T21:53:43.829Z,85.67
2024-04-13T21:56:47.395Z,85.98
2024-04-13T21:59:51.428Z,85.97
2024-04-13T22:02:54.997Z,86.48
2024-04-13T22:05:58.684Z,86.42
2024-04-13T22:09:01.948Z,86.56
2024-04-13T22:12:06.995Z,86.61
2024-04-13T22:15:14.302Z,86.60
2024-04-13T22:18:20.970Z,86.74
2024-04-13T22:21:24.883Z,86.99
2024-04-13T22:24:29.076Z,87.13
2024-04-13T22:27:32.584Z,87.58
2024-04-13T22:30:37.516Z,87.54
2024-04-13T22:33:40.952Z,87.29
2024-04-13T22:36:44.645Z,87.17
2024-04-13T22:39:48.514Z,87.16
2024-04-13T22:42:52.681Z,86.70
2024-04-13T22:45:56.631Z,86.03
2024-04-13T22:49:04.329Z,86.13
2024-04-13T22:52:10.200Z,86.09
2024-04-13T22:55:13.926Z,86.13
2024-04-13T22:58:17.782Z,86.03
2024-04-13T23:01:22.387Z,86.15
2024-04-13T23:04:26.470Z,86.28
2024-04-13T23:07:30.687Z,86.35
2024-04-13T23:10:34.245Z,86.69
2024-04-13T23:13:38.601Z,86.96
2024-04-13T23:16:42.108Z,86.95
2024-04-13T23:19:46.495Z,86.99
2024-04-13T23:22:52.502Z,87.13
2024-04-13T23:25:56.656Z,87.75
2024-04-13T23:29:00.104Z,87.58
2024-04-13T23:32:04.245Z,87.89
2024-04-13T23:35:08.236Z,87.67
2024-04-13T23:38:12.272Z,87.77
2024-04-13T23:41:16.221Z,88.36
2024-04-13T23:44:20.477Z,87.90
2024-04-13T23:47:23.804Z,88.08
2024-04-13T23:50:28.029Z,88.03
2024-04-13T23:53:32.785Z,87.84
2024-04-13T23:56:39.716Z,87.82
2024-04-13T23:59:43.449Z,87.83
